createdAt,value
2023-03-11T00:00:04.051Z,6
2023-03-11T00:00:33.261Z,10
2023-03-11T00:01:05.167Z,14
2023-03-11T00:01:37.863Z,18
2023-03-11T00:02:09.238Z,21
2023-03-11T00:02:34.803Z,25
2023-03-11T00:02:57.555Z,21
2023-03-11T00:03:29.236Z,19
2023-03-11T00:04:01.178Z,19
2023-03-11T00:04:33.207Z,20
2023-03-11T00:05:05.753Z,19
2023-03-11T00:05:37.337Z,22
2023-03-11T00:06:09.178Z,24
2023-03-11T00:06:34.799Z,26
2023-03-11T00:06:57.147Z,28
2023-03-11T00:07:29.176Z,31
2023-03-11T00:08:02.432Z,37
2023-03-11T00:08:33.276Z,34
2023-03-11T00:09:05.220Z,33
2023-03-11T00:09:37.133Z,28
2023-03-11T00:10:09.454Z,19
2023-03-11T00:10:34.853Z,15
2023-03-11T00:10:57.351Z,12
2023-03-11T00:11:29.144Z,11
2023-03-11T00:12:01.177Z,10
2023-03-11T00:12:33.684Z,5
2023-03-11T00:13:05.194Z,2
2023-03-11T00:13:37.238Z,1
2023-03-11T00:14:09.171Z,358
2023-03-11T00:14:35.415Z,353
2023-03-11T00:14:57.161Z,354
2023-03-11T00:15:29.679Z,346
2023-03-11T00:16:03.432Z,336
2023-03-11T00:16:33.313Z,329
2023-03-11T00:17:05.221Z,327
2023-03-11T00:17:37.969Z,322
2023-03-11T00:18:09.146Z,315
2023-03-11T00:18:34.784Z,315
2023-03-11T00:18:57.125Z,314
2023-03-11T00:19:29.145Z,320
2023-03-11T00:20:03.755Z,324
2023-03-11T00:20:33.893Z,318
2023-03-11T00:21:05.149Z,319
2023-03-11T00:21:37.132Z,307
2023-03-11T00:22:09.751Z,305
2023-03-11T00:22:34.849Z,303
2023-03-11T00:22:57.187Z,316
2023-03-11T00:23:29.193Z,316
2023-03-11T00:24:02.406Z,314
2023-03-11T00:24:33.237Z,306
2023-03-11T00:25:05.660Z,303
2023-03-11T00:25:37.480Z,313
2023-03-11T00:26:09.430Z,323
2023-03-11T00:26:35.004Z,328
2023-03-11T00:26:57.130Z,328
2023-03-11T00:27:29.189Z,333
2023-03-11T00:28:01.198Z,340
2023-03-11T00:28:34.485Z,347
2023-03-11T00:29:05.185Z,354
2023-03-11T00:29:37.149Z,360
2023-03-11T00:30:11.131Z,358
2023-03-11T00:30:35.459Z,1
2023-03-11T00:30:57.553Z,1
2023-03-11T00:31:29.194Z,3
2023-03-11T00:32:01.205Z,9
2023-03-11T00:32:34.088Z,16
2023-03-11T00:33:05.218Z,16
2023-03-11T00:33:37.858Z,16
2023-03-11T00:34:09.161Z,18
2023-03-11T00:34:34.759Z,21
2023-03-11T00:34:57.127Z,24
2023-03-11T00:35:29.455Z,26
2023-03-11T00:36:01.610Z,26
2023-03-11T00:36:33.680Z,26
2023-03-11T00:37:05.197Z,17
2023-03-11T00:37:37.105Z,14
2023-03-11T00:38:09.134Z,10
2023-03-11T00:38:34.819Z,8
2023-03-11T00:38:57.250Z,360
2023-03-11T00:39:29.189Z,356
2023-03-11T00:40:04.033Z,6
2023-03-11T00:40:33.289Z,14
2023-03-11T00:41:05.196Z,18
2023-03-11T00:41:37.163Z,19
2023-03-11T00:42:09.173Z,9
2023-03-11T00:42:35.182Z,6
2023-03-11T00:42:57.154Z,355
2023-03-11T00:43:29.204Z,352
2023-03-11T00:44:01.201Z,352
2023-03-11T00:44:33.231Z,351
2023-03-11T00:45:05.734Z,349
2023-03-11T00:45:37.285Z,348
2023-03-11T00:46:09.421Z,348
2023-03-11T00:46:34.932Z,352
2023-03-11T00:46:57.202Z,4
2023-03-11T00:47:29.189Z,359
2023-03-11T00:48:01.183Z,360
2023-03-11T00:48:33.243Z,1
2023-03-11T00:49:05.273Z,3
2023-03-11T00:49:37.988Z,6
2023-03-11T00:50:09.468Z,359
2023-03-11T00:50:34.784Z,360
2023-03-11T00:50:57.410Z,357
2023-03-11T00:51:29.159Z,357
2023-03-11T00:52:01.213Z,355
2023-03-11T00:52:33.276Z,351
2023-03-11T00:53:05.202Z,355
2023-03-11T00:53:37.162Z,357
2023-03-11T00:54:09.140Z,358
2023-03-11T00:54:34.808Z,359
2023-03-11T00:54:57.182Z,358
2023-03-11T00:55:29.492Z,354
2023-03-11T00:56:02.422Z,356
2023-03-11T00:56:33.289Z,357
2023-03-11T00:57:05.214Z,353
2023-03-11T00:57:37.203Z,358
2023-03-11T00:58:09.182Z,2
2023-03-11T00:58:34.793Z,7
2023-03-11T00:58:57.167Z,5
2023-03-11T00:59:29.178Z,359
2023-03-11T01:00:04.058Z,357
2023-03-11T01:00:33.296Z,350
2023-03-11T01:01:05.227Z,347
2023-03-11T01:01:37.211Z,345
2023-03-11T01:02:09.171Z,348
2023-03-11T01:02:34.800Z,350
2023-03-11T01:02:57.118Z,350
2023-03-11T01:03:29.172Z,348
2023-03-11T01:04:01.208Z,346
2023-03-11T01:04:33.309Z,340
2023-03-11T01:05:05.500Z,339
2023-03-11T01:05:38.085Z,339
2023-03-11T01:06:09.171Z,328
2023-03-11T01:06:44.758Z,315
2023-03-11T01:06:57.164Z,297
2023-03-11T01:07:29.177Z,180
2023-03-11T01:08:01.207Z,180
2023-03-11T01:08:33.266Z,180
2023-03-11T01:09:05.177Z,180
2023-03-11T01:09:37.201Z,180
2023-03-11T01:10:09.539Z,180
2023-03-11T01:10:34.814Z,180
2023-03-11T01:10:57.453Z,180
2023-03-11T01:11:29.192Z,180
2023-03-11T01:12:02.617Z,180
2023-03-11T01:12:33.299Z,180
2023-03-11T01:13:05.189Z,180
2023-03-11T01:13:37.184Z,180
2023-03-11T01:14:09.202Z,180
2023-03-11T01:14:34.761Z,180
2023-03-11T01:14:57.167Z,180
2023-03-11T01:15:29.697Z,180
2023-03-11T01:16:03.604Z,180
2023-03-11T01:16:33.258Z,278
2023-03-11T01:17:05.192Z,295
2023-03-11T01:17:37.464Z,313
2023-03-11T01:18:09.630Z,326
2023-03-11T01:18:34.770Z,333
2023-03-11T01:18:57.197Z,330
2023-03-11T01:19:29.207Z,332
2023-03-11T01:20:03.576Z,332
2023-03-11T01:20:33.284Z,337
2023-03-11T01:21:05.228Z,338
2023-03-11T01:21:38.100Z,333
2023-03-11T01:22:09.167Z,336
2023-03-11T01:22:35.170Z,334
2023-03-11T01:22:57.145Z,323
2023-03-11T01:23:29.245Z,312
2023-03-11T01:24:01.211Z,316
2023-03-11T01:24:33.306Z,324
2023-03-11T01:25:05.504Z,335
2023-03-11T01:25:37.204Z,343
2023-03-11T01:26:09.181Z,348
2023-03-11T01:26:34.772Z,348
2023-03-11T01:26:57.193Z,344
2023-03-11T01:27:29.219Z,340
2023-03-11T01:28:02.828Z,341
2023-03-11T01:28:33.284Z,337
2023-03-11T01:29:05.208Z,340
2023-03-11T01:29:37.221Z,7
2023-03-11T01:30:11.239Z,33
2023-03-11T01:30:34.775Z,77
2023-03-11T01:30:57.504Z,88
2023-03-11T01:31:29.310Z,90
2023-03-11T01:32:01.182Z,90
2023-03-11T01:32:33.353Z,90
2023-03-11T01:33:05.208Z,90
2023-03-11T01:33:37.318Z,88
2023-03-11T01:34:09.224Z,87
2023-03-11T01:34:34.739Z,90
2023-03-11T01:34:57.158Z,78
2023-03-11T01:35:29.612Z,48
2023-03-11T01:36:01.272Z,37
2023-03-11T01:36:33.318Z,17
2023-03-11T01:37:05.210Z,42
2023-03-11T01:37:38.025Z,51
2023-03-11T01:38:09.222Z,56
2023-03-11T01:38:34.864Z,40
2023-03-11T01:38:57.176Z,34
2023-03-11T01:39:29.192Z,33
2023-03-11T01:40:03.669Z,28
2023-03-11T01:40:33.658Z,26
2023-03-11T01:41:05.629Z,25
2023-03-11T01:41:37.253Z,18
2023-03-11T01:42:09.391Z,13
2023-03-11T01:42:34.862Z,6
2023-03-11T01:42:58.034Z,8
2023-03-11T01:43:29.203Z,9
2023-03-11T01:44:02.607Z,8
2023-03-11T01:44:33.574Z,13
2023-03-11T01:45:06.199Z,14
2023-03-11T01:45:37.410Z,12
2023-03-11T01:46:09.572Z,10
2023-03-11T01:46:35.050Z,12
2023-03-11T01:46:57.323Z,5
2023-03-11T01:47:29.375Z,2
2023-03-11T01:48:01.427Z,2
2023-03-11T01:48:33.458Z,2
2023-03-11T01:49:05.220Z,3
2023-03-11T01:49:37.277Z,360
2023-03-11T01:50:09.533Z,356
2023-03-11T01:50:35.028Z,356
2023-03-11T01:50:57.712Z,354
2023-03-11T01:51:29.221Z,355
2023-03-11T01:52:01.267Z,356
2023-03-11T01:52:33.346Z,2
2023-03-11T01:53:05.241Z,1
2023-03-11T01:53:37.974Z,6
2023-03-11T01:54:09.202Z,10
2023-03-11T01:54:34.786Z,7
2023-03-11T01:54:57.325Z,12
2023-03-11T01:55:29.554Z,13
2023-03-11T01:56:01.275Z,15
2023-03-11T01:56:33.315Z,19
2023-03-11T01:57:05.272Z,27
2023-03-11T01:57:37.221Z,34
2023-03-11T01:58:09.282Z,35
2023-03-11T01:58:34.823Z,34
2023-03-11T01:58:57.272Z,30
2023-03-11T01:59:29.241Z,26
2023-03-11T02:00:04.382Z,27
2023-03-11T02:00:33.398Z,26
2023-03-11T02:01:05.352Z,34
2023-03-11T02:01:38.106Z,42
2023-03-11T02:02:09.239Z,45
2023-03-11T02:02:34.872Z,42
2023-03-11T02:02:57.285Z,45
2023-03-11T02:03:29.250Z,41
2023-03-11T02:04:01.339Z,34
2023-03-11T02:04:33.721Z,30
2023-03-11T02:05:05.535Z,29
2023-03-11T02:05:37.212Z,29
2023-03-11T02:06:09.248Z,31
2023-03-11T02:06:34.791Z,28
2023-03-11T02:06:57.213Z,23
2023-03-11T02:07:29.276Z,15
2023-03-11T02:08:01.315Z,10
2023-03-11T02:08:33.387Z,5
2023-03-11T02:09:05.267Z,9
2023-03-11T02:09:38.382Z,17
2023-03-11T02:10:09.576Z,19
2023-03-11T02:10:34.792Z,16
2023-03-11T02:10:57.488Z,11
2023-03-11T02:11:29.224Z,6
2023-03-11T02:12:01.246Z,357
2023-03-11T02:12:33.355Z,358
2023-03-11T02:13:05.252Z,358
2023-03-11T02:13:37.245Z,348
2023-03-11T02:14:09.225Z,339
2023-03-11T02:14:34.832Z,325
2023-03-11T02:14:57.255Z,321
2023-03-11T02:15:29.833Z,313
2023-03-11T02:16:04.178Z,321
2023-03-11T02:16:33.484Z,329
2023-03-11T02:17:05.271Z,336
2023-03-11T02:17:37.247Z,343
2023-03-11T02:18:09.302Z,347
2023-03-11T02:18:35.194Z,348
2023-03-11T02:18:57.290Z,348
2023-03-11T02:19:29.257Z,349
2023-03-11T02:20:04.143Z,350
2023-03-11T02:20:33.352Z,350
2023-03-11T02:21:05.283Z,348
2023-03-11T02:21:37.254Z,347
2023-03-11T02:22:09.235Z,352
2023-03-11T02:22:34.772Z,348
2023-03-11T02:22:57.257Z,346
2023-03-11T02:23:29.259Z,349
2023-03-11T02:24:01.261Z,351
2023-03-11T02:24:33.419Z,353
2023-03-11T02:25:05.663Z,355
2023-03-11T02:25:38.039Z,358
2023-03-11T02:26:09.257Z,1
2023-03-11T02:26:34.813Z,1
2023-03-11T02:26:57.241Z,2
2023-03-11T02:27:29.275Z,1
2023-03-11T02:28:01.278Z,358
2023-03-11T02:28:33.367Z,356
2023-03-11T02:29:05.251Z,353
2023-03-11T02:29:37.269Z,353
2023-03-11T02:30:11.600Z,353
2023-03-11T02:30:34.868Z,353
2023-03-11T02:30:57.542Z,349
2023-03-11T02:31:29.321Z,344
2023-03-11T02:32:02.321Z,342
2023-03-11T02:32:33.532Z,347
2023-03-11T02:33:05.238Z,351
2023-03-11T02:33:37.252Z,353
2023-03-11T02:34:09.305Z,357
2023-03-11T02:34:34.758Z,2
2023-03-11T02:34:57.197Z,359
2023-03-11T02:35:29.499Z,5
2023-03-11T02:36:01.228Z,4
2023-03-11T02:36:33.273Z,6
2023-03-11T02:37:05.241Z,9
2023-03-11T02:37:37.185Z,4
2023-03-11T02:38:09.240Z,15
2023-03-11T02:38:34.766Z,26
2023-03-11T02:38:57.718Z,29
2023-03-11T02:39:29.278Z,35
2023-03-11T02:40:03.674Z,36
2023-03-11T02:40:33.445Z,40
2023-03-11T02:41:05.209Z,41
2023-03-11T02:41:37.922Z,50
2023-03-11T02:42:09.291Z,58
2023-03-11T02:42:34.769Z,61
2023-03-11T02:42:57.176Z,63
2023-03-11T02:43:29.212Z,68
2023-03-11T02:44:01.223Z,76
2023-03-11T02:44:33.327Z,79
2023-03-11T02:45:05.732Z,78
2023-03-11T02:45:37.202Z,84
2023-03-11T02:46:09.942Z,90
2023-03-11T02:46:34.787Z,90
2023-03-11T02:46:57.244Z,90
2023-03-11T02:47:29.219Z,90
2023-03-11T02:48:02.569Z,90
2023-03-11T02:48:33.358Z,90
2023-03-11T02:49:05.273Z,90
2023-03-11T02:49:37.292Z,90
2023-03-11T02:50:09.578Z,90
2023-03-11T02:50:34.733Z,90
2023-03-11T02:50:57.451Z,90
2023-03-11T02:51:29.231Z,90
2023-03-11T02:52:01.211Z,90
2023-03-11T02:52:33.325Z,90
2023-03-11T02:53:05.219Z,90
2023-03-11T02:53:37.185Z,90
2023-03-11T02:54:09.328Z,90
2023-03-11T02:54:34.762Z,90
2023-03-11T02:54:57.222Z,90
2023-03-11T02:55:29.541Z,90
2023-03-11T02:56:01.196Z,80
2023-03-11T02:56:33.866Z,64
2023-03-11T02:57:05.264Z,46
2023-03-11T02:57:37.941Z,36
2023-03-11T02:58:09.207Z,32
2023-03-11T02:58:34.737Z,35
2023-03-11T02:58:57.198Z,35
2023-03-11T02:59:29.230Z,33
2023-03-11T03:00:04.081Z,35
2023-03-11T03:00:33.587Z,34
2023-03-11T03:01:05.276Z,33
2023-03-11T03:01:37.508Z,31
2023-03-11T03:02:09.280Z,25
2023-03-11T03:02:34.745Z,23
2023-03-11T03:02:57.247Z,25
2023-03-11T03:03:29.256Z,24
2023-03-11T03:04:03.551Z,26
2023-03-11T03:04:33.417Z,24
2023-03-11T03:05:05.754Z,21
2023-03-11T03:05:37.259Z,21
2023-03-11T03:06:09.285Z,18
2023-03-11T03:06:34.750Z,17
2023-03-11T03:06:57.209Z,18
2023-03-11T03:07:29.195Z,17
2023-03-11T03:08:01.197Z,14
2023-03-11T03:08:33.420Z,13
2023-03-11T03:09:05.198Z,10
2023-03-11T03:09:37.260Z,9
2023-03-11T03:10:09.534Z,7
2023-03-11T03:10:34.738Z,6
2023-03-11T03:10:57.436Z,5
2023-03-11T03:11:29.255Z,4
2023-03-11T03:12:01.563Z,6
2023-03-11T03:12:33.374Z,7
2023-03-11T03:13:05.213Z,9
2023-03-11T03:13:38.248Z,13
2023-03-11T03:14:09.235Z,14
2023-03-11T03:14:34.747Z,18
2023-03-11T03:14:57.207Z,21
2023-03-11T03:15:29.758Z,23
2023-03-11T03:16:03.458Z,26
2023-03-11T03:16:33.539Z,29
2023-03-11T03:17:05.367Z,32
2023-03-11T03:17:37.286Z,33
2023-03-11T03:18:09.242Z,32
2023-03-11T03:18:34.906Z,25
2023-03-11T03:18:57.249Z,22
2023-03-11T03:19:29.251Z,17
2023-03-11T03:20:04.045Z,13
2023-03-11T03:20:33.465Z,9
2023-03-11T03:21:05.277Z,5
2023-03-11T03:21:37.225Z,1
2023-03-11T03:22:09.244Z,352
2023-03-11T03:22:34.739Z,351
2023-03-11T03:22:57.207Z,345
2023-03-11T03:23:29.285Z,335
2023-03-11T03:24:01.235Z,320
2023-03-11T03:24:33.406Z,300
2023-03-11T03:25:05.564Z,279
2023-03-11T03:25:37.234Z,180
2023-03-11T03:26:09.217Z,180
2023-03-11T03:26:35.133Z,180
2023-03-11T03:26:57.248Z,180
2023-03-11T03:27:29.239Z,180
2023-03-11T03:28:01.240Z,180
2023-03-11T03:28:33.430Z,180
2023-03-11T03:29:05.285Z,180
2023-03-11T03:29:37.957Z,180
2023-03-11T03:30:11.570Z,180
2023-03-11T03:30:35.470Z,180
2023-03-11T03:30:58.084Z,180
2023-03-11T03:31:29.281Z,180
2023-03-11T03:32:01.361Z,180
2023-03-11T03:32:33.848Z,180
2023-03-11T03:33:05.202Z,180
2023-03-11T03:33:37.296Z,180
2023-03-11T03:34:09.979Z,90
2023-03-11T03:34:34.731Z,90
2023-03-11T03:34:57.806Z,90
2023-03-11T03:35:29.575Z,90
2023-03-11T03:36:02.681Z,90
2023-03-11T03:36:33.431Z,79
2023-03-11T03:37:05.245Z,69
2023-03-11T03:37:37.266Z,59
2023-03-11T03:38:09.280Z,53
2023-03-11T03:38:34.729Z,48
2023-03-11T03:38:57.230Z,45
2023-03-11T03:39:30.709Z,42
2023-03-11T03:40:03.583Z,45
2023-03-11T03:40:33.901Z,46
2023-03-11T03:41:05.399Z,51
2023-03-11T03:41:37.236Z,55
2023-03-11T03:42:09.265Z,55
2023-03-11T03:42:35.746Z,57
2023-03-11T03:42:57.243Z,60
2023-03-11T03:43:29.262Z,63
2023-03-11T03:44:01.300Z,67
2023-03-11T03:44:33.461Z,71
2023-03-11T03:45:05.777Z,78
2023-03-11T03:45:38.461Z,85
2023-03-11T03:46:10.029Z,90
2023-03-11T03:46:34.813Z,90
2023-03-11T03:46:57.233Z,90
2023-03-11T03:47:29.343Z,90
2023-03-11T03:48:01.248Z,90
2023-03-11T03:48:33.500Z,90
2023-03-11T03:49:05.252Z,90
2023-03-11T03:49:37.237Z,90
2023-03-11T03:50:09.584Z,90
2023-03-11T03:50:34.781Z,90
2023-03-11T03:50:58.166Z,90
2023-03-11T03:51:29.278Z,90
2023-03-11T03:52:02.682Z,90
2023-03-11T03:52:33.439Z,90
2023-03-11T03:53:05.289Z,90
2023-03-11T03:53:37.534Z,90
2023-03-11T03:54:09.279Z,90
2023-03-11T03:54:34.749Z,90
2023-03-11T03:54:57.222Z,90
2023-03-11T03:55:29.533Z,90
2023-03-11T03:56:01.236Z,84
2023-03-11T03:56:33.513Z,78
2023-03-11T03:57:05.234Z,72
2023-03-11T03:57:37.239Z,72
2023-03-11T03:58:09.266Z,72
2023-03-11T03:58:34.763Z,72
2023-03-11T03:58:57.299Z,71
2023-03-11T03:59:29.301Z,74
2023-03-11T04:00:04.121Z,77
2023-03-11T04:00:33.487Z,81
2023-03-11T04:01:05.293Z,83
2023-03-11T04:01:38.057Z,82
2023-03-11T04:02:09.338Z,81
2023-03-11T04:02:34.976Z,80
2023-03-11T04:02:57.296Z,84
2023-03-11T04:03:29.305Z,85
2023-03-11T04:04:01.622Z,85
2023-03-11T04:04:34.051Z,84
2023-03-11T04:05:05.564Z,82
2023-03-11T04:05:37.246Z,80
2023-03-11T04:06:09.228Z,78
2023-03-11T04:06:35.251Z,76
2023-03-11T04:06:57.265Z,75
2023-03-11T04:07:29.287Z,67
2023-03-11T04:08:02.237Z,60
2023-03-11T04:08:33.517Z,54
2023-03-11T04:09:05.356Z,47
2023-03-11T04:09:37.316Z,44
2023-03-11T04:10:09.660Z,39
2023-03-11T04:10:34.767Z,35
2023-03-11T04:10:57.631Z,33
2023-03-11T04:11:29.293Z,32
2023-03-11T04:12:01.264Z,32
2023-03-11T04:12:33.705Z,31
2023-03-11T04:13:05.253Z,28
2023-03-11T04:13:37.273Z,27
2023-03-11T04:14:09.280Z,26
2023-03-11T04:14:34.743Z,27
2023-03-11T04:14:57.242Z,29
2023-03-11T04:15:29.820Z,31
2023-03-11T04:16:03.662Z,32
2023-03-11T04:16:33.561Z,34
2023-03-11T04:17:05.332Z,35
2023-03-11T04:17:38.087Z,37
2023-03-11T04:18:09.334Z,38
2023-03-11T04:18:34.750Z,40
2023-03-11T04:18:57.275Z,42
2023-03-11T04:19:29.275Z,42
2023-03-11T04:20:03.568Z,43
2023-03-11T04:20:34.033Z,44
2023-03-11T04:21:05.235Z,45
2023-03-11T04:21:37.322Z,45
2023-03-11T04:22:09.272Z,46
2023-03-11T04:22:34.949Z,47
2023-03-11T04:22:57.291Z,48
2023-03-11T04:23:29.287Z,49
2023-03-11T04:24:02.042Z,51
2023-03-11T04:24:33.564Z,52
2023-03-11T04:25:05.622Z,51
2023-03-11T04:25:37.263Z,51
2023-03-11T04:26:10.002Z,52
2023-03-11T04:26:34.753Z,52
2023-03-11T04:26:57.284Z,52
2023-03-11T04:27:29.261Z,53
2023-03-11T04:28:01.289Z,54
2023-03-11T04:28:33.587Z,54
2023-03-11T04:29:05.298Z,57
2023-03-11T04:29:37.306Z,61
2023-03-11T04:30:11.542Z,65
2023-03-11T04:30:34.807Z,70
2023-03-11T04:30:57.602Z,76
2023-03-11T04:31:29.302Z,82
2023-03-11T04:32:01.282Z,89
2023-03-11T04:32:33.699Z,90
2023-03-11T04:33:05.335Z,90
2023-03-11T04:33:38.898Z,90
2023-03-11T04:34:09.898Z,90
2023-03-11T04:34:34.737Z,90
2023-03-11T04:34:57.292Z,90
2023-03-11T04:35:29.597Z,90
2023-03-11T04:36:01.322Z,90
2023-03-11T04:36:33.569Z,90
2023-03-11T04:37:05.269Z,90
2023-03-11T04:37:37.285Z,90
2023-03-11T04:38:09.265Z,90
2023-03-11T04:38:35.167Z,90
2023-03-11T04:38:57.312Z,90
2023-03-11T04:39:29.318Z,90
2023-03-11T04:40:03.901Z,90
2023-03-11T04:40:33.584Z,90
2023-03-11T04:41:05.980Z,90
2023-03-11T04:41:37.426Z,90
2023-03-11T04:42:09.414Z,90
2023-03-11T04:42:34.746Z,90
2023-03-11T04:42:57.264Z,90
2023-03-11T04:43:29.298Z,90
2023-03-11T04:44:01.293Z,90
2023-03-11T04:44:34.012Z,90
2023-03-11T04:45:05.870Z,90
2023-03-11T04:45:37.787Z,90
2023-03-11T04:46:09.581Z,76
2023-03-11T04:46:34.764Z,65
2023-03-11T04:46:57.286Z,65
2023-03-11T04:47:29.298Z,64
2023-03-11T04:48:01.327Z,64
2023-03-11T04:48:33.914Z,64
2023-03-11T04:49:05.471Z,63
2023-03-11T04:49:39.129Z,63
2023-03-11T04:50:09.642Z,63
2023-03-11T04:50:34.739Z,63
2023-03-11T04:50:57.530Z,71
2023-03-11T04:51:29.329Z,78
2023-03-11T04:52:01.317Z,85
2023-03-11T04:52:33.670Z,90
2023-03-11T04:53:05.324Z,90
2023-03-11T04:53:37.315Z,90
2023-03-11T04:54:09.301Z,90
2023-03-11T04:54:34.755Z,90
2023-03-11T04:54:57.310Z,90
2023-03-11T04:55:29.569Z,90
2023-03-11T04:56:02.934Z,90
2023-03-11T04:56:33.613Z,90
2023-03-11T04:57:05.318Z,90
2023-03-11T04:57:37.299Z,90
2023-03-11T04:58:09.322Z,90
2023-03-11T04:58:34.729Z,90
2023-03-11T04:58:57.266Z,90
2023-03-11T04:59:29.316Z,90
2023-03-11T05:00:04.248Z,90
2023-03-11T05:00:33.683Z,90
2023-03-11T05:01:05.346Z,90
2023-03-11T05:01:37.437Z,90
2023-03-11T05:02:09.685Z,90
2023-03-11T05:02:34.192Z,90
2023-03-11T05:02:56.962Z,90
2023-03-11T05:03:29.040Z,87
2023-03-11T05:04:00.881Z,82
2023-03-11T05:04:32.949Z,77
2023-03-11T05:05:05.480Z,73
2023-03-11T05:05:37.649Z,68
2023-03-11T05:06:09.006Z,62
2023-03-11T05:06:35.072Z,57
2023-03-11T05:06:57.508Z,51
2023-03-11T05:07:29.409Z,49
2023-03-11T05:08:01.346Z,46
2023-03-11T05:08:33.310Z,43
2023-03-11T05:09:05.272Z,40
2023-03-11T05:09:37.300Z,36
2023-03-11T05:10:09.634Z,33
2023-03-11T05:10:34.726Z,31
2023-03-11T05:10:57.913Z,29
2023-03-11T05:11:29.397Z,27
2023-03-11T05:12:03.133Z,24
2023-03-11T05:12:33.327Z,22
2023-03-11T05:13:05.351Z,20
2023-03-11T05:13:37.358Z,19
2023-03-11T05:14:09.881Z,17
2023-03-11T05:14:34.736Z,15
2023-03-11T05:14:57.276Z,14
2023-03-11T05:15:29.885Z,13
2023-03-11T05:16:03.037Z,13
2023-03-11T05:16:33.303Z,14
2023-03-11T05:17:05.346Z,14
2023-03-11T05:17:37.337Z,15
2023-03-11T05:18:09.916Z,15
2023-03-11T05:18:34.739Z,16
2023-03-11T05:18:57.311Z,16
2023-03-11T05:19:29.352Z,16
2023-03-11T05:20:03.381Z,17
2023-03-11T05:20:34.241Z,17
2023-03-11T05:21:05.329Z,18
2023-03-11T05:21:39.166Z,18
2023-03-11T05:22:09.443Z,18
2023-03-11T05:22:34.751Z,19
2023-03-11T05:22:57.301Z,19
2023-03-11T05:23:29.311Z,19
2023-03-11T05:24:01.312Z,18
2023-03-11T05:24:33.289Z,18
2023-03-11T05:25:05.606Z,18
2023-03-11T05:25:37.304Z,18
2023-03-11T05:26:09.374Z,16
2023-03-11T05:26:34.736Z,12
2023-03-11T05:26:57.351Z,9
2023-03-11T05:27:29.312Z,5
2023-03-11T05:28:02.163Z,1
2023-03-11T05:28:33.880Z,357
2023-03-11T05:29:05.331Z,353
2023-03-11T05:29:37.315Z,348
2023-03-11T05:30:11.463Z,344
2023-03-11T05:30:35.598Z,339
2023-03-11T05:30:57.609Z,334
2023-03-11T05:31:29.409Z,330
2023-03-11T05:32:01.324Z,325
2023-03-11T05:32:33.382Z,321
2023-03-11T05:33:05.338Z,316
2023-03-11T05:33:37.317Z,312
2023-03-11T05:34:09.388Z,308
2023-03-11T05:34:34.719Z,304
2023-03-11T05:34:57.361Z,299
2023-03-11T05:35:29.694Z,295
2023-03-11T05:36:01.412Z,294
2023-03-11T05:36:33.378Z,293
2023-03-11T05:37:05.375Z,292
2023-03-11T05:37:37.638Z,290
2023-03-11T05:38:09.394Z,289
2023-03-11T05:38:34.704Z,288
2023-03-11T05:38:57.492Z,287
2023-03-11T05:39:30.609Z,285
2023-03-11T05:40:03.190Z,284
2023-03-11T05:40:33.324Z,283
2023-03-11T05:41:05.321Z,282
2023-03-11T05:41:37.329Z,281
2023-03-11T05:42:09.442Z,280
2023-03-11T05:42:35.626Z,278
2023-03-11T05:42:57.333Z,276
2023-03-11T05:43:29.397Z,275
2023-03-11T05:44:01.357Z,274
2023-03-11T05:44:33.346Z,273
2023-03-11T05:45:05.929Z,273
2023-03-11T05:45:38.187Z,272
2023-03-11T05:46:10.104Z,272
2023-03-11T05:46:34.916Z,271
2023-03-11T05:46:57.422Z,271
2023-03-11T05:47:29.395Z,271
2023-03-11T05:48:01.664Z,271
2023-03-11T05:48:33.479Z,270
2023-03-11T05:49:05.372Z,180
2023-03-11T05:49:37.460Z,180
2023-03-11T05:50:09.863Z,180
2023-03-11T05:50:35.052Z,180
2023-03-11T05:50:57.662Z,180
2023-03-11T05:51:29.502Z,180
2023-03-11T05:52:02.235Z,180
2023-03-11T05:52:33.536Z,180
2023-03-11T05:53:05.431Z,180
2023-03-11T05:53:37.476Z,180
2023-03-11T05:54:10.047Z,180
2023-03-11T05:54:34.839Z,180
2023-03-11T05:54:57.861Z,180
2023-03-11T05:55:29.822Z,180
2023-03-11T05:56:01.476Z,180
2023-03-11T05:56:33.458Z,180
2023-03-11T05:57:05.477Z,180
2023-03-11T05:57:37.507Z,180
2023-03-11T05:58:09.542Z,180
2023-03-11T05:58:34.962Z,180
2023-03-11T05:58:57.469Z,180
2023-03-11T05:59:29.597Z,180
2023-03-11T06:00:03.828Z,180
2023-03-11T06:00:33.560Z,180
2023-03-11T06:01:05.465Z,180
2023-03-11T06:01:38.324Z,180
2023-03-11T06:02:09.606Z,180
2023-03-11T06:02:35.471Z,180
2023-03-11T06:02:57.448Z,180
2023-03-11T06:03:29.475Z,180
2023-03-11T06:04:01.671Z,180
2023-03-11T06:04:33.594Z,180
2023-03-11T06:05:08.303Z,180
2023-03-11T06:05:37.514Z,180
2023-03-11T06:06:10.286Z,180
2023-03-11T06:06:34.869Z,180
2023-03-11T06:06:57.490Z,180
2023-03-11T06:07:29.616Z,180
2023-03-11T06:08:02.316Z,180
2023-03-11T06:08:33.487Z,180
2023-03-11T06:09:05.516Z,180
2023-03-11T06:09:37.529Z,180
2023-03-11T06:10:09.909Z,180
2023-03-11T06:10:34.861Z,180
2023-03-11T06:10:58.109Z,180
2023-03-11T06:11:29.460Z,180
2023-03-11T06:12:01.500Z,180
2023-03-11T06:12:33.487Z,180
2023-03-11T06:13:05.529Z,180
2023-03-11T06:13:37.484Z,180
2023-03-11T06:14:09.505Z,180
2023-03-11T06:14:34.883Z,180
2023-03-11T06:14:57.584Z,180
2023-03-11T06:15:30.520Z,180
2023-03-11T06:16:03.004Z,180
2023-03-11T06:16:34.235Z,180
2023-03-11T06:17:05.518Z,180
2023-03-11T06:17:38.342Z,180
2023-03-11T06:18:09.515Z,180
2023-03-11T06:18:34.871Z,180
2023-03-11T06:18:57.472Z,180
2023-03-11T06:19:29.510Z,180
2023-03-11T06:20:03.197Z,180
2023-03-11T06:20:33.961Z,180
2023-03-11T06:21:05.490Z,180
2023-03-11T06:21:37.486Z,180
2023-03-11T06:22:09.521Z,180
2023-03-11T06:22:34.853Z,180
2023-03-11T06:22:57.421Z,180
2023-03-11T06:23:29.508Z,180
2023-03-11T06:24:02.407Z,180
2023-03-11T06:24:33.494Z,180
2023-03-11T06:25:05.771Z,180
2023-03-11T06:25:37.474Z,180
2023-03-11T06:26:09.568Z,180
2023-03-11T06:26:34.859Z,180
2023-03-11T06:26:57.496Z,180
2023-03-11T06:27:29.501Z,180
2023-03-11T06:28:01.595Z,180
2023-03-11T06:28:33.481Z,180
2023-03-11T06:29:05.477Z,180
2023-03-11T06:29:37.813Z,180
2023-03-11T06:30:11.546Z,180
2023-03-11T06:30:34.976Z,180
2023-03-11T06:30:57.690Z,180
2023-03-11T06:31:29.655Z,180
2023-03-11T06:32:01.593Z,180
2023-03-11T06:32:33.591Z,180
2023-03-11T06:33:05.661Z,180
2023-03-11T06:33:38.192Z,180
2023-03-11T06:34:09.498Z,180
2023-03-11T06:34:34.836Z,180
2023-03-11T06:34:57.940Z,180
2023-03-11T06:35:29.800Z,180
2023-03-11T06:36:01.648Z,180
2023-03-11T06:36:33.448Z,180
2023-03-11T06:37:05.450Z,180
2023-03-11T06:37:37.492Z,180
2023-03-11T06:38:09.582Z,180
2023-03-11T06:38:37.311Z,180
2023-03-11T06:38:57.465Z,180
2023-03-11T06:39:30.861Z,180
2023-03-11T06:40:03.746Z,180
2023-03-11T06:40:33.529Z,180
2023-03-11T06:41:05.552Z,180
2023-03-11T06:41:37.546Z,180
2023-03-11T06:42:10.063Z,180
2023-03-11T06:42:35.751Z,180
2023-03-11T06:42:57.477Z,180
2023-03-11T06:43:29.513Z,180
2023-03-11T06:44:01.478Z,180
2023-03-11T06:44:34.277Z,180
2023-03-11T06:45:06.060Z,180
2023-03-11T06:45:38.462Z,180
2023-03-11T06:46:09.732Z,180
2023-03-11T06:46:35.363Z,180
2023-03-11T06:46:58.253Z,180
2023-03-11T06:47:29.570Z,180
2023-03-11T06:48:01.578Z,180
2023-03-11T06:48:33.534Z,180
2023-03-11T06:49:05.550Z,180
2023-03-11T06:49:37.555Z,180
2023-03-11T06:50:09.872Z,180
2023-03-11T06:50:34.813Z,180
2023-03-11T06:50:58.385Z,180
2023-03-11T06:51:29.501Z,180
2023-03-11T06:52:02.179Z,180
2023-03-11T06:52:33.523Z,180
2023-03-11T06:53:05.536Z,180
2023-03-11T06:53:34.912Z,180
2023-03-11T06:53:53.526Z,180
2023-03-11T06:54:25.518Z,90
2023-03-11T06:54:42.619Z,90
2023-03-11T06:55:15.676Z,90
2023-03-11T06:55:35.330Z,90
2023-03-11T06:56:01.539Z,90
2023-03-11T06:56:34.342Z,90
2023-03-11T06:57:05.539Z,90
2023-03-11T06:57:37.502Z,90
2023-03-11T06:58:09.636Z,90
2023-03-11T06:58:34.867Z,90
2023-03-11T06:58:57.514Z,90
2023-03-11T06:59:29.490Z,90
2023-03-11T07:00:04.008Z,90
2023-03-11T07:00:33.513Z,90
2023-03-11T07:01:05.546Z,90
2023-03-11T07:01:38.438Z,90