createdAt,value
2022-09-28T00:02:06.479Z,8.77
2022-09-28T00:04:35.541Z,8.60
2022-09-28T00:07:06.555Z,6.67
2022-09-28T00:09:34.844Z,7.27
2022-09-28T00:12:03.283Z,5.37
2022-09-28T00:14:32.329Z,7.30
2022-09-28T00:17:00.602Z,5.23
2022-09-28T00:19:28.897Z,8.43
2022-09-28T00:21:57.139Z,5.87
2022-09-28T00:24:27.991Z,4.87
2022-09-28T00:26:58.134Z,8.10
2022-09-28T00:29:28.533Z,7.43
2022-09-28T00:32:00.452Z,6.60
2022-09-28T00:34:31.754Z,6.60
2022-09-28T00:37:01.656Z,5.73
2022-09-28T00:39:46.219Z,7.77
2022-09-28T00:42:16.840Z,6.57
2022-09-28T00:44:50.624Z,9.50
2022-09-28T00:47:49.767Z,6.43
2022-09-28T00:50:23.529Z,6.47
2022-09-28T00:52:59.212Z,9.50
2022-09-28T00:55:34.425Z,7.47
2022-09-28T00:58:06.442Z,10.33
2022-09-28T01:00:34.977Z,7.50
2022-09-28T01:03:04.145Z,9.87
2022-09-28T01:05:33.760Z,6.47
2022-09-28T01:08:03.875Z,4.93
2022-09-28T01:10:34.411Z,6.37
2022-09-28T01:13:02.658Z,6.93
2022-09-28T01:15:35.621Z,7.13
2022-09-28T01:18:12.670Z,5.73
2022-09-28T01:20:56.349Z,6.37
2022-09-28T01:24:04.837Z,10.23
2022-09-28T01:27:01.509Z,8.27
2022-09-28T01:29:44.802Z,7.30
2022-09-28T01:32:19.753Z,5.63
2022-09-28T01:34:55.720Z,4.83
2022-09-28T01:37:32.053Z,5.53
2022-09-28T01:40:04.003Z,3.93
2022-09-28T01:42:37.245Z,5.13
2022-09-28T01:45:11.738Z,6.33
2022-09-28T01:47:41.862Z,6.37
2022-09-28T01:50:15.352Z,3.43
2022-09-28T01:52:50.340Z,7.07
2022-09-28T01:55:26.883Z,2.90
2022-09-28T01:58:01.465Z,7.23
2022-09-28T02:00:30.100Z,5.93
2022-09-28T02:03:06.013Z,3.57
2022-09-28T02:05:50.332Z,5.20
2022-09-28T02:08:25.385Z,2.87
2022-09-28T02:10:58.870Z,3.60
2022-09-28T02:13:34.136Z,1.30
2022-09-28T02:16:06.264Z,4.27
2022-09-28T02:18:35.056Z,0.43
2022-09-28T02:21:14.548Z,1.47
2022-09-28T02:23:51.486Z,2.47
2022-09-28T02:26:26.289Z,0.57
2022-09-28T02:28:56.033Z,3.37
2022-09-28T02:31:24.519Z,3.20
2022-09-28T02:33:54.585Z,1.07
2022-09-28T02:36:23.562Z,2.40
2022-09-28T02:38:52.050Z,0.53
2022-09-28T02:41:31.534Z,2.70
2022-09-28T02:44:11.324Z,0.83
2022-09-28T02:46:49.222Z,2.43
2022-09-28T02:49:32.025Z,0.70
2022-09-28T02:52:16.420Z,3.20
2022-09-28T02:55:09.466Z,1.93
2022-09-28T02:57:49.229Z,3.00
2022-09-28T03:00:21.111Z,2.43
2022-09-28T03:03:00.123Z,1.90
2022-09-28T03:05:36.608Z,2.53
2022-09-28T03:08:11.580Z,2.10
2022-09-28T03:10:45.068Z,5.03
2022-09-28T03:13:17.469Z,2.60
2022-09-28T03:15:49.043Z,2.57
2022-09-28T03:18:19.126Z,1.37
2022-09-28T03:20:49.464Z,1.70
2022-09-28T03:23:24.669Z,3.83
2022-09-28T03:25:54.515Z,3.53
2022-09-28T03:28:23.257Z,3.67
2022-09-28T03:30:53.025Z,2.70
2022-09-28T03:33:21.658Z,4.43
2022-09-28T03:36:10.605Z,3.87
2022-09-28T03:38:41.341Z,3.27
2022-09-28T03:41:09.624Z,1.90
2022-09-28T03:43:41.616Z,4.43
2022-09-28T03:46:11.416Z,3.33
2022-09-28T03:48:44.597Z,3.87
2022-09-28T03:51:14.138Z,1.50
2022-09-28T03:53:51.509Z,3.90
2022-09-28T03:56:19.757Z,4.50
2022-09-28T03:58:48.301Z,7.07
2022-09-28T04:01:18.731Z,4.60
2022-09-28T04:06:36.398Z,3.20
2022-09-28T04:09:06.114Z,3.47
2022-09-28T04:14:16.861Z,3.03
2022-09-28T04:16:48.094Z,4.40
2022-09-28T04:19:17.686Z,3.87
2022-09-28T04:22:21.762Z,3.23
2022-09-28T04:25:03.948Z,4.60
2022-09-28T04:27:49.763Z,4.53
2022-09-28T04:30:18.572Z,3.90
2022-09-28T04:32:49.093Z,3.83
2022-09-28T04:35:18.282Z,2.50
2022-09-28T04:37:49.167Z,4.10
2022-09-28T04:40:17.792Z,2.93
2022-09-28T04:42:46.545Z,2.97
2022-09-28T04:45:15.558Z,3.57
2022-09-28T04:47:47.842Z,3.97
2022-09-28T04:50:39.245Z,3.03
2022-09-28T04:53:08.028Z,4.50
2022-09-28T04:55:36.360Z,3.03
2022-09-28T04:58:05.709Z,1.80
2022-09-28T05:00:48.133Z,3.70
2022-09-28T05:03:33.146Z,2.30
2022-09-28T05:06:16.415Z,3.30
2022-09-28T05:08:47.135Z,5.90
2022-09-28T05:11:30.991Z,4.40
2022-09-28T05:13:59.780Z,4.47
2022-09-28T05:16:29.874Z,3.43
2022-09-28T05:19:21.196Z,5.90
2022-09-28T05:21:50.750Z,4.57
2022-09-28T05:24:18.996Z,3.43
2022-09-28T05:26:52.073Z,4.37
2022-09-28T05:29:21.971Z,3.93
2022-09-28T05:32:13.090Z,3.60
2022-09-28T05:35:01.845Z,1.77
2022-09-28T05:37:41.097Z,6.40
2022-09-28T05:40:10.520Z,4.87
2022-09-28T05:42:40.506Z,4.00
2022-09-28T05:45:12.988Z,3.90
2022-09-28T05:47:58.640Z,4.93
2022-09-28T05:50:35.238Z,3.23
2022-09-28T05:53:17.228Z,4.80
2022-09-28T05:55:51.573Z,3.73
2022-09-28T05:58:33.801Z,5.67
2022-09-28T06:01:18.188Z,3.47
2022-09-28T06:03:49.526Z,2.93
2022-09-28T06:06:25.229Z,6.77
2022-09-28T06:08:58.609Z,2.93
2022-09-28T06:11:46.300Z,4.80
2022-09-28T06:14:38.900Z,5.63
2022-09-28T06:17:18.467Z,3.83
2022-09-28T06:20:11.805Z,10.70
2022-09-28T06:23:15.341Z,6.97
2022-09-28T06:25:53.179Z,4.10
2022-09-28T06:28:31.871Z,5.37
2022-09-28T06:31:25.659Z,4.63
2022-09-28T06:34:03.251Z,3.00
2022-09-28T06:36:39.924Z,3.67
2022-09-28T06:39:09.812Z,3.63
2022-09-28T06:41:45.906Z,4.83
2022-09-28T06:44:32.317Z,6.27
2022-09-28T06:47:53.512Z,3.93
2022-09-28T06:50:42.492Z,5.13
2022-09-28T06:53:23.627Z,5.77
2022-09-28T06:56:12.853Z,7.17
2022-09-28T06:58:41.864Z,6.63
2022-09-28T07:01:12.136Z,5.17
2022-09-28T07:03:56.851Z,4.90
2022-09-28T07:06:58.882Z,3.07
2022-09-28T07:09:50.286Z,4.03
2022-09-28T07:12:32.284Z,4.83
2022-09-28T07:15:07.644Z,6.83
2022-09-28T07:17:48.055Z,4.87
2022-09-28T07:20:25.305Z,6.47
2022-09-28T07:23:03.572Z,5.20
2022-09-28T07:26:09.215Z,6.13
2022-09-28T07:28:57.821Z,7.73
2022-09-28T07:32:02.815Z,4.43
2022-09-28T07:34:58.750Z,6.73
2022-09-28T07:38:03.359Z,5.07
2022-09-28T07:40:52.243Z,6.53
2022-09-28T07:43:22.516Z,6.90
2022-09-28T07:45:55.700Z,10.13
2022-09-28T07:48:29.673Z,7.03
2022-09-28T07:51:24.908Z,7.00
2022-09-28T07:54:04.357Z,7.07
2022-09-28T07:56:51.944Z,6.43
2022-09-28T07:59:32.526Z,9.07
2022-09-28T08:02:21.873Z,11.37
2022-09-28T08:04:51.125Z,6.67
2022-09-28T08:07:23.648Z,8.10
2022-09-28T08:09:59.230Z,11.40
2022-09-28T08:12:27.674Z,13.60
2022-09-28T08:15:10.354Z,5.57
2022-09-28T08:17:53.772Z,6.50
2022-09-28T08:20:41.346Z,6.77
2022-09-28T08:23:11.320Z,8.97
2022-09-28T08:25:43.031Z,6.80
2022-09-28T08:28:11.574Z,7.30
2022-09-28T08:30:47.392Z,7.10
2022-09-28T08:33:38.497Z,7.50
2022-09-28T08:36:25.810Z,8.17
2022-09-28T08:39:03.646Z,7.27
2022-09-28T08:41:56.033Z,7.67
2022-09-28T08:44:46.445Z,5.07
2022-09-28T08:48:06.765Z,4.80
2022-09-28T08:50:51.529Z,6.47
2022-09-28T08:53:37.131Z,7.80
2022-09-28T08:56:28.813Z,5.97
2022-09-28T08:59:01.559Z,6.60
2022-09-28T09:01:36.503Z,7.07
2022-09-28T09:04:09.092Z,6.10
2022-09-28T09:07:21.796Z,6.33
2022-09-28T09:10:09.161Z,5.53
2022-09-28T09:12:48.855Z,9.67
2022-09-28T09:15:35.362Z,7.47
2022-09-28T09:18:23.417Z,7.43
2022-09-28T09:21:15.961Z,9.23
2022-09-28T09:23:55.728Z,8.00
2022-09-28T09:26:37.153Z,10.37
2022-09-28T09:29:18.608Z,8.23
2022-09-28T09:32:10.353Z,8.13
2022-09-28T09:35:05.088Z,5.47
2022-09-28T09:38:00.164Z,6.10
2022-09-28T09:41:07.482Z,8.87
2022-09-28T09:44:12.136Z,7.67
2022-09-28T09:47:06.162Z,6.47
2022-09-28T09:49:56.494Z,6.70
2022-09-28T09:52:28.880Z,8.50
2022-09-28T09:55:01.558Z,7.83
2022-09-28T09:57:51.847Z,6.07
2022-09-28T10:00:34.030Z,10.07
2022-09-28T10:03:20.721Z,8.90
2022-09-28T10:05:55.488Z,8.43
2022-09-28T10:08:26.750Z,7.40
2022-09-28T10:11:12.813Z,5.77
2022-09-28T10:13:45.666Z,6.93
2022-09-28T10:16:34.476Z,3.83
2022-09-28T10:19:06.604Z,6.63
2022-09-28T10:21:54.099Z,4.60
2022-09-28T10:24:32.174Z,7.70
2022-09-28T10:27:07.030Z,7.80
2022-09-28T10:29:53.063Z,6.40
2022-09-28T10:32:25.294Z,6.27
2022-09-28T10:35:24.079Z,8.80
2022-09-28T10:38:01.721Z,5.17
2022-09-28T10:40:50.502Z,5.07
2022-09-28T10:43:28.581Z,4.97
2022-09-28T10:46:09.187Z,7.13
2022-09-28T10:48:53.462Z,6.23
2022-09-28T10:51:43.905Z,7.07
2022-09-28T10:54:38.740Z,6.97
2022-09-28T10:57:29.071Z,5.53
2022-09-28T11:00:12.272Z,5.63
2022-09-28T11:02:53.024Z,6.40
2022-09-28T11:05:37.260Z,7.57
2022-09-28T11:08:08.883Z,7.90
2022-09-28T11:10:47.690Z,5.67
2022-09-28T11:13:17.893Z,7.63
2022-09-28T11:15:55.858Z,6.43
2022-09-28T11:18:35.108Z,6.03
2022-09-28T11:21:13.238Z,5.73
2022-09-28T11:23:58.042Z,7.13
2022-09-28T11:26:26.994Z,6.60
2022-09-28T11:28:55.512Z,6.80
2022-09-28T11:31:36.105Z,6.80
2022-09-28T11:34:36.528Z,6.23
2022-09-28T11:37:36.510Z,4.67
2022-09-28T11:40:21.367Z,6.60
2022-09-28T11:43:00.253Z,7.27
2022-09-28T11:45:48.577Z,5.63
2022-09-28T11:48:26.117Z,5.30
2022-09-28T11:51:04.611Z,4.87
2022-09-28T11:53:44.249Z,4.97
2022-09-28T11:56:19.943Z,3.03
2022-09-28T11:58:52.212Z,1.90
2022-09-28T12:01:41.008Z,2.93
2022-09-28T12:04:27.582Z,3.63
2022-09-28T12:07:04.250Z,3.03
2022-09-28T12:09:41.621Z,2.17
2022-09-28T12:12:24.389Z,3.37
2022-09-28T12:14:59.898Z,2.33
2022-09-28T12:17:33.592Z,3.53
2022-09-28T12:20:12.620Z,3.40
2022-09-28T12:22:46.993Z,6.97
2022-09-28T12:25:20.578Z,5.20
2022-09-28T12:27:52.867Z,7.77
2022-09-28T12:30:22.729Z,6.23
2022-09-28T12:32:55.193Z,7.37
2022-09-28T12:35:33.919Z,5.03
2022-09-28T12:38:18.312Z,5.70
2022-09-28T12:40:55.630Z,3.87
2022-09-28T12:43:45.966Z,4.17
2022-09-28T12:46:46.104Z,5.33
2022-09-28T12:50:20.110Z,4.70
2022-09-28T12:52:29.178Z,5.33
2022-09-28T12:55:23.582Z,5.67
2022-09-28T12:58:00.596Z,7.40
2022-09-28T13:00:40.000Z,3.73
2022-09-28T13:03:35.033Z,7.07
2022-09-28T13:06:35.395Z,3.27
2022-09-28T13:09:19.965Z,6.63
2022-09-28T13:12:15.217Z,6.97
2022-09-28T13:15:09.958Z,7.27
2022-09-28T13:17:49.953Z,6.47
2022-09-28T13:20:32.241Z,4.70
2022-09-28T13:23:11.643Z,4.57
2022-09-28T13:25:44.732Z,4.70
2022-09-28T13:28:16.639Z,5.50
2022-09-28T13:30:46.102Z,6.60
2022-09-28T13:33:22.382Z,7.87
2022-09-28T13:35:53.928Z,5.67
2022-09-28T13:38:52.749Z,6.43
2022-09-28T13:41:29.169Z,5.00
2022-09-28T13:44:42.755Z,5.83
2022-09-28T13:47:53.169Z,6.90
2022-09-28T13:50:32.082Z,7.17
2022-09-28T13:53:09.091Z,7.37
2022-09-28T13:55:48.625Z,8.10
2022-09-28T13:58:23.779Z,8.30
2022-09-28T14:00:59.254Z,5.47
2022-09-28T14:03:52.612Z,10.30
2022-09-28T14:06:27.119Z,7.40
2022-09-28T14:09:26.890Z,9.00
2022-09-28T14:11:57.942Z,7.80
2022-09-28T14:14:48.884Z,6.63
2022-09-28T14:17:54.063Z,5.33
2022-09-28T14:20:31.862Z,5.77
2022-09-28T14:23:47.695Z,7.97
2022-09-28T14:26:49.198Z,7.23
2022-09-28T14:29:28.538Z,10.90
2022-09-28T14:31:58.995Z,8.10
2022-09-28T14:34:34.386Z,7.63
2022-09-28T14:37:53.008Z,7.67
2022-09-28T14:40:45.836Z,8.67
2022-09-28T14:43:28.870Z,8.30
2022-09-28T14:50:04.130Z,6.83
2022-09-28T14:53:01.898Z,8.13
2022-09-28T14:55:34.809Z,7.97
2022-09-28T14:58:05.577Z,7.70
2022-09-28T15:00:34.885Z,9.07
2022-09-28T15:03:19.544Z,5.97
2022-09-28T15:05:49.784Z,6.87
2022-09-28T15:08:22.775Z,14.87
2022-09-28T15:10:52.824Z,7.57
2022-09-28T15:13:25.242Z,5.23
2022-09-28T15:15:56.087Z,6.80
2022-09-28T15:18:58.253Z,8.33
2022-09-28T15:21:36.233Z,7.43
2022-09-28T15:24:25.962Z,6.90
2022-09-28T15:26:54.708Z,9.40
2022-09-28T15:29:31.644Z,9.00
2022-09-28T15:32:00.263Z,8.43
2022-09-28T15:34:48.430Z,5.23
2022-09-28T15:37:21.873Z,9.00
2022-09-28T15:39:54.326Z,7.83
2022-09-28T15:42:23.712Z,9.33
2022-09-28T15:45:06.172Z,10.20
2022-09-28T15:48:16.974Z,7.00
2022-09-28T15:50:59.747Z,11.57
2022-09-28T15:53:28.786Z,10.77
2022-09-28T15:56:10.103Z,10.87
2022-09-28T15:58:39.318Z,9.23
2022-09-28T16:01:29.387Z,8.80
2022-09-28T16:03:58.079Z,7.00
2022-09-28T16:06:26.480Z,9.13
2022-09-28T16:08:55.097Z,8.80
2022-09-28T16:11:27.876Z,7.20
2022-09-28T16:14:01.639Z,7.37
2022-09-28T16:16:34.082Z,6.67
2022-09-28T16:19:03.586Z,5.27
2022-09-28T16:21:43.823Z,8.43
2022-09-28T16:24:22.380Z,7.60
2022-09-28T16:26:58.022Z,10.03
2022-09-28T16:29:29.281Z,12.20
2022-09-28T16:31:58.320Z,9.73
2022-09-28T16:34:28.879Z,6.73
2022-09-28T16:36:57.992Z,7.30
2022-09-28T16:39:26.324Z,7.30
2022-09-28T16:42:03.721Z,8.17
2022-09-28T16:44:34.568Z,9.10
2022-09-28T16:47:07.847Z,6.57
2022-09-28T16:49:36.291Z,7.57
2022-09-28T16:52:04.784Z,7.90
2022-09-28T16:54:50.653Z,6.93
2022-09-28T16:57:20.968Z,10.33
2022-09-28T16:59:49.331Z,8.83
2022-09-28T17:05:08.906Z,6.53
2022-09-28T17:07:37.753Z,7.23
2022-09-28T17:10:15.282Z,5.17
2022-09-28T17:12:45.028Z,5.00
2022-09-28T17:15:15.670Z,6.80
2022-09-28T17:17:44.438Z,6.37
2022-09-28T17:20:22.466Z,6.07
2022-09-28T17:22:51.218Z,7.17
2022-09-28T17:25:19.693Z,6.83
2022-09-28T17:27:50.172Z,5.57
2022-09-28T17:30:23.503Z,9.13
2022-09-28T17:32:53.635Z,6.70
2022-09-28T17:35:24.670Z,9.40
2022-09-28T17:37:53.724Z,7.33
2022-09-28T17:40:28.485Z,7.00
2022-09-28T17:43:00.552Z,5.83
2022-09-28T17:45:31.410Z,6.23
2022-09-28T17:48:25.851Z,5.80
2022-09-28T17:50:55.298Z,5.07
2022-09-28T17:53:23.723Z,4.93
2022-09-28T17:55:52.065Z,7.60
2022-09-28T17:58:23.875Z,6.03
2022-09-28T18:00:53.915Z,4.67
2022-09-28T18:03:23.746Z,4.80
2022-09-28T18:06:01.982Z,7.43
2022-09-28T18:08:38.126Z,4.10
2022-09-28T18:11:07.198Z,6.77
2022-09-28T18:16:26.085Z,5.37
2022-09-28T18:18:54.606Z,6.73
2022-09-28T18:21:23.363Z,4.13
2022-09-28T18:23:51.895Z,5.27
2022-09-28T18:26:20.318Z,5.37
2022-09-28T18:28:50.056Z,6.67
2022-09-28T18:31:19.131Z,6.27
2022-09-28T18:33:49.622Z,6.13
2022-09-28T18:36:26.081Z,6.50
2022-09-28T18:38:54.493Z,6.93
2022-09-28T18:41:22.944Z,7.93
2022-09-28T18:43:53.086Z,6.03
2022-09-28T18:46:21.539Z,5.60
2022-09-28T18:48:53.526Z,4.50
2022-09-28T18:51:27.178Z,3.27
2022-09-28T18:53:55.793Z,9.37
2022-09-28T18:56:24.156Z,6.63
2022-09-28T18:58:53.903Z,4.97
2022-09-28T19:01:30.021Z,4.63
2022-09-28T19:04:00.916Z,8.93
2022-09-28T19:06:40.703Z,6.80
2022-09-28T19:09:10.361Z,5.43
2022-09-28T19:11:48.541Z,5.80
2022-09-28T19:14:18.549Z,4.37
2022-09-28T19:16:47.394Z,8.63
2022-09-28T19:19:19.551Z,7.90
2022-09-28T19:21:48.936Z,5.47
2022-09-28T19:24:19.638Z,5.17
2022-09-28T19:26:49.457Z,6.17
2022-09-28T19:29:19.536Z,7.10
2022-09-28T19:31:48.276Z,7.53
2022-09-28T19:34:17.175Z,5.53
2022-09-28T19:36:45.937Z,7.70
2022-09-28T19:39:24.242Z,7.83
2022-09-28T19:41:53.054Z,7.10
2022-09-28T19:44:25.733Z,6.43
2022-09-28T19:47:10.079Z,6.57
2022-09-28T19:49:40.717Z,5.03
2022-09-28T19:52:16.142Z,6.37
2022-09-28T19:54:46.283Z,5.60
2022-09-28T19:57:16.093Z,6.27
2022-09-28T19:59:52.406Z,5.00
2022-09-28T20:02:28.668Z,6.03
2022-09-28T20:04:57.128Z,5.67
2022-09-28T20:07:26.166Z,3.70
2022-09-28T20:09:59.442Z,6.13
2022-09-28T20:12:29.726Z,3.90
2022-09-28T20:15:04.095Z,5.10
2022-09-28T20:17:32.680Z,4.50
2022-09-28T20:20:10.328Z,3.47
2022-09-28T20:22:38.786Z,3.13
2022-09-28T20:25:07.981Z,6.83
2022-09-28T20:27:44.536Z,4.07
2022-09-28T20:30:15.484Z,5.13
2022-09-28T20:32:52.586Z,2.77
2022-09-28T20:35:32.255Z,5.43
2022-09-28T20:38:08.185Z,5.23
2022-09-28T20:40:54.246Z,4.67
2022-09-28T20:43:22.771Z,4.13
2022-09-28T20:45:52.982Z,4.07
2022-09-28T20:48:30.172Z,3.30
2022-09-28T20:51:00.725Z,4.03
2022-09-28T20:53:30.163Z,5.30
2022-09-28T20:55:59.911Z,3.87
2022-09-28T20:58:28.423Z,6.77
2022-09-28T21:01:07.913Z,5.80
2022-09-28T21:03:36.850Z,4.87
2022-09-28T21:06:12.024Z,4.53
2022-09-28T21:08:40.733Z,4.67
2022-09-28T21:11:09.094Z,8.27
2022-09-28T21:13:40.728Z,3.50
2022-09-28T21:16:14.325Z,5.77
2022-09-28T21:18:43.627Z,8.63
2022-09-28T21:21:14.964Z,5.07
2022-09-28T21:23:44.845Z,6.30
2022-09-28T21:26:15.830Z,7.80
2022-09-28T21:28:45.918Z,6.33
2022-09-28T21:31:15.786Z,9.07
2022-09-28T21:33:44.221Z,8.33
2022-09-28T21:36:12.688Z,7.13
2022-09-28T21:38:42.197Z,5.77
2022-09-28T21:41:10.611Z,6.00
2022-09-28T21:43:38.978Z,7.13
2022-09-28T21:46:07.754Z,4.60
2022-09-28T21:48:38.149Z,6.57
2022-09-28T21:51:09.129Z,6.03
2022-09-28T21:53:38.761Z,7.33
2022-09-28T21:56:09.014Z,5.70
2022-09-28T21:58:37.865Z,7.20
2022-09-28T22:01:08.643Z,8.60
2022-09-28T22:03:38.393Z,8.17
2022-09-28T22:06:07.689Z,8.00
2022-09-28T22:08:37.038Z,6.83
2022-09-28T22:11:07.136Z,7.37
2022-09-28T22:13:36.868Z,6.40
2022-09-28T22:16:05.443Z,9.30
2022-09-28T22:18:34.397Z,7.77
2022-09-28T22:21:06.488Z,8.60
2022-09-28T22:23:35.707Z,5.73
2022-09-28T22:26:07.116Z,9.20
2022-09-28T22:28:37.080Z,6.20
2022-09-28T22:31:06.140Z,10.83
2022-09-28T22:33:34.515Z,11.23
2022-09-28T22:36:04.677Z,8.37
2022-09-28T22:38:33.558Z,9.90
2022-09-28T22:41:04.074Z,6.87
2022-09-28T22:43:34.045Z,7.90
2022-09-28T22:46:03.997Z,7.37
2022-09-28T22:48:32.658Z,7.17
2022-09-28T22:51:01.367Z,5.33
2022-09-28T22:53:31.563Z,9.17
2022-09-28T22:56:01.422Z,9.23
2022-09-28T22:58:29.694Z,7.57
2022-09-28T23:00:58.152Z,8.93
2022-09-28T23:03:26.363Z,5.97
2022-09-28T23:05:54.993Z,7.93
2022-09-28T23:08:24.076Z,5.53
2022-09-28T23:10:53.661Z,5.07
2022-09-28T23:13:21.886Z,6.67
2022-09-28T23:15:57.548Z,7.23
2022-09-28T23:18:26.774Z,6.90
2022-09-28T23:20:56.013Z,5.70
2022-09-28T23:23:25.438Z,6.03
2022-09-28T23:25:55.767Z,6.27
2022-09-28T23:28:26.413Z,8.50
2022-09-28T23:30:55.362Z,7.37
2022-09-28T23:33:23.841Z,6.33
2022-09-28T23:35:52.091Z,8.53
2022-09-28T23:38:20.333Z,10.03
2022-09-28T23:40:48.957Z,8.57
2022-09-28T23:43:19.059Z,8.83
2022-09-28T23:45:47.325Z,7.37
2022-09-28T23:48:15.924Z,6.40
2022-09-28T23:50:44.729Z,8.80
2022-09-28T23:53:14.145Z,9.53
2022-09-28T23:55:43.541Z,4.53
2022-09-28T23:58:12.089Z,9.00
