createdAt,value
2022-08-03T00:00:42.011Z,18.08
2022-08-03T00:03:13.657Z,18.09
2022-08-03T00:06:04.870Z,18.10
2022-08-03T00:08:31.814Z,18.00
2022-08-03T00:11:01.116Z,17.98
2022-08-03T00:13:32.278Z,18.01
2022-08-03T00:16:01.335Z,18.00
2022-08-03T00:18:30.380Z,17.99
2022-08-03T00:20:59.525Z,18.00
2022-08-03T00:23:50.867Z,18.01
2022-08-03T00:26:17.494Z,17.99
2022-08-03T00:28:46.552Z,17.98
2022-08-03T00:31:15.780Z,17.99
2022-08-03T00:33:58.267Z,18.00
2022-08-03T00:36:31.600Z,18.00
2022-08-03T00:39:00.971Z,17.99
2022-08-03T00:41:30.131Z,17.97
2022-08-03T00:43:59.394Z,17.95
2022-08-03T00:46:28.504Z,17.94
2022-08-03T00:48:57.537Z,17.96
2022-08-03T00:51:27.360Z,17.97
2022-08-03T00:53:58.208Z,17.99
2022-08-03T00:56:27.623Z,17.99
2022-08-03T00:58:58.574Z,17.97
2022-08-03T01:01:32.193Z,17.95
2022-08-03T01:04:02.030Z,17.92
2022-08-03T01:06:46.596Z,17.88
2022-08-03T01:09:48.607Z,17.84
2022-08-03T01:12:33.191Z,17.79
2022-08-03T01:15:30.231Z,17.68
2022-08-03T01:18:14.920Z,17.65
2022-08-03T01:20:59.941Z,17.65
2022-08-03T01:23:59.831Z,17.65
2022-08-03T01:27:00.498Z,17.63
2022-08-03T01:30:08.187Z,17.61
2022-08-03T01:33:04.373Z,17.58
2022-08-03T01:35:43.287Z,17.56
2022-08-03T01:38:34.342Z,17.53
2022-08-03T01:41:18.910Z,17.50
2022-08-03T01:44:30.097Z,17.48
2022-08-03T01:47:03.484Z,17.46
2022-08-03T01:49:38.933Z,17.46
2022-08-03T01:52:09.102Z,17.45
2022-08-03T01:54:44.434Z,17.45
2022-08-03T01:57:15.416Z,17.45
2022-08-03T01:59:45.614Z,17.43
2022-08-03T02:02:33.482Z,17.41
2022-08-03T02:05:10.777Z,17.39
2022-08-03T02:07:42.118Z,17.37
2022-08-03T02:10:14.624Z,17.35
2022-08-03T02:12:46.153Z,17.36
2022-08-03T02:15:16.916Z,17.33
2022-08-03T02:17:49.378Z,17.18
2022-08-03T02:20:19.658Z,17.12
2022-08-03T02:22:48.739Z,17.10
2022-08-03T02:25:18.253Z,17.10
2022-08-03T02:27:55.378Z,17.11
2022-08-03T02:30:33.667Z,17.11
2022-08-03T02:33:04.466Z,17.10
2022-08-03T02:35:35.841Z,17.10
2022-08-03T02:38:10.205Z,17.09
2022-08-03T02:40:43.539Z,17.07
2022-08-03T02:43:21.058Z,17.04
2022-08-03T02:45:53.131Z,17.01
2022-08-03T02:48:30.886Z,16.96
2022-08-03T02:51:04.582Z,16.91
2022-08-03T02:53:35.218Z,16.87
2022-08-03T02:56:05.950Z,16.88
2022-08-03T02:58:37.335Z,16.89
2022-08-03T03:01:07.702Z,16.90
2022-08-03T03:03:44.605Z,16.89
2022-08-03T03:06:14.478Z,16.87
2022-08-03T03:08:45.561Z,16.86
2022-08-03T03:11:17.902Z,16.86
2022-08-03T03:13:49.841Z,16.86
2022-08-03T03:16:19.993Z,16.89
2022-08-03T03:18:50.145Z,16.89
2022-08-03T03:21:20.825Z,16.90
2022-08-03T03:23:50.870Z,16.94
2022-08-03T03:26:20.440Z,16.96
2022-08-03T03:28:49.677Z,16.98
2022-08-03T03:31:18.708Z,17.01
2022-08-03T03:33:48.300Z,17.03
2022-08-03T03:36:18.660Z,17.05
2022-08-03T03:38:47.976Z,17.06
2022-08-03T03:41:17.590Z,17.06
2022-08-03T03:43:46.890Z,17.04
2022-08-03T03:46:18.796Z,17.03
2022-08-03T03:48:51.245Z,17.02
2022-08-03T03:51:20.503Z,17.02
2022-08-03T03:54:01.910Z,17.02
2022-08-03T03:56:38.598Z,17.00
2022-08-03T03:59:24.901Z,17.00
2022-08-03T04:01:59.465Z,17.00
2022-08-03T04:04:47.502Z,17.01
2022-08-03T04:07:35.205Z,17.03
2022-08-03T04:10:38.136Z,17.04
2022-08-03T04:13:18.935Z,17.04
2022-08-03T04:15:49.103Z,17.05
2022-08-03T04:18:20.380Z,17.07
2022-08-03T04:21:04.123Z,17.11
2022-08-03T04:23:50.511Z,17.13
2022-08-03T04:26:39.072Z,17.19
2022-08-03T04:29:11.374Z,17.23
2022-08-03T04:31:42.400Z,17.27
2022-08-03T04:34:11.905Z,17.32
2022-08-03T04:36:50.534Z,17.37
2022-08-03T04:39:28.606Z,17.41
2022-08-03T04:42:20.175Z,17.47
2022-08-03T04:45:02.007Z,17.51
2022-08-03T04:47:45.285Z,17.57
2022-08-03T04:50:24.402Z,17.62
2022-08-03T04:53:09.264Z,17.66
2022-08-03T04:55:38.953Z,17.72
2022-08-03T04:58:08.169Z,17.80
2022-08-03T05:00:40.216Z,17.89
2022-08-03T05:03:20.505Z,17.99
2022-08-03T05:06:01.803Z,18.12
2022-08-03T05:08:46.362Z,18.26
2022-08-03T05:11:17.462Z,18.40
2022-08-03T05:13:50.534Z,18.51
2022-08-03T05:16:22.820Z,18.65
2022-08-03T05:18:54.679Z,18.80
2022-08-03T05:21:26.252Z,18.93
2022-08-03T05:24:15.386Z,19.06
2022-08-03T05:26:44.614Z,19.16
2022-08-03T05:29:15.680Z,19.26
2022-08-03T05:31:55.925Z,19.34
2022-08-03T05:34:37.268Z,19.44
2022-08-03T05:37:14.589Z,19.52
2022-08-03T05:39:47.380Z,19.63
2022-08-03T05:42:18.730Z,19.77
2022-08-03T05:44:48.254Z,19.91
2022-08-03T05:47:59.547Z,20.09
2022-08-03T05:50:57.922Z,20.34
2022-08-03T05:53:58.682Z,20.62
2022-08-03T05:56:36.086Z,20.94
2022-08-03T05:59:37.144Z,21.36
2022-08-03T06:02:03.739Z,21.67
2022-08-03T06:04:33.158Z,21.89
2022-08-03T06:07:02.659Z,22.04
2022-08-03T06:10:36.157Z,22.13
2022-08-03T06:12:31.419Z,22.22
2022-08-03T06:15:00.978Z,22.29
2022-08-03T06:17:30.409Z,22.36
2022-08-03T06:20:07.817Z,22.42
2022-08-03T06:22:37.267Z,22.46
2022-08-03T06:25:26.401Z,22.48
2022-08-03T06:28:05.468Z,22.51
2022-08-03T06:30:37.395Z,22.52
2022-08-03T06:33:09.652Z,22.52
2022-08-03T06:35:39.103Z,22.51
2022-08-03T06:38:14.219Z,22.49
2022-08-03T06:40:43.606Z,22.45
2022-08-03T06:43:14.153Z,22.40
2022-08-03T06:45:47.702Z,22.35
2022-08-03T06:48:17.241Z,22.34
2022-08-03T06:50:46.874Z,22.38
2022-08-03T06:53:21.386Z,22.58
2022-08-03T06:55:54.673Z,23.02
2022-08-03T06:58:25.481Z,23.51
2022-08-03T07:00:54.835Z,24.08
2022-08-03T07:03:24.267Z,24.70
2022-08-03T07:05:53.600Z,25.32
2022-08-03T07:08:34.118Z,25.94
2022-08-03T07:11:04.068Z,26.39
2022-08-03T07:13:33.528Z,26.86
2022-08-03T07:16:05.951Z,27.27
2022-08-03T07:18:39.952Z,27.56
2022-08-03T07:21:11.194Z,27.76
2022-08-03T07:23:40.266Z,27.93
2022-08-03T07:26:15.645Z,28.10
2022-08-03T07:28:46.361Z,28.21
2022-08-03T07:31:18.730Z,28.19
2022-08-03T07:33:50.259Z,28.28
2022-08-03T07:36:19.620Z,28.45
2022-08-03T07:38:49.244Z,28.53
2022-08-03T07:41:18.495Z,28.56
2022-08-03T07:43:48.811Z,28.68
2022-08-03T07:46:31.045Z,28.81
2022-08-03T07:49:09.723Z,29.04
2022-08-03T07:51:43.770Z,29.25
2022-08-03T07:54:16.766Z,29.48
2022-08-03T07:56:46.766Z,29.61
2022-08-03T07:59:18.420Z,29.71
2022-08-03T08:01:54.185Z,29.84
2022-08-03T08:04:26.247Z,29.88
2022-08-03T08:06:56.156Z,29.84
2022-08-03T08:09:29.122Z,29.93
2022-08-03T08:11:59.058Z,30.04
2022-08-03T08:14:28.837Z,30.03
2022-08-03T08:16:58.681Z,30.13
2022-08-03T08:19:28.270Z,30.21
2022-08-03T08:22:02.344Z,30.28
2022-08-03T08:24:32.539Z,30.44
2022-08-03T08:27:01.712Z,30.62
2022-08-03T08:29:30.931Z,30.71
2022-08-03T08:32:18.154Z,30.64
2022-08-03T08:34:51.309Z,30.59
2022-08-03T08:37:37.709Z,30.51
2022-08-03T08:40:08.942Z,30.60
2022-08-03T08:42:58.454Z,30.69
2022-08-03T08:45:32.539Z,30.75
2022-08-03T08:48:11.046Z,30.79
2022-08-03T08:50:42.324Z,30.83
2022-08-03T08:53:18.181Z,30.88
2022-08-03T08:56:14.364Z,30.99
2022-08-03T08:59:48.372Z,31.18
2022-08-03T09:02:53.395Z,31.34
2022-08-03T09:05:55.033Z,31.42
2022-08-03T09:08:28.380Z,31.53
2022-08-03T09:10:57.810Z,31.51
2022-08-03T09:13:27.277Z,31.46
2022-08-03T09:16:17.772Z,31.50
2022-08-03T09:18:54.485Z,31.57
2022-08-03T09:21:32.852Z,31.65
2022-08-03T09:24:07.050Z,31.66
2022-08-03T09:26:53.887Z,31.67
2022-08-03T09:29:34.168Z,31.79
2022-08-03T09:32:14.820Z,31.83
2022-08-03T09:34:55.335Z,31.94
2022-08-03T09:38:12.365Z,32.05
2022-08-03T09:40:46.854Z,32.07
2022-08-03T09:43:21.205Z,32.20
2022-08-03T09:46:18.584Z,32.33
2022-08-03T09:48:50.269Z,32.45
2022-08-03T09:51:33.117Z,32.61
2022-08-03T09:56:30.481Z,32.65
2022-08-03T09:59:15.255Z,32.73
2022-08-03T10:01:47.640Z,33.07
2022-08-03T10:04:24.965Z,33.27
2022-08-03T10:07:15.094Z,33.33
2022-08-03T10:10:30.495Z,33.32
2022-08-03T10:12:57.489Z,33.18
2022-08-03T10:16:22.592Z,33.21
2022-08-03T10:18:16.161Z,33.38
2022-08-03T10:21:03.353Z,33.43
2022-08-03T10:23:35.927Z,33.35
2022-08-03T10:26:12.195Z,33.36
2022-08-03T10:28:50.497Z,33.54
2022-08-03T10:31:22.574Z,33.62
2022-08-03T10:33:55.948Z,33.66
2022-08-03T10:36:30.761Z,33.62
2022-08-03T10:39:03.740Z,33.55
2022-08-03T10:41:48.932Z,33.50
2022-08-03T10:44:26.434Z,33.41
2022-08-03T10:47:08.918Z,33.41
2022-08-03T10:49:51.009Z,33.14
2022-08-03T10:52:32.777Z,32.91
2022-08-03T10:56:09.070Z,32.76
2022-08-03T10:58:57.093Z,32.47
2022-08-03T11:01:59.489Z,32.20
2022-08-03T11:04:30.511Z,32.12
2022-08-03T11:07:24.040Z,32.05
2022-08-03T11:09:56.989Z,31.90
2022-08-03T11:12:32.155Z,31.76
2022-08-03T11:15:10.521Z,31.57
2022-08-03T11:17:46.184Z,31.37
2022-08-03T11:20:51.379Z,31.25
2022-08-03T11:24:03.150Z,31.16
2022-08-03T11:26:31.351Z,31.01
2022-08-03T11:29:29.426Z,30.85
2022-08-03T11:31:58.805Z,30.69
2022-08-03T11:34:31.530Z,30.65
2022-08-03T11:37:27.561Z,30.59
2022-08-03T11:40:02.779Z,30.49
2022-08-03T11:42:35.514Z,30.45
2022-08-03T11:45:07.919Z,30.43
2022-08-03T11:47:50.826Z,30.39
2022-08-03T11:50:22.222Z,30.32
2022-08-03T11:53:03.195Z,30.33
2022-08-03T11:56:15.102Z,30.37
2022-08-03T11:59:18.072Z,30.34
2022-08-03T12:02:09.915Z,30.25
2022-08-03T12:05:04.538Z,30.18
2022-08-03T12:08:03.688Z,30.19
2022-08-03T12:10:39.811Z,30.18
2022-08-03T12:14:43.825Z,30.14
2022-08-03T12:16:01.813Z,30.09
2022-08-03T12:18:30.958Z,30.08
2022-08-03T12:21:09.786Z,30.04
2022-08-03T12:23:39.975Z,29.93
2022-08-03T12:26:10.731Z,29.79
2022-08-03T12:28:49.806Z,29.68
2022-08-03T12:31:19.048Z,29.54
2022-08-03T12:34:06.944Z,29.52
2022-08-03T12:36:37.830Z,29.55
2022-08-03T12:39:09.463Z,29.58
2022-08-03T12:41:41.735Z,29.63
2022-08-03T12:44:10.838Z,29.63
2022-08-03T12:46:47.199Z,29.62
2022-08-03T12:49:19.750Z,29.65
2022-08-03T12:52:11.898Z,29.65
2022-08-03T12:54:41.281Z,29.64
2022-08-03T12:57:16.361Z,29.61
2022-08-03T12:59:52.604Z,29.55
2022-08-03T13:02:26.347Z,29.54
2022-08-03T13:04:55.846Z,29.56
2022-08-03T13:07:24.995Z,29.57
2022-08-03T13:09:57.777Z,29.56
2022-08-03T13:12:30.084Z,29.58
2022-08-03T13:15:00.919Z,29.59
2022-08-03T13:17:32.319Z,29.62
2022-08-03T13:20:01.509Z,29.58
2022-08-03T13:22:30.555Z,29.59
2022-08-03T13:25:03.456Z,29.59
2022-08-03T13:28:05.157Z,29.51
2022-08-03T13:30:30.340Z,29.45
2022-08-03T13:33:00.720Z,29.45
2022-08-03T13:35:32.404Z,29.46
2022-08-03T13:38:02.993Z,29.46
2022-08-03T13:40:36.743Z,29.47
2022-08-03T13:43:10.988Z,29.48
2022-08-03T13:45:40.079Z,29.50
2022-08-03T13:48:09.111Z,29.54
2022-08-03T13:50:42.797Z,29.55
2022-08-03T13:53:12.320Z,29.52
2022-08-03T13:55:41.226Z,29.48
2022-08-03T13:58:12.525Z,29.43
2022-08-03T14:00:41.469Z,29.42
2022-08-03T14:03:14.040Z,29.36
2022-08-03T14:05:44.327Z,29.38
2022-08-03T14:08:13.474Z,29.40
2022-08-03T14:10:45.050Z,29.42
2022-08-03T14:13:17.655Z,29.44
2022-08-03T14:15:49.997Z,29.44
2022-08-03T14:18:28.457Z,29.43
2022-08-03T14:21:07.591Z,29.41
2022-08-03T14:23:40.467Z,29.43
2022-08-03T14:26:12.037Z,29.44
2022-08-03T14:28:41.662Z,29.45
2022-08-03T14:32:09.136Z,29.45
2022-08-03T14:34:03.060Z,29.45
2022-08-03T14:36:32.291Z,29.42
2022-08-03T14:39:01.752Z,29.36
2022-08-03T14:41:30.894Z,29.31
2022-08-03T14:44:02.973Z,29.29
2022-08-03T14:46:32.468Z,29.28
2022-08-03T14:50:32.572Z,29.29
2022-08-03T14:51:51.416Z,29.28
2022-08-03T14:54:23.358Z,29.32
2022-08-03T14:56:52.952Z,29.35
2022-08-03T14:59:22.814Z,29.36
2022-08-03T15:02:03.397Z,29.34
2022-08-03T15:04:36.790Z,29.27
2022-08-03T15:07:06.426Z,29.23
2022-08-03T15:09:35.783Z,29.23
2022-08-03T15:12:07.424Z,29.24
2022-08-03T15:14:39.655Z,29.25
2022-08-03T15:17:12.978Z,29.26
2022-08-03T15:20:00.930Z,29.25
2022-08-03T15:22:34.593Z,29.21
2022-08-03T15:26:31.646Z,29.19
2022-08-03T15:28:03.941Z,29.18
2022-08-03T15:30:37.076Z,29.21
2022-08-03T15:33:08.070Z,29.24
2022-08-03T15:35:37.094Z,29.27
2022-08-03T15:38:09.445Z,29.29
2022-08-03T15:40:39.222Z,29.31
2022-08-03T15:43:15.551Z,29.33
2022-08-03T15:45:45.123Z,29.35
2022-08-03T15:48:14.403Z,29.34
2022-08-03T15:50:43.996Z,29.36
2022-08-03T15:53:13.196Z,29.36
2022-08-03T15:55:42.191Z,29.35
2022-08-03T15:59:10.193Z,29.32
2022-08-03T16:01:06.110Z,29.30
2022-08-03T16:03:36.832Z,29.31
2022-08-03T16:06:08.039Z,29.31
2022-08-03T16:08:37.071Z,29.30
2022-08-03T16:11:08.132Z,29.31
2022-08-03T16:14:12.930Z,29.33
2022-08-03T16:16:41.204Z,29.33
2022-08-03T16:19:10.397Z,29.34
2022-08-03T16:21:48.019Z,29.34
2022-08-03T16:24:20.006Z,29.32
2022-08-03T16:27:04.625Z,29.30
2022-08-03T16:29:57.039Z,29.25
2022-08-03T16:32:31.607Z,29.23
2022-08-03T16:35:03.290Z,29.23
2022-08-03T16:37:39.787Z,29.24
2022-08-03T16:40:19.347Z,29.24
2022-08-03T16:42:48.801Z,29.19
2022-08-03T16:45:18.356Z,29.18
2022-08-03T16:47:47.372Z,29.15
2022-08-03T16:50:30.679Z,29.15
2022-08-03T16:53:00.784Z,29.14
2022-08-03T16:55:43.553Z,29.13
2022-08-03T16:58:34.810Z,29.10
2022-08-03T17:01:24.043Z,29.06
2022-08-03T17:04:27.396Z,29.02
2022-08-03T17:07:10.527Z,28.97
2022-08-03T17:09:53.550Z,28.94
2022-08-03T17:12:31.454Z,28.91
2022-08-03T17:15:10.674Z,28.88
2022-08-03T17:18:04.545Z,28.85
2022-08-03T17:20:40.975Z,28.82
2022-08-03T17:23:35.548Z,28.81
2022-08-03T17:26:20.850Z,28.77
2022-08-03T17:28:57.499Z,28.74
2022-08-03T17:31:48.851Z,28.71
2022-08-03T17:34:21.758Z,28.67
2022-08-03T17:37:05.173Z,28.62
2022-08-03T17:39:57.687Z,28.57
2022-08-03T17:42:32.033Z,28.53
2022-08-03T17:45:04.007Z,28.45
2022-08-03T17:47:41.161Z,28.38
2022-08-03T17:50:25.352Z,28.32
2022-08-03T17:53:15.564Z,28.26
2022-08-03T17:56:44.867Z,28.16
2022-08-03T17:59:51.313Z,28.05
2022-08-03T18:03:16.446Z,27.92
2022-08-03T18:06:10.642Z,27.84
2022-08-03T18:09:04.951Z,27.76
2022-08-03T18:12:18.108Z,27.67
2022-08-03T18:14:57.264Z,27.63
2022-08-03T18:18:01.382Z,27.60
2022-08-03T18:20:34.049Z,27.55
2022-08-03T18:23:20.435Z,27.49
2022-08-03T18:26:12.026Z,27.43
2022-08-03T18:28:44.159Z,27.38
2022-08-03T18:32:00.251Z,27.34
2022-08-03T18:34:17.565Z,27.26
2022-08-03T18:36:49.902Z,27.17
2022-08-03T18:39:19.837Z,27.12
2022-08-03T18:41:48.970Z,27.07
2022-08-03T18:44:37.405Z,26.99
2022-08-03T18:47:16.286Z,26.91
2022-08-03T18:50:13.838Z,26.83
2022-08-03T18:53:15.654Z,26.71
2022-08-03T18:56:02.758Z,26.62
2022-08-03T18:59:02.585Z,26.57
2022-08-03T19:01:59.115Z,26.49
2022-08-03T19:04:46.476Z,26.40
2022-08-03T19:07:24.186Z,26.31
2022-08-03T19:10:03.537Z,26.26
2022-08-03T19:12:56.027Z,26.20
2022-08-03T19:15:36.478Z,26.11
2022-08-03T19:18:12.051Z,26.05
2022-08-03T19:20:49.538Z,25.99
2022-08-03T19:23:30.787Z,25.96
2022-08-03T19:26:30.452Z,25.92
2022-08-03T19:29:15.156Z,25.85
2022-08-03T19:31:59.004Z,25.79
2022-08-03T19:34:33.241Z,25.74
2022-08-03T19:37:17.115Z,25.70
2022-08-03T19:39:56.323Z,25.66
2022-08-03T19:42:32.150Z,25.61
2022-08-03T19:45:14.581Z,25.54
2022-08-03T19:48:09.398Z,25.47
2022-08-03T19:50:49.375Z,25.41
2022-08-03T19:53:24.977Z,25.33
2022-08-03T19:56:07.002Z,25.27
2022-08-03T19:58:37.082Z,25.21
2022-08-03T20:01:19.800Z,25.16
2022-08-03T20:03:53.554Z,25.10
2022-08-03T20:06:24.400Z,25.04
2022-08-03T20:08:55.605Z,24.99
2022-08-03T20:11:31.341Z,24.93
2022-08-03T20:14:13.431Z,24.85
2022-08-03T20:16:57.980Z,24.78
2022-08-03T20:19:32.728Z,24.73
2022-08-03T20:22:05.299Z,24.68
2022-08-03T20:24:52.584Z,24.64
2022-08-03T20:27:30.196Z,24.59
2022-08-03T20:30:07.282Z,24.54
2022-08-03T20:32:37.012Z,24.47
2022-08-03T20:35:09.874Z,24.42
2022-08-03T20:37:40.831Z,24.37
2022-08-03T20:40:11.392Z,24.32
2022-08-03T20:42:41.913Z,24.27
2022-08-03T20:45:15.175Z,24.23
2022-08-03T20:48:01.935Z,24.18
2022-08-03T20:50:33.392Z,24.13
2022-08-03T20:53:07.305Z,24.08
2022-08-03T20:56:02.323Z,24.04
2022-08-03T21:06:27.804Z,23.85
2022-08-03T21:10:04.647Z,23.80
2022-08-03T21:13:30.722Z,23.71
2022-08-03T21:16:52.365Z,23.67
2022-08-03T21:20:25.690Z,23.63
2022-08-03T21:23:39.733Z,23.59
2022-08-03T21:26:57.837Z,23.52
2022-08-03T21:29:53.353Z,23.46
2022-08-03T21:32:51.260Z,23.41
2022-08-03T21:36:19.436Z,23.37
2022-08-03T21:39:15.523Z,23.32
2022-08-03T21:41:58.498Z,23.33
2022-08-03T21:44:57.974Z,23.29
2022-08-03T21:48:34.064Z,23.24
2022-08-03T21:51:49.855Z,23.19
2022-08-03T21:54:53.776Z,23.14
2022-08-03T21:58:06.444Z,23.08
2022-08-03T22:01:14.781Z,23.01
2022-08-03T22:04:50.922Z,22.96
2022-08-03T22:07:27.591Z,22.89
2022-08-03T22:10:01.813Z,22.86
2022-08-03T22:12:34.127Z,22.86
2022-08-03T22:15:16.514Z,22.85
2022-08-03T22:18:54.402Z,22.80
2022-08-03T22:22:08.144Z,22.72
2022-08-03T22:25:24.748Z,22.65
2022-08-03T22:36:11.735Z,22.43
2022-08-03T22:38:43.706Z,22.42
2022-08-03T22:41:14.945Z,22.42
2022-08-03T22:43:44.219Z,22.38
2022-08-03T22:46:18.686Z,22.24
2022-08-03T22:48:51.265Z,22.15
2022-08-03T22:51:21.339Z,22.13
2022-08-03T22:53:50.793Z,22.13
2022-08-03T22:56:19.790Z,22.12
2022-08-03T22:58:48.929Z,22.12
2022-08-03T23:01:23.327Z,22.12
2022-08-03T23:04:02.682Z,22.09
2022-08-03T23:06:38.743Z,22.07
2022-08-03T23:09:13.946Z,22.02
2022-08-03T23:11:45.939Z,21.99
2022-08-03T23:14:19.737Z,21.95
2022-08-03T23:16:50.776Z,21.91
2022-08-03T23:19:25.573Z,21.88
2022-08-03T23:22:02.174Z,21.86
2022-08-03T23:24:38.404Z,21.84
2022-08-03T23:27:09.555Z,21.81
2022-08-03T23:29:42.504Z,21.78
2022-08-03T23:32:14.769Z,21.73
2022-08-03T23:35:03.671Z,21.70
2022-08-03T23:37:33.654Z,21.66
2022-08-03T23:40:31.470Z,21.63
2022-08-03T23:43:02.115Z,21.60
2022-08-03T23:45:36.138Z,21.58
2022-08-03T23:48:05.782Z,21.56
2022-08-03T23:50:47.033Z,21.54
2022-08-03T23:53:27.401Z,21.53
2022-08-03T23:56:32.810Z,21.51
2022-08-03T23:59:14.991Z,21.44
