createdAt,value
2023-06-01T00:00:46.895Z,66.76
2023-06-01T00:05:46.873Z,66.72
2023-06-01T00:10:46.831Z,66.80
2023-06-01T00:15:46.817Z,66.97
2023-06-01T00:20:46.791Z,67.07
2023-06-01T00:25:46.757Z,67.17
2023-06-01T00:30:46.726Z,67.78
2023-06-01T00:35:46.721Z,68.39
2023-06-01T00:40:46.675Z,68.70
2023-06-01T00:45:46.654Z,68.79
2023-06-01T00:50:46.593Z,69.13
2023-06-01T00:55:46.889Z,69.64
2023-06-01T01:00:46.605Z,70.25
2023-06-01T01:05:46.466Z,70.79
2023-06-01T01:10:46.566Z,71.40
2023-06-01T01:15:46.448Z,72.11
2023-06-01T01:20:46.439Z,72.75
2023-06-01T01:25:46.380Z,73.06
2023-06-01T01:30:46.347Z,73.26
2023-06-01T01:35:46.282Z,73.36
2023-06-01T01:40:46.264Z,73.50
2023-06-01T01:45:46.251Z,73.80
2023-06-01T01:50:46.251Z,74.11
2023-06-01T01:55:46.219Z,74.76
2023-06-01T02:00:46.201Z,75.50
2023-06-01T02:05:46.194Z,76.31
2023-06-01T02:10:46.159Z,76.45
2023-06-01T02:15:46.254Z,76.96
2023-06-01T02:20:46.111Z,77.51
2023-06-01T02:25:46.983Z,78.26
2023-06-01T02:30:46.002Z,79.07
2023-06-01T02:35:46.484Z,79.93
2023-06-01T02:40:45.956Z,80.84
2023-06-01T02:45:46.010Z,81.29
2023-06-01T02:50:45.877Z,81.90
2023-06-01T02:55:45.854Z,82.71
2023-06-01T03:00:45.827Z,83.78
2023-06-01T03:05:45.805Z,84.49
2023-06-01T03:10:45.763Z,85.00
2023-06-01T03:15:45.741Z,85.16
2023-06-01T03:20:45.670Z,85.47
2023-06-01T03:25:45.596Z,85.77
2023-06-01T03:30:45.593Z,85.88
2023-06-01T03:35:45.555Z,85.57
2023-06-01T03:40:45.509Z,85.57
2023-06-01T03:45:45.449Z,85.57
2023-06-01T03:50:45.450Z,85.88
2023-06-01T03:55:45.390Z,86.08
2023-06-01T04:00:45.345Z,86.08
2023-06-01T04:05:45.315Z,85.98
2023-06-01T04:10:45.313Z,86.53
2023-06-01T04:15:45.259Z,87.14
2023-06-01T04:20:45.211Z,86.63
2023-06-01T04:25:45.215Z,85.88
2023-06-01T04:30:45.117Z,86.22
2023-06-01T04:35:45.195Z,86.33
2023-06-01T04:40:45.035Z,86.63
2023-06-01T04:45:45.012Z,87.29
2023-06-01T04:50:44.995Z,86.63
2023-06-01T04:55:44.984Z,85.47
2023-06-01T05:00:44.975Z,85.77
2023-06-01T05:05:44.939Z,85.27
2023-06-01T05:10:44.892Z,85.68
2023-06-01T05:15:44.881Z,85.13
2023-06-01T05:20:44.829Z,83.04
2023-06-01T05:25:44.796Z,82.29
2023-06-01T05:30:44.753Z,82.23
2023-06-01T05:35:44.743Z,80.97
2023-06-01T05:40:44.693Z,81.07
2023-06-01T05:45:44.674Z,79.00
2023-06-01T05:50:44.589Z,78.73
2023-06-01T05:55:44.543Z,78.73
2023-06-01T06:00:44.536Z,77.47
2023-06-01T06:05:44.477Z,76.62
2023-06-01T06:10:44.458Z,75.98
2023-06-01T06:15:44.450Z,73.13
2023-06-01T06:20:44.431Z,72.72
2023-06-01T06:25:44.397Z,72.48
2023-06-01T06:30:44.349Z,72.48
2023-06-01T06:35:44.356Z,71.97
2023-06-01T06:40:44.265Z,72.31
2023-06-01T06:45:44.350Z,72.48
2023-06-01T06:50:44.405Z,71.16
2023-06-01T06:55:44.165Z,70.89
2023-06-01T07:00:44.148Z,71.20
2023-06-01T07:05:45.933Z,69.95
2023-06-01T07:10:44.322Z,68.83
2023-06-01T07:15:44.092Z,58.18
2023-06-01T07:20:44.166Z,50.04
2023-06-01T07:25:44.051Z,45.81
2023-06-01T07:30:44.037Z,46.13
2023-06-01T07:35:44.643Z,43.45
2023-06-01T07:40:43.993Z,44.49
2023-06-01T07:45:44.020Z,41.74
2023-06-01T07:50:43.932Z,42.01
2023-06-01T07:55:43.911Z,40.06
2023-06-01T08:00:44.056Z,40.05
2023-06-01T08:05:43.918Z,39.23
2023-06-01T08:10:43.810Z,39.25
2023-06-01T08:15:43.780Z,39.63
2023-06-01T08:20:43.955Z,40.05
2023-06-01T08:25:43.818Z,38.42
2023-06-01T08:30:43.714Z,38.71
2023-06-01T08:35:43.865Z,38.43
2023-06-01T08:40:43.635Z,37.17
2023-06-01T08:45:43.596Z,36.66
2023-06-01T08:50:43.570Z,36.15
2023-06-01T08:55:43.532Z,36.13
2023-06-01T09:00:43.634Z,36.94
2023-06-01T09:05:46.168Z,37.12
2023-06-01T09:10:43.459Z,35.82
2023-06-01T09:15:43.432Z,35.00
2023-06-01T09:20:43.416Z,34.51
2023-06-01T09:25:43.400Z,34.39
2023-06-01T09:30:43.521Z,36.64
2023-06-01T09:35:43.366Z,35.11
2023-06-01T09:40:43.286Z,35.72
2023-06-01T09:45:43.300Z,34.38
2023-06-01T09:50:43.232Z,35.30
2023-06-01T09:55:43.362Z,33.58
2023-06-01T10:00:43.169Z,35.61
2023-06-01T10:05:43.124Z,33.89
2023-06-01T10:10:43.644Z,33.00
2023-06-01T10:15:43.084Z,33.74
2023-06-01T10:20:43.059Z,32.60
2023-06-01T10:25:43.168Z,33.18
2023-06-01T10:30:43.198Z,33.54
2023-06-01T10:35:43.017Z,32.01
2023-06-01T10:40:43.012Z,31.98
2023-06-01T10:45:43.170Z,31.29
2023-06-01T10:50:42.960Z,31.87
2023-06-01T10:55:42.894Z,30.68
2023-06-01T11:00:45.983Z,30.58
2023-06-01T11:05:43.032Z,30.46
2023-06-01T11:10:42.866Z,30.18
2023-06-01T11:15:43.735Z,31.26
2023-06-01T11:20:42.794Z,29.79
2023-06-01T11:25:43.099Z,29.96
2023-06-01T11:30:42.695Z,30.49
2023-06-01T11:35:43.346Z,30.74
2023-06-01T11:40:42.655Z,31.95
2023-06-01T11:45:43.952Z,30.58
2023-06-01T11:50:42.723Z,31.07
2023-06-01T11:55:42.760Z,29.35
2023-06-01T12:00:42.544Z,29.34
2023-06-01T12:05:42.538Z,28.34
2023-06-01T12:10:42.643Z,29.27
2023-06-01T12:15:42.500Z,29.39
2023-06-01T12:20:42.590Z,28.39
2023-06-01T12:25:42.550Z,29.49
2023-06-01T12:30:42.719Z,28.85
2023-06-01T12:35:42.409Z,28.55
2023-06-01T12:40:42.544Z,27.98
2023-06-01T12:45:42.482Z,29.68
2023-06-01T12:50:42.329Z,29.28
2023-06-01T12:55:42.233Z,33.28
2023-06-01T13:01:33.779Z,34.17
2023-06-01T13:05:42.185Z,36.15
2023-06-01T13:10:42.141Z,34.58
2023-06-01T13:15:42.128Z,37.11
2023-06-01T13:20:42.092Z,37.29
2023-06-01T13:25:42.067Z,36.55
2023-06-01T13:30:42.029Z,36.65
2023-06-01T13:35:42.022Z,38.83
2023-06-01T13:40:41.959Z,37.60
2023-06-01T13:45:41.993Z,37.43
2023-06-01T13:50:41.928Z,40.01
2023-06-01T13:55:41.860Z,38.12
2023-06-01T14:00:43.576Z,38.93
2023-06-01T14:05:51.317Z,40.03
2023-06-01T14:10:41.773Z,37.84
2023-06-01T14:15:41.826Z,39.05
2023-06-01T14:20:41.708Z,40.24
2023-06-01T14:25:41.699Z,40.16
2023-06-01T14:30:41.653Z,40.16
2023-06-01T14:35:41.619Z,38.99
2023-06-01T14:40:41.569Z,39.39
2023-06-01T14:45:41.562Z,39.69
2023-06-01T14:50:41.470Z,40.38
2023-06-01T14:55:41.440Z,39.90
2023-06-01T15:00:41.401Z,40.88
2023-06-01T15:05:41.347Z,41.00
2023-06-01T15:10:41.304Z,39.62
2023-06-01T15:15:41.263Z,40.52
2023-06-01T15:20:41.226Z,39.53
2023-06-01T15:25:41.206Z,39.46
2023-06-01T15:30:41.193Z,40.16
2023-06-01T15:35:42.748Z,40.06
2023-06-01T15:40:41.092Z,39.86
2023-06-01T15:45:41.084Z,40.18
2023-06-01T15:50:41.019Z,40.88
2023-06-01T15:55:40.976Z,41.47
2023-06-01T16:00:40.963Z,41.47
2023-06-01T16:05:41.081Z,41.80
2023-06-01T16:10:40.928Z,42.81
2023-06-01T16:15:40.903Z,42.91
2023-06-01T16:20:40.867Z,42.21
2023-06-01T16:25:40.851Z,41.47
2023-06-01T16:30:40.802Z,40.16
2023-06-01T16:35:40.769Z,40.22
2023-06-01T16:40:40.789Z,40.70
2023-06-01T16:45:40.725Z,42.55
2023-06-01T16:50:41.009Z,42.68
2023-06-01T16:55:40.689Z,43.09
2023-06-01T17:00:40.686Z,43.51
2023-06-01T17:05:40.645Z,43.91
2023-06-01T17:10:40.622Z,45.09
2023-06-01T17:15:40.595Z,44.21
2023-06-01T17:20:40.509Z,45.01
2023-06-01T17:25:40.484Z,45.14
2023-06-01T17:30:40.468Z,45.54
2023-06-01T17:35:40.447Z,45.66
2023-06-01T17:40:40.442Z,46.06
2023-06-01T17:45:40.421Z,45.98
2023-06-01T17:50:40.377Z,46.61
2023-06-01T17:55:40.352Z,46.81
2023-06-01T18:00:40.328Z,47.73
2023-06-01T18:05:40.331Z,47.85
2023-06-01T18:10:40.293Z,49.08
2023-06-01T18:15:40.267Z,48.78
2023-06-01T18:20:40.249Z,49.21
2023-06-01T18:25:40.224Z,50.33
2023-06-01T18:30:40.205Z,50.33
2023-06-01T18:35:40.178Z,51.16
2023-06-01T18:40:40.178Z,51.36
2023-06-01T18:45:40.139Z,52.31
2023-06-01T18:50:40.115Z,52.22
2023-06-01T18:55:40.162Z,52.64
2023-06-01T19:00:40.125Z,52.26
2023-06-01T19:05:40.066Z,52.06
2023-06-01T19:10:40.007Z,52.09
2023-06-01T19:15:39.979Z,52.62
2023-06-01T19:20:39.963Z,53.12
2023-06-01T19:25:39.937Z,53.25
2023-06-01T19:30:39.903Z,53.75
2023-06-01T19:35:39.887Z,54.48
2023-06-01T19:40:39.831Z,55.41
2023-06-01T19:45:40.622Z,55.72
2023-06-01T19:50:39.766Z,56.05
2023-06-01T19:55:39.730Z,56.65
2023-06-01T20:00:39.695Z,57.29
2023-06-01T20:05:39.662Z,58.20
2023-06-01T20:10:39.633Z,58.53
2023-06-01T20:15:39.588Z,59.47
2023-06-01T20:20:39.551Z,59.67
2023-06-01T20:25:39.699Z,59.59
2023-06-01T20:30:39.498Z,60.23
2023-06-01T20:35:39.450Z,60.33
2023-06-01T20:40:39.434Z,60.26
2023-06-01T20:45:39.413Z,60.46
2023-06-01T20:50:39.371Z,60.79
2023-06-01T20:55:39.329Z,61.10
2023-06-01T21:00:39.287Z,61.20
2023-06-01T21:05:39.264Z,61.53
2023-06-01T21:10:39.251Z,62.04
2023-06-01T21:15:39.200Z,62.48
2023-06-01T21:20:39.148Z,62.37
2023-06-01T21:25:39.124Z,63.01
2023-06-01T21:30:39.147Z,63.11
2023-06-01T21:35:39.088Z,63.65
2023-06-01T21:40:39.087Z,64.15
2023-06-01T21:45:39.043Z,64.39
2023-06-01T21:50:38.985Z,64.59
2023-06-01T21:55:38.974Z,64.39
2023-06-01T22:00:38.902Z,64.49
2023-06-01T22:05:38.905Z,64.83
2023-06-01T22:10:38.871Z,65.57
2023-06-01T22:15:38.880Z,65.97
2023-06-01T22:20:38.836Z,66.41
2023-06-01T22:25:39.085Z,67.02
2023-06-01T22:30:38.770Z,67.46
2023-06-01T22:35:38.754Z,67.87
2023-06-01T22:40:38.689Z,68.21
2023-06-01T22:45:38.687Z,68.51
2023-06-01T22:50:38.682Z,68.82
2023-06-01T22:55:38.641Z,69.15
2023-06-01T23:00:38.584Z,69.70
2023-06-01T23:05:38.577Z,69.80
2023-06-01T23:10:38.557Z,70.21
2023-06-01T23:15:38.553Z,71.06
2023-06-01T23:20:38.493Z,71.50
2023-06-01T23:25:38.472Z,71.70
2023-06-01T23:30:38.438Z,72.11
2023-06-01T23:35:38.413Z,72.34
2023-06-01T23:40:38.392Z,72.65
2023-06-01T23:45:38.424Z,73.19
2023-06-01T23:50:38.371Z,73.60
2023-06-01T23:55:38.367Z,73.71
