createdAt,value
2022-08-07T00:02:36.255Z,101926.50
2022-08-07T00:04:57.984Z,101925.25
2022-08-07T00:07:27.576Z,101926.38
2022-08-07T00:10:25.711Z,101931.59
2022-08-07T00:12:59.685Z,101916.94
2022-08-07T00:15:38.278Z,101917.16
2022-08-07T00:18:19.348Z,101915.31
2022-08-07T00:20:49.233Z,101917.31
2022-08-07T00:23:17.438Z,101912.09
2022-08-07T00:25:45.880Z,101921.56
2022-08-07T00:28:22.301Z,101915.34
2022-08-07T00:30:59.560Z,101922.44
2022-08-07T00:33:28.445Z,101914.91
2022-08-07T00:36:01.157Z,101913.06
2022-08-07T00:38:31.053Z,101919.44
2022-08-07T00:40:59.710Z,101917.88
2022-08-07T00:43:59.224Z,101914.66
2022-08-07T00:46:16.910Z,101918.63
2022-08-07T00:48:45.665Z,101903.75
2022-08-07T00:51:18.154Z,101904.13
2022-08-07T00:53:50.762Z,101906.00
2022-08-07T00:56:23.570Z,101899.28
2022-08-07T00:59:00.058Z,101898.72
2022-08-07T01:01:28.238Z,101888.13
2022-08-07T01:04:12.342Z,101888.69
2022-08-07T01:06:52.742Z,101885.16
2022-08-07T01:10:03.943Z,101884.63
2022-08-07T01:12:29.779Z,101890.91
2022-08-07T01:15:01.778Z,101887.13
2022-08-07T01:17:32.925Z,101887.28
2022-08-07T01:20:06.544Z,101885.88
2022-08-07T01:22:37.979Z,101883.19
2022-08-07T01:25:40.410Z,101885.56
2022-08-07T01:28:03.873Z,101888.34
2022-08-07T01:30:33.411Z,101888.06
2022-08-07T01:33:02.323Z,101891.34
2022-08-07T01:35:52.684Z,101884.91
2022-08-07T01:38:25.067Z,101880.91
2022-08-07T01:40:56.142Z,101883.59
2022-08-07T01:43:25.917Z,101884.88
2022-08-07T01:45:55.530Z,101878.16
2022-08-07T01:48:30.820Z,101880.09
2022-08-07T01:51:24.362Z,101875.88
2022-08-07T01:54:12.097Z,101883.19
2022-08-07T01:56:49.334Z,101874.75
2022-08-07T01:59:31.192Z,101876.50
2022-08-07T02:02:06.171Z,101876.03
2022-08-07T02:04:56.168Z,101873.13
2022-08-07T02:07:36.086Z,101878.59
2022-08-07T02:10:15.294Z,101877.56
2022-08-07T02:12:46.386Z,101877.03
2022-08-07T02:15:21.774Z,101882.00
2022-08-07T02:17:52.123Z,101877.56
2022-08-07T02:20:23.905Z,101873.44
2022-08-07T02:22:57.415Z,101872.94
2022-08-07T02:26:10.838Z,101864.78
2022-08-07T02:28:24.447Z,101866.19
2022-08-07T02:30:54.150Z,101866.84
2022-08-07T02:33:24.043Z,101864.34
2022-08-07T02:36:29.775Z,101862.06
2022-08-07T02:38:56.949Z,101867.41
2022-08-07T02:41:33.376Z,101875.31
2022-08-07T02:44:06.129Z,101870.19
2022-08-07T02:46:36.706Z,101874.53
2022-08-07T02:49:05.462Z,101863.22
2022-08-07T02:51:42.768Z,101869.81
2022-08-07T02:54:19.154Z,101867.75
2022-08-07T02:56:49.749Z,101860.78
2022-08-07T02:59:24.153Z,101864.22
2022-08-07T03:01:56.344Z,101862.00
2022-08-07T03:04:26.573Z,101863.22
2022-08-07T03:06:55.318Z,101866.91
2022-08-07T03:09:44.643Z,101862.50
2022-08-07T03:12:22.548Z,101864.28
2022-08-07T03:14:58.586Z,101862.50
2022-08-07T03:17:31.052Z,101859.22
2022-08-07T03:20:05.724Z,101848.47
2022-08-07T03:22:35.395Z,101856.28
2022-08-07T03:25:03.721Z,101860.38
2022-08-07T03:27:59.191Z,101852.09
2022-08-07T03:30:24.432Z,101848.97
2022-08-07T03:32:58.582Z,101844.72
2022-08-07T03:35:37.930Z,101857.94
2022-08-07T03:38:13.365Z,101853.34
2022-08-07T03:40:44.529Z,101851.16
2022-08-07T03:43:15.308Z,101846.03
2022-08-07T03:45:48.616Z,101849.50
2022-08-07T03:48:17.061Z,101846.97
2022-08-07T03:50:56.067Z,101854.63
2022-08-07T03:54:05.575Z,101856.03
2022-08-07T03:56:17.374Z,101856.97
2022-08-07T03:59:09.636Z,101864.25
2022-08-07T04:01:43.305Z,101852.56
2022-08-07T04:04:17.214Z,101852.56
2022-08-07T04:06:45.791Z,101855.06
2022-08-07T04:09:15.742Z,101850.34
2022-08-07T04:12:24.070Z,101854.19
2022-08-07T04:14:38.807Z,101866.00
2022-08-07T04:17:20.108Z,101855.75
2022-08-07T04:19:54.132Z,101862.81
2022-08-07T04:22:23.182Z,101865.13
2022-08-07T04:24:51.552Z,101870.34
2022-08-07T04:27:25.792Z,101868.09
2022-08-07T04:30:01.700Z,101871.56
2022-08-07T04:32:34.622Z,101867.88
2022-08-07T04:35:05.760Z,101863.47
2022-08-07T04:38:00.951Z,101866.94
2022-08-07T04:40:26.779Z,101863.56
2022-08-07T04:43:01.685Z,101874.66
2022-08-07T04:45:57.369Z,101864.75
2022-08-07T04:48:36.639Z,101868.41
2022-08-07T04:51:10.746Z,101870.72
2022-08-07T04:54:05.323Z,101869.59
2022-08-07T04:58:24.303Z,101873.94
2022-08-07T05:00:09.603Z,101877.03
2022-08-07T05:02:30.645Z,101874.41
2022-08-07T05:05:11.419Z,101878.56
2022-08-07T05:07:59.389Z,101882.34
2022-08-07T05:10:34.243Z,101880.00
2022-08-07T05:14:44.612Z,101890.97
2022-08-07T05:15:59.214Z,101880.28
2022-08-07T05:18:36.907Z,101890.72
2022-08-07T05:21:06.460Z,101891.75
2022-08-07T05:23:40.785Z,101888.81
2022-08-07T05:26:18.827Z,101895.81
2022-08-07T05:28:54.161Z,101893.91
2022-08-07T05:31:35.144Z,101895.94
2022-08-07T05:34:10.875Z,101890.25
2022-08-07T05:36:41.349Z,101893.34
2022-08-07T05:40:13.645Z,101902.03
2022-08-07T05:42:00.369Z,101903.66
2022-08-07T05:44:32.253Z,101896.38
2022-08-07T05:47:01.663Z,101898.59
2022-08-07T05:49:49.034Z,101897.59
2022-08-07T05:52:20.139Z,101901.09
2022-08-07T05:54:55.578Z,101905.53
2022-08-07T05:57:26.704Z,101910.22
2022-08-07T06:00:00.183Z,101912.41
2022-08-07T06:02:32.118Z,101910.88
2022-08-07T06:05:05.982Z,101905.75
2022-08-07T06:08:13.319Z,101908.00
2022-08-07T06:10:24.485Z,101901.63
2022-08-07T06:12:52.466Z,101901.06
2022-08-07T06:15:20.958Z,101913.56
2022-08-07T06:17:53.635Z,101910.53
2022-08-07T06:20:25.544Z,101910.59
2022-08-07T06:23:46.765Z,101910.34
2022-08-07T06:25:57.167Z,101915.44
2022-08-07T06:28:27.718Z,101908.06
2022-08-07T06:30:58.326Z,101909.44
2022-08-07T06:33:27.335Z,101923.13
2022-08-07T06:36:12.339Z,101914.63
2022-08-07T06:38:51.255Z,101915.81
2022-08-07T06:42:00.598Z,101925.22
2022-08-07T06:44:13.997Z,101924.31
2022-08-07T06:46:44.434Z,101920.50
2022-08-07T06:49:21.954Z,101923.41
2022-08-07T06:51:53.911Z,101921.56
2022-08-07T06:55:31.677Z,101920.00
2022-08-07T06:57:15.778Z,101921.84
2022-08-07T07:00:13.122Z,101921.75
2022-08-07T07:02:49.052Z,101922.00
2022-08-07T07:06:03.075Z,101918.03
2022-08-07T07:08:18.464Z,101926.03
2022-08-07T07:10:54.795Z,101924.34
2022-08-07T07:13:55.582Z,101929.44
2022-08-07T07:16:27.533Z,101925.56
2022-08-07T07:19:04.149Z,101919.38
2022-08-07T07:22:11.670Z,101917.41
2022-08-07T07:24:33.043Z,101919.03
2022-08-07T07:27:04.356Z,101927.66
2022-08-07T07:29:40.315Z,101929.09
2022-08-07T07:32:26.296Z,101924.63
2022-08-07T07:34:59.491Z,101930.25
2022-08-07T07:37:49.513Z,101922.88
2022-08-07T07:40:20.744Z,101929.84
2022-08-07T07:42:56.406Z,101923.88
2022-08-07T07:46:37.800Z,101916.13
2022-08-07T07:48:35.386Z,101916.56
2022-08-07T07:51:08.077Z,101924.13
2022-08-07T07:53:52.098Z,101919.50
2022-08-07T07:56:29.746Z,101930.09
2022-08-07T07:59:01.522Z,101927.44
2022-08-07T08:02:03.811Z,101924.84
2022-08-07T08:04:25.862Z,101917.38
2022-08-07T08:06:57.033Z,101920.34
2022-08-07T08:09:33.122Z,101922.00
2022-08-07T08:12:50.137Z,101921.84
2022-08-07T08:15:11.173Z,101923.00
2022-08-07T08:18:36.585Z,101921.66
2022-08-07T08:20:34.085Z,101915.84
2022-08-07T08:23:22.307Z,101915.09
2022-08-07T08:26:15.671Z,101911.50
2022-08-07T08:28:47.282Z,101906.13
2022-08-07T08:31:30.188Z,101912.75
2022-08-07T08:34:12.485Z,101912.09
2022-08-07T08:36:58.232Z,101912.47
2022-08-07T08:39:39.505Z,101903.81
2022-08-07T08:42:22.585Z,101899.97
2022-08-07T08:45:04.291Z,101891.78
2022-08-07T08:47:52.923Z,101903.03
2022-08-07T08:50:34.711Z,101904.22
2022-08-07T08:53:16.620Z,101891.47
2022-08-07T08:55:53.338Z,101898.66
2022-08-07T08:58:32.982Z,101896.97
2022-08-07T09:01:14.711Z,101898.94
2022-08-07T09:03:52.689Z,101890.91
2022-08-07T09:06:33.852Z,101891.25
2022-08-07T09:09:21.152Z,101887.00
2022-08-07T09:12:20.186Z,101889.94
2022-08-07T09:15:00.665Z,101883.41
2022-08-07T09:18:09.987Z,101881.38
2022-08-07T09:20:58.587Z,101885.00
2022-08-07T09:24:30.793Z,101880.59
2022-08-07T09:26:39.481Z,101861.72
2022-08-07T09:30:06.115Z,101880.50
2022-08-07T09:32:23.716Z,101881.56
2022-08-07T09:36:01.338Z,101893.59
2022-08-07T09:38:14.030Z,101873.09
2022-08-07T09:41:05.891Z,101870.25
2022-08-07T09:44:05.336Z,101868.13
2022-08-07T09:47:51.766Z,101870.84
2022-08-07T09:50:02.529Z,101856.25
2022-08-07T09:52:41.466Z,101854.06
2022-08-07T09:55:28.836Z,101869.34
2022-08-07T09:58:32.220Z,101858.56
2022-08-07T10:01:51.064Z,101858.75
2022-08-07T10:04:28.407Z,101855.97
2022-08-07T10:07:26.212Z,101855.91
2022-08-07T10:10:21.733Z,101858.25
2022-08-07T10:13:15.939Z,101854.53
2022-08-07T10:16:10.941Z,101840.41
2022-08-07T10:19:03.390Z,101854.16
2022-08-07T10:22:14.306Z,101840.47
2022-08-07T10:24:52.069Z,101841.88
2022-08-07T10:27:46.074Z,101834.84
2022-08-07T10:30:17.528Z,101833.03
2022-08-07T10:33:15.477Z,101833.88
2022-08-07T10:36:12.435Z,101828.72
2022-08-07T10:38:51.527Z,101827.28
2022-08-07T10:41:51.308Z,101822.28
2022-08-07T10:44:33.882Z,101829.31
2022-08-07T10:47:27.122Z,101828.00
2022-08-07T10:50:05.074Z,101817.22
2022-08-07T10:52:42.625Z,101821.88
2022-08-07T10:55:27.133Z,101824.72
2022-08-07T10:58:18.726Z,101818.75
2022-08-07T11:01:18.401Z,101820.34
2022-08-07T11:04:16.744Z,101808.09
2022-08-07T11:06:51.728Z,101809.00
2022-08-07T11:10:09.158Z,101804.19
2022-08-07T11:12:19.015Z,101808.06
2022-08-07T11:15:03.612Z,101786.56
2022-08-07T11:17:54.092Z,101788.84
2022-08-07T11:20:24.933Z,101791.38
2022-08-07T11:23:01.406Z,101790.22
2022-08-07T11:25:36.047Z,101784.56
2022-08-07T11:28:17.786Z,101788.03
2022-08-07T11:30:54.420Z,101786.59
2022-08-07T11:33:59.394Z,101778.56
2022-08-07T11:36:39.161Z,101772.13
2022-08-07T11:39:19.543Z,101755.97
2022-08-07T11:42:01.991Z,101757.75
2022-08-07T11:44:52.039Z,101751.28
2022-08-07T11:47:38.600Z,101753.38
2022-08-07T11:50:31.714Z,101744.78
2022-08-07T11:53:17.231Z,101752.59
2022-08-07T11:56:12.012Z,101755.72
2022-08-07T12:00:08.061Z,101743.34
2022-08-07T12:02:17.812Z,101740.34
2022-08-07T12:05:03.169Z,101744.22
2022-08-07T12:07:53.680Z,101731.63
2022-08-07T12:11:00.890Z,101733.72
2022-08-07T12:13:51.758Z,101732.16
2022-08-07T12:16:30.434Z,101733.16
2022-08-07T12:19:07.595Z,101736.66
2022-08-07T12:22:38.088Z,101727.59
2022-08-07T12:24:40.170Z,101726.41
2022-08-07T12:27:16.180Z,101727.09
2022-08-07T12:30:01.650Z,101711.75
2022-08-07T12:32:35.643Z,101717.22
2022-08-07T12:35:05.641Z,101719.13
2022-08-07T12:38:09.542Z,101707.31
2022-08-07T12:40:47.506Z,101705.63
2022-08-07T12:44:01.935Z,101700.16
2022-08-07T12:46:26.306Z,101693.75
2022-08-07T12:49:39.341Z,101697.25
2022-08-07T12:52:14.680Z,101693.97
2022-08-07T12:55:00.179Z,101693.97
2022-08-07T12:57:59.496Z,101686.78
2022-08-07T13:00:32.896Z,101683.53
2022-08-07T13:03:26.930Z,101687.84
2022-08-07T13:06:28.031Z,101687.78
2022-08-07T13:10:09.111Z,101682.66
2022-08-07T13:12:03.526Z,101678.53
2022-08-07T13:14:55.121Z,101674.59
2022-08-07T13:17:41.038Z,101668.78
2022-08-07T13:20:17.707Z,101679.91
2022-08-07T13:22:53.374Z,101669.56
2022-08-07T13:25:30.776Z,101669.91
2022-08-07T13:28:10.706Z,101665.81
2022-08-07T13:31:01.702Z,101662.09
2022-08-07T13:34:31.337Z,101651.16
2022-08-07T13:36:39.732Z,101663.63
2022-08-07T13:39:49.240Z,101650.28
2022-08-07T13:42:07.389Z,101642.41
2022-08-07T13:44:37.889Z,101649.16
2022-08-07T13:47:10.401Z,101639.69
2022-08-07T13:50:34.653Z,101638.50
2022-08-07T13:52:41.438Z,101649.66
2022-08-07T13:55:19.148Z,101649.38
2022-08-07T13:58:02.297Z,101651.50
2022-08-07T14:00:39.503Z,101652.03
2022-08-07T14:03:29.182Z,101640.34
2022-08-07T14:06:11.323Z,101636.16
2022-08-07T14:08:45.736Z,101632.97
2022-08-07T14:11:19.225Z,101637.44
2022-08-07T14:13:55.756Z,101638.28
2022-08-07T14:16:31.347Z,101635.34
2022-08-07T14:19:04.644Z,101627.28
2022-08-07T14:22:04.074Z,101625.16
2022-08-07T14:24:36.663Z,101626.31
2022-08-07T14:28:09.909Z,101626.94
2022-08-07T14:30:11.189Z,101621.09
2022-08-07T14:32:45.527Z,101624.19
2022-08-07T14:35:44.658Z,101615.66
2022-08-07T14:38:09.707Z,101609.81
2022-08-07T14:40:56.663Z,101611.75
2022-08-07T14:43:57.987Z,101598.72
2022-08-07T14:46:22.675Z,101602.84
2022-08-07T14:49:55.680Z,101598.25
2022-08-07T14:57:58.716Z,101583.97
2022-08-07T15:03:19.681Z,101578.34
2022-08-07T15:05:54.602Z,101583.91
2022-08-07T15:11:54.437Z,101576.41
2022-08-07T15:14:18.080Z,101573.00
2022-08-07T15:16:54.583Z,101564.94
2022-08-07T15:20:23.659Z,101568.63
2022-08-07T15:28:30.990Z,101570.13
2022-08-07T15:31:05.091Z,101571.59
2022-08-07T15:37:02.491Z,101564.50
2022-08-07T15:39:14.186Z,101549.34
2022-08-07T15:44:52.128Z,101549.66
2022-08-07T15:47:59.860Z,101546.13
2022-08-07T15:50:37.719Z,101533.63
2022-08-07T15:53:06.533Z,101538.47
2022-08-07T15:55:53.448Z,101535.28
2022-08-07T15:58:35.870Z,101534.59
2022-08-07T16:01:04.971Z,101530.69
2022-08-07T16:03:47.437Z,101525.00
2022-08-07T16:06:30.062Z,101533.69
2022-08-07T16:09:03.005Z,101530.91
2022-08-07T16:11:52.298Z,101518.06
2022-08-07T16:14:34.112Z,101534.19
2022-08-07T16:18:01.973Z,101522.41
2022-08-07T16:20:33.745Z,101513.16
2022-08-07T16:23:52.998Z,101517.25
2022-08-07T16:26:14.510Z,101522.00
2022-08-07T16:30:07.886Z,101516.78
2022-08-07T16:32:00.653Z,101516.25
2022-08-07T16:34:48.152Z,101511.13
2022-08-07T16:38:06.870Z,101513.72
2022-08-07T16:41:16.488Z,101514.50
2022-08-07T16:44:46.045Z,101499.91
2022-08-07T16:47:49.618Z,101513.06
2022-08-07T16:50:39.322Z,101510.75
2022-08-07T16:54:02.607Z,101506.63
2022-08-07T16:56:37.641Z,101506.66
2022-08-07T16:59:17.234Z,101495.41
2022-08-07T17:02:02.792Z,101501.81
2022-08-07T17:04:51.093Z,101501.50
2022-08-07T17:07:55.954Z,101500.53
2022-08-07T17:10:32.880Z,101496.56
2022-08-07T17:13:17.831Z,101493.16
2022-08-07T17:15:54.951Z,101489.56
2022-08-07T17:18:30.840Z,101494.34
2022-08-07T17:21:00.859Z,101490.91
2022-08-07T17:23:41.578Z,101491.59
2022-08-07T17:26:23.397Z,101497.78
2022-08-07T17:30:12.683Z,101494.34
2022-08-07T17:32:30.100Z,101487.84
2022-08-07T17:35:49.811Z,101486.81
2022-08-07T17:38:05.419Z,101489.56
2022-08-07T17:40:50.766Z,101484.22
2022-08-07T17:44:01.510Z,101481.50
2022-08-07T17:46:18.253Z,101491.44
2022-08-07T17:49:02.875Z,101489.91
2022-08-07T17:51:49.637Z,101494.66
2022-08-07T17:54:54.068Z,101498.56
2022-08-07T17:57:56.400Z,101497.03
2022-08-07T18:00:33.294Z,101495.78
2022-08-07T18:03:18.453Z,101489.59
2022-08-07T18:06:01.860Z,101496.16
2022-08-07T18:09:00.769Z,101494.06
2022-08-07T18:12:07.105Z,101497.06
2022-08-07T18:14:28.811Z,101497.75
2022-08-07T18:17:01.262Z,101505.78
2022-08-07T18:21:11.507Z,101500.69
2022-08-07T18:22:34.129Z,101500.94
2022-08-07T18:25:19.137Z,101504.84
2022-08-07T18:28:34.517Z,101508.28
2022-08-07T18:31:05.558Z,101513.31
2022-08-07T18:33:58.300Z,101516.09
2022-08-07T18:36:53.782Z,101516.84
2022-08-07T18:40:07.166Z,101527.81
2022-08-07T18:42:28.907Z,101525.81
2022-08-07T18:45:43.560Z,101532.31
2022-08-07T18:48:05.255Z,101537.59
2022-08-07T18:50:49.361Z,101537.28
2022-08-07T18:53:37.046Z,101543.34
2022-08-07T18:56:14.915Z,101551.13
2022-08-07T18:58:59.917Z,101561.28
2022-08-07T19:02:18.187Z,101561.19
2022-08-07T19:04:54.515Z,101557.13
2022-08-07T19:07:34.428Z,101560.84
2022-08-07T19:10:12.116Z,101564.47
2022-08-07T19:12:53.765Z,101564.78
2022-08-07T19:16:05.168Z,101566.91
2022-08-07T19:18:35.481Z,101565.34
2022-08-07T19:21:51.177Z,101571.19
2022-08-07T19:24:30.403Z,101579.13
2022-08-07T19:28:29.950Z,101573.44
2022-08-07T19:31:02.235Z,101583.31
2022-08-07T19:32:47.412Z,101579.94
2022-08-07T19:35:26.710Z,101589.44
2022-08-07T19:37:58.557Z,101591.13
2022-08-07T19:40:31.007Z,101594.94
2022-08-07T19:43:02.752Z,101585.19
2022-08-07T19:46:09.433Z,101593.38
2022-08-07T19:48:31.934Z,101597.81
2022-08-07T19:51:19.143Z,101605.91
2022-08-07T19:54:31.488Z,101608.69
2022-08-07T19:57:51.733Z,101615.19
2022-08-07T19:59:39.750Z,101615.13
2022-08-07T20:02:19.758Z,101613.03
2022-08-07T20:04:51.990Z,101609.72
2022-08-07T20:07:45.983Z,101630.47
2022-08-07T20:10:35.702Z,101635.66
2022-08-07T20:13:07.369Z,101643.38
2022-08-07T20:15:51.245Z,101640.22
2022-08-07T20:18:32.958Z,101638.06
2022-08-07T20:21:14.524Z,101640.41
2022-08-07T20:23:58.003Z,101651.22
2022-08-07T20:26:32.352Z,101653.38
2022-08-07T20:29:10.357Z,101649.09
2022-08-07T20:31:48.002Z,101656.28
2022-08-07T20:34:39.998Z,101657.25
2022-08-07T20:37:11.134Z,101655.63
2022-08-07T20:40:02.693Z,101665.03
2022-08-07T20:42:34.405Z,101658.88
2022-08-07T20:45:33.322Z,101666.97
2022-08-07T20:47:58.366Z,101666.91
2022-08-07T20:50:30.520Z,101670.59
2022-08-07T20:52:59.258Z,101655.22
2022-08-07T20:55:32.295Z,101671.50
2022-08-07T20:58:11.837Z,101670.25
2022-08-07T21:00:53.153Z,101674.16
2022-08-07T21:03:25.983Z,101673.91
2022-08-07T21:06:00.784Z,101677.94
2022-08-07T21:08:37.876Z,101678.25
2022-08-07T21:11:12.385Z,101687.50
2022-08-07T21:14:16.448Z,101681.09
2022-08-07T21:16:56.374Z,101687.50
2022-08-07T21:19:32.440Z,101689.25
2022-08-07T21:22:19.095Z,101686.53
2022-08-07T21:25:12.515Z,101702.59
2022-08-07T21:28:01.858Z,101697.28
2022-08-07T21:30:39.249Z,101699.41
2022-08-07T21:33:17.656Z,101694.88
2022-08-07T21:36:06.004Z,101700.78
2022-08-07T21:38:50.265Z,101706.59
2022-08-07T21:41:24.422Z,101698.81
2022-08-07T21:44:01.942Z,101701.50
2022-08-07T21:46:41.891Z,101700.38
2022-08-07T21:49:16.396Z,101715.84
2022-08-07T21:52:04.066Z,101717.50
2022-08-07T21:54:46.061Z,101716.28
2022-08-07T21:57:39.913Z,101717.34
2022-08-07T22:00:22.585Z,101726.75
2022-08-07T22:02:59.958Z,101723.88
2022-08-07T22:05:50.783Z,101729.03
2022-08-07T22:08:23.189Z,101728.09
2022-08-07T22:10:56.906Z,101724.69
2022-08-07T22:13:51.233Z,101725.63
2022-08-07T22:16:42.141Z,101726.13
2022-08-07T22:19:23.640Z,101718.53
2022-08-07T22:22:20.919Z,101730.41
2022-08-07T22:25:08.197Z,101726.47
2022-08-07T22:28:06.449Z,101727.97
2022-08-07T22:30:37.440Z,101731.31
2022-08-07T22:33:10.251Z,101731.19
2022-08-07T22:35:46.988Z,101728.63
2022-08-07T22:38:28.014Z,101733.63
2022-08-07T22:41:02.953Z,101730.28
2022-08-07T22:43:37.237Z,101731.22
2022-08-07T22:47:02.243Z,101738.72
2022-08-07T22:49:39.462Z,101731.97
2022-08-07T22:52:47.508Z,101737.03
2022-08-07T22:55:38.134Z,101732.56
2022-08-07T22:58:31.775Z,101732.78
2022-08-07T23:01:26.937Z,101735.69
2022-08-07T23:04:29.993Z,101738.91
2022-08-07T23:07:39.831Z,101741.72
2022-08-07T23:10:38.183Z,101733.94
2022-08-07T23:13:29.273Z,101737.34
2022-08-07T23:16:46.311Z,101745.13
2022-08-07T23:19:16.728Z,101755.00
2022-08-07T23:21:50.553Z,101748.22
2022-08-07T23:24:38.572Z,101742.00
2022-08-07T23:27:33.485Z,101751.53
2022-08-07T23:30:38.357Z,101745.66
2022-08-07T23:34:35.254Z,101750.31
2022-08-07T23:36:08.515Z,101754.75
2022-08-07T23:38:58.193Z,101759.84
2022-08-07T23:42:04.584Z,101749.78
2022-08-07T23:44:48.981Z,101764.94
2022-08-07T23:47:23.915Z,101758.88
2022-08-07T23:50:16.204Z,101758.47
2022-08-07T23:52:58.580Z,101751.09
2022-08-07T23:55:53.134Z,101756.28
2022-08-07T23:58:37.462Z,101751.97
