createdAt,value
2023-06-30T00:00:01.594Z,94.38
2023-06-30T00:01:01.611Z,95.93
2023-06-30T00:02:01.571Z,96.89
2023-06-30T00:03:01.694Z,95.45
2023-06-30T00:04:01.690Z,95.16
2023-06-30T00:05:01.540Z,95.45
2023-06-30T00:06:01.557Z,94.20
2023-06-30T00:07:01.548Z,94.00
2023-06-30T00:08:01.533Z,94.38
2023-06-30T00:09:01.527Z,94.96
2023-06-30T00:10:01.526Z,95.54
2023-06-30T00:11:01.517Z,96.31
2023-06-30T00:12:01.529Z,96.41
2023-06-30T00:13:01.503Z,96.61
2023-06-30T00:14:01.500Z,96.70
2023-06-30T00:15:01.558Z,97.09
2023-06-30T00:16:01.524Z,96.99
2023-06-30T00:17:01.501Z,97.04
2023-06-30T00:18:01.518Z,97.86
2023-06-30T00:19:01.472Z,97.72
2023-06-30T00:20:01.473Z,97.81
2023-06-30T00:21:01.473Z,97.81
2023-06-30T00:22:01.465Z,98.58
2023-06-30T00:23:01.458Z,98.10
2023-06-30T00:24:01.451Z,97.91
2023-06-30T00:25:01.470Z,97.42
2023-06-30T00:26:01.441Z,97.91
2023-06-30T00:27:01.434Z,98.20
2023-06-30T00:28:01.433Z,98.78
2023-06-30T00:29:01.424Z,98.78
2023-06-30T00:30:01.497Z,99.07
2023-06-30T00:31:01.450Z,98.97
2023-06-30T00:32:01.415Z,99.26
2023-06-30T00:33:01.471Z,97.42
2023-06-30T00:34:01.419Z,98.97
2023-06-30T00:35:01.398Z,99.35
2023-06-30T00:36:01.402Z,99.16
2023-06-30T00:37:01.384Z,99.45
2023-06-30T00:38:01.398Z,99.26
2023-06-30T00:39:01.376Z,99.40
2023-06-30T00:40:01.372Z,99.21
2023-06-30T00:41:01.368Z,97.62
2023-06-30T00:42:01.361Z,99.11
2023-06-30T00:43:01.356Z,99.79
2023-06-30T00:44:01.349Z,99.26
2023-06-30T00:45:01.427Z,99.45
2023-06-30T00:46:01.339Z,99.35
2023-06-30T00:47:01.399Z,99.16
2023-06-30T00:48:01.382Z,99.60
2023-06-30T00:49:01.346Z,99.45
2023-06-30T00:50:01.317Z,99.93
2023-06-30T00:51:01.307Z,99.99
2023-06-30T00:52:01.307Z,99.99
2023-06-30T00:53:01.312Z,99.99
2023-06-30T00:54:01.314Z,99.99
2023-06-30T00:55:01.307Z,99.99
2023-06-30T00:56:01.291Z,99.99
2023-06-30T00:57:01.283Z,99.99
2023-06-30T00:58:01.276Z,99.99
2023-06-30T00:59:01.269Z,99.99
2023-06-30T01:00:01.282Z,99.99
2023-06-30T01:01:01.262Z,99.99
2023-06-30T01:02:01.389Z,99.99
2023-06-30T01:03:01.336Z,99.99
2023-06-30T01:04:01.411Z,99.99
2023-06-30T01:05:01.289Z,99.99
2023-06-30T01:06:01.244Z,99.60
2023-06-30T01:07:01.255Z,99.79
2023-06-30T01:08:01.230Z,99.99
2023-06-30T01:09:01.219Z,99.99
2023-06-30T01:10:01.220Z,98.73
2023-06-30T01:11:01.216Z,99.60
2023-06-30T01:12:01.212Z,99.69
2023-06-30T01:13:01.201Z,98.92
2023-06-30T01:14:01.201Z,99.99
2023-06-30T01:15:01.192Z,99.99
2023-06-30T01:16:01.183Z,99.99
2023-06-30T01:17:01.207Z,99.99
2023-06-30T01:18:01.363Z,99.99
2023-06-30T01:19:01.166Z,99.99
2023-06-30T01:20:01.174Z,99.99
2023-06-30T01:21:01.234Z,99.99
2023-06-30T01:22:01.159Z,99.99
2023-06-30T01:23:01.158Z,99.99
2023-06-30T01:24:01.143Z,99.99
2023-06-30T01:25:01.159Z,99.99
2023-06-30T01:26:01.183Z,99.99
2023-06-30T01:27:01.128Z,99.99
2023-06-30T01:28:01.127Z,99.99
2023-06-30T01:29:01.164Z,99.99
2023-06-30T01:30:01.124Z,99.99
2023-06-30T01:31:01.136Z,99.99
2023-06-30T01:32:01.101Z,99.99
2023-06-30T01:33:01.160Z,99.99
2023-06-30T01:34:01.092Z,99.99
2023-06-30T01:35:01.083Z,99.99
2023-06-30T01:36:01.083Z,99.99
2023-06-30T01:37:01.091Z,99.99
2023-06-30T01:38:01.073Z,99.99
2023-06-30T01:39:01.074Z,99.99
2023-06-30T01:40:01.072Z,99.99
2023-06-30T01:41:01.050Z,99.99
2023-06-30T01:42:01.046Z,99.99
2023-06-30T01:43:01.040Z,99.99
2023-06-30T01:44:01.037Z,99.99
2023-06-30T01:45:01.042Z,99.99
2023-06-30T01:46:01.085Z,99.99
2023-06-30T01:47:51.582Z,99.99
2023-06-30T01:48:51.544Z,99.99
2023-06-30T01:49:51.555Z,99.99
2023-06-30T01:50:51.533Z,99.99
2023-06-30T01:51:51.532Z,99.99
2023-06-30T01:52:51.555Z,99.99
2023-06-30T01:53:51.521Z,99.99
2023-06-30T01:54:51.513Z,99.99
2023-06-30T01:55:51.522Z,99.99
2023-06-30T01:56:51.510Z,99.99
2023-06-30T01:57:51.522Z,99.99
2023-06-30T01:58:51.491Z,99.99
2023-06-30T01:59:51.488Z,99.99
2023-06-30T02:00:51.481Z,99.99
2023-06-30T02:01:51.503Z,99.99
2023-06-30T02:02:51.562Z,99.99
2023-06-30T02:03:51.535Z,99.99
2023-06-30T02:04:51.459Z,99.99
2023-06-30T02:05:51.456Z,99.99
2023-06-30T02:06:51.499Z,99.99
2023-06-30T02:07:51.444Z,99.99
2023-06-30T02:08:51.517Z,99.99
2023-06-30T02:09:51.460Z,99.99
2023-06-30T02:10:51.437Z,99.99
2023-06-30T02:11:51.422Z,99.99
2023-06-30T02:12:51.420Z,99.99
2023-06-30T02:13:51.412Z,99.99
2023-06-30T02:14:51.408Z,99.99
2023-06-30T02:15:51.440Z,99.99
2023-06-30T02:16:51.442Z,99.99
2023-06-30T02:17:51.437Z,99.99
2023-06-30T02:18:51.378Z,99.99
2023-06-30T02:19:51.376Z,99.99
2023-06-30T02:20:51.372Z,99.99
2023-06-30T02:21:51.365Z,99.99
2023-06-30T02:22:51.365Z,99.99
2023-06-30T02:23:51.354Z,99.99
2023-06-30T02:24:51.364Z,99.99
2023-06-30T02:25:51.344Z,99.99
2023-06-30T02:26:51.334Z,99.99
2023-06-30T02:27:51.335Z,99.99
2023-06-30T02:28:51.322Z,99.99
2023-06-30T02:29:51.334Z,99.99
2023-06-30T02:30:51.322Z,99.99
2023-06-30T02:31:51.339Z,99.99
2023-06-30T02:32:51.335Z,99.99
2023-06-30T02:33:51.497Z,99.99
2023-06-30T02:34:51.307Z,99.99
2023-06-30T02:35:51.285Z,99.99
2023-06-30T02:36:51.277Z,99.99
2023-06-30T02:37:51.306Z,99.99
2023-06-30T02:38:51.268Z,99.99
2023-06-30T02:39:51.262Z,99.99
2023-06-30T02:40:51.272Z,99.99
2023-06-30T02:41:51.256Z,99.99
2023-06-30T02:42:51.243Z,99.99
2023-06-30T02:43:51.256Z,99.99
2023-06-30T02:44:51.235Z,99.99
2023-06-30T02:45:51.246Z,99.99
2023-06-30T02:46:51.231Z,99.99
2023-06-30T02:47:51.252Z,99.99
2023-06-30T02:48:51.214Z,99.99
2023-06-30T02:49:51.211Z,99.99
2023-06-30T02:50:51.198Z,99.99
2023-06-30T02:51:51.192Z,99.99
2023-06-30T02:52:51.185Z,99.99
2023-06-30T02:53:51.183Z,99.99
2023-06-30T02:54:51.180Z,99.99
2023-06-30T02:55:51.177Z,99.99
2023-06-30T02:56:51.181Z,99.99
2023-06-30T02:57:51.155Z,99.99
2023-06-30T02:58:51.155Z,99.99
2023-06-30T02:59:51.146Z,99.99
2023-06-30T03:00:51.190Z,99.99
2023-06-30T03:01:51.217Z,99.99
2023-06-30T03:02:51.283Z,99.99
2023-06-30T03:03:51.232Z,99.99
2023-06-30T03:04:51.121Z,99.99
2023-06-30T03:05:51.111Z,99.99
2023-06-30T03:06:51.199Z,99.99
2023-06-30T03:07:51.104Z,99.99
2023-06-30T03:08:51.092Z,99.99
2023-06-30T03:09:51.090Z,99.99
2023-06-30T03:10:51.080Z,99.99
2023-06-30T03:12:51.089Z,99.99
2023-06-30T03:13:51.269Z,99.99
2023-06-30T03:14:51.065Z,99.99
2023-06-30T03:15:51.050Z,99.99
2023-06-30T03:16:51.073Z,99.99
2023-06-30T03:17:51.050Z,99.99
2023-06-30T03:18:51.036Z,99.99
2023-06-30T03:19:51.026Z,99.99
2023-06-30T03:20:51.020Z,99.99
2023-06-30T03:21:51.013Z,99.99
2023-06-30T03:22:51.012Z,99.99
2023-06-30T03:23:51.006Z,99.99
2023-06-30T03:24:51.001Z,99.99
2023-06-30T03:25:50.993Z,99.99
2023-06-30T03:26:50.989Z,99.99
2023-06-30T03:27:50.984Z,99.99
2023-06-30T03:28:51.020Z,99.99
2023-06-30T03:29:50.972Z,99.99
2023-06-30T03:30:50.990Z,99.99
2023-06-30T03:31:50.956Z,99.99
2023-06-30T03:32:50.981Z,99.99
2023-06-30T03:33:50.965Z,99.99
2023-06-30T03:34:50.942Z,99.99
2023-06-30T03:35:50.940Z,99.99
2023-06-30T03:36:50.937Z,99.99
2023-06-30T03:37:50.925Z,99.99
2023-06-30T03:38:50.930Z,99.99
2023-06-30T03:39:50.913Z,99.99
2023-06-30T03:40:50.929Z,99.99
2023-06-30T03:41:50.900Z,99.99
2023-06-30T03:42:50.897Z,99.99
2023-06-30T03:43:50.889Z,99.99
2023-06-30T03:44:50.912Z,99.99
2023-06-30T03:45:50.880Z,99.99
2023-06-30T03:46:51.015Z,99.99
2023-06-30T03:47:50.894Z,99.99
2023-06-30T03:48:50.866Z,99.99
2023-06-30T03:49:50.855Z,99.99
2023-06-30T03:50:50.852Z,99.99
2023-06-30T03:51:50.844Z,99.99
2023-06-30T03:52:50.849Z,99.99
2023-06-30T03:53:50.837Z,99.99
2023-06-30T03:54:50.834Z,99.99
2023-06-30T03:55:50.820Z,99.99
2023-06-30T03:56:50.828Z,99.99
2023-06-30T03:57:50.813Z,99.99
2023-06-30T03:58:50.809Z,99.99
2023-06-30T03:59:50.800Z,99.99
2023-06-30T04:00:50.814Z,99.99
2023-06-30T04:01:50.788Z,99.99
2023-06-30T04:02:50.884Z,99.99
2023-06-30T04:03:50.900Z,99.99
2023-06-30T04:04:50.808Z,99.99
2023-06-30T04:05:50.764Z,99.99
2023-06-30T04:06:50.815Z,99.99
2023-06-30T04:07:50.857Z,99.99
2023-06-30T04:08:50.777Z,99.99
2023-06-30T04:09:50.750Z,99.99
2023-06-30T04:10:50.740Z,99.99
2023-06-30T04:11:50.738Z,99.99
2023-06-30T04:12:50.729Z,99.99
2023-06-30T04:13:50.733Z,99.99
2023-06-30T04:14:50.717Z,99.99
2023-06-30T04:15:50.709Z,99.99
2023-06-30T04:16:50.731Z,99.99
2023-06-30T04:17:50.739Z,99.99
2023-06-30T04:18:50.693Z,99.99
2023-06-30T04:19:50.688Z,99.99
2023-06-30T04:20:50.686Z,99.99
2023-06-30T04:21:50.679Z,99.99
2023-06-30T04:22:50.682Z,99.99
2023-06-30T04:23:50.664Z,99.99
2023-06-30T04:24:50.661Z,99.99
2023-06-30T04:25:50.654Z,99.99
2023-06-30T04:26:50.656Z,99.99
2023-06-30T04:27:50.641Z,99.99
2023-06-30T04:28:50.651Z,99.99
2023-06-30T04:29:50.659Z,99.99
2023-06-30T04:30:50.631Z,99.99
2023-06-30T04:31:50.645Z,99.99
2023-06-30T04:32:50.684Z,99.99
2023-06-30T04:33:50.623Z,99.99
2023-06-30T04:34:50.607Z,99.99
2023-06-30T04:35:50.648Z,99.99
2023-06-30T04:36:50.601Z,99.99
2023-06-30T04:37:50.587Z,99.99
2023-06-30T04:38:50.629Z,99.99
2023-06-30T04:39:50.580Z,99.99
2023-06-30T04:40:50.575Z,99.99
2023-06-30T04:41:50.578Z,99.99
2023-06-30T04:42:50.588Z,99.99
2023-06-30T04:43:50.558Z,99.99
2023-06-30T04:44:50.555Z,99.99
2023-06-30T04:45:50.564Z,99.99
2023-06-30T04:46:50.541Z,99.99
2023-06-30T04:47:50.609Z,99.99
2023-06-30T04:48:50.550Z,99.99
2023-06-30T04:49:50.518Z,99.99
2023-06-30T04:50:50.537Z,99.99
2023-06-30T04:51:50.510Z,99.99
2023-06-30T04:52:50.503Z,99.99
2023-06-30T04:53:50.505Z,99.99
2023-06-30T04:54:50.497Z,99.99
2023-06-30T04:55:50.528Z,99.99
2023-06-30T04:56:50.483Z,99.99
2023-06-30T04:57:50.476Z,99.99
2023-06-30T04:58:50.489Z,99.99
2023-06-30T04:59:50.464Z,99.99
2023-06-30T05:00:50.460Z,99.99
2023-06-30T05:01:50.515Z,99.99
2023-06-30T05:02:50.508Z,99.99
2023-06-30T05:03:50.547Z,99.99
2023-06-30T05:04:50.471Z,99.99
2023-06-30T05:05:50.429Z,99.99
2023-06-30T05:06:50.425Z,99.99
2023-06-30T05:07:50.416Z,99.99
2023-06-30T05:08:50.414Z,99.99
2023-06-30T05:09:50.408Z,99.99
2023-06-30T05:10:50.401Z,99.99
2023-06-30T05:11:50.398Z,99.99
2023-06-30T05:12:50.390Z,99.99
2023-06-30T05:13:50.380Z,99.99
2023-06-30T05:14:50.390Z,99.99
2023-06-30T05:15:50.608Z,99.99
2023-06-30T05:16:50.503Z,99.99
2023-06-30T05:17:50.393Z,99.99
2023-06-30T05:18:50.360Z,99.99
2023-06-30T05:19:50.347Z,99.99
2023-06-30T05:20:50.382Z,99.99
2023-06-30T05:21:50.336Z,99.99
2023-06-30T05:22:50.338Z,99.99
2023-06-30T05:23:50.324Z,99.99
2023-06-30T05:24:50.321Z,99.99
2023-06-30T05:25:50.315Z,99.99
2023-06-30T05:26:50.319Z,99.99
2023-06-30T05:27:50.306Z,99.99
2023-06-30T05:29:03.367Z,99.99
2023-06-30T05:29:50.289Z,99.99
2023-06-30T05:30:50.292Z,99.99
2023-06-30T05:31:50.346Z,99.99
2023-06-30T05:32:50.313Z,99.99
2023-06-30T05:33:50.270Z,99.99
2023-06-30T05:34:50.269Z,99.99
2023-06-30T05:35:50.258Z,99.99
2023-06-30T05:36:50.273Z,99.99
2023-06-30T05:37:50.257Z,99.99
2023-06-30T05:38:50.243Z,99.99
2023-06-30T05:39:50.235Z,99.99
2023-06-30T05:40:50.232Z,99.99
2023-06-30T05:41:50.228Z,99.99
2023-06-30T05:42:50.249Z,99.99
2023-06-30T05:43:50.217Z,99.99
2023-06-30T05:44:50.209Z,99.99
2023-06-30T05:45:50.202Z,99.99
2023-06-30T05:46:50.325Z,99.99
2023-06-30T05:47:50.226Z,99.99
2023-06-30T05:48:50.180Z,99.99
2023-06-30T05:49:50.170Z,99.99
2023-06-30T05:50:50.172Z,99.99
2023-06-30T05:51:50.161Z,99.99
2023-06-30T05:52:50.311Z,99.99
2023-06-30T05:53:50.166Z,99.99
2023-06-30T05:54:50.148Z,99.99
2023-06-30T05:55:50.140Z,99.99
2023-06-30T05:56:50.135Z,99.99
2023-06-30T05:57:50.127Z,99.99
2023-06-30T05:58:50.126Z,99.99
2023-06-30T05:59:50.115Z,99.99
2023-06-30T06:00:50.118Z,99.99
2023-06-30T06:01:51.052Z,99.99
2023-06-30T06:02:50.217Z,99.99
2023-06-30T06:03:50.278Z,99.99
2023-06-30T06:04:50.265Z,99.99
2023-06-30T06:05:50.846Z,99.99
2023-06-30T06:06:50.078Z,99.99
2023-06-30T06:07:50.078Z,99.99
2023-06-30T06:08:50.098Z,99.99
2023-06-30T06:09:50.085Z,99.99
2023-06-30T06:10:50.054Z,99.99
2023-06-30T06:11:50.059Z,99.99
2023-06-30T06:12:50.070Z,99.99
2023-06-30T06:13:50.043Z,99.99
2023-06-30T06:14:50.044Z,99.99
2023-06-30T06:15:50.032Z,99.99
2023-06-30T06:16:50.063Z,99.99
2023-06-30T06:17:50.075Z,99.99
2023-06-30T06:18:50.047Z,99.99
2023-06-30T06:19:50.020Z,99.99
2023-06-30T06:20:50.032Z,99.99
2023-06-30T06:21:50.012Z,99.99
2023-06-30T06:22:49.994Z,99.99
2023-06-30T06:23:49.986Z,99.99
2023-06-30T06:24:49.997Z,99.99
2023-06-30T06:25:50.182Z,99.99
2023-06-30T06:26:49.965Z,99.99
2023-06-30T06:27:49.963Z,99.99
2023-06-30T06:28:49.953Z,99.99
2023-06-30T06:29:49.956Z,99.99
2023-06-30T06:30:49.999Z,99.99
2023-06-30T06:31:50.154Z,99.99
2023-06-30T06:32:49.949Z,99.99
2023-06-30T06:33:49.928Z,99.99
2023-06-30T06:34:49.921Z,99.99
2023-06-30T06:35:49.926Z,99.99
2023-06-30T06:36:49.915Z,99.99
2023-06-30T06:37:49.905Z,99.99
2023-06-30T06:38:49.899Z,99.99
2023-06-30T06:39:49.895Z,99.99
2023-06-30T06:40:49.943Z,99.99
2023-06-30T06:41:49.883Z,99.99
2023-06-30T06:42:49.891Z,99.99
2023-06-30T06:43:49.888Z,99.99
2023-06-30T06:44:49.860Z,99.99
2023-06-30T06:45:49.865Z,99.99
2023-06-30T06:46:49.894Z,99.99
2023-06-30T06:47:49.933Z,99.99
2023-06-30T06:48:49.886Z,99.99
2023-06-30T06:49:49.834Z,99.99
2023-06-30T06:50:49.829Z,99.99
2023-06-30T06:51:49.824Z,99.99
2023-06-30T06:52:49.817Z,99.99
2023-06-30T06:53:49.811Z,99.99
2023-06-30T06:54:49.803Z,99.99
2023-06-30T06:55:49.809Z,99.99
2023-06-30T06:56:49.818Z,99.99
2023-06-30T06:57:49.956Z,99.99
2023-06-30T06:58:49.786Z,99.99
2023-06-30T06:59:49.777Z,99.99
2023-06-30T07:00:49.768Z,99.99
2023-06-30T07:01:49.845Z,99.99
2023-06-30T07:02:49.812Z,99.99
2023-06-30T07:03:49.856Z,99.99
2023-06-30T07:04:49.784Z,99.99
2023-06-30T07:05:49.744Z,99.99
2023-06-30T07:06:49.742Z,99.99
2023-06-30T07:07:49.761Z,99.99
2023-06-30T07:08:49.734Z,99.99
2023-06-30T07:09:49.715Z,99.99
2023-06-30T07:10:49.715Z,99.99
2023-06-30T07:11:49.707Z,99.99
2023-06-30T07:12:49.713Z,99.99
2023-06-30T07:13:49.694Z,99.99
2023-06-30T07:14:50.314Z,99.99
2023-06-30T07:15:49.972Z,99.99
2023-06-30T07:16:49.725Z,99.99
2023-06-30T07:17:49.780Z,99.99
2023-06-30T07:18:49.786Z,99.99
2023-06-30T07:19:49.659Z,99.99
2023-06-30T07:20:49.645Z,99.99
2023-06-30T07:21:49.643Z,99.99
2023-06-30T07:22:49.635Z,99.99
2023-06-30T07:23:49.634Z,99.99
2023-06-30T07:24:49.623Z,99.99
2023-06-30T07:26:49.620Z,99.99
2023-06-30T07:27:49.609Z,99.99
2023-06-30T07:28:49.630Z,99.99
2023-06-30T07:29:49.595Z,99.99
2023-06-30T07:30:49.611Z,99.99
2023-06-30T07:31:49.597Z,99.99
2023-06-30T07:32:49.598Z,99.99
2023-06-30T07:33:49.580Z,99.99
2023-06-30T07:34:49.570Z,99.99
2023-06-30T07:35:49.838Z,99.99
2023-06-30T07:36:49.561Z,99.99
2023-06-30T07:37:49.550Z,99.99
2023-06-30T07:38:49.548Z,99.99
2023-06-30T07:39:49.538Z,99.99
2023-06-30T07:40:56.390Z,99.99
2023-06-30T07:41:49.585Z,99.99
2023-06-30T07:42:49.521Z,99.99
2023-06-30T07:43:49.533Z,99.99
2023-06-30T07:44:49.534Z,99.99
2023-06-30T07:45:49.941Z,99.99
2023-06-30T07:46:49.504Z,99.99
2023-06-30T07:47:49.988Z,99.99
2023-06-30T07:48:49.596Z,99.99
2023-06-30T07:49:49.482Z,99.99
2023-06-30T07:51:03.336Z,99.99
2023-06-30T07:51:49.472Z,99.99
2023-06-30T07:52:49.464Z,99.99
2023-06-30T07:53:49.461Z,99.99
2023-06-30T07:54:49.457Z,99.99
2023-06-30T07:55:49.451Z,99.99
2023-06-30T07:56:49.442Z,99.99
2023-06-30T07:57:49.435Z,99.99
2023-06-30T07:58:49.434Z,99.99
2023-06-30T07:59:49.426Z,99.99
2023-06-30T08:00:49.441Z,99.99
2023-06-30T08:01:49.413Z,99.99
2023-06-30T08:02:49.518Z,99.99
2023-06-30T08:03:49.560Z,99.99
2023-06-30T08:04:49.627Z,99.99
2023-06-30T08:05:50.131Z,99.99
2023-06-30T08:06:49.392Z,99.69
2023-06-30T08:07:51.305Z,99.99
2023-06-30T08:08:49.379Z,99.98
2023-06-30T08:09:49.378Z,99.88
2023-06-30T08:10:49.370Z,99.99
2023-06-30T08:11:49.361Z,99.98
2023-06-30T08:12:49.360Z,99.69
2023-06-30T08:13:49.365Z,99.99
2023-06-30T08:14:49.349Z,99.79
2023-06-30T08:15:50.133Z,98.73
2023-06-30T08:16:49.390Z,99.31
2023-06-30T08:17:53.712Z,97.86
2023-06-30T08:18:52.178Z,97.77
2023-06-30T08:19:50.145Z,98.73
2023-06-30T08:20:49.316Z,98.34
2023-06-30T08:21:49.360Z,98.78
2023-06-30T08:22:49.312Z,99.16
2023-06-30T08:23:49.297Z,99.16
2023-06-30T08:24:49.301Z,99.26
2023-06-30T08:25:49.306Z,98.39
2023-06-30T08:26:49.285Z,98.68
2023-06-30T08:27:49.288Z,98.00
2023-06-30T08:28:49.279Z,98.20
2023-06-30T08:29:49.270Z,97.77
2023-06-30T08:30:49.309Z,97.91
2023-06-30T08:31:49.307Z,97.91
2023-06-30T08:32:49.286Z,97.91
2023-06-30T08:33:49.260Z,98.20
2023-06-30T08:34:49.250Z,98.49
2023-06-30T08:35:49.246Z,99.16
2023-06-30T08:36:49.296Z,99.40
2023-06-30T08:37:52.732Z,99.50
2023-06-30T08:38:49.235Z,98.68
2023-06-30T08:39:49.291Z,98.97
2023-06-30T08:40:49.263Z,98.49
2023-06-30T08:41:49.212Z,98.39
2023-06-30T08:42:49.211Z,97.91
2023-06-30T08:43:49.208Z,97.81
2023-06-30T08:44:49.200Z,96.99
2023-06-30T08:46:49.342Z,97.38
2023-06-30T08:47:49.227Z,96.70
2023-06-30T08:48:49.403Z,97.28
2023-06-30T08:49:49.188Z,97.19
2023-06-30T08:50:49.229Z,96.22
2023-06-30T08:51:49.185Z,96.07
2023-06-30T08:52:49.164Z,95.49
2023-06-30T08:53:49.169Z,95.64
2023-06-30T08:54:49.159Z,94.57
2023-06-30T08:55:49.165Z,94.86
2023-06-30T08:56:49.150Z,93.12
2023-06-30T08:57:49.146Z,93.02
2023-06-30T08:58:49.144Z,93.85
2023-06-30T08:59:49.149Z,93.94
2023-06-30T09:00:49.177Z,93.85
2023-06-30T09:01:49.143Z,93.07
2023-06-30T09:02:49.233Z,92.49
2023-06-30T09:03:49.231Z,91.91
2023-06-30T09:04:49.231Z,92.00
2023-06-30T09:05:49.442Z,92.00
2023-06-30T09:06:49.138Z,91.24
2023-06-30T09:07:49.119Z,90.31
2023-06-30T09:08:49.116Z,91.28
2023-06-30T09:09:49.113Z,91.08
2023-06-30T09:10:49.096Z,91.18
2023-06-30T09:11:49.100Z,90.99
2023-06-30T09:12:49.088Z,90.60
2023-06-30T09:13:49.084Z,90.80
2023-06-30T09:14:50.706Z,90.89
2023-06-30T09:15:49.294Z,90.41
2023-06-30T09:16:49.140Z,90.80
2023-06-30T09:17:49.114Z,90.99
2023-06-30T09:18:49.091Z,90.50
2023-06-30T09:19:49.072Z,91.08
2023-06-30T09:20:49.083Z,90.36
2023-06-30T09:21:49.069Z,89.29
2023-06-30T09:22:52.341Z,89.77
2023-06-30T09:23:49.050Z,89.00
2023-06-30T09:24:49.057Z,88.85
2023-06-30T09:25:49.306Z,89.14
2023-06-30T09:26:49.038Z,88.75
2023-06-30T09:27:49.044Z,88.46
2023-06-30T09:28:49.041Z,88.17
2023-06-30T09:29:49.039Z,87.10
2023-06-30T09:30:49.032Z,85.99
2023-06-30T09:31:49.070Z,85.50
2023-06-30T09:32:49.045Z,85.21
2023-06-30T09:33:49.202Z,85.25
2023-06-30T09:34:49.032Z,85.64
2023-06-30T09:35:49.751Z,84.67
2023-06-30T09:36:49.035Z,83.89
2023-06-30T09:37:49.009Z,84.47
2023-06-30T09:38:49.022Z,84.86
2023-06-30T09:39:49.008Z,84.38
2023-06-30T09:40:49.027Z,84.67
2023-06-30T09:41:49.030Z,85.44
2023-06-30T09:42:49.007Z,84.86
2023-06-30T09:43:49.009Z,84.86
2023-06-30T09:44:48.986Z,84.32
2023-06-30T09:45:49.708Z,83.45
2023-06-30T09:46:48.986Z,83.54
2023-06-30T09:47:49.014Z,82.77
2023-06-30T09:48:48.981Z,82.57
2023-06-30T09:49:49.042Z,82.81
2023-06-30T09:50:48.979Z,81.20
2023-06-30T09:51:48.982Z,81.20
2023-06-30T09:52:49.000Z,79.25
2023-06-30T09:53:48.990Z,78.91
2023-06-30T09:54:48.989Z,79.25
2023-06-30T09:55:48.978Z,79.35
2023-06-30T09:56:48.980Z,79.30
2023-06-30T09:57:48.964Z,79.30
2023-06-30T09:58:49.660Z,78.28
2023-06-30T09:59:48.962Z,78.87
2023-06-30T10:00:48.964Z,79.25
2023-06-30T10:01:48.968Z,79.94
2023-06-30T10:02:49.000Z,79.84
2023-06-30T10:03:49.071Z,79.35
2023-06-30T10:04:48.952Z,78.34
2023-06-30T10:05:49.473Z,78.64
2023-06-30T10:06:48.947Z,78.40
2023-06-30T10:07:48.952Z,78.40
2023-06-30T10:08:48.976Z,78.89
2023-06-30T10:09:49.165Z,78.69
2023-06-30T10:10:48.996Z,78.50
2023-06-30T10:11:48.944Z,79.47
2023-06-30T10:12:48.939Z,81.13
2023-06-30T10:13:48.939Z,81.72
2023-06-30T10:14:48.938Z,82.50
2023-06-30T10:15:49.276Z,81.72
2023-06-30T10:16:49.055Z,81.72
2023-06-30T10:17:49.141Z,82.10
2023-06-30T10:18:48.931Z,81.08
2023-06-30T10:19:48.935Z,81.18
2023-06-30T10:20:50.255Z,81.08
2023-06-30T10:21:48.923Z,80.63
2023-06-30T10:22:48.924Z,79.57
2023-06-30T10:23:48.979Z,79.08
2023-06-30T10:24:48.939Z,79.18
2023-06-30T10:25:49.718Z,78.73
2023-06-30T10:26:48.919Z,78.92
2023-06-30T10:27:48.913Z,78.73
2023-06-30T10:28:49.084Z,78.73
2023-06-30T10:29:48.914Z,79.71
2023-06-30T10:30:48.912Z,79.51
2023-06-30T10:31:48.942Z,79.41
2023-06-30T10:32:49.014Z,79.22
2023-06-30T10:33:48.934Z,78.44
2023-06-30T10:34:48.910Z,77.47
2023-06-30T10:35:49.061Z,77.08
2023-06-30T10:36:48.901Z,77.67
2023-06-30T10:37:48.900Z,77.67
2023-06-30T10:38:48.903Z,77.86
2023-06-30T10:39:48.905Z,77.95
2023-06-30T10:40:49.051Z,78.83
2023-06-30T10:41:48.904Z,78.99
2023-06-30T10:42:48.897Z,78.94
2023-06-30T10:43:48.889Z,79.63
2023-06-30T10:44:48.891Z,79.78
2023-06-30T10:45:48.885Z,80.32
2023-06-30T10:46:48.969Z,80.55
2023-06-30T10:47:48.916Z,80.75
2023-06-30T10:48:48.880Z,80.75
2023-06-30T10:49:48.879Z,80.75
2023-06-30T10:50:48.879Z,80.65
2023-06-30T10:51:48.881Z,80.26
2023-06-30T10:52:48.877Z,80.17
2023-06-30T10:53:48.877Z,82.45
2023-06-30T10:54:48.941Z,82.51
2023-06-30T10:55:49.010Z,83.28
2023-06-30T10:56:48.893Z,82.90
2023-06-30T10:57:48.863Z,83.58
2023-06-30T10:58:48.866Z,83.48
2023-06-30T10:59:48.862Z,83.86
2023-06-30T11:00:48.857Z,84.06
2023-06-30T11:01:48.855Z,85.37
2023-06-30T11:02:48.963Z,87.03
2023-06-30T11:03:49.034Z,88.24
2023-06-30T11:04:49.027Z,88.63
2023-06-30T11:05:48.852Z,89.50
2023-06-30T11:06:48.851Z,89.40
2023-06-30T11:07:48.845Z,89.84
2023-06-30T11:08:48.847Z,89.45
2023-06-30T11:09:48.828Z,89.89
2023-06-30T11:10:48.829Z,89.40
2023-06-30T11:11:48.838Z,89.40
2023-06-30T11:12:48.845Z,89.06
2023-06-30T11:13:48.818Z,86.93
2023-06-30T11:14:48.819Z,87.32
2023-06-30T11:15:51.614Z,87.65
2023-06-30T11:16:48.813Z,87.17
2023-06-30T11:17:48.890Z,86.40
2023-06-30T11:18:48.968Z,86.69
2023-06-30T11:19:48.921Z,86.78
2023-06-30T11:20:48.799Z,86.40
2023-06-30T11:21:48.795Z,86.78
2023-06-30T11:22:48.795Z,86.10
2023-06-30T11:23:48.785Z,85.91
2023-06-30T11:24:48.786Z,85.62
2023-06-30T11:25:48.790Z,85.33
2023-06-30T11:26:48.775Z,84.84
2023-06-30T11:27:48.769Z,85.24
2023-06-30T11:28:48.807Z,85.72
2023-06-30T11:29:48.793Z,84.94
2023-06-30T11:30:48.825Z,85.24
2023-06-30T11:31:48.772Z,85.18
2023-06-30T11:32:48.779Z,84.79
2023-06-30T11:33:48.753Z,85.33
2023-06-30T11:34:48.748Z,85.62
2023-06-30T11:35:48.774Z,85.72
2023-06-30T11:36:48.741Z,85.52
2023-06-30T11:37:48.735Z,85.62
2023-06-30T11:38:48.732Z,86.20
2023-06-30T11:39:48.729Z,86.10
2023-06-30T11:40:48.730Z,86.45
2023-06-30T11:41:48.738Z,86.45
2023-06-30T11:42:48.722Z,86.06
2023-06-30T11:43:48.710Z,86.01
2023-06-30T11:44:48.743Z,86.06
2023-06-30T11:45:48.762Z,88.15
2023-06-30T11:46:50.596Z,88.43
2023-06-30T11:47:48.741Z,88.67
2023-06-30T11:48:48.695Z,88.67
2023-06-30T11:49:48.696Z,87.27
2023-06-30T11:50:48.690Z,86.10
2023-06-30T11:51:48.694Z,85.33
2023-06-30T11:52:48.695Z,85.57
2023-06-30T11:53:48.694Z,84.79
2023-06-30T11:54:48.677Z,85.86
2023-06-30T11:55:48.673Z,85.47
2023-06-30T11:56:48.669Z,86.88
2023-06-30T11:57:48.694Z,87.46
2023-06-30T11:58:48.663Z,87.75
2023-06-30T11:59:48.656Z,87.27
2023-06-30T12:00:48.680Z,87.36
2023-06-30T12:01:48.648Z,87.50
2023-06-30T12:02:50.481Z,87.50
2023-06-30T12:03:48.715Z,86.82
2023-06-30T12:04:48.695Z,85.96
2023-06-30T12:05:48.713Z,85.71
2023-06-30T12:06:48.637Z,85.71
2023-06-30T12:07:48.627Z,84.74
2023-06-30T12:08:48.627Z,84.74
2023-06-30T12:09:48.619Z,84.69
2023-06-30T12:10:48.639Z,85.76
2023-06-30T12:11:48.613Z,84.45
2023-06-30T12:12:48.615Z,84.93
2023-06-30T12:13:48.614Z,84.06
2023-06-30T12:14:48.608Z,84.25
2023-06-30T12:15:48.610Z,84.06
2023-06-30T12:16:48.691Z,84.25
2023-06-30T12:17:48.602Z,83.48
2023-06-30T12:18:48.593Z,83.48
2023-06-30T12:19:48.589Z,83.77
2023-06-30T12:20:48.589Z,83.67
2023-06-30T12:21:48.585Z,83.38
2023-06-30T12:22:48.583Z,83.00
2023-06-30T12:23:48.577Z,83.77
2023-06-30T12:24:48.578Z,83.38
2023-06-30T12:25:48.572Z,82.80
2023-06-30T12:26:48.569Z,82.90
2023-06-30T12:27:48.564Z,82.60
2023-06-30T12:28:48.573Z,82.60
2023-06-30T12:29:48.568Z,82.80
2023-06-30T12:30:48.557Z,83.28
2023-06-30T12:31:48.970Z,83.38
2023-06-30T12:32:48.653Z,83.86
2023-06-30T12:33:48.546Z,83.58
2023-06-30T12:34:48.553Z,84.01
2023-06-30T12:35:48.539Z,83.73
2023-06-30T12:36:48.539Z,83.53
2023-06-30T12:37:48.536Z,83.92
2023-06-30T12:38:48.537Z,83.73
2023-06-30T12:39:48.577Z,84.11
2023-06-30T12:40:48.870Z,84.11
2023-06-30T12:41:48.524Z,84.66
2023-06-30T12:42:48.532Z,84.84
2023-06-30T12:43:48.545Z,84.75
2023-06-30T12:44:48.528Z,85.14
2023-06-30T12:45:48.611Z,84.66
2023-06-30T12:46:48.510Z,84.66
2023-06-30T12:47:48.517Z,85.14
2023-06-30T12:48:48.522Z,85.33
2023-06-30T12:49:48.500Z,86.20
2023-06-30T12:50:48.698Z,85.82
2023-06-30T12:51:48.492Z,86.01
2023-06-30T12:52:48.493Z,85.62
2023-06-30T12:53:48.483Z,85.62
2023-06-30T12:54:48.490Z,85.62
2023-06-30T12:55:48.475Z,85.52