createdAt,value
2018-12-29T00:00:56.583Z,102798.31
2018-12-29T00:03:26.543Z,102803.70
2018-12-29T00:05:56.313Z,102797.16
2018-12-29T00:08:26.492Z,102792.81
2018-12-29T00:10:56.424Z,102792.41
2018-12-29T00:13:26.394Z,102784.25
2018-12-29T00:15:56.192Z,102773.28
2018-12-29T00:18:26.054Z,102777.59
2018-12-29T00:20:56.302Z,102781.06
2018-12-29T00:23:26.073Z,102784.51
2018-12-29T00:25:55.963Z,102782.22
2018-12-29T00:28:25.818Z,102777.36
2018-12-29T00:30:55.695Z,102776.86
2018-12-29T00:33:25.837Z,102771.17
2018-12-29T00:35:55.704Z,102765.03
2018-12-29T00:38:25.584Z,102759.80
2018-12-29T00:40:55.538Z,102757.58
2018-12-29T00:43:25.387Z,102765.86
2018-12-29T00:45:55.495Z,102774.09
2018-12-29T00:48:25.430Z,102772.86
2018-12-29T00:50:55.310Z,102782.92
2018-12-29T00:53:25.125Z,102793.41
2018-12-29T00:55:55.272Z,102795.98
2018-12-29T00:58:25.156Z,102797.30
2018-12-29T01:00:54.954Z,102800.70
2018-12-29T01:03:24.893Z,102801.16
2018-12-29T01:05:54.696Z,102802.87
2018-12-29T01:08:24.674Z,102793.70
2018-12-29T01:10:54.547Z,102805.05
2018-12-29T01:13:24.417Z,102800.66
2018-12-29T01:15:54.286Z,102807.62
2018-12-29T01:18:24.398Z,102810.24
2018-12-29T01:20:54.626Z,102807.17
2018-12-29T01:23:24.497Z,102811.06
2018-12-29T01:25:54.718Z,102804.10
2018-12-29T01:28:24.578Z,102810.16
2018-12-29T01:30:54.435Z,102811.06
2018-12-29T01:33:24.497Z,102814.99
2018-12-29T01:35:54.349Z,102806.72
2018-12-29T01:38:24.353Z,102805.00
2018-12-29T01:40:55.580Z,102813.27
2018-12-29T01:43:25.778Z,102815.89
2018-12-29T01:45:56.308Z,102806.35
2018-12-29T01:48:26.545Z,102810.32
2018-12-29T01:50:56.507Z,102802.98
2018-12-29T01:53:26.295Z,102798.64
2018-12-29T01:55:56.163Z,102805.19
2018-12-29T01:58:26.033Z,102805.68
2018-12-29T02:00:55.985Z,102807.03
2018-12-29T02:03:25.867Z,102803.55
2018-12-29T02:05:56.032Z,102803.55
2018-12-29T02:08:25.999Z,102804.86
2018-12-29T02:10:55.797Z,102798.77
2018-12-29T02:13:25.670Z,102800.93
2018-12-29T02:15:55.909Z,102803.52
2018-12-29T02:18:25.807Z,102808.30
2018-12-29T02:20:55.958Z,102800.89
2018-12-29T02:23:25.803Z,102803.06
2018-12-29T02:25:55.673Z,102807.89
2018-12-29T02:28:25.533Z,102806.13
2018-12-29T02:30:55.325Z,102804.38
2018-12-29T02:33:25.142Z,102796.55
2018-12-29T02:35:54.988Z,102800.44
2018-12-29T02:38:24.866Z,102798.27
2018-12-29T02:40:54.732Z,102801.34
2018-12-29T02:43:24.584Z,102800.93
2018-12-29T02:45:54.557Z,102798.31
2018-12-29T02:48:25.519Z,102794.88
2018-12-29T02:50:55.407Z,102795.77
2018-12-29T02:53:25.303Z,102787.46
2018-12-29T02:55:55.246Z,102788.73
2018-12-29T02:58:25.204Z,102786.60
2018-12-29T03:00:55.013Z,102794.05
2018-12-29T03:03:25.207Z,102797.16
2018-12-29T03:05:55.131Z,102800.19
2018-12-29T03:08:24.988Z,102803.70
2018-12-29T03:10:54.933Z,102804.56
2018-12-29T03:13:24.802Z,102804.19
2018-12-29T03:15:54.681Z,102813.81
2018-12-29T03:18:24.791Z,102807.71
2018-12-29T03:20:54.923Z,102802.02
2018-12-29T03:23:24.817Z,102795.02
2018-12-29T03:25:54.714Z,102797.61
2018-12-29T03:28:24.871Z,102803.70
2018-12-29T03:30:54.678Z,102804.56
2018-12-29T03:33:24.553Z,102804.56
2018-12-29T03:35:54.564Z,102812.38
2018-12-29T03:38:24.538Z,102812.02
2018-12-29T03:40:54.497Z,102804.71
2018-12-29T03:43:24.375Z,102811.64
2018-12-29T03:45:54.570Z,102808.23
2018-12-29T03:48:24.367Z,102813.92
2018-12-29T03:50:54.239Z,102802.99
2018-12-29T03:53:24.112Z,102808.23
2018-12-29T03:55:53.901Z,102811.75
2018-12-29T03:58:23.759Z,102806.92
2018-12-29T04:00:53.622Z,102809.55
2018-12-29T04:03:23.417Z,102802.99
2018-12-29T04:05:53.638Z,102795.13
2018-12-29T04:08:23.693Z,102789.86
2018-12-29T04:10:53.559Z,102778.00
2018-12-29T04:13:23.478Z,102778.41
2018-12-29T04:15:58.061Z,102781.93
2018-12-29T04:18:25.023Z,102782.37
2018-12-29T04:20:55.097Z,102777.55
2018-12-29T04:23:25.220Z,102783.20
2018-12-29T04:25:55.075Z,102774.48
2018-12-29T04:28:24.937Z,102765.35
2018-12-29T04:30:54.743Z,102764.49
2018-12-29T04:33:24.695Z,102765.35
2018-12-29T04:35:54.519Z,102766.21
2018-12-29T04:38:24.325Z,102765.31
2018-12-29T04:40:54.652Z,102765.72
2018-12-29T04:43:24.523Z,102770.96
2018-12-29T04:45:54.765Z,102765.31
2018-12-29T04:48:24.657Z,102771.45
2018-12-29T04:50:54.549Z,102776.69
2018-12-29T04:53:24.457Z,102766.63
2018-12-29T04:55:54.333Z,102767.08
2018-12-29T04:58:24.196Z,102771.86
2018-12-29T05:00:54.044Z,102768.38
2018-12-29T05:03:23.836Z,102769.24
2018-12-29T05:05:53.957Z,102765.27
2018-12-29T05:08:23.761Z,102760.03
2018-12-29T05:10:53.552Z,102756.97
2018-12-29T05:13:23.350Z,102755.66
2018-12-29T05:15:53.129Z,102756.52
2018-12-29T05:18:23.292Z,102754.76
2018-12-29T05:20:53.463Z,102741.70
2018-12-29T05:23:23.440Z,102747.80
2018-12-29T05:25:53.299Z,102740.39
2018-12-29T05:28:23.275Z,102738.63
2018-12-29T05:30:53.231Z,102734.29
2018-12-29T05:33:23.038Z,102741.29
2018-12-29T05:35:52.868Z,102744.77
2018-12-29T05:38:22.691Z,102755.25
2018-12-29T05:40:52.844Z,102762.66
2018-12-29T05:43:22.967Z,102764.00
2018-12-29T05:45:52.843Z,102759.25
2018-12-29T05:48:22.726Z,102758.47
2018-12-29T05:50:52.832Z,102770.66
2018-12-29T05:53:22.781Z,102779.31
2018-12-29T05:55:52.735Z,102781.14
2018-12-29T05:58:22.706Z,102789.45
2018-12-29T06:00:52.539Z,102786.42
2018-12-29T06:03:22.503Z,102793.45
2018-12-29T06:05:52.299Z,102799.55
2018-12-29T06:08:23.247Z,102804.38
2018-12-29T06:10:53.171Z,102805.69
2018-12-29T06:13:23.297Z,102815.67
2018-12-29T06:15:53.115Z,102809.58
2018-12-29T06:18:22.969Z,102818.30
2018-12-29T06:20:52.840Z,102818.70
2018-12-29T06:23:22.776Z,102815.23
2018-12-29T06:25:52.725Z,102815.64
2018-12-29T06:28:22.510Z,102816.95
2018-12-29T06:30:52.399Z,102829.14
2018-12-29T06:33:22.644Z,102822.59
2018-12-29T06:35:52.815Z,102824.36
2018-12-29T06:38:22.742Z,102827.84
2018-12-29T06:40:52.890Z,102826.98
2018-12-29T06:43:22.769Z,102828.66
2018-12-29T06:45:52.717Z,102827.42
2018-12-29T06:48:22.541Z,102832.22
2018-12-29T06:50:52.730Z,102824.80
2018-12-29T06:53:22.984Z,102820.02
2018-12-29T06:55:52.856Z,102826.98
2018-12-29T06:58:22.737Z,102826.91
2018-12-29T07:00:52.612Z,102822.98
2018-12-29T07:03:22.710Z,102826.05
2018-12-29T07:05:52.595Z,102829.97
2018-12-29T07:08:22.370Z,102822.53
2018-12-29T07:10:52.323Z,102828.29
2018-12-29T07:13:22.874Z,102828.29
2018-12-29T07:15:53.033Z,102836.52
2018-12-29T07:18:23.606Z,102835.63
2018-12-29T07:20:53.772Z,102839.55
2018-12-29T07:23:23.849Z,102835.63
2018-12-29T07:25:53.722Z,102843.48
2018-12-29T07:28:23.665Z,102845.20
2018-12-29T07:30:53.480Z,102846.52
2018-12-29T07:33:23.294Z,102846.92
2018-12-29T07:35:53.337Z,102846.52
2018-12-29T07:38:23.977Z,102845.61
2018-12-29T07:40:54.087Z,102841.69
2018-12-29T07:43:23.886Z,102842.95
2018-12-29T07:45:54.021Z,102836.00
2018-12-29T07:48:23.889Z,102840.79
2018-12-29T07:50:53.766Z,102843.81
2018-12-29T07:53:23.653Z,102837.27
2018-12-29T07:55:53.779Z,102832.89
2018-12-29T07:58:23.895Z,102834.58
2018-12-29T08:00:53.771Z,102834.09
2018-12-29T08:03:23.931Z,102833.15
2018-12-29T08:05:54.187Z,102833.04
2018-12-29T08:08:23.988Z,102833.45
2018-12-29T08:10:53.841Z,102833.86
2018-12-29T08:13:23.732Z,102835.99
2018-12-29T08:15:54.014Z,102844.27
2018-12-29T08:18:23.894Z,102834.64
2018-12-29T08:20:53.909Z,102835.47
2018-12-29T08:23:24.969Z,102824.91
2018-12-29T08:25:54.842Z,102825.36
2018-12-29T08:28:24.770Z,102824.01
2018-12-29T08:30:54.946Z,102823.11
2018-12-29T08:33:24.826Z,102811.31
2018-12-29T08:35:55.689Z,102817.87
2018-12-29T08:38:25.630Z,102816.86
2018-12-29T08:40:55.415Z,102812.52
2018-12-29T08:43:26.953Z,102816.81
2018-12-29T08:45:56.766Z,102819.39
2018-12-29T08:48:26.577Z,102817.18
2018-12-29T08:50:56.525Z,102819.77
2018-12-29T08:53:26.385Z,102824.55
2018-12-29T08:55:56.251Z,102821.03
2018-12-29T08:58:26.109Z,102827.13
2018-12-29T09:00:55.971Z,102822.27
2018-12-29T09:03:26.155Z,102818.29
2018-12-29T09:05:55.947Z,102826.08
2018-12-29T09:08:26.141Z,102828.70
2018-12-29T09:10:56.034Z,102832.14
2018-12-29T09:13:25.914Z,102820.76
2018-12-29T09:15:55.722Z,102815.06
2018-12-29T09:18:25.684Z,102820.27
2018-12-29T09:20:55.883Z,102831.16
2018-12-29T09:23:25.877Z,102823.30
2018-12-29T09:25:55.803Z,102824.11
2018-12-29T09:28:25.761Z,102825.42
2018-12-29T09:30:55.715Z,102815.80
2018-12-29T09:33:25.510Z,102816.16
2018-12-29T09:35:56.322Z,102811.78
2018-12-29T09:38:26.376Z,102806.09
2018-12-29T09:40:56.496Z,102809.53
2018-12-29T09:43:26.744Z,102800.80
2018-12-29T09:45:56.625Z,102803.77
2018-12-29T09:48:26.664Z,102805.93
2018-12-29T09:50:56.593Z,102798.92
2018-12-29T09:53:26.887Z,102799.33
2018-12-29T09:55:56.720Z,102798.02
2018-12-29T09:58:26.580Z,102788.35
2018-12-29T10:00:56.770Z,102786.14
2018-12-29T10:03:26.676Z,102783.47
2018-12-29T10:05:56.550Z,102780.80
2018-12-29T10:08:26.692Z,102770.73
2018-12-29T10:10:56.630Z,102758.02
2018-12-29T10:13:26.597Z,102761.45
2018-12-29T10:15:56.475Z,102760.55
2018-12-29T10:18:26.795Z,102752.61
2018-12-29T10:20:56.897Z,102747.36
2018-12-29T10:23:27.859Z,102740.77
2018-12-29T10:25:58.067Z,102733.30
2018-12-29T10:28:28.028Z,102731.50
2018-12-29T10:30:58.193Z,102725.80
2018-12-29T10:33:28.001Z,102727.06
2018-12-29T10:35:58.455Z,102720.87
2018-12-29T10:38:28.340Z,102714.31
2018-12-29T10:40:58.206Z,102711.19
2018-12-29T10:43:28.321Z,102705.89
2018-12-29T10:45:59.345Z,102693.59
2018-12-29T10:48:29.382Z,102694.37
2018-12-29T10:50:59.342Z,102698.71
2018-12-29T10:53:29.126Z,102695.59
2018-12-29T10:55:59.081Z,102692.88
2018-12-29T10:58:29.197Z,102695.41
2018-12-29T11:00:59.067Z,102691.88
2018-12-29T11:03:29.130Z,102694.77
2018-12-29T11:05:59.042Z,102693.87
2018-12-29T11:08:28.973Z,102703.45
2018-12-29T11:10:58.839Z,102703.00
2018-12-29T11:13:28.796Z,102698.56
2018-12-29T11:15:58.700Z,102694.17
2018-12-29T11:18:28.472Z,102689.38
2018-12-29T11:20:58.356Z,102699.33
2018-12-29T11:23:28.162Z,102692.77
2018-12-29T11:25:58.362Z,102675.16
2018-12-29T11:28:28.255Z,102661.08
2018-12-29T11:30:58.046Z,102647.83
2018-12-29T11:33:28.276Z,102631.57
2018-12-29T11:35:58.084Z,102614.91
2018-12-29T11:38:27.932Z,102614.41
2018-12-29T11:40:57.883Z,102615.22
2018-12-29T11:43:27.678Z,102614.20
2018-12-29T11:45:57.629Z,102612.70
2018-12-29T11:48:27.475Z,102618.30
2018-12-29T11:50:57.367Z,102625.63
2018-12-29T11:53:27.244Z,102620.27
2018-12-29T11:55:57.374Z,102624.06
2018-12-29T11:58:27.308Z,102640.22
2018-12-29T12:00:57.197Z,102646.33
2018-12-29T12:03:27.648Z,102633.16
2018-12-29T12:05:57.918Z,102627.90
2018-12-29T12:08:27.805Z,102630.07
2018-12-29T12:10:58.592Z,102639.27
2018-12-29T12:13:28.396Z,102635.72
2018-12-29T12:15:58.900Z,102628.25
2018-12-29T12:18:28.709Z,102623.40
2018-12-29T12:20:59.256Z,102610.67
2018-12-29T12:23:29.498Z,102607.19
2018-12-29T12:25:59.436Z,102598.41
2018-12-29T12:28:30.389Z,102595.72
2018-12-29T12:31:00.261Z,102602.73
2018-12-29T12:33:30.480Z,102614.50
2018-12-29T12:36:00.374Z,102611.88
2018-12-29T12:38:30.291Z,102604.00
2018-12-29T12:41:00.392Z,102595.61
2018-12-29T12:43:30.512Z,102599.86
2018-12-29T12:46:01.021Z,102594.05
2018-12-29T12:48:31.961Z,102590.00
2018-12-29T12:51:02.177Z,102581.20
2018-12-29T12:53:32.331Z,102576.25
2018-12-29T12:56:02.261Z,102564.42
2018-12-29T12:58:33.307Z,102554.72
2018-12-29T13:01:03.762Z,102544.61
2018-12-29T13:03:34.097Z,102541.44
2018-12-29T13:06:03.992Z,102538.70
2018-12-29T13:08:33.804Z,102539.50
2018-12-29T13:11:04.178Z,102533.33
2018-12-29T13:13:34.302Z,102530.25
2018-12-29T13:16:04.257Z,102546.41
2018-12-29T13:18:35.282Z,102539.78
2018-12-29T13:21:05.277Z,102534.07
2018-12-29T13:23:35.504Z,102531.50
2018-12-29T13:26:05.836Z,102540.19
2018-12-29T13:28:36.035Z,102532.36
2018-12-29T13:31:05.926Z,102516.14
2018-12-29T13:33:35.907Z,102513.52
2018-12-29T13:36:07.770Z,102506.94
2018-12-29T13:38:37.925Z,102506.48
2018-12-29T13:41:07.866Z,102501.69
2018-12-29T13:43:37.748Z,102503.40
2018-12-29T13:46:07.849Z,102504.26
2018-12-29T13:48:38.092Z,102509.11
2018-12-29T13:51:08.021Z,102517.91
2018-12-29T13:53:37.880Z,102518.83
2018-12-29T13:56:08.260Z,102511.45
2018-12-29T13:58:38.690Z,102516.71
2018-12-29T14:01:08.667Z,102523.73
2018-12-29T14:03:38.937Z,102509.80
2018-12-29T14:06:09.159Z,102513.73
2018-12-29T14:08:40.411Z,102522.99
2018-12-29T14:11:10.334Z,102523.85
2018-12-29T14:13:40.419Z,102505.86
2018-12-29T14:16:10.266Z,102483.53
2018-12-29T14:18:40.475Z,102476.45
2018-12-29T14:21:10.922Z,102462.00
2018-12-29T14:23:40.764Z,102470.39
2018-12-29T14:26:10.930Z,102443.73
2018-12-29T14:28:40.886Z,102427.56
2018-12-29T14:31:11.092Z,102421.39
2018-12-29T14:33:40.946Z,102425.28
2018-12-29T14:36:11.303Z,102427.84
2018-12-29T14:38:41.156Z,102432.19
2018-12-29T14:41:11.022Z,102453.59
2018-12-29T14:43:41.258Z,102457.59
2018-12-29T14:46:11.221Z,102453.72
2018-12-29T14:48:41.083Z,102429.22
2018-12-29T14:51:10.981Z,102435.33
2018-12-29T14:53:41.220Z,102431.39
2018-12-29T14:56:11.019Z,102437.04
2018-12-29T14:58:40.895Z,102427.33
2018-12-29T15:01:10.695Z,102427.33
2018-12-29T15:03:40.493Z,102422.47
2018-12-29T15:06:11.182Z,102410.13
2018-12-29T15:08:41.213Z,102403.56
2018-12-29T15:11:11.089Z,102408.30
2018-12-29T15:13:40.972Z,102414.31
2018-12-29T15:16:10.824Z,102399.50
2018-12-29T15:18:43.808Z,102403.80
2018-12-29T15:21:12.280Z,102398.95
2018-12-29T15:23:42.073Z,102394.55
2018-12-29T15:26:12.143Z,102396.32
2018-12-29T15:28:42.017Z,102378.33
2018-12-29T15:31:11.860Z,102356.91
2018-12-29T15:33:42.712Z,102358.61
2018-12-29T15:36:16.150Z,102343.64
2018-12-29T15:38:44.051Z,102331.36
2018-12-29T15:41:13.893Z,102330.44
2018-12-29T15:43:43.676Z,102332.94
2018-12-29T15:46:13.600Z,102321.52
2018-12-29T15:48:50.959Z,102321.91
2018-12-29T15:51:15.085Z,102327.56
2018-12-29T15:53:44.879Z,102339.33
2018-12-29T15:56:15.223Z,102357.16
2018-12-29T15:58:44.994Z,102387.78
2018-12-29T16:01:15.457Z,102390.02
2018-12-29T16:03:45.661Z,102411.44
2018-12-29T16:06:15.463Z,102434.70
2018-12-29T16:08:45.246Z,102422.87
2018-12-29T16:11:15.026Z,102436.56
2018-12-29T16:13:45.174Z,102433.53
2018-12-29T16:16:15.150Z,102419.60
2018-12-29T16:18:45.001Z,102413.55
2018-12-29T16:21:14.817Z,102400.02
2018-12-29T16:23:44.666Z,102396.59
2018-12-29T16:26:14.607Z,102389.29
2018-12-29T16:28:44.804Z,102407.28
2018-12-29T16:31:14.732Z,102422.75
2018-12-29T16:33:44.604Z,102419.66
2018-12-29T16:36:14.752Z,102411.16
2018-12-29T16:38:44.534Z,102392.77
2018-12-29T16:41:14.380Z,102403.52
2018-12-29T16:43:44.709Z,102393.94
2018-12-29T16:46:14.482Z,102392.31
2018-12-29T16:48:44.352Z,102392.31
2018-12-29T16:51:14.208Z,102381.47
2018-12-29T16:53:44.574Z,102381.98
2018-12-29T16:56:14.427Z,102385.41
2018-12-29T16:58:44.217Z,102385.92
2018-12-29T17:01:14.077Z,102390.39
2018-12-29T17:03:44.545Z,102391.42
2018-12-29T17:06:14.480Z,102372.39
2018-12-29T17:08:44.417Z,102365.67
2018-12-29T17:11:14.403Z,102369.20
2018-12-29T17:13:44.972Z,102363.55
2018-12-29T17:16:15.142Z,102352.72
2018-12-29T17:18:45.605Z,102363.67
2018-12-29T17:21:15.455Z,102355.03
2018-12-29T17:23:45.432Z,102387.05
2018-12-29T17:26:15.231Z,102351.84
2018-12-29T17:28:45.028Z,102358.53
2018-12-29T17:31:15.294Z,102368.57
2018-12-29T17:33:45.360Z,102330.97
2018-12-29T17:36:15.605Z,102346.72
2018-12-29T17:38:45.423Z,102332.28
2018-12-29T17:41:15.396Z,102340.03
2018-12-29T17:43:45.487Z,102330.45
2018-12-29T17:46:15.395Z,102330.39
2018-12-29T17:48:45.278Z,102337.02
2018-12-29T17:51:15.254Z,102337.35
2018-12-29T17:53:48.209Z,102347.00
2018-12-29T17:56:17.028Z,102333.41
2018-12-29T17:58:46.946Z,102344.77
2018-12-29T18:01:16.796Z,102357.44
2018-12-29T18:03:46.699Z,102330.73
2018-12-29T18:06:16.545Z,102320.23
2018-12-29T18:08:46.425Z,102307.95
2018-12-29T18:11:16.365Z,102310.92
2018-12-29T18:13:46.449Z,102314.34
2018-12-29T18:16:16.698Z,102307.32
2018-12-29T18:18:46.556Z,102308.17
2018-12-29T18:21:16.449Z,102294.95
2018-12-29T18:23:46.329Z,102310.65
2018-12-29T18:26:16.665Z,102320.63
2018-12-29T18:28:46.497Z,102317.48
2018-12-29T18:31:16.607Z,102323.08
2018-12-29T18:33:47.243Z,102310.28
2018-12-29T18:36:17.635Z,102320.33
2018-12-29T18:38:49.237Z,102304.12
2018-12-29T18:41:19.408Z,102302.80
2018-12-29T18:43:49.452Z,102315.88
2018-12-29T18:46:19.600Z,102299.11
2018-12-29T18:48:50.282Z,102297.33
2018-12-29T18:51:22.482Z,102288.02
2018-12-29T18:53:52.508Z,102311.98
2018-12-29T18:56:22.592Z,102303.66
2018-12-29T18:58:52.906Z,102317.52
2018-12-29T19:01:22.977Z,102302.80
2018-12-29T19:03:55.109Z,102302.21
2018-12-29T19:06:25.405Z,102296.44
2018-12-29T19:08:55.198Z,102289.81
2018-12-29T19:11:25.183Z,102304.26
2018-12-29T19:13:55.133Z,102330.89
2018-12-29T19:16:25.372Z,102301.63
2018-12-29T19:18:55.227Z,102295.52
2018-12-29T19:21:25.809Z,102310.43
2018-12-29T19:23:56.242Z,102310.83
2018-12-29T19:26:26.853Z,102305.11
2018-12-29T19:28:57.230Z,102305.94
2018-12-29T19:31:27.025Z,102291.88
2018-12-29T19:33:57.223Z,102309.35
2018-12-29T19:36:27.249Z,102306.20
2018-12-29T19:38:57.035Z,102304.37
2018-12-29T19:41:27.172Z,102304.77
2018-12-29T19:43:57.819Z,102299.91
2018-12-29T19:46:27.963Z,102292.42
2018-12-29T19:48:57.758Z,102288.02
2018-12-29T19:51:28.378Z,102297.95
2018-12-29T19:53:58.486Z,102290.83
2018-12-29T19:56:28.393Z,102290.30
2018-12-29T19:58:58.654Z,102303.83
2018-12-29T20:01:28.841Z,102291.48
2018-12-29T20:03:59.016Z,102284.92
2018-12-29T20:06:28.876Z,102275.20
2018-12-29T20:08:58.742Z,102273.03
2018-12-29T20:11:29.117Z,102293.59
2018-12-29T20:13:58.991Z,102282.62
2018-12-29T20:16:29.521Z,102279.41
2018-12-29T20:18:59.309Z,102291.56
2018-12-29T20:21:29.519Z,102280.59
2018-12-29T20:23:59.713Z,102284.89
2018-12-29T20:26:29.622Z,102276.48
2018-12-29T20:28:59.590Z,102283.05
2018-12-29T20:31:29.765Z,102279.05
2018-12-29T20:33:59.548Z,102281.15
2018-12-29T20:36:29.442Z,102290.28
2018-12-29T20:38:59.502Z,102279.64
2018-12-29T20:41:29.610Z,102287.00
2018-12-29T20:43:59.411Z,102275.56
2018-12-29T20:46:29.799Z,102277.17
2018-12-29T20:48:59.818Z,102284.20
2018-12-29T20:51:30.509Z,102274.94
2018-12-29T20:54:00.376Z,102285.91
2018-12-29T20:56:30.250Z,102290.64
2018-12-29T20:59:00.354Z,102300.24
2018-12-29T21:01:32.071Z,102295.77
2018-12-29T21:04:02.662Z,102295.67
2018-12-29T21:06:32.748Z,102292.13
2018-12-29T21:09:03.232Z,102305.14
2018-12-29T21:11:34.519Z,102298.95
2018-12-29T21:14:04.670Z,102298.11
2018-12-29T21:16:35.166Z,102297.55
2018-12-29T21:19:05.126Z,102301.03
2018-12-29T21:21:35.843Z,102308.39
2018-12-29T21:24:12.148Z,102299.58
2018-12-29T21:26:38.042Z,102304.84
2018-12-29T21:29:08.441Z,102304.84
2018-12-29T21:31:38.706Z,102308.78
2018-12-29T21:34:08.849Z,102306.55
2018-12-29T21:36:39.134Z,102311.81
2018-12-29T21:39:09.410Z,102307.41
2018-12-29T21:41:39.550Z,102311.41
2018-12-29T21:44:09.361Z,102308.72
2018-12-29T21:46:39.366Z,102305.56
2018-12-29T21:49:09.675Z,102322.19
2018-12-29T21:51:39.581Z,102320.35
2018-12-29T21:54:09.546Z,102314.63
2018-12-29T21:56:42.561Z,102323.38
2018-12-29T21:59:12.407Z,102322.78
2018-12-29T22:01:42.413Z,102321.92
2018-12-29T22:04:12.783Z,102325.25
2018-12-29T22:06:43.212Z,102332.67
2018-12-29T22:09:13.241Z,102320.84
2018-12-29T22:11:43.443Z,102318.67
2018-12-29T22:14:13.338Z,102328.73
2018-12-29T22:16:43.145Z,102327.02
2018-12-29T22:19:13.128Z,102330.57
2018-12-29T22:21:42.922Z,102328.86
2018-12-29T22:24:12.698Z,102327.48
2018-12-29T22:26:43.044Z,102334.84
2018-12-29T22:29:12.952Z,102330.90
2018-12-29T22:31:42.806Z,102363.19
2018-12-29T22:34:12.662Z,102345.95
2018-12-29T22:36:42.649Z,102345.49
2018-12-29T22:39:13.788Z,102338.84
2018-12-29T22:41:43.920Z,102335.30
2018-12-29T22:44:13.842Z,102347.98
2018-12-29T22:46:43.706Z,102357.03
2018-12-29T22:49:13.921Z,102360.12
2018-12-29T22:51:43.823Z,102382.09
2018-12-29T22:54:13.986Z,102397.52
2018-12-29T22:56:44.460Z,102408.39
2018-12-29T22:59:14.411Z,102393.17
2018-12-29T23:01:44.338Z,102386.59
2018-12-29T23:04:14.404Z,102393.30
2018-12-29T23:06:44.223Z,102407.31
2018-12-29T23:09:14.538Z,102396.00
2018-12-29T23:11:44.527Z,102410.07
2018-12-29T23:14:14.463Z,102400.01
2018-12-29T23:16:44.383Z,102398.70
2018-12-29T23:19:14.255Z,102404.02
2018-12-29T23:22:03.352Z,102391.33
2018-12-29T23:24:33.261Z,102425.19
2018-12-29T23:27:03.147Z,102395.80
2018-12-29T23:29:33.024Z,102395.80
2018-12-29T23:32:02.887Z,102405.14
2018-12-29T23:34:33.140Z,102394.61
2018-12-29T23:37:03.126Z,102401.59
2018-12-29T23:39:32.956Z,102407.47
2018-12-29T23:42:03.006Z,102398.72
2018-12-29T23:44:32.824Z,102399.12
2018-12-29T23:47:02.840Z,102397.87
2018-12-29T23:49:33.713Z,102398.33
2018-12-29T23:52:04.051Z,102404.51
2018-12-29T23:54:34.018Z,102403.32
2018-12-29T23:57:03.991Z,102402.86
2018-12-29T23:59:34.698Z,102418.18
