createdAt,value
2019-05-13T00:00:39.191Z,6.89
2019-05-13T00:03:10.615Z,6.86
2019-05-13T00:05:44.247Z,6.88
2019-05-13T00:08:14.945Z,6.75
2019-05-13T00:10:46.797Z,6.84
2019-05-13T00:13:19.566Z,6.84
2019-05-13T00:15:50.809Z,6.87
2019-05-13T00:18:23.564Z,6.93
2019-05-13T00:20:55.037Z,7.00
2019-05-13T00:23:26.281Z,6.98
2019-05-13T00:25:57.530Z,7.10
2019-05-13T00:28:29.200Z,7.09
2019-05-13T00:31:03.281Z,7.07
2019-05-13T00:33:34.684Z,7.10
2019-05-13T00:36:06.183Z,7.08
2019-05-13T00:38:37.704Z,7.03
2019-05-13T00:41:09.425Z,7.08
2019-05-13T00:43:41.016Z,7.07
2019-05-13T00:46:14.177Z,7.04
2019-05-13T00:48:45.295Z,7.01
2019-05-13T00:51:16.539Z,7.06
2019-05-13T00:53:47.953Z,7.01
2019-05-13T00:56:19.320Z,7.06
2019-05-13T00:58:50.650Z,7.04
2019-05-13T01:01:24.310Z,7.01
2019-05-13T01:03:55.755Z,7.02
2019-05-13T01:06:27.688Z,6.98
2019-05-13T01:08:59.112Z,6.88
2019-05-13T01:11:30.643Z,7.01
2019-05-13T01:14:04.068Z,6.90
2019-05-13T01:16:34.838Z,6.87
2019-05-13T01:19:06.072Z,6.84
2019-05-13T01:21:37.535Z,6.84
2019-05-13T01:24:08.764Z,6.83
2019-05-13T01:26:40.241Z,6.81
2019-05-13T01:29:13.479Z,6.74
2019-05-13T01:31:44.418Z,6.78
2019-05-13T01:34:15.598Z,6.85
2019-05-13T01:36:47.231Z,6.87
2019-05-13T01:39:18.858Z,6.84
2019-05-13T01:41:50.118Z,6.78
2019-05-13T01:44:24.393Z,6.79
2019-05-13T01:46:56.212Z,6.82
2019-05-13T01:49:27.410Z,6.70
2019-05-13T01:52:03.480Z,6.58
2019-05-13T01:54:34.259Z,6.65
2019-05-13T01:57:05.531Z,6.72
2019-05-13T01:59:36.855Z,6.71
2019-05-13T02:02:10.770Z,6.58
2019-05-13T02:04:43.901Z,6.61
2019-05-13T02:07:15.419Z,6.73
2019-05-13T02:09:46.747Z,6.67
2019-05-13T02:12:18.492Z,6.73
2019-05-13T02:14:49.866Z,6.78
2019-05-13T02:17:23.283Z,6.74
2019-05-13T02:19:54.189Z,6.68
2019-05-13T02:22:25.335Z,6.58
2019-05-13T02:24:56.664Z,6.64
2019-05-13T02:27:28.042Z,6.61
2019-05-13T02:29:59.365Z,6.72
2019-05-13T02:32:32.933Z,6.67
2019-05-13T02:35:04.183Z,6.63
2019-05-13T02:37:35.607Z,6.52
2019-05-13T02:40:07.965Z,6.66
2019-05-13T02:42:39.200Z,6.59
2019-05-13T02:45:12.375Z,6.58
2019-05-13T02:47:45.129Z,6.60
2019-05-13T02:50:16.516Z,6.61
2019-05-13T02:52:47.749Z,6.56
2019-05-13T02:55:22.161Z,6.57
2019-05-13T02:57:52.851Z,6.66
2019-05-13T03:00:25.108Z,6.57
2019-05-13T03:02:56.588Z,6.64
2019-05-13T03:05:27.777Z,6.64
2019-05-13T03:07:58.994Z,6.69
2019-05-13T03:10:33.143Z,6.66
2019-05-13T03:13:04.187Z,6.65
2019-05-13T03:15:47.352Z,6.54
2019-05-13T03:18:22.284Z,6.52
2019-05-13T03:20:53.266Z,6.57
2019-05-13T03:23:24.891Z,6.47
2019-05-13T03:25:56.092Z,6.55
2019-05-13T03:28:27.690Z,6.54
2019-05-13T03:31:05.478Z,6.53
2019-05-13T03:33:37.467Z,6.63
2019-05-13T03:36:14.045Z,6.62
2019-05-13T03:38:59.660Z,6.62
2019-05-13T03:41:15.739Z,6.58
2019-05-13T03:43:49.014Z,6.65
2019-05-13T03:46:22.690Z,6.66
2019-05-13T03:48:55.343Z,6.55
2019-05-13T03:51:26.970Z,6.55
2019-05-13T03:53:58.353Z,6.66
2019-05-13T03:56:32.789Z,6.54
2019-05-13T03:59:03.732Z,6.59
2019-05-13T04:01:36.242Z,6.55
2019-05-13T04:04:12.373Z,6.56
2019-05-13T04:06:42.942Z,6.56
2019-05-13T04:09:26.201Z,6.54
2019-05-13T04:11:47.906Z,6.55
2019-05-13T04:14:22.598Z,6.61
2019-05-13T04:16:53.436Z,6.46
2019-05-13T04:19:24.946Z,6.52
2019-05-13T04:21:56.467Z,6.63
2019-05-13T04:24:27.734Z,6.60
2019-05-13T04:27:02.626Z,6.65
2019-05-13T04:29:33.233Z,6.69
2019-05-13T04:32:05.022Z,6.79
2019-05-13T04:34:36.247Z,6.72
2019-05-13T04:37:07.496Z,6.70
2019-05-13T04:39:47.639Z,6.71
2019-05-13T04:42:12.442Z,6.70
2019-05-13T04:44:44.228Z,6.78
2019-05-13T04:47:15.515Z,6.68
2019-05-13T04:49:46.753Z,6.66
2019-05-13T04:52:18.290Z,6.71
2019-05-13T04:54:52.714Z,6.73
2019-05-13T04:57:23.018Z,6.77
2019-05-13T04:59:55.221Z,6.88
2019-05-13T05:03:08.963Z,6.85
2019-05-13T05:06:12.031Z,6.93
2019-05-13T05:09:08.217Z,6.61
2019-05-13T05:12:33.360Z,6.80
2019-05-13T05:15:55.115Z,6.62
2019-05-13T05:18:53.340Z,6.77
2019-05-13T05:21:29.324Z,6.81
2019-05-13T05:24:35.393Z,6.73
2019-05-13T05:27:42.698Z,6.87
2019-05-13T05:30:42.776Z,6.86
2019-05-13T05:33:56.895Z,6.88
2019-05-13T05:37:03.828Z,6.77
2019-05-13T05:39:34.996Z,6.84
2019-05-13T05:42:07.331Z,6.94
2019-05-13T05:44:39.020Z,6.85
2019-05-13T05:47:11.364Z,6.89
2019-05-13T05:49:43.421Z,7.02
2019-05-13T05:52:17.717Z,7.08
2019-05-13T05:54:51.728Z,7.03
2019-05-13T05:57:24.752Z,6.96
2019-05-13T05:59:56.949Z,7.04
2019-05-13T06:02:28.767Z,7.10
2019-05-13T06:05:02.651Z,7.06
2019-05-13T06:07:36.338Z,7.21
2019-05-13T06:10:07.552Z,7.20
2019-05-13T06:12:42.153Z,7.17
2019-05-13T06:15:16.767Z,7.32
2019-05-13T06:17:48.821Z,7.28
2019-05-13T06:20:21.087Z,7.37
2019-05-13T06:22:52.646Z,7.51
2019-05-13T06:25:24.067Z,7.43
2019-05-13T06:27:55.266Z,7.53
2019-05-13T06:30:26.462Z,7.47
2019-05-13T06:32:58.812Z,7.51
2019-05-13T06:35:32.159Z,7.50
2019-05-13T06:38:03.082Z,7.54
2019-05-13T06:40:34.541Z,7.59
2019-05-13T06:43:05.769Z,7.62
2019-05-13T06:45:37.028Z,7.59
2019-05-13T06:48:08.364Z,7.69
2019-05-13T06:50:41.566Z,7.76
2019-05-13T06:53:12.876Z,7.75
2019-05-13T06:55:46.313Z,7.77
2019-05-13T06:58:17.794Z,7.70
2019-05-13T07:00:51.618Z,7.72
2019-05-13T07:03:22.240Z,7.89
2019-05-13T07:05:53.410Z,7.94
2019-05-13T07:08:24.842Z,7.99
2019-05-13T07:10:56.129Z,8.09
2019-05-13T07:13:27.567Z,8.13
2019-05-13T07:16:01.404Z,8.14
2019-05-13T07:18:33.982Z,8.16
2019-05-13T07:21:05.327Z,8.15
2019-05-13T07:23:36.629Z,8.44
2019-05-13T07:26:08.105Z,8.30
2019-05-13T07:28:42.664Z,8.26
2019-05-13T07:31:12.656Z,8.48
2019-05-13T07:33:58.973Z,8.41
2019-05-13T07:36:31.660Z,8.43
2019-05-13T07:39:06.105Z,8.44
2019-05-13T07:41:39.591Z,8.52
2019-05-13T07:44:11.824Z,8.42
2019-05-13T07:46:43.578Z,8.53
2019-05-13T07:49:15.211Z,8.64
2019-05-13T07:51:46.530Z,8.55
2019-05-13T07:54:18.070Z,8.63
2019-05-13T07:56:52.306Z,8.69
2019-05-13T07:59:22.923Z,8.74
2019-05-13T08:01:54.988Z,8.81
2019-05-13T08:04:26.939Z,8.85
2019-05-13T08:06:58.286Z,8.85
2019-05-13T08:09:31.880Z,8.94
2019-05-13T08:12:09.843Z,8.86
2019-05-13T08:14:36.198Z,8.95
2019-05-13T08:17:07.715Z,8.90
2019-05-13T08:23:03.758Z,8.79
2019-05-13T08:25:35.569Z,8.79
2019-05-13T08:28:07.510Z,8.75
2019-05-13T08:30:42.579Z,8.84
2019-05-13T08:33:13.520Z,8.85
2019-05-13T08:35:47.221Z,8.89
2019-05-13T08:38:22.982Z,9.00
2019-05-13T08:40:55.700Z,9.02
2019-05-13T08:43:31.656Z,9.02
2019-05-13T08:46:02.705Z,9.05
2019-05-13T08:48:35.096Z,9.21
2019-05-13T08:51:06.362Z,9.12
2019-05-13T08:53:38.239Z,9.23
2019-05-13T08:56:09.428Z,9.16
2019-05-13T08:58:41.272Z,9.09
2019-05-13T09:01:12.913Z,9.13
2019-05-13T09:03:44.647Z,9.14
2019-05-13T09:06:17.448Z,9.18
2019-05-13T09:08:53.295Z,9.16
2019-05-13T09:11:22.258Z,9.02
2019-05-13T09:13:53.934Z,9.15
2019-05-13T09:16:25.228Z,9.18
2019-05-13T09:18:56.415Z,9.27
2019-05-13T09:21:28.013Z,9.33
2019-05-13T09:23:59.213Z,9.38
2019-05-13T09:26:31.553Z,9.31
2019-05-13T09:29:03.202Z,9.30
2019-05-13T09:31:34.727Z,9.40
2019-05-13T09:34:05.940Z,9.47
2019-05-13T09:36:37.267Z,9.52
2019-05-13T09:39:09.308Z,9.67
2019-05-13T09:41:44.178Z,9.67
2019-05-13T09:44:13.485Z,9.77
2019-05-13T09:46:44.829Z,9.87
2019-05-13T09:49:20.033Z,9.91
2019-05-13T09:51:49.007Z,9.90
2019-05-13T09:54:22.339Z,10.03
2019-05-13T09:56:53.592Z,10.10
2019-05-13T09:59:24.795Z,10.20
2019-05-13T10:01:58.634Z,10.25
2019-05-13T10:04:31.774Z,10.18
2019-05-13T10:07:03.119Z,10.21
2019-05-13T10:09:34.548Z,10.43
2019-05-13T10:12:06.211Z,10.57
2019-05-13T10:14:37.407Z,10.75
2019-05-13T10:17:08.650Z,10.78
2019-05-13T10:19:42.045Z,10.68
2019-05-13T10:22:12.869Z,10.77
2019-05-13T10:24:44.245Z,10.82
2019-05-13T10:27:18.844Z,11.02
2019-05-13T10:29:51.514Z,11.07
2019-05-13T10:32:22.377Z,10.90
2019-05-13T10:34:54.184Z,11.13
2019-05-13T10:37:25.387Z,10.97
2019-05-13T10:39:56.657Z,11.00
2019-05-13T10:42:27.952Z,11.08
2019-05-13T10:45:02.261Z,10.95
2019-05-13T10:47:32.861Z,10.75
2019-05-13T10:50:04.216Z,10.86
2019-05-13T10:52:35.800Z,11.12
2019-05-13T10:55:07.039Z,11.12
2019-05-13T10:57:38.763Z,11.13
2019-05-13T11:00:12.174Z,10.98
2019-05-13T11:02:43.702Z,11.08
2019-05-13T11:05:15.527Z,11.07
2019-05-13T11:07:46.837Z,11.45
2019-05-13T11:10:22.364Z,11.36
2019-05-13T11:12:54.216Z,11.48
2019-05-13T11:15:25.876Z,11.46
2019-05-13T11:17:57.924Z,11.54
2019-05-13T11:20:29.136Z,11.63
2019-05-13T11:23:02.371Z,11.76
2019-05-13T11:25:34.389Z,11.62
2019-05-13T11:28:05.606Z,11.66
2019-05-13T11:30:36.824Z,11.71
2019-05-13T11:33:10.155Z,11.87
2019-05-13T11:35:41.594Z,12.12
2019-05-13T11:38:13.126Z,11.97
2019-05-13T11:40:46.029Z,12.25
2019-05-13T11:43:17.231Z,12.27
2019-05-13T11:45:48.577Z,12.28
2019-05-13T11:48:23.564Z,11.94
2019-05-13T11:50:54.971Z,11.76
2019-05-13T11:53:33.279Z,11.39
2019-05-13T11:56:03.546Z,11.49
2019-05-13T11:58:34.993Z,11.62
2019-05-13T12:01:06.610Z,11.72
2019-05-13T12:03:42.875Z,11.71
2019-05-13T12:06:13.001Z,11.52
2019-05-13T12:08:51.082Z,11.32
2019-05-13T12:11:17.235Z,11.38
2019-05-13T12:13:52.508Z,11.40
2019-05-13T12:16:22.725Z,11.32
2019-05-13T12:18:54.451Z,11.40
2019-05-13T12:21:26.163Z,11.43
2019-05-13T12:24:10.530Z,11.35
2019-05-13T12:26:35.862Z,11.43
2019-05-13T12:29:14.599Z,11.35
2019-05-13T12:31:40.599Z,11.26
2019-05-13T12:34:13.244Z,11.25
2019-05-13T12:36:44.797Z,11.30
2019-05-13T12:39:15.982Z,11.07
2019-05-13T12:41:47.281Z,10.98
2019-05-13T12:44:22.283Z,11.02
2019-05-13T12:46:54.260Z,10.95
2019-05-13T12:49:32.060Z,11.13
2019-05-13T12:52:03.622Z,10.98
2019-05-13T12:54:32.631Z,10.94
2019-05-13T12:57:04.027Z,11.07
2019-05-13T12:59:37.026Z,11.09
2019-05-13T13:02:08.365Z,10.93
2019-05-13T13:05:07.271Z,10.94
2019-05-13T13:07:13.526Z,10.97
2019-05-13T13:09:45.443Z,11.06
2019-05-13T13:12:16.838Z,11.08
2019-05-13T13:14:48.036Z,11.14
2019-05-13T13:17:22.633Z,10.98
2019-05-13T13:19:54.795Z,10.86
2019-05-13T13:22:25.713Z,10.70
2019-05-13T13:24:57.918Z,10.60
2019-05-13T13:28:00.024Z,10.51
2019-05-13T13:30:07.838Z,10.51
2019-05-13T13:32:34.998Z,10.73
2019-05-13T13:35:06.261Z,10.76
2019-05-13T13:37:45.066Z,10.89
2019-05-13T13:40:24.504Z,10.83
2019-05-13T13:42:48.568Z,10.72
2019-05-13T13:45:22.196Z,10.55
2019-05-13T13:48:03.077Z,10.67
2019-05-13T13:50:26.792Z,10.72
2019-05-13T13:52:58.020Z,10.77
2019-05-13T13:55:32.143Z,10.98
2019-05-13T13:58:02.463Z,10.76
2019-05-13T14:00:47.285Z,10.90
2019-05-13T14:03:08.060Z,10.87
2019-05-13T14:05:42.559Z,10.92
2019-05-13T14:08:12.683Z,10.79
2019-05-13T14:10:44.137Z,10.88
2019-05-13T14:13:15.405Z,10.72
2019-05-13T14:15:47.265Z,10.71
2019-05-13T14:18:25.767Z,10.65
2019-05-13T14:20:53.170Z,10.76
2019-05-13T14:23:24.588Z,10.80
2019-05-13T14:25:56.182Z,10.76
2019-05-13T14:28:27.666Z,10.81
2019-05-13T14:31:01.972Z,10.88
2019-05-13T14:33:35.812Z,10.93
2019-05-13T14:36:07.133Z,10.95
2019-05-13T14:38:38.600Z,10.94
2019-05-13T14:41:12.369Z,10.88
2019-05-13T14:43:43.248Z,10.84
2019-05-13T14:46:14.429Z,10.89
2019-05-13T14:48:45.675Z,10.90
2019-05-13T14:51:17.123Z,10.83
2019-05-13T14:53:48.360Z,10.94
2019-05-13T14:56:22.075Z,10.95
2019-05-13T14:58:52.595Z,10.95
2019-05-13T15:01:23.840Z,11.06
2019-05-13T15:03:55.096Z,10.91
2019-05-13T15:06:26.261Z,10.91
2019-05-13T15:08:57.491Z,10.94
2019-05-13T15:11:28.715Z,10.98
2019-05-13T15:14:02.236Z,10.87
2019-05-13T15:16:32.883Z,10.91
2019-05-13T15:19:04.790Z,10.76
2019-05-13T15:21:36.009Z,10.97
2019-05-13T15:24:13.866Z,10.91
2019-05-13T15:26:45.655Z,10.95
2019-05-13T15:29:17.229Z,10.74
2019-05-13T15:31:48.470Z,10.73
2019-05-13T15:34:19.695Z,10.71
2019-05-13T15:36:51.788Z,10.74
2019-05-13T15:39:23.171Z,10.79
2019-05-13T15:41:54.375Z,10.63
2019-05-13T15:44:25.783Z,10.67
2019-05-13T15:46:59.416Z,10.69
2019-05-13T15:49:32.361Z,10.76
2019-05-13T15:52:03.832Z,10.70
2019-05-13T15:54:35.120Z,10.78
2019-05-13T15:57:06.344Z,10.81
2019-05-13T15:59:37.642Z,10.85
2019-05-13T16:02:11.731Z,10.87
2019-05-13T16:04:52.616Z,10.88
2019-05-13T16:07:19.160Z,10.87
2019-05-13T16:09:52.678Z,10.93
2019-05-13T16:12:23.845Z,10.95
2019-05-13T16:14:55.551Z,10.57
2019-05-13T16:17:40.648Z,10.60
2019-05-13T16:20:01.909Z,10.69
2019-05-13T16:22:32.652Z,10.72
2019-05-13T16:25:04.414Z,10.81
2019-05-13T16:27:35.679Z,10.89
2019-05-13T16:30:07.557Z,11.01
2019-05-13T16:32:38.753Z,10.95
2019-05-13T16:35:10.748Z,10.96
2019-05-13T16:37:45.292Z,10.89
2019-05-13T16:40:15.587Z,10.96
2019-05-13T16:42:47.002Z,10.88
2019-05-13T16:45:18.664Z,10.92
2019-05-13T16:47:59.351Z,10.93
2019-05-13T16:50:23.072Z,10.91
2019-05-13T16:52:54.732Z,10.81
2019-05-13T16:55:25.966Z,10.88
2019-05-13T16:58:33.646Z,10.90
2019-05-13T17:01:04.990Z,10.82
2019-05-13T17:03:36.350Z,10.74
2019-05-13T17:06:07.632Z,10.80
2019-05-13T17:08:38.867Z,10.81
2019-05-13T17:11:11.800Z,10.68
2019-05-13T17:13:43.219Z,10.62
2019-05-13T17:16:14.442Z,10.65
2019-05-13T17:18:46.014Z,10.73
2019-05-13T17:21:17.262Z,10.62
2019-05-13T17:23:48.508Z,10.44
2019-05-13T17:26:22.022Z,10.53
2019-05-13T17:28:52.768Z,10.60
2019-05-13T17:31:23.991Z,10.56
2019-05-13T17:33:55.196Z,10.60
2019-05-13T17:36:26.410Z,10.60
2019-05-13T17:38:57.708Z,10.52
2019-05-13T17:41:28.955Z,10.40
2019-05-13T17:44:02.214Z,10.44
2019-05-13T17:46:37.716Z,10.36
2019-05-13T17:49:27.218Z,10.34
2019-05-13T17:51:58.450Z,10.24
2019-05-13T17:54:31.843Z,10.26
2019-05-13T17:57:04.074Z,10.29
2019-05-13T17:59:35.275Z,10.32
2019-05-13T18:02:08.099Z,10.33
2019-05-13T18:04:41.430Z,10.35
2019-05-13T18:07:12.532Z,10.29
2019-05-13T18:09:43.775Z,10.23
2019-05-13T18:12:15.911Z,10.12
2019-05-13T18:14:47.205Z,10.02
2019-05-13T18:17:18.808Z,9.90
2019-05-13T18:19:51.463Z,9.74
2019-05-13T18:22:23.102Z,9.86
2019-05-13T18:24:54.913Z,9.82
2019-05-13T18:27:26.418Z,9.62
2019-05-13T18:29:58.115Z,9.68
2019-05-13T18:32:29.346Z,9.63
2019-05-13T18:35:01.835Z,9.55
2019-05-13T18:37:33.089Z,9.41
2019-05-13T18:40:05.079Z,9.45
2019-05-13T18:42:36.315Z,9.33
2019-05-13T18:45:08.293Z,9.27
2019-05-13T18:47:40.068Z,9.14
2019-05-13T18:50:11.773Z,8.95
2019-05-13T18:52:44.720Z,8.76
2019-05-13T18:55:16.351Z,8.54
2019-05-13T18:57:47.612Z,8.43
2019-05-13T19:00:21.539Z,8.46
2019-05-13T19:02:52.570Z,8.37
2019-05-13T19:05:23.867Z,8.32
2019-05-13T19:07:55.267Z,8.44
2019-05-13T19:10:26.941Z,8.54
2019-05-13T19:12:58.508Z,8.62
2019-05-13T19:15:31.572Z,8.55
2019-05-13T19:18:03.000Z,8.47
2019-05-13T19:20:34.463Z,8.48
2019-05-13T19:23:05.705Z,8.50
2019-05-13T19:25:39.843Z,8.51
2019-05-13T19:28:11.872Z,8.28
2019-05-13T19:30:43.371Z,8.37
2019-05-13T19:33:14.615Z,8.31
2019-05-13T19:35:45.908Z,8.10
2019-05-13T19:38:17.091Z,8.00
2019-05-13T19:40:48.516Z,7.97
2019-05-13T19:43:21.799Z,7.91
2019-05-13T19:46:01.595Z,7.91
2019-05-13T19:48:33.006Z,7.86
2019-05-13T19:51:04.342Z,7.84
2019-05-13T19:53:35.640Z,7.95
2019-05-13T19:56:07.160Z,7.94
2019-05-13T19:58:38.366Z,8.00
2019-05-13T20:01:11.716Z,7.92
2019-05-13T20:03:42.693Z,7.78
2019-05-13T20:06:13.899Z,7.78
2019-05-13T20:08:45.113Z,7.83
2019-05-13T20:11:16.302Z,7.72
2019-05-13T20:13:48.052Z,7.72
2019-05-13T20:16:19.418Z,7.86
2019-05-13T20:18:51.776Z,7.88
2019-05-13T20:21:23.076Z,7.93
2019-05-13T20:23:54.568Z,7.94
2019-05-13T20:26:26.075Z,7.93
2019-05-13T20:28:57.728Z,7.94
2019-05-13T20:31:28.944Z,7.98
2019-05-13T20:34:01.729Z,7.99
2019-05-13T20:36:33.514Z,7.97
2019-05-13T20:39:06.315Z,7.99
2019-05-13T20:41:41.261Z,7.97
2019-05-13T20:44:12.203Z,7.84
2019-05-13T20:46:43.519Z,7.79
2019-05-13T20:49:15.042Z,7.68
2019-05-13T20:51:46.768Z,7.77
2019-05-13T20:54:18.081Z,7.75
2019-05-13T20:56:51.642Z,7.76
2019-05-13T20:59:22.270Z,7.74
2019-05-13T21:01:53.651Z,7.80
2019-05-13T21:04:24.858Z,7.71
2019-05-13T21:06:56.327Z,7.69
2019-05-13T21:09:27.605Z,7.76
2019-05-13T21:12:01.492Z,7.82
2019-05-13T21:14:32.660Z,7.72
2019-05-13T21:17:03.962Z,7.75
2019-05-13T21:19:39.743Z,7.66
2019-05-13T21:22:08.191Z,7.61
2019-05-13T21:24:41.239Z,7.54
2019-05-13T21:27:12.566Z,7.55
2019-05-13T21:29:43.777Z,7.60
2019-05-13T21:32:17.623Z,7.54
2019-05-13T21:34:48.340Z,7.53
2019-05-13T21:37:21.926Z,7.52
2019-05-13T21:39:52.531Z,7.54
2019-05-13T21:42:23.849Z,7.52
2019-05-13T21:44:55.342Z,7.56
2019-05-13T21:47:26.700Z,7.56
2019-05-13T21:49:57.932Z,7.45
2019-05-13T21:52:29.358Z,7.44
2019-05-13T21:55:01.899Z,7.39
2019-05-13T21:57:33.362Z,7.37
2019-05-13T22:00:08.375Z,7.39
2019-05-13T22:02:41.117Z,7.41
2019-05-13T22:05:13.802Z,7.31
2019-05-13T22:07:45.099Z,7.16
2019-05-13T22:10:16.725Z,7.23
2019-05-13T22:12:47.962Z,7.26
2019-05-13T22:15:21.710Z,7.18
2019-05-13T22:17:52.607Z,7.20
2019-05-13T22:20:23.864Z,7.26
2019-05-13T22:22:55.308Z,7.21
2019-05-13T22:25:26.656Z,7.24
2019-05-13T22:27:58.050Z,7.16
2019-05-13T22:30:33.377Z,7.03
2019-05-13T22:33:02.287Z,7.23
2019-05-13T22:35:33.492Z,7.17
2019-05-13T22:38:04.878Z,7.15
2019-05-13T22:40:36.313Z,7.06
2019-05-13T22:43:07.665Z,7.02
2019-05-13T22:45:39.029Z,6.89
2019-05-13T22:48:12.047Z,7.01
2019-05-13T22:50:43.598Z,7.05
2019-05-13T22:53:14.762Z,7.05
2019-05-13T22:55:45.988Z,7.05
2019-05-13T22:58:17.188Z,7.08
2019-05-13T23:00:48.599Z,7.01
2019-05-13T23:03:20.095Z,6.99
2019-05-13T23:05:52.233Z,6.97
2019-05-13T23:08:23.669Z,6.86
2019-05-13T23:10:54.878Z,6.84
2019-05-13T23:13:26.418Z,6.82
2019-05-13T23:15:57.710Z,6.78
2019-05-13T23:18:31.453Z,6.77
2019-05-13T23:21:02.573Z,6.80
2019-05-13T23:23:37.460Z,6.75
2019-05-13T23:26:08.972Z,6.75
2019-05-13T23:28:41.609Z,6.71
2019-05-13T23:31:13.072Z,6.68
2019-05-13T23:33:44.346Z,6.72
2019-05-13T23:36:15.569Z,6.70
2019-05-13T23:38:47.569Z,6.66
2019-05-13T23:41:18.774Z,6.51
2019-05-13T23:43:50.376Z,6.40
2019-05-13T23:46:22.385Z,6.24
2019-05-13T23:48:53.765Z,6.25
2019-05-13T23:51:24.998Z,6.25
2019-05-13T23:53:56.379Z,6.12
2019-05-13T23:56:27.618Z,6.02
2019-05-13T23:58:58.955Z,6.05
