createdAt,value
2022-12-31T00:03:02.819Z,101054.06
2022-12-31T00:06:15.649Z,101069.88
2022-12-31T00:09:18.206Z,101051.94
2022-12-31T00:12:20.664Z,101056.50
2022-12-31T00:15:23.228Z,101065.59
2022-12-31T00:18:26.998Z,101065.59
2022-12-31T00:21:31.692Z,101073.09
2022-12-31T00:24:35.916Z,101059.28
2022-12-31T00:27:38.427Z,101071.78
2022-12-31T00:30:40.922Z,101072.03
2022-12-31T00:33:44.282Z,101070.28
2022-12-31T00:36:47.410Z,101084.34
2022-12-31T00:39:49.901Z,101091.22
2022-12-31T00:42:52.425Z,101095.16
2022-12-31T00:45:54.983Z,101094.63
2022-12-31T00:48:57.621Z,101112.31
2022-12-31T00:52:00.188Z,101107.31
2022-12-31T00:55:02.817Z,101106.41
2022-12-31T00:58:05.395Z,101093.31
2022-12-31T01:01:21.943Z,101102.50
2022-12-31T01:04:24.667Z,101105.69
2022-12-31T01:07:27.232Z,101112.69
2022-12-31T01:10:48.304Z,101109.66
2022-12-31T01:13:59.983Z,101107.84
2022-12-31T01:17:02.508Z,101102.56
2022-12-31T01:20:05.504Z,101102.94
2022-12-31T01:23:10.091Z,101102.50
2022-12-31T01:26:14.688Z,101113.63
2022-12-31T01:29:17.321Z,101112.50
2022-12-31T01:32:19.801Z,101103.88
2022-12-31T01:35:22.378Z,101112.50
2022-12-31T01:38:26.350Z,101111.56
2022-12-31T01:41:39.016Z,101126.56
2022-12-31T01:44:41.450Z,101121.81
2022-12-31T01:47:50.043Z,101117.81
2022-12-31T01:50:54.660Z,101128.84
2022-12-31T01:53:58.731Z,101127.31
2022-12-31T01:57:02.069Z,101114.50
2022-12-31T02:00:06.378Z,101116.41
2022-12-31T02:03:09.677Z,101112.97
2022-12-31T02:06:24.120Z,101112.69
2022-12-31T02:09:26.586Z,101114.75
2022-12-31T02:12:29.127Z,101109.50
2022-12-31T02:15:48.576Z,101122.75
2022-12-31T02:19:06.637Z,101113.16
2022-12-31T02:22:15.891Z,101110.47
2022-12-31T02:25:44.818Z,101104.66
2022-12-31T02:29:18.051Z,101106.47
2022-12-31T02:32:38.940Z,101128.19
2022-12-31T02:35:44.173Z,101136.13
2022-12-31T02:38:48.746Z,101125.94
2022-12-31T02:41:52.077Z,101123.88
2022-12-31T02:44:54.688Z,101137.81
2022-12-31T02:48:02.497Z,101129.88
2022-12-31T02:51:13.889Z,101133.19
2022-12-31T02:54:16.269Z,101122.44
2022-12-31T02:57:27.291Z,101106.91
2022-12-31T03:00:51.551Z,101099.94
2022-12-31T03:04:14.085Z,101091.00
2022-12-31T03:07:24.944Z,101092.41
2022-12-31T03:10:27.518Z,101100.78
2022-12-31T03:13:29.994Z,101098.81
2022-12-31T03:16:32.807Z,101105.66
2022-12-31T03:19:54.300Z,101096.47
2022-12-31T03:22:56.872Z,101101.75
2022-12-31T03:26:00.823Z,101114.03
2022-12-31T03:29:03.374Z,101109.97
2022-12-31T03:32:06.219Z,101111.09
2022-12-31T03:35:10.001Z,101102.44
2022-12-31T03:38:13.225Z,101105.78
2022-12-31T03:41:15.833Z,101097.16
2022-12-31T03:44:18.257Z,101081.72
2022-12-31T03:47:20.743Z,101081.84
2022-12-31T03:50:23.307Z,101089.81
2022-12-31T03:53:27.427Z,101094.66
2022-12-31T03:56:29.891Z,101087.03
2022-12-31T03:59:32.475Z,101114.31
2022-12-31T04:02:35.359Z,101105.53
2022-12-31T04:05:37.927Z,101109.03
2022-12-31T04:08:40.430Z,101103.09
2022-12-31T04:11:43.177Z,101092.69
2022-12-31T04:14:45.593Z,101103.28
2022-12-31T04:17:49.352Z,101101.31
2022-12-31T04:20:51.849Z,101099.22
2022-12-31T04:23:54.348Z,101099.63
2022-12-31T04:26:59.650Z,101091.84
2022-12-31T04:30:08.057Z,101125.13
2022-12-31T04:33:10.612Z,101135.16
2022-12-31T04:36:13.124Z,101132.22
2022-12-31T04:39:15.693Z,101125.41
2022-12-31T04:42:18.163Z,101135.84
2022-12-31T04:45:20.634Z,101127.50
2022-12-31T04:48:23.076Z,101152.16
2022-12-31T04:51:27.458Z,101146.75
2022-12-31T04:54:29.883Z,101153.03
2022-12-31T04:57:32.350Z,101155.97
2022-12-31T05:00:35.507Z,101165.56
2022-12-31T05:03:43.416Z,101172.28
2022-12-31T05:06:45.990Z,101175.03
2022-12-31T05:09:48.460Z,101169.59
2022-12-31T05:12:50.905Z,101174.47
2022-12-31T05:15:53.525Z,101170.84
2022-12-31T05:18:55.960Z,101167.09
2022-12-31T05:22:16.661Z,101164.69
2022-12-31T05:25:19.129Z,101173.47
2022-12-31T05:28:22.099Z,101185.41
2022-12-31T05:31:24.997Z,101194.38
2022-12-31T05:34:27.498Z,101202.06
2022-12-31T05:37:30.735Z,101194.38
2022-12-31T05:40:33.399Z,101191.63
2022-12-31T05:43:35.945Z,101177.41
2022-12-31T05:46:38.467Z,101187.72
2022-12-31T05:49:40.907Z,101183.81
2022-12-31T05:52:47.575Z,101195.09
2022-12-31T05:55:50.481Z,101194.13
2022-12-31T05:58:53.052Z,101187.41
2022-12-31T06:01:55.601Z,101202.59
2022-12-31T06:04:58.117Z,101199.94
2022-12-31T06:08:00.629Z,101207.44
2022-12-31T06:11:03.402Z,101208.56
2022-12-31T06:14:05.922Z,101213.84
2022-12-31T06:17:08.470Z,101213.28
2022-12-31T06:20:13.277Z,101207.72
2022-12-31T06:23:15.970Z,101201.31
2022-12-31T06:26:18.480Z,101190.19
2022-12-31T06:29:20.987Z,101195.03
2022-12-31T06:32:23.412Z,101211.09
2022-12-31T06:35:25.867Z,101198.13
2022-12-31T06:38:31.419Z,101221.91
2022-12-31T06:41:34.021Z,101226.25
2022-12-31T06:44:36.458Z,101211.06
2022-12-31T06:47:38.963Z,101226.38
2022-12-31T06:50:41.700Z,101216.91
2022-12-31T06:53:46.257Z,101235.16
2022-12-31T06:56:51.023Z,101238.38
2022-12-31T06:59:54.195Z,101241.72
2022-12-31T07:03:22.945Z,101239.78
2022-12-31T07:06:58.103Z,101240.44
2022-12-31T07:10:12.278Z,101246.59
2022-12-31T07:13:27.780Z,101247.31
2022-12-31T07:16:56.312Z,101247.31
2022-12-31T07:20:05.418Z,101247.28
2022-12-31T07:23:08.538Z,101252.69
2022-12-31T07:26:22.996Z,101255.88
2022-12-31T07:30:00.123Z,101263.38
2022-12-31T07:33:28.036Z,101251.53
2022-12-31T07:36:40.824Z,101255.03
2022-12-31T07:40:05.899Z,101253.19
2022-12-31T07:43:24.149Z,101264.94
2022-12-31T07:46:30.886Z,101264.03
2022-12-31T07:49:34.265Z,101263.19
2022-12-31T07:52:37.987Z,101261.69
2022-12-31T07:55:40.542Z,101254.28
2022-12-31T07:58:57.681Z,101277.53
2022-12-31T08:02:35.326Z,101291.00
2022-12-31T08:06:05.457Z,101290.84
2022-12-31T08:09:26.549Z,101291.28
2022-12-31T08:12:34.243Z,101284.03
2022-12-31T08:15:40.421Z,101287.28
2022-12-31T08:18:43.325Z,101283.88
2022-12-31T08:22:11.695Z,101287.41
2022-12-31T08:25:14.155Z,101299.00
2022-12-31T08:28:44.140Z,101295.63
2022-12-31T08:32:13.275Z,101307.47
2022-12-31T08:35:24.585Z,101317.09
2022-12-31T08:38:38.323Z,101321.53
2022-12-31T08:41:49.661Z,101323.38
2022-12-31T08:45:13.785Z,101323.88
2022-12-31T08:48:22.283Z,101326.66
2022-12-31T08:51:26.813Z,101334.63
2022-12-31T08:54:30.305Z,101331.84
2022-12-31T08:57:40.214Z,101348.16
2022-12-31T09:00:42.843Z,101349.53
2022-12-31T09:03:55.862Z,101359.75
2022-12-31T09:07:01.821Z,101356.44
2022-12-31T09:10:18.559Z,101351.63
2022-12-31T09:13:58.508Z,101342.84
2022-12-31T09:17:12.918Z,101340.81
2022-12-31T09:20:42.985Z,101325.53
2022-12-31T09:23:46.792Z,101331.91
2022-12-31T09:27:01.100Z,101317.44
2022-12-31T09:30:12.034Z,101315.50
2022-12-31T09:33:32.655Z,101312.41
2022-12-31T09:36:45.912Z,101306.19
2022-12-31T09:39:49.089Z,101295.81
2022-12-31T09:43:20.574Z,101298.19
2022-12-31T09:46:58.373Z,101282.59
2022-12-31T09:50:20.908Z,101267.47
2022-12-31T09:53:51.019Z,101281.69
2022-12-31T09:57:37.464Z,101280.25
2022-12-31T10:00:59.558Z,101273.72
2022-12-31T10:04:40.348Z,101269.97
2022-12-31T10:07:53.929Z,101280.28
2022-12-31T10:11:03.104Z,101296.19
2022-12-31T10:14:24.886Z,101291.03
2022-12-31T10:17:49.495Z,101289.56
2022-12-31T10:21:02.582Z,101279.69
2022-12-31T10:24:34.718Z,101258.88
2022-12-31T10:27:52.014Z,101260.53
2022-12-31T10:31:09.992Z,101250.47
2022-12-31T10:34:16.689Z,101261.09
2022-12-31T10:37:29.072Z,101248.66
2022-12-31T10:40:37.676Z,101264.25
2022-12-31T10:43:43.763Z,101272.09
2022-12-31T10:47:01.289Z,101276.16
2022-12-31T10:50:15.742Z,101279.44
2022-12-31T10:53:33.025Z,101273.47
2022-12-31T10:57:01.209Z,101266.88
2022-12-31T11:00:16.943Z,101267.34
2022-12-31T11:03:31.624Z,101258.91
2022-12-31T11:07:11.435Z,101274.22
2022-12-31T11:10:37.722Z,101273.38
2022-12-31T11:13:51.488Z,101268.44
2022-12-31T11:17:21.142Z,101275.66
2022-12-31T11:20:40.326Z,101276.91
2022-12-31T11:24:09.966Z,101272.94
2022-12-31T11:27:49.701Z,101270.31
2022-12-31T11:31:20.816Z,101261.88
2022-12-31T11:34:29.495Z,101257.75
2022-12-31T11:37:44.346Z,101256.00
2022-12-31T11:41:00.041Z,101266.66
2022-12-31T11:44:20.983Z,101254.84
2022-12-31T11:47:29.227Z,101241.75
2022-12-31T11:51:13.229Z,101239.56
2022-12-31T11:54:45.924Z,101248.56
2022-12-31T11:57:52.751Z,101246.91
2022-12-31T12:01:17.282Z,101280.44
2022-12-31T12:04:19.808Z,101272.00
2022-12-31T12:07:24.233Z,101258.84
2022-12-31T12:10:36.004Z,101260.84
2022-12-31T12:13:39.373Z,101262.53
2022-12-31T12:16:41.912Z,101258.88
2022-12-31T12:19:47.276Z,101259.72
2022-12-31T12:22:52.508Z,101268.53
2022-12-31T12:25:54.991Z,101252.22
2022-12-31T12:29:16.220Z,101252.25
2022-12-31T12:32:22.656Z,101256.69
2022-12-31T12:35:31.586Z,101255.53
2022-12-31T12:38:34.066Z,101250.72
2022-12-31T12:41:36.590Z,101247.88
2022-12-31T12:44:40.259Z,101254.38
2022-12-31T12:47:43.915Z,101252.41
2022-12-31T12:50:49.247Z,101245.25
2022-12-31T12:54:05.184Z,101239.56
2022-12-31T12:57:31.905Z,101246.25
2022-12-31T13:00:50.111Z,101236.09
2022-12-31T13:04:32.587Z,101246.91
2022-12-31T13:07:26.789Z,101245.41
2022-12-31T13:10:47.045Z,101248.25
2022-12-31T13:14:03.023Z,101240.44
2022-12-31T13:17:26.936Z,101243.28
2022-12-31T13:20:47.843Z,101241.25
2022-12-31T13:24:10.228Z,101255.41
2022-12-31T13:27:34.091Z,101249.22
2022-12-31T13:30:42.622Z,101237.25
2022-12-31T13:33:49.707Z,101240.72
2022-12-31T13:36:54.320Z,101251.03
2022-12-31T13:40:04.972Z,101252.88
2022-12-31T13:43:25.753Z,101272.47
2022-12-31T13:46:28.176Z,101262.81
2022-12-31T13:50:14.257Z,101269.63
2022-12-31T13:53:28.056Z,101268.31
2022-12-31T13:56:36.982Z,101273.13
2022-12-31T13:59:45.533Z,101279.66
2022-12-31T14:03:06.471Z,101276.50
2022-12-31T14:06:17.741Z,101263.47
2022-12-31T14:09:24.999Z,101269.94
2022-12-31T14:12:33.235Z,101281.41
2022-12-31T14:15:45.260Z,101273.28
2022-12-31T14:19:30.718Z,101272.94
2022-12-31T14:22:49.881Z,101251.97
2022-12-31T14:26:01.211Z,101235.53
2022-12-31T14:29:21.056Z,101253.84
2022-12-31T14:32:38.463Z,101275.97
2022-12-31T14:36:00.441Z,101289.75
2022-12-31T14:39:51.347Z,101286.09
2022-12-31T14:43:17.784Z,101286.25
2022-12-31T14:46:29.849Z,101267.94
2022-12-31T14:50:04.672Z,101248.34
2022-12-31T14:53:17.748Z,101266.59
2022-12-31T14:56:31.382Z,101277.50
2022-12-31T14:59:40.122Z,101285.28
2022-12-31T15:02:50.336Z,101284.97
2022-12-31T15:05:58.595Z,101287.09
2022-12-31T15:09:39.757Z,101304.06
2022-12-31T15:12:50.784Z,101299.28
2022-12-31T15:16:11.541Z,101302.47
2022-12-31T15:19:19.651Z,101291.97
2022-12-31T15:22:41.000Z,101275.81
2022-12-31T15:25:48.221Z,101284.31
2022-12-31T15:29:01.252Z,101292.38
2022-12-31T15:32:07.720Z,101309.00
2022-12-31T15:35:22.016Z,101306.50
2022-12-31T15:38:38.323Z,101299.97
2022-12-31T15:42:36.233Z,101316.88
2022-12-31T15:45:27.565Z,101338.63
2022-12-31T15:48:51.639Z,101312.03
2022-12-31T15:52:22.679Z,101320.19
2022-12-31T15:55:38.737Z,101315.34
2022-12-31T15:58:41.610Z,101304.69
2022-12-31T16:01:45.743Z,101308.25
2022-12-31T16:04:49.336Z,101300.72
2022-12-31T16:07:56.626Z,101296.19
2022-12-31T16:10:59.997Z,101301.28
2022-12-31T16:14:03.687Z,101301.91
2022-12-31T16:17:07.568Z,101303.16
2022-12-31T16:20:25.542Z,101298.63
2022-12-31T16:23:28.127Z,101304.47
2022-12-31T16:26:36.683Z,101298.22
2022-12-31T16:29:48.178Z,101302.69
2022-12-31T16:33:03.203Z,101306.59
2022-12-31T16:36:06.047Z,101312.91
2022-12-31T16:39:27.308Z,101319.97
2022-12-31T16:42:30.747Z,101310.97
2022-12-31T16:45:35.925Z,101328.94
2022-12-31T16:48:38.948Z,101321.56
2022-12-31T16:51:42.072Z,101323.94
2022-12-31T16:54:47.468Z,101316.41
2022-12-31T16:57:57.953Z,101312.03
2022-12-31T17:01:11.390Z,101309.69
2022-12-31T17:04:19.025Z,101320.28
2022-12-31T17:07:27.662Z,101331.66
2022-12-31T17:10:36.250Z,101318.59
2022-12-31T17:13:39.027Z,101323.34
2022-12-31T17:16:57.743Z,101330.09
2022-12-31T17:20:11.051Z,101326.50
2022-12-31T17:23:23.753Z,101343.09
2022-12-31T17:26:29.231Z,101349.25
2022-12-31T17:29:32.516Z,101353.03
2022-12-31T17:32:37.903Z,101351.63
2022-12-31T17:35:42.809Z,101350.91
2022-12-31T17:38:45.301Z,101329.75
2022-12-31T17:41:50.695Z,101334.31
2022-12-31T17:45:15.273Z,101345.38
2022-12-31T17:48:19.834Z,101342.13
2022-12-31T17:51:24.641Z,101341.16
2022-12-31T17:54:27.271Z,101338.19
2022-12-31T17:57:30.054Z,101340.91
2022-12-31T18:00:36.942Z,101327.69
2022-12-31T18:03:39.410Z,101328.28
2022-12-31T18:06:42.039Z,101342.53
2022-12-31T18:09:44.475Z,101334.44
2022-12-31T18:12:48.843Z,101332.88
2022-12-31T18:15:52.498Z,101335.69
2022-12-31T18:18:58.770Z,101335.72
2022-12-31T18:22:01.297Z,101343.09
2022-12-31T18:25:04.375Z,101361.47
2022-12-31T18:28:09.546Z,101362.16
2022-12-31T18:31:26.826Z,101370.94
2022-12-31T18:34:29.314Z,101374.13
2022-12-31T18:37:33.481Z,101378.22
2022-12-31T18:40:35.992Z,101378.19
2022-12-31T18:43:38.471Z,101381.09
2022-12-31T18:46:41.872Z,101384.72
2022-12-31T18:49:48.652Z,101376.91
2022-12-31T18:52:51.259Z,101387.75
2022-12-31T18:55:56.552Z,101380.41
2022-12-31T18:58:59.821Z,101384.38
2022-12-31T19:02:02.776Z,101378.97
2022-12-31T19:05:21.792Z,101372.75
2022-12-31T19:08:24.573Z,101368.00
2022-12-31T19:11:27.098Z,101368.22
2022-12-31T19:14:29.697Z,101387.72
2022-12-31T19:17:32.223Z,101376.03
2022-12-31T19:20:35.767Z,101376.31
2022-12-31T19:23:38.370Z,101371.31
2022-12-31T19:26:43.596Z,101371.75
2022-12-31T19:29:46.362Z,101364.06
2022-12-31T19:32:49.075Z,101372.25
2022-12-31T19:35:51.475Z,101367.38
2022-12-31T19:38:53.978Z,101367.69
2022-12-31T19:41:59.420Z,101361.69
2022-12-31T19:45:02.372Z,101355.59
2022-12-31T19:48:05.766Z,101359.50
2022-12-31T19:51:11.908Z,101353.94
2022-12-31T19:54:14.514Z,101346.16
2022-12-31T19:57:17.033Z,101345.16
2022-12-31T20:00:22.358Z,101348.38
2022-12-31T20:03:25.436Z,101343.38
2022-12-31T20:06:28.046Z,101344.03
2022-12-31T20:09:30.514Z,101347.81
2022-12-31T20:12:34.080Z,101357.72
2022-12-31T20:15:39.257Z,101352.13
2022-12-31T20:18:43.035Z,101350.19
2022-12-31T20:21:45.869Z,101348.09
2022-12-31T20:24:48.333Z,101340.44
2022-12-31T20:27:54.845Z,101348.06
2022-12-31T20:30:57.478Z,101343.88
2022-12-31T20:34:00.039Z,101341.94
2022-12-31T20:37:02.501Z,101347.09
2022-12-31T20:40:05.476Z,101354.44
2022-12-31T20:43:08.167Z,101369.59
2022-12-31T20:46:18.125Z,101358.88
2022-12-31T20:49:37.138Z,101365.91
2022-12-31T20:52:44.063Z,101358.81
2022-12-31T20:55:46.490Z,101349.34
2022-12-31T20:58:49.270Z,101350.59
2022-12-31T21:05:14.429Z,101366.03
2022-12-31T21:08:17.483Z,101355.56
2022-12-31T21:11:38.433Z,101360.56
2022-12-31T21:14:44.711Z,101371.56
2022-12-31T21:17:47.672Z,101368.25
2022-12-31T21:20:52.273Z,101369.19
2022-12-31T21:23:54.834Z,101374.34
2022-12-31T21:26:57.530Z,101373.66
2022-12-31T21:33:22.464Z,101389.13
2022-12-31T21:36:24.890Z,101386.75
2022-12-31T21:39:27.800Z,101385.19
2022-12-31T21:42:30.332Z,101387.44
2022-12-31T21:45:32.977Z,101386.91
2022-12-31T21:48:35.592Z,101386.84
2022-12-31T21:51:57.989Z,101390.34
2022-12-31T21:55:21.216Z,101392.00
2022-12-31T21:58:26.802Z,101396.75
2022-12-31T22:01:48.431Z,101396.31
2022-12-31T22:05:16.384Z,101406.59
2022-12-31T22:08:14.033Z,101400.69
2022-12-31T22:11:18.440Z,101402.38
2022-12-31T22:14:20.967Z,101384.66
2022-12-31T22:17:23.424Z,101385.53
2022-12-31T22:20:27.601Z,101391.53
2022-12-31T22:23:31.678Z,101389.44
2022-12-31T22:26:34.712Z,101393.28
2022-12-31T22:29:37.195Z,101394.53
2022-12-31T22:32:39.647Z,101382.09
2022-12-31T22:35:42.078Z,101383.31
2022-12-31T22:38:45.433Z,101375.91
2022-12-31T22:41:47.873Z,101375.59
2022-12-31T22:44:50.306Z,101379.22
2022-12-31T22:47:53.121Z,101379.78
2022-12-31T22:50:57.177Z,101381.06
2022-12-31T22:53:59.700Z,101375.09
2022-12-31T22:57:02.209Z,101394.66
2022-12-31T23:00:10.130Z,101373.78
2022-12-31T23:03:13.525Z,101369.28
2022-12-31T23:06:16.808Z,101372.53
2022-12-31T23:09:37.651Z,101370.56
2022-12-31T23:12:40.191Z,101370.97
2022-12-31T23:16:04.062Z,101371.69
2022-12-31T23:19:25.930Z,101380.06
2022-12-31T23:22:46.830Z,101362.66
2022-12-31T23:25:51.297Z,101369.38
2022-12-31T23:28:53.762Z,101364.00
2022-12-31T23:31:56.428Z,101354.50
2022-12-31T23:35:02.171Z,101359.72
2022-12-31T23:38:07.232Z,101360.91
2022-12-31T23:41:14.371Z,101368.13
2022-12-31T23:44:16.891Z,101366.13
2022-12-31T23:47:20.254Z,101376.69
2022-12-31T23:50:23.557Z,101371.66
2022-12-31T23:53:26.311Z,101364.59
2022-12-31T23:56:28.806Z,101373.31
2022-12-31T23:59:31.411Z,101371.81
