createdAt,value
2023-02-19T00:01:52.183Z,7.87
2023-02-19T00:04:22.458Z,7.98
2023-02-19T00:06:50.900Z,8.07
2023-02-19T00:09:20.315Z,8.08
2023-02-19T00:11:48.470Z,8.06
2023-02-19T00:14:21.449Z,8.03
2023-02-19T00:16:49.916Z,8.02
2023-02-19T00:19:19.973Z,8.01
2023-02-19T00:21:51.011Z,8.01
2023-02-19T00:24:19.280Z,8.01
2023-02-19T00:26:48.324Z,8.00
2023-02-19T00:29:19.463Z,8.00
2023-02-19T00:31:47.850Z,8.03
2023-02-19T00:34:16.010Z,8.06
2023-02-19T00:36:44.356Z,8.08
2023-02-19T00:39:18.516Z,8.10
2023-02-19T00:41:47.163Z,8.13
2023-02-19T00:44:15.133Z,8.15
2023-02-19T00:46:46.070Z,8.17
2023-02-19T00:49:22.956Z,8.17
2023-02-19T00:51:53.010Z,8.15
2023-02-19T00:54:22.824Z,8.12
2023-02-19T00:56:51.525Z,8.09
2023-02-19T00:59:19.838Z,8.05
2023-02-19T01:01:49.578Z,8.00
2023-02-19T01:04:18.505Z,7.95
2023-02-19T01:06:48.697Z,7.91
2023-02-19T01:09:16.642Z,7.88
2023-02-19T01:11:44.641Z,7.88
2023-02-19T01:14:12.570Z,7.89
2023-02-19T01:16:40.479Z,7.89
2023-02-19T01:19:08.534Z,7.88
2023-02-19T01:21:36.657Z,7.89
2023-02-19T01:24:04.710Z,7.90
2023-02-19T01:26:33.736Z,7.90
2023-02-19T01:29:04.171Z,7.92
2023-02-19T01:31:32.672Z,7.93
2023-02-19T01:34:03.200Z,7.96
2023-02-19T01:36:34.455Z,7.98
2023-02-19T01:39:05.252Z,7.96
2023-02-19T01:41:37.150Z,7.93
2023-02-19T01:44:11.604Z,7.88
2023-02-19T01:46:41.488Z,7.85
2023-02-19T01:49:17.841Z,7.84
2023-02-19T01:51:52.929Z,7.82
2023-02-19T01:54:25.049Z,7.81
2023-02-19T01:56:55.686Z,7.78
2023-02-19T01:59:24.839Z,7.74
2023-02-19T02:01:53.359Z,7.70
2023-02-19T02:04:21.355Z,7.68
2023-02-19T02:06:55.275Z,7.66
2023-02-19T02:09:49.253Z,7.65
2023-02-19T02:12:17.258Z,7.62
2023-02-19T02:14:47.901Z,7.60
2023-02-19T02:18:02.716Z,7.59
2023-02-19T02:20:41.583Z,7.57
2023-02-19T02:23:43.450Z,7.56
2023-02-19T02:26:20.744Z,7.54
2023-02-19T02:29:20.766Z,7.52
2023-02-19T02:31:58.731Z,7.49
2023-02-19T02:34:41.593Z,7.45
2023-02-19T02:37:11.230Z,7.41
2023-02-19T02:39:42.030Z,7.36
2023-02-19T02:42:28.456Z,7.32
2023-02-19T02:45:36.038Z,7.27
2023-02-19T02:48:17.553Z,7.19
2023-02-19T02:50:51.251Z,7.11
2023-02-19T02:53:50.351Z,7.04
2023-02-19T02:56:19.771Z,6.95
2023-02-19T02:58:49.902Z,6.88
2023-02-19T03:02:14.218Z,6.81
2023-02-19T03:05:19.179Z,6.72
2023-02-19T03:08:06.216Z,6.64
2023-02-19T03:10:40.121Z,6.59
2023-02-19T03:13:32.275Z,6.58
2023-02-19T03:16:28.843Z,6.54
2023-02-19T03:19:18.343Z,6.52
2023-02-19T03:22:00.510Z,6.49
2023-02-19T03:24:52.790Z,6.47
2023-02-19T03:27:22.142Z,6.46
2023-02-19T03:29:55.966Z,6.46
2023-02-19T03:32:40.585Z,6.45
2023-02-19T03:35:19.879Z,6.44
2023-02-19T03:38:11.714Z,6.42
2023-02-19T03:41:10.786Z,6.39
2023-02-19T03:43:49.798Z,6.36
2023-02-19T03:46:26.589Z,6.34
2023-02-19T03:48:59.541Z,6.34
2023-02-19T03:51:39.357Z,6.34
2023-02-19T03:54:32.676Z,6.32
2023-02-19T03:57:04.548Z,6.29
2023-02-19T03:59:38.820Z,6.27
2023-02-19T04:02:24.735Z,6.26
2023-02-19T04:05:15.876Z,6.24
2023-02-19T04:07:49.069Z,6.20
2023-02-19T04:10:19.190Z,6.17
2023-02-19T04:13:09.403Z,6.16
2023-02-19T04:15:41.953Z,6.15
2023-02-19T04:18:15.433Z,6.12
2023-02-19T04:20:46.414Z,6.08
2023-02-19T04:23:20.056Z,6.03
2023-02-19T04:25:53.511Z,6.00
2023-02-19T04:28:21.887Z,6.01
2023-02-19T04:30:50.279Z,6.02
2023-02-19T04:33:18.382Z,6.03
2023-02-19T04:35:46.391Z,6.06
2023-02-19T04:38:15.046Z,6.09
2023-02-19T04:40:43.057Z,6.11
2023-02-19T04:43:11.227Z,6.13
2023-02-19T04:45:39.650Z,6.15
2023-02-19T04:48:07.764Z,6.18
2023-02-19T04:50:39.121Z,6.20
2023-02-19T04:53:07.900Z,6.22
2023-02-19T04:55:39.860Z,6.23
2023-02-19T04:58:07.861Z,6.24
2023-02-19T05:00:35.898Z,6.24
2023-02-19T05:03:03.872Z,6.27
2023-02-19T05:05:31.973Z,6.33
2023-02-19T05:07:59.931Z,6.39
2023-02-19T05:10:28.007Z,6.44
2023-02-19T05:12:57.940Z,6.49
2023-02-19T05:15:26.398Z,6.53
2023-02-19T05:17:54.302Z,6.54
2023-02-19T05:20:23.149Z,6.55
2023-02-19T05:22:51.190Z,6.56
2023-02-19T05:25:19.245Z,6.56
2023-02-19T05:27:47.386Z,6.56
2023-02-19T05:30:15.394Z,6.56
2023-02-19T05:32:43.432Z,6.58
2023-02-19T05:35:11.536Z,6.60
2023-02-19T05:37:39.557Z,6.61
2023-02-19T05:40:07.901Z,6.63
2023-02-19T05:42:35.892Z,6.65
2023-02-19T05:45:04.068Z,6.66
2023-02-19T05:47:32.165Z,6.66
2023-02-19T05:50:00.150Z,6.66
2023-02-19T05:52:28.243Z,6.66
2023-02-19T05:54:56.258Z,6.68
2023-02-19T05:57:24.292Z,6.68
2023-02-19T05:59:52.784Z,6.71
2023-02-19T06:02:20.814Z,6.72
2023-02-19T06:04:48.991Z,6.75
2023-02-19T06:07:17.143Z,6.77
2023-02-19T06:09:45.691Z,6.79
2023-02-19T06:12:14.455Z,6.81
2023-02-19T06:14:42.559Z,6.83
2023-02-19T06:17:10.600Z,6.89
2023-02-19T06:19:38.637Z,6.94
2023-02-19T06:22:06.928Z,6.99
2023-02-19T06:24:36.229Z,7.05
2023-02-19T06:27:08.835Z,7.11
2023-02-19T06:29:39.793Z,7.16
2023-02-19T06:32:08.169Z,7.20
2023-02-19T06:34:36.980Z,7.25
2023-02-19T06:37:04.942Z,7.30
2023-02-19T06:39:33.333Z,7.32
2023-02-19T06:42:01.285Z,7.35
2023-02-19T06:44:29.307Z,7.38
2023-02-19T06:46:57.428Z,7.39
2023-02-19T06:49:26.125Z,7.39
2023-02-19T06:51:54.133Z,7.39
2023-02-19T06:54:22.233Z,7.38
2023-02-19T06:56:50.696Z,7.37
2023-02-19T06:59:18.813Z,7.36
2023-02-19T07:01:46.918Z,7.36
2023-02-19T07:04:16.136Z,7.37
2023-02-19T07:06:44.322Z,7.38
2023-02-19T07:09:12.678Z,7.38
2023-02-19T07:11:40.759Z,7.39
2023-02-19T07:14:14.879Z,7.41
2023-02-19T07:16:43.845Z,7.42
2023-02-19T07:19:12.215Z,7.43
2023-02-19T07:21:42.247Z,7.45
2023-02-19T07:24:11.508Z,7.48
2023-02-19T07:26:39.836Z,7.50
2023-02-19T07:29:09.585Z,7.53
2023-02-19T07:31:37.766Z,7.57
2023-02-19T07:34:07.321Z,7.59
2023-02-19T07:36:35.229Z,7.64
2023-02-19T07:39:04.348Z,7.69
2023-02-19T07:41:33.057Z,7.74
2023-02-19T07:44:01.621Z,7.80
2023-02-19T07:46:30.152Z,7.86
2023-02-19T07:49:00.370Z,7.92
2023-02-19T07:51:28.410Z,7.98
2023-02-19T07:53:56.715Z,8.07
2023-02-19T07:56:25.044Z,8.18
2023-02-19T07:58:53.097Z,8.30
2023-02-19T08:01:42.068Z,8.44
2023-02-19T08:04:13.700Z,8.58
2023-02-19T08:06:42.353Z,8.70
2023-02-19T08:09:10.606Z,8.78
2023-02-19T08:12:00.384Z,8.84
2023-02-19T08:14:28.985Z,8.93
2023-02-19T08:16:57.237Z,9.00
2023-02-19T08:19:25.448Z,9.09
2023-02-19T08:21:53.784Z,9.25
2023-02-19T08:24:34.096Z,9.39
2023-02-19T08:27:02.061Z,9.51
2023-02-19T08:29:30.046Z,9.63
2023-02-19T08:31:57.999Z,9.78
2023-02-19T08:34:26.071Z,9.88
2023-02-19T08:36:54.034Z,9.97
2023-02-19T08:39:22.196Z,10.10
2023-02-19T08:41:50.680Z,10.16
2023-02-19T08:44:18.681Z,10.21
2023-02-19T08:46:46.730Z,10.23
2023-02-19T08:49:16.661Z,10.22
2023-02-19T08:51:44.598Z,10.22
2023-02-19T08:54:12.553Z,10.16
2023-02-19T08:56:40.643Z,10.17
2023-02-19T08:59:08.782Z,10.25
2023-02-19T09:01:36.824Z,10.30
2023-02-19T09:04:04.981Z,10.34
2023-02-19T09:06:33.100Z,10.35
2023-02-19T09:09:01.143Z,10.34
2023-02-19T09:11:29.218Z,10.33
2023-02-19T09:13:57.611Z,10.37
2023-02-19T09:16:25.761Z,10.47
2023-02-19T09:18:53.722Z,10.53
2023-02-19T09:21:21.709Z,10.60
2023-02-19T09:23:49.672Z,10.64
2023-02-19T09:26:17.638Z,10.76
2023-02-19T09:28:45.875Z,10.90
2023-02-19T09:31:16.462Z,11.07
2023-02-19T09:33:48.845Z,11.19
2023-02-19T09:36:18.760Z,11.26
2023-02-19T09:38:46.880Z,11.36
2023-02-19T09:41:28.933Z,11.52
2023-02-19T09:44:02.512Z,11.72
2023-02-19T09:46:32.545Z,11.88
2023-02-19T09:49:13.497Z,12.04
2023-02-19T09:51:45.699Z,12.15
2023-02-19T09:54:25.618Z,12.17
2023-02-19T09:56:56.239Z,12.16
2023-02-19T09:59:29.005Z,12.11
2023-02-19T10:02:23.941Z,12.06
2023-02-19T10:04:53.605Z,11.99
2023-02-19T10:07:26.404Z,11.97
2023-02-19T10:10:19.197Z,11.96
2023-02-19T10:12:51.879Z,11.95
2023-02-19T10:15:32.285Z,11.97
2023-02-19T10:18:00.403Z,12.05
2023-02-19T10:20:28.439Z,12.09
2023-02-19T10:23:08.407Z,12.10
2023-02-19T10:25:40.258Z,12.07
2023-02-19T10:28:17.344Z,12.06
2023-02-19T10:30:52.574Z,12.03
2023-02-19T10:33:21.670Z,11.98
2023-02-19T10:36:17.983Z,11.98
2023-02-19T10:38:48.001Z,11.96
2023-02-19T10:41:22.553Z,11.89
2023-02-19T10:44:05.174Z,11.86
2023-02-19T10:46:37.618Z,11.88
2023-02-19T10:49:18.652Z,11.92
2023-02-19T10:51:49.676Z,11.94
2023-02-19T10:54:20.034Z,12.00
2023-02-19T10:56:48.048Z,12.13
2023-02-19T10:59:19.019Z,12.27
2023-02-19T11:02:03.721Z,12.38
2023-02-19T11:04:35.617Z,12.59
2023-02-19T11:07:14.104Z,12.72
2023-02-19T11:09:45.728Z,12.77
2023-02-19T11:12:23.613Z,12.83
2023-02-19T11:14:51.843Z,12.81
2023-02-19T11:17:30.659Z,12.75
2023-02-19T11:20:04.898Z,12.68
2023-02-19T11:22:40.111Z,12.54
2023-02-19T11:25:14.699Z,12.39
2023-02-19T11:28:06.958Z,12.30
2023-02-19T11:30:41.740Z,12.27
2023-02-19T11:33:26.761Z,12.26
2023-02-19T11:36:23.290Z,12.22
2023-02-19T11:38:51.483Z,12.21
2023-02-19T11:41:31.755Z,12.22
2023-02-19T11:44:31.927Z,12.20
2023-02-19T11:46:59.958Z,12.25
2023-02-19T11:49:58.487Z,12.28
2023-02-19T11:52:29.318Z,12.22
2023-02-19T11:55:43.734Z,12.14
2023-02-19T11:58:37.870Z,12.07
2023-02-19T12:01:21.857Z,12.01
2023-02-19T12:03:58.977Z,11.91
2023-02-19T12:06:29.641Z,11.84
2023-02-19T12:09:06.909Z,11.79
2023-02-19T12:11:44.117Z,11.76
2023-02-19T12:14:21.171Z,11.78
2023-02-19T12:17:02.226Z,11.78
2023-02-19T12:19:58.379Z,11.73
2023-02-19T12:22:36.592Z,11.68
2023-02-19T12:25:11.415Z,11.67
2023-02-19T12:27:52.341Z,11.55
2023-02-19T12:31:05.524Z,11.50
2023-02-19T12:34:01.551Z,11.41
2023-02-19T12:36:35.438Z,11.38
2023-02-19T12:39:44.588Z,11.41
2023-02-19T12:42:23.750Z,11.48
2023-02-19T12:44:57.844Z,11.51
2023-02-19T12:47:33.866Z,11.48
2023-02-19T12:50:26.396Z,11.40
2023-02-19T12:53:02.970Z,11.29
2023-02-19T12:55:39.839Z,11.17
2023-02-19T12:58:16.843Z,11.08
2023-02-19T13:00:50.696Z,11.00
2023-02-19T13:03:30.448Z,10.90
2023-02-19T13:06:13.681Z,10.75
2023-02-19T13:09:05.447Z,10.60
2023-02-19T13:11:52.734Z,10.44
2023-02-19T13:14:34.817Z,10.26
2023-02-19T13:17:24.228Z,10.12
2023-02-19T13:19:58.234Z,9.98
2023-02-19T13:22:56.448Z,9.89
2023-02-19T13:25:55.177Z,9.81
2023-02-19T13:28:35.940Z,9.76
2023-02-19T13:31:31.701Z,9.70
2023-02-19T13:34:02.927Z,9.61
2023-02-19T13:36:31.427Z,9.52
2023-02-19T13:39:00.269Z,9.42
2023-02-19T13:41:31.869Z,9.35
2023-02-19T13:44:06.662Z,9.30
2023-02-19T13:46:41.752Z,9.26
2023-02-19T13:49:42.291Z,9.23
2023-02-19T13:52:19.427Z,9.25
2023-02-19T13:54:47.543Z,9.24
2023-02-19T13:57:22.533Z,9.21
2023-02-19T13:59:52.085Z,9.16
2023-02-19T14:02:23.440Z,9.10
2023-02-19T14:04:52.014Z,9.02
2023-02-19T14:07:35.638Z,8.96
2023-02-19T14:10:08.759Z,8.90
2023-02-19T14:12:37.655Z,8.86
2023-02-19T14:15:44.283Z,8.82
2023-02-19T14:18:42.862Z,8.85
2023-02-19T14:21:38.726Z,9.03
2023-02-19T14:24:13.701Z,9.31
2023-02-19T14:26:42.490Z,9.55
2023-02-19T14:29:15.465Z,9.70
2023-02-19T14:31:46.869Z,9.84
2023-02-19T14:34:25.124Z,9.98
2023-02-19T14:36:55.051Z,10.02
2023-02-19T14:39:26.866Z,9.98
2023-02-19T14:41:59.292Z,9.95
2023-02-19T14:44:31.053Z,9.93
2023-02-19T14:47:13.544Z,9.92
2023-02-19T14:50:02.033Z,9.95
2023-02-19T14:52:41.157Z,9.97
2023-02-19T14:55:33.966Z,9.98
2023-02-19T14:58:10.798Z,9.97
2023-02-19T15:00:41.648Z,9.96
2023-02-19T15:03:35.861Z,9.94
2023-02-19T15:06:18.679Z,9.91
2023-02-19T15:08:50.967Z,9.89
2023-02-19T15:11:25.932Z,9.87
2023-02-19T15:13:58.974Z,9.84
2023-02-19T15:16:29.377Z,9.80
2023-02-19T15:18:59.867Z,9.77
2023-02-19T15:21:31.467Z,9.73
2023-02-19T15:24:05.324Z,9.70
2023-02-19T15:26:40.787Z,9.66
2023-02-19T15:29:15.599Z,9.61
2023-02-19T15:31:52.375Z,9.59
2023-02-19T15:34:25.080Z,9.61
2023-02-19T15:36:58.540Z,9.65
2023-02-19T15:39:35.928Z,9.67
2023-02-19T15:42:06.712Z,9.69
2023-02-19T15:45:04.181Z,9.70
2023-02-19T15:47:35.109Z,9.67
2023-02-19T15:50:12.658Z,9.57
2023-02-19T15:52:52.777Z,9.44
2023-02-19T15:55:31.962Z,9.28
2023-02-19T15:58:12.229Z,9.08
2023-02-19T16:00:50.741Z,8.90
2023-02-19T16:03:22.316Z,8.72
2023-02-19T16:06:14.937Z,8.55
2023-02-19T16:09:03.554Z,8.37
2023-02-19T16:11:36.384Z,8.25
2023-02-19T16:14:37.243Z,8.17
2023-02-19T16:17:05.433Z,8.05
2023-02-19T16:19:42.844Z,7.98
2023-02-19T16:22:13.035Z,7.91
2023-02-19T16:24:53.883Z,7.82
2023-02-19T16:27:40.806Z,7.73
2023-02-19T16:30:17.966Z,7.60
2023-02-19T16:32:47.046Z,7.45
2023-02-19T16:35:40.251Z,7.30
2023-02-19T16:38:16.291Z,7.16
2023-02-19T16:40:51.006Z,7.04
2023-02-19T16:43:29.197Z,6.96
2023-02-19T16:45:59.788Z,6.91
2023-02-19T16:48:28.441Z,6.89
2023-02-19T16:50:56.612Z,6.86
2023-02-19T16:53:25.344Z,6.84
2023-02-19T16:55:53.394Z,6.83
2023-02-19T16:58:21.497Z,6.84
2023-02-19T17:00:49.645Z,6.86
2023-02-19T17:03:22.770Z,6.89
2023-02-19T17:05:51.553Z,6.92
2023-02-19T17:08:37.585Z,6.95
2023-02-19T17:11:10.897Z,6.98
2023-02-19T17:13:40.160Z,7.02
2023-02-19T17:16:16.899Z,7.05
2023-02-19T17:18:45.559Z,7.07
2023-02-19T17:21:19.882Z,7.05
2023-02-19T17:23:47.971Z,7.02
2023-02-19T17:26:18.199Z,7.00
2023-02-19T17:28:46.451Z,7.00
2023-02-19T17:31:15.063Z,7.02
2023-02-19T17:33:44.164Z,7.04
2023-02-19T17:36:21.745Z,7.08
2023-02-19T17:38:50.064Z,7.13
2023-02-19T17:41:18.018Z,7.17
2023-02-19T17:43:47.548Z,7.20
2023-02-19T17:46:20.748Z,7.21
2023-02-19T17:48:49.823Z,7.21
2023-02-19T17:51:18.494Z,7.20
2023-02-19T17:53:46.898Z,7.20
2023-02-19T17:56:20.622Z,7.17
2023-02-19T17:58:49.118Z,7.15
2023-02-19T18:01:17.373Z,7.14
2023-02-19T18:03:45.459Z,7.14
2023-02-19T18:06:14.412Z,7.15
2023-02-19T18:08:50.786Z,7.15
2023-02-19T18:11:23.452Z,7.13
2023-02-19T18:13:52.179Z,7.14
2023-02-19T18:16:20.683Z,7.18
2023-02-19T18:18:48.779Z,7.21
2023-02-19T18:21:16.808Z,7.22
2023-02-19T18:23:46.150Z,7.22
2023-02-19T18:26:20.700Z,7.22
2023-02-19T18:28:48.693Z,7.24
2023-02-19T18:31:16.703Z,7.27
2023-02-19T18:33:44.794Z,7.30
2023-02-19T18:36:13.231Z,7.36
2023-02-19T18:38:42.213Z,7.41
2023-02-19T18:41:14.692Z,7.42
2023-02-19T18:43:42.965Z,7.43
2023-02-19T18:46:11.557Z,7.39
2023-02-19T18:48:39.962Z,7.24
2023-02-19T18:51:11.915Z,7.03
2023-02-19T18:53:42.561Z,6.74
2023-02-19T18:56:10.617Z,6.42
2023-02-19T18:58:38.791Z,6.16
2023-02-19T19:01:06.963Z,5.96
2023-02-19T19:03:35.331Z,5.77
2023-02-19T19:06:03.399Z,5.52
2023-02-19T19:08:34.017Z,5.28
2023-02-19T19:11:02.160Z,5.04
2023-02-19T19:13:30.382Z,4.92
2023-02-19T19:15:58.406Z,4.80
2023-02-19T19:18:26.393Z,4.66
2023-02-19T19:20:56.762Z,4.53
2023-02-19T19:23:24.639Z,4.41
2023-02-19T19:25:54.747Z,4.31
2023-02-19T19:28:23.118Z,4.22
2023-02-19T19:30:51.268Z,4.17
2023-02-19T19:33:21.796Z,4.14
2023-02-19T19:35:51.160Z,4.13
2023-02-19T19:38:19.087Z,4.15
2023-02-19T19:40:47.174Z,4.15
2023-02-19T19:43:21.464Z,4.12
2023-02-19T19:46:00.867Z,4.10
2023-02-19T19:48:28.933Z,4.11
2023-02-19T19:50:57.547Z,4.12
2023-02-19T19:53:26.552Z,4.14
2023-02-19T19:55:54.634Z,4.15
2023-02-19T19:58:24.996Z,4.18
2023-02-19T20:00:53.980Z,4.22
2023-02-19T20:03:23.248Z,4.25
2023-02-19T20:05:51.483Z,4.26
2023-02-19T20:08:20.318Z,4.27
2023-02-19T20:10:48.568Z,4.27
2023-02-19T20:13:24.592Z,4.27
2023-02-19T20:15:52.934Z,4.26
2023-02-19T20:18:21.625Z,4.22
2023-02-19T20:20:49.619Z,4.19
2023-02-19T20:23:17.803Z,4.15
2023-02-19T20:25:45.830Z,4.15
2023-02-19T20:28:13.954Z,4.15
2023-02-19T20:30:43.934Z,4.15
2023-02-19T20:33:12.305Z,4.12
2023-02-19T20:35:40.843Z,4.09
2023-02-19T20:38:10.219Z,4.06
2023-02-19T20:40:38.337Z,4.06
2023-02-19T20:43:06.469Z,4.03
2023-02-19T20:45:34.923Z,4.01
2023-02-19T20:48:03.501Z,4.00
2023-02-19T20:50:32.422Z,4.01
2023-02-19T20:53:02.261Z,4.00
2023-02-19T20:55:32.257Z,3.99
2023-02-19T20:58:00.448Z,3.96
2023-02-19T21:00:28.684Z,3.95
2023-02-19T21:02:56.941Z,3.95
2023-02-19T21:05:25.522Z,3.95
2023-02-19T21:07:53.783Z,3.94
2023-02-19T21:10:22.171Z,3.94
2023-02-19T21:12:52.485Z,3.95
2023-02-19T21:15:20.817Z,3.94
2023-02-19T21:17:49.018Z,3.92
2023-02-19T21:20:21.650Z,3.91
2023-02-19T21:22:49.821Z,3.92
2023-02-19T21:25:18.069Z,3.93
2023-02-19T21:27:46.835Z,3.93
2023-02-19T21:30:15.716Z,3.93
2023-02-19T21:32:44.120Z,3.93
2023-02-19T21:35:12.381Z,3.92
2023-02-19T21:37:44.693Z,3.91
2023-02-19T21:40:14.132Z,3.84
2023-02-19T21:42:42.332Z,3.77
2023-02-19T21:45:10.691Z,3.68
2023-02-19T21:47:39.023Z,3.59
2023-02-19T21:50:08.296Z,3.50
2023-02-19T21:52:36.388Z,3.43
2023-02-19T21:55:05.168Z,3.37
2023-02-19T21:57:33.661Z,3.32
2023-02-19T22:00:01.943Z,3.30
2023-02-19T22:02:33.542Z,3.26
2023-02-19T22:05:02.965Z,3.19
2023-02-19T22:07:31.086Z,3.10
2023-02-19T22:09:59.085Z,3.02
2023-02-19T22:12:27.211Z,2.92
2023-02-19T22:14:55.349Z,2.84
2023-02-19T22:17:23.361Z,2.76
2023-02-19T22:19:51.426Z,2.67
2023-02-19T22:22:19.427Z,2.60
2023-02-19T22:24:47.572Z,2.55
2023-02-19T22:27:15.784Z,2.51
2023-02-19T22:29:43.920Z,2.44
2023-02-19T22:32:12.332Z,2.37
2023-02-19T22:34:41.960Z,2.32
2023-02-19T22:37:10.383Z,2.27
2023-02-19T22:39:38.786Z,2.19
2023-02-19T22:42:06.857Z,2.11
2023-02-19T22:44:35.486Z,2.03
2023-02-19T22:47:03.697Z,1.97
2023-02-19T22:49:32.009Z,1.91
2023-02-19T22:52:08.136Z,1.85
2023-02-19T22:54:36.620Z,1.82
2023-02-19T22:57:05.349Z,1.76
2023-02-19T22:59:33.442Z,1.70
2023-02-19T23:02:01.457Z,1.64
2023-02-19T23:04:29.790Z,1.59
2023-02-19T23:06:57.823Z,1.53
2023-02-19T23:09:28.532Z,1.48
2023-02-19T23:12:10.586Z,1.44
2023-02-19T23:14:38.744Z,1.39
2023-02-19T23:17:07.627Z,1.34
2023-02-19T23:19:35.718Z,1.31
2023-02-19T23:22:04.050Z,1.27
2023-02-19T23:24:32.239Z,1.25
2023-02-19T23:27:00.723Z,1.23
2023-02-19T23:29:30.852Z,1.21
2023-02-19T23:32:00.521Z,1.19
2023-02-19T23:34:28.902Z,1.19
2023-02-19T23:36:59.568Z,1.18
2023-02-19T23:39:27.687Z,1.18
2023-02-19T23:41:57.549Z,1.18
2023-02-19T23:44:26.084Z,1.18
2023-02-19T23:46:54.315Z,1.17
2023-02-19T23:49:22.939Z,1.09
2023-02-19T23:51:51.828Z,1.02
2023-02-19T23:54:19.878Z,0.98
2023-02-19T23:56:47.916Z,0.95
2023-02-19T23:59:15.985Z,0.90
