createdAt,value
2017-10-12T00:00:53.713Z,73.88
2017-10-12T00:03:24.424Z,73.86
2017-10-12T00:05:53.660Z,73.94
2017-10-12T00:08:23.673Z,73.95
2017-10-12T00:10:52.888Z,73.74
2017-10-12T00:13:22.128Z,73.69
2017-10-12T00:15:51.336Z,73.57
2017-10-12T00:18:20.563Z,73.86
2017-10-12T00:20:49.796Z,73.58
2017-10-12T00:23:19.023Z,73.54
2017-10-12T00:25:48.308Z,73.95
2017-10-12T00:28:17.551Z,73.46
2017-10-12T00:30:47.580Z,73.69
2017-10-12T00:33:16.801Z,73.62
2017-10-12T00:35:46.046Z,73.86
2017-10-12T00:38:15.252Z,73.46
2017-10-12T00:40:45.261Z,73.67
2017-10-12T00:43:15.224Z,73.85
2017-10-12T00:45:44.427Z,73.59
2017-10-12T00:48:14.411Z,73.45
2017-10-12T00:50:43.640Z,73.63
2017-10-12T00:53:12.863Z,73.82
2017-10-12T00:55:42.074Z,74.49
2017-10-12T00:58:11.312Z,75.99
2017-10-12T01:00:41.272Z,77.26
2017-10-12T01:03:10.454Z,78.27
2017-10-12T01:05:39.674Z,79.41
2017-10-12T01:08:08.909Z,80.68
2017-10-12T01:10:38.107Z,81.98
2017-10-12T01:13:07.352Z,82.61
2017-10-12T01:15:37.499Z,83.56
2017-10-12T01:18:07.666Z,84.16
2017-10-12T01:20:37.626Z,84.50
2017-10-12T01:23:06.847Z,84.85
2017-10-12T01:25:36.796Z,85.40
2017-10-12T01:28:06.009Z,85.45
2017-10-12T01:30:35.556Z,85.32
2017-10-12T01:33:05.522Z,85.50
2017-10-12T01:35:35.479Z,85.16
2017-10-12T01:38:07.406Z,85.58
2017-10-12T01:40:39.599Z,85.75
2017-10-12T01:43:08.820Z,85.91
2017-10-12T01:45:38.788Z,86.47
2017-10-12T01:48:08.028Z,86.76
2017-10-12T01:50:37.993Z,86.93
2017-10-12T01:53:07.203Z,87.13
2017-10-12T01:55:36.443Z,87.26
2017-10-12T01:58:05.707Z,87.40
2017-10-12T02:00:34.914Z,87.96
2017-10-12T02:03:04.110Z,88.03
2017-10-12T02:05:33.315Z,88.24
2017-10-12T02:08:02.516Z,88.79
2017-10-12T02:10:31.993Z,88.74
2017-10-12T02:13:01.180Z,89.18
2017-10-12T02:15:30.426Z,89.33
2017-10-12T02:18:00.392Z,89.25
2017-10-12T02:20:29.610Z,89.28
2017-10-12T02:22:58.846Z,89.20
2017-10-12T02:25:28.803Z,89.19
2017-10-12T02:27:58.023Z,89.18
2017-10-12T02:30:27.220Z,89.21
2017-10-12T02:32:56.440Z,89.26
2017-10-12T02:35:26.460Z,89.24
2017-10-12T02:37:56.471Z,89.22
2017-10-12T02:40:25.805Z,89.16
2017-10-12T02:42:55.008Z,89.18
2017-10-12T02:45:24.190Z,88.81
2017-10-12T02:47:53.435Z,88.70
2017-10-12T02:50:22.639Z,88.58
2017-10-12T02:52:51.872Z,88.76
2017-10-12T02:55:21.888Z,88.55
2017-10-12T02:57:51.971Z,88.34
2017-10-12T03:00:21.226Z,88.29
2017-10-12T03:02:50.478Z,88.47
2017-10-12T03:05:19.683Z,88.18
2017-10-12T03:07:49.821Z,88.08
2017-10-12T03:10:19.807Z,87.84
2017-10-12T03:12:49.055Z,87.57
2017-10-12T03:15:18.283Z,87.58
2017-10-12T03:17:47.495Z,87.20
2017-10-12T03:20:16.734Z,87.18
2017-10-12T03:22:45.959Z,87.11
2017-10-12T03:25:15.183Z,87.06
2017-10-12T03:27:44.420Z,87.25
2017-10-12T03:30:14.390Z,87.03
2017-10-12T03:32:44.375Z,86.74
2017-10-12T03:35:13.607Z,86.54
2017-10-12T03:37:42.861Z,86.47
2017-10-12T03:40:12.056Z,85.48
2017-10-12T03:42:41.268Z,85.33
2017-10-12T03:45:10.486Z,85.03
2017-10-12T03:47:39.719Z,84.90
2017-10-12T03:50:09.734Z,84.89
2017-10-12T03:52:39.701Z,84.88
2017-10-12T03:55:08.928Z,84.63
2017-10-12T03:57:38.147Z,84.75
2017-10-12T04:00:08.163Z,84.68
2017-10-12T04:02:38.124Z,84.72
2017-10-12T04:05:07.358Z,84.35
2017-10-12T04:07:36.559Z,84.25
2017-10-12T04:10:05.773Z,84.12
2017-10-12T04:12:35.763Z,84.05
2017-10-12T04:15:04.987Z,83.73
2017-10-12T04:17:34.971Z,83.30
2017-10-12T04:20:05.344Z,83.09
2017-10-12T04:22:34.556Z,82.79
2017-10-12T04:25:03.763Z,82.98
2017-10-12T04:27:33.002Z,82.89
2017-10-12T04:30:02.281Z,82.76
2017-10-12T04:32:31.475Z,82.85
2017-10-12T04:35:00.700Z,83.12
2017-10-12T04:37:29.930Z,83.38
2017-10-12T04:39:59.137Z,83.14
2017-10-12T04:42:28.364Z,83.02
2017-10-12T04:44:57.584Z,82.98
2017-10-12T04:47:26.808Z,83.14
2017-10-12T04:49:56.043Z,82.99
2017-10-12T04:52:25.249Z,83.10
2017-10-12T04:54:54.471Z,83.18
2017-10-12T04:57:23.694Z,83.17
2017-10-12T04:59:53.691Z,83.56
2017-10-12T05:02:22.971Z,82.86
2017-10-12T05:04:52.194Z,81.39
2017-10-12T05:07:21.403Z,81.12
2017-10-12T05:09:51.410Z,80.01
2017-10-12T05:12:21.464Z,79.54
2017-10-12T05:14:50.693Z,77.62
2017-10-12T05:17:19.901Z,77.74
2017-10-12T05:19:49.140Z,76.80
2017-10-12T05:22:18.403Z,76.45
2017-10-12T05:24:47.697Z,75.90
2017-10-12T05:27:16.904Z,75.88
2017-10-12T05:29:46.139Z,74.06
2017-10-12T05:32:15.367Z,74.07
2017-10-12T05:34:44.619Z,73.39
2017-10-12T05:37:14.598Z,73.72
2017-10-12T05:39:44.013Z,73.93
2017-10-12T05:42:13.255Z,73.97
2017-10-12T05:44:42.480Z,75.22
2017-10-12T05:47:11.712Z,75.02
2017-10-12T05:49:41.774Z,76.20
2017-10-12T05:52:11.015Z,76.24
2017-10-12T05:54:40.270Z,77.01
2017-10-12T05:57:09.530Z,77.15
2017-10-12T05:59:38.745Z,77.22
2017-10-12T06:02:08.824Z,77.30
2017-10-12T06:04:38.092Z,77.55
2017-10-12T06:07:07.299Z,77.18
2017-10-12T06:09:36.534Z,77.55
2017-10-12T06:12:05.748Z,77.99
2017-10-12T06:14:35.775Z,77.82
2017-10-12T06:17:05.033Z,78.17
2017-10-12T06:19:34.339Z,78.50
2017-10-12T06:22:03.565Z,78.29
2017-10-12T06:24:33.555Z,78.49
2017-10-12T06:27:02.751Z,78.17
2017-10-12T06:29:34.204Z,78.18
2017-10-12T06:32:06.395Z,78.08
2017-10-12T06:34:36.379Z,78.62
2017-10-12T06:37:05.668Z,78.71
2017-10-12T06:39:34.873Z,78.91
2017-10-12T06:42:04.213Z,78.84
2017-10-12T06:44:33.446Z,79.07
2017-10-12T06:47:02.696Z,78.63
2017-10-12T06:49:32.724Z,78.50
2017-10-12T06:52:02.063Z,78.45
2017-10-12T06:54:31.244Z,78.70
2017-10-12T06:57:00.491Z,78.89
2017-10-12T06:59:29.721Z,78.91
2017-10-12T07:01:59.831Z,78.88
2017-10-12T07:04:29.056Z,79.13
2017-10-12T07:06:58.343Z,78.81
2017-10-12T07:09:27.607Z,78.65
2017-10-12T07:11:56.821Z,78.24
2017-10-12T07:14:26.865Z,78.47
2017-10-12T07:16:56.075Z,78.19
2017-10-12T07:19:25.313Z,78.52
2017-10-12T07:21:54.549Z,78.61
2017-10-12T07:24:23.841Z,78.42
2017-10-12T07:26:53.836Z,77.98
2017-10-12T07:29:23.067Z,78.54
2017-10-12T07:31:52.416Z,78.37
2017-10-12T07:34:21.678Z,78.00
2017-10-12T07:36:50.920Z,78.43
2017-10-12T07:39:20.199Z,78.05
2017-10-12T07:41:49.440Z,78.25
2017-10-12T07:44:18.647Z,77.96
2017-10-12T07:46:48.655Z,78.29
2017-10-12T07:49:18.624Z,77.82
2017-10-12T07:51:47.868Z,77.99
2017-10-12T07:54:17.839Z,77.24
2017-10-12T07:56:47.067Z,77.53
2017-10-12T07:59:16.289Z,77.43
2017-10-12T08:01:46.275Z,76.96
2017-10-12T08:04:15.508Z,77.78
2017-10-12T08:06:44.727Z,77.38
2017-10-12T08:09:13.950Z,77.12
2017-10-12T08:11:43.162Z,77.45
2017-10-12T08:14:14.056Z,76.98
2017-10-12T08:16:43.260Z,76.20
2017-10-12T08:19:12.489Z,76.22
2017-10-12T08:21:42.096Z,76.72
2017-10-12T08:24:11.320Z,77.58
2017-10-12T08:26:41.324Z,76.13
2017-10-12T08:29:10.560Z,76.11
2017-10-12T08:31:39.766Z,75.36
2017-10-12T08:34:08.962Z,75.01
2017-10-12T08:36:38.195Z,75.05
2017-10-12T08:39:07.425Z,75.32
2017-10-12T08:41:37.419Z,75.22
2017-10-12T08:44:06.625Z,75.11
2017-10-12T08:46:35.864Z,74.76
2017-10-12T08:49:05.082Z,75.61
2017-10-12T08:51:34.316Z,75.67
2017-10-12T08:54:03.522Z,74.10
2017-10-12T08:56:33.508Z,74.09
2017-10-12T08:59:02.727Z,73.90
2017-10-12T09:01:31.976Z,74.89
2017-10-12T09:04:01.184Z,73.19
2017-10-12T09:06:30.532Z,74.29
2017-10-12T09:08:59.807Z,73.07
2017-10-12T09:11:29.034Z,73.37
2017-10-12T09:13:59.036Z,71.68
2017-10-12T09:16:29.019Z,71.92
2017-10-12T09:18:58.251Z,72.93
2017-10-12T09:21:28.239Z,73.46
2017-10-12T09:23:57.489Z,73.19
2017-10-12T09:26:27.458Z,72.36
2017-10-12T09:28:56.668Z,72.85
2017-10-12T09:31:25.897Z,72.01
2017-10-12T09:33:55.174Z,72.55
2017-10-12T09:36:24.395Z,72.27
2017-10-12T09:38:53.643Z,71.09
2017-10-12T09:41:22.853Z,71.11
2017-10-12T09:43:52.066Z,72.40
2017-10-12T09:46:22.096Z,71.38
2017-10-12T09:48:52.067Z,71.36
2017-10-12T09:51:21.306Z,72.35
2017-10-12T09:53:51.309Z,70.63
2017-10-12T09:56:20.547Z,71.01
2017-10-12T09:58:49.767Z,72.22
2017-10-12T10:01:18.999Z,69.65
2017-10-12T10:03:48.206Z,69.21
2017-10-12T10:06:17.431Z,69.41
2017-10-12T10:08:47.423Z,67.81
2017-10-12T10:11:17.427Z,68.18
2017-10-12T10:13:46.616Z,68.67
2017-10-12T10:16:15.851Z,69.50
2017-10-12T10:18:45.839Z,70.31
2017-10-12T10:21:15.037Z,69.22
2017-10-12T10:23:44.267Z,69.64
2017-10-12T10:26:13.505Z,69.11
2017-10-12T10:28:42.731Z,69.16
2017-10-12T10:31:12.724Z,66.53
2017-10-12T10:33:42.002Z,66.07
2017-10-12T10:36:11.203Z,65.92
2017-10-12T10:38:40.484Z,66.48
2017-10-12T10:41:09.702Z,66.27
2017-10-12T10:43:38.928Z,66.21
2017-10-12T10:46:08.184Z,65.89
2017-10-12T10:48:37.432Z,65.19
2017-10-12T10:51:06.664Z,65.70
2017-10-12T10:53:35.894Z,64.68
2017-10-12T10:56:05.113Z,65.37
2017-10-12T10:58:34.309Z,65.78
2017-10-12T11:01:03.541Z,65.66
2017-10-12T11:03:33.519Z,63.82
2017-10-12T11:06:02.775Z,63.71
2017-10-12T11:08:31.975Z,63.63
2017-10-12T11:11:01.500Z,63.42
2017-10-12T11:13:30.696Z,60.88
2017-10-12T11:15:59.905Z,61.46
2017-10-12T11:18:29.130Z,61.49
2017-10-12T11:20:59.110Z,61.58
2017-10-12T11:23:28.361Z,61.29
2017-10-12T11:25:58.355Z,61.29
2017-10-12T11:28:27.568Z,62.13
2017-10-12T11:30:56.760Z,61.75
2017-10-12T11:33:25.981Z,62.07
2017-10-12T11:35:55.949Z,61.38
2017-10-12T11:38:25.227Z,61.43
2017-10-12T11:40:54.452Z,62.12
2017-10-12T11:43:23.671Z,61.29
2017-10-12T11:45:53.655Z,61.29
2017-10-12T11:48:22.880Z,61.28
2017-10-12T11:50:53.100Z,61.46
2017-10-12T11:53:22.319Z,61.70
2017-10-12T11:55:52.314Z,61.61
2017-10-12T11:58:21.519Z,61.37
2017-10-12T12:00:51.513Z,61.68
2017-10-12T12:03:20.735Z,62.36
2017-10-12T12:05:50.716Z,61.34
2017-10-12T12:08:20.107Z,61.18
2017-10-12T12:10:49.338Z,62.27
2017-10-12T12:13:18.540Z,61.08
2017-10-12T12:15:48.533Z,61.16
2017-10-12T12:18:17.763Z,62.03
2017-10-12T12:20:47.753Z,61.16
2017-10-12T12:23:16.999Z,59.53
2017-10-12T12:25:46.200Z,60.82
2017-10-12T12:28:15.427Z,60.39
2017-10-12T12:30:44.644Z,60.75
2017-10-12T12:33:13.866Z,61.70
2017-10-12T12:35:43.870Z,60.64
2017-10-12T12:38:13.074Z,61.98
2017-10-12T12:40:43.063Z,61.92
2017-10-12T12:43:12.299Z,60.34
2017-10-12T12:45:41.560Z,61.02
2017-10-12T12:48:10.768Z,60.17
2017-10-12T12:50:39.957Z,59.84
2017-10-12T12:53:09.152Z,59.80
2017-10-12T12:55:38.410Z,59.47
2017-10-12T12:58:07.602Z,58.71
2017-10-12T13:00:36.848Z,60.52
2017-10-12T13:03:06.837Z,60.17
2017-10-12T13:05:36.139Z,60.25
2017-10-12T13:08:05.347Z,59.45
2017-10-12T13:10:34.633Z,59.31
2017-10-12T13:13:03.845Z,58.99
2017-10-12T13:15:33.150Z,57.90
2017-10-12T13:18:02.378Z,59.58
2017-10-12T13:20:32.368Z,57.59
2017-10-12T13:23:03.100Z,56.92
2017-10-12T13:25:32.332Z,58.87
2017-10-12T13:28:02.327Z,57.93
2017-10-12T13:30:31.574Z,59.01
2017-10-12T13:33:00.803Z,57.67
2017-10-12T13:35:30.797Z,59.26
2017-10-12T13:38:00.031Z,59.28
2017-10-12T13:40:29.232Z,58.98
2017-10-12T13:42:58.475Z,59.34
2017-10-12T13:45:27.690Z,58.05
2017-10-12T13:47:56.932Z,57.97
2017-10-12T13:50:26.139Z,59.62
2017-10-12T13:52:55.399Z,61.16
2017-10-12T13:55:24.610Z,60.08
2017-10-12T13:57:53.816Z,58.05
2017-10-12T14:11:09.157Z,59.55
2017-10-12T14:13:38.359Z,58.59
2017-10-12T14:16:07.584Z,58.75
2017-10-12T14:18:36.813Z,59.59
2017-10-12T14:21:06.145Z,59.57
2017-10-12T14:23:36.241Z,60.11
2017-10-12T14:26:05.464Z,59.25
2017-10-12T14:28:34.694Z,59.76
2017-10-12T14:31:04.684Z,59.89
2017-10-12T14:33:33.935Z,59.67
2017-10-12T14:38:32.412Z,59.67
2017-10-12T14:41:01.627Z,58.75
2017-10-12T14:43:30.856Z,59.98
2017-10-12T14:46:00.111Z,59.68
2017-10-12T14:48:29.379Z,59.65
2017-10-12T14:50:59.368Z,60.34
2017-10-12T14:53:28.652Z,58.90
2017-10-12T14:55:57.887Z,59.30
2017-10-12T14:58:27.856Z,60.51
2017-10-12T15:00:57.108Z,60.59
2017-10-12T15:03:26.287Z,60.67
2017-10-12T15:05:55.579Z,59.83
2017-10-12T15:08:24.794Z,60.93
2017-10-12T15:10:53.988Z,61.78
2017-10-12T15:13:23.214Z,60.53
2017-10-12T15:15:52.462Z,60.68
2017-10-12T15:18:21.704Z,60.90
2017-10-12T15:20:51.736Z,60.46
2017-10-12T15:23:20.907Z,60.34
2017-10-12T15:25:50.908Z,61.66
2017-10-12T15:28:20.139Z,61.90
2017-10-12T15:30:49.380Z,62.16
2017-10-12T15:33:18.650Z,62.69
2017-10-12T15:35:47.867Z,62.76
2017-10-12T15:38:17.088Z,62.90
2017-10-12T15:40:46.408Z,63.25
2017-10-12T15:43:16.432Z,63.56
2017-10-12T15:45:46.408Z,63.44
2017-10-12T15:48:15.650Z,63.66
2017-10-12T15:50:45.677Z,63.58
2017-10-12T15:53:14.918Z,64.21
2017-10-12T15:55:44.159Z,65.03
2017-10-12T15:58:14.127Z,63.31
2017-10-12T16:00:43.379Z,63.86
2017-10-12T16:03:13.362Z,63.17
2017-10-12T16:05:42.594Z,63.72
2017-10-12T16:08:11.809Z,64.24
2017-10-12T16:10:41.056Z,64.52
2017-10-12T16:13:10.272Z,64.68
2017-10-12T16:15:40.290Z,65.38
2017-10-12T16:18:10.276Z,64.81
2017-10-12T16:20:39.507Z,65.17
2017-10-12T16:23:09.496Z,65.34
2017-10-12T16:25:38.727Z,65.02
2017-10-12T16:28:08.711Z,65.25
2017-10-12T16:30:37.969Z,65.67
2017-10-12T16:33:07.206Z,65.64
2017-10-12T16:35:36.411Z,65.29
2017-10-12T16:38:05.685Z,65.77
2017-10-12T16:40:34.889Z,65.71
2017-10-12T16:43:04.109Z,65.98
2017-10-12T16:45:33.297Z,66.85
2017-10-12T16:48:02.559Z,67.06
2017-10-12T16:53:01.011Z,67.20
2017-10-12T16:55:31.015Z,68.09
2017-10-12T16:58:00.231Z,67.37
2017-10-12T17:00:30.225Z,67.89
2017-10-12T17:05:29.434Z,68.08
2017-10-12T17:07:58.660Z,67.71
2017-10-12T17:10:28.642Z,68.06
2017-10-12T17:12:58.016Z,68.20
2017-10-12T17:15:27.212Z,67.85
2017-10-12T17:17:56.464Z,68.20
2017-10-12T17:20:26.448Z,68.40
2017-10-12T17:22:55.683Z,68.79
2017-10-12T17:25:25.657Z,68.90
2017-10-12T17:27:54.865Z,69.39
2017-10-12T17:30:24.164Z,70.14
2017-10-12T17:32:53.380Z,70.10
2017-10-12T17:35:23.415Z,70.27
2017-10-12T17:37:52.629Z,70.41
2017-10-12T17:40:21.863Z,70.55
2017-10-12T17:42:51.088Z,70.64
2017-10-12T17:45:20.305Z,71.06
2017-10-12T17:47:49.552Z,71.34
2017-10-12T17:50:18.800Z,71.40
2017-10-12T17:52:48.831Z,71.55
2017-10-12T17:55:18.117Z,71.87
2017-10-12T17:57:48.117Z,71.89
2017-10-12T18:00:18.137Z,72.01
2017-10-12T18:02:48.215Z,72.87
2017-10-12T18:05:17.617Z,72.52
2017-10-12T18:07:46.849Z,72.89
2017-10-12T18:10:16.054Z,72.91
2017-10-12T18:12:46.386Z,73.31
2017-10-12T18:15:16.373Z,73.49
2017-10-12T18:17:45.592Z,73.74
2017-10-12T18:20:14.856Z,73.19
2017-10-12T18:22:44.110Z,73.27
2017-10-12T18:25:13.512Z,73.24
2017-10-12T18:27:42.761Z,73.93
2017-10-12T18:30:12.013Z,73.22
2017-10-12T18:32:41.262Z,73.17
2017-10-12T18:35:10.501Z,73.54
2017-10-12T18:37:39.707Z,73.58
2017-10-12T18:40:08.957Z,73.03
2017-10-12T18:42:38.178Z,73.38
2017-10-12T18:45:07.347Z,73.05
2017-10-12T18:47:37.449Z,73.36
2017-10-12T18:50:06.696Z,73.70
2017-10-12T18:52:35.940Z,73.40
2017-10-12T18:55:05.186Z,73.33
2017-10-12T18:57:35.227Z,73.62
2017-10-12T19:00:05.348Z,73.83
2017-10-12T19:02:34.552Z,73.99
2017-10-12T19:05:03.798Z,74.24
2017-10-12T19:07:33.063Z,74.23
2017-10-12T19:10:02.324Z,73.94
2017-10-12T19:12:32.324Z,74.18
2017-10-12T19:15:03.317Z,74.16
2017-10-12T19:17:32.571Z,74.53
2017-10-12T19:20:01.911Z,74.71
2017-10-12T19:22:31.136Z,74.45
2017-10-12T19:25:00.407Z,74.81
2017-10-12T19:27:29.642Z,74.78
2017-10-12T19:29:58.901Z,74.81
2017-10-12T19:32:28.142Z,75.11
2017-10-12T19:34:57.498Z,75.32
2017-10-12T19:37:26.735Z,74.86
2017-10-12T19:39:56.002Z,74.74
2017-10-12T19:42:25.948Z,75.13
2017-10-12T19:44:55.175Z,75.25
2017-10-12T19:47:25.232Z,75.34
2017-10-12T19:49:54.484Z,75.52
2017-10-12T19:52:23.744Z,75.37
2017-10-12T19:54:53.001Z,75.31
2017-10-12T19:57:22.270Z,75.25
2017-10-12T19:59:51.516Z,75.38
2017-10-12T20:02:20.744Z,75.69
2017-10-12T20:04:50.005Z,75.62
2017-10-12T20:07:20.341Z,75.43
2017-10-12T20:09:49.560Z,75.72
2017-10-12T20:12:18.811Z,75.47
2017-10-12T20:14:48.825Z,75.43
2017-10-12T20:17:18.053Z,75.70
2017-10-12T20:19:47.371Z,76.00
2017-10-12T20:22:17.366Z,76.00
2017-10-12T20:24:46.630Z,75.87
2017-10-12T20:27:16.638Z,75.52
2017-10-12T20:29:45.905Z,76.08
2017-10-12T20:32:15.141Z,75.77
2017-10-12T20:34:45.151Z,75.80
2017-10-12T20:37:15.141Z,75.81
2017-10-12T20:39:44.409Z,75.90
2017-10-12T20:42:13.803Z,76.03
2017-10-12T20:44:43.052Z,75.95
2017-10-12T20:47:12.358Z,75.51
2017-10-12T20:49:41.561Z,75.92
2017-10-12T20:52:11.811Z,76.02
2017-10-12T20:59:39.614Z,75.72
2017-10-12T21:02:08.878Z,75.92
2017-10-12T21:04:38.128Z,75.95
2017-10-12T21:07:07.451Z,75.79
2017-10-12T21:09:36.703Z,76.36
2017-10-12T21:12:05.987Z,76.18
2017-10-12T21:14:35.971Z,76.30
2017-10-12T21:17:05.237Z,76.23
2017-10-12T21:19:34.530Z,76.25
2017-10-12T21:22:03.773Z,76.25
2017-10-12T21:24:33.032Z,76.38
2017-10-12T21:27:02.269Z,76.07
2017-10-12T21:29:31.512Z,76.44
2017-10-12T21:32:00.749Z,76.36
2017-10-12T21:34:30.017Z,76.51
2017-10-12T21:36:59.249Z,76.50
2017-10-12T21:39:28.484Z,76.33
2017-10-12T21:41:57.709Z,76.23
2017-10-12T21:44:26.919Z,76.65
2017-10-12T21:46:56.200Z,76.39
2017-10-12T21:49:25.396Z,76.34
2017-10-12T21:51:54.645Z,76.45
2017-10-12T21:54:23.902Z,76.92
2017-10-12T21:56:53.128Z,76.53
2017-10-12T21:59:22.348Z,76.52
2017-10-12T22:01:51.573Z,76.50
2017-10-12T22:04:20.822Z,76.51
2017-10-12T22:06:50.179Z,76.23
2017-10-12T22:09:19.375Z,76.62
2017-10-12T22:11:48.619Z,76.54
2017-10-12T22:14:17.943Z,76.18
2017-10-12T22:16:48.074Z,76.51
2017-10-12T22:19:18.055Z,76.75
2017-10-12T22:21:47.277Z,76.66
2017-10-12T22:24:16.513Z,76.59
2017-10-12T22:26:45.764Z,76.82
2017-10-12T22:29:14.990Z,77.01
2017-10-12T22:31:44.220Z,76.77
2017-10-12T22:34:13.429Z,76.88
2017-10-12T22:36:42.648Z,76.96
2017-10-12T22:39:11.880Z,76.75
2017-10-12T22:41:41.118Z,76.94
2017-10-12T22:44:10.357Z,76.86
2017-10-12T22:46:39.685Z,77.04
2017-10-12T22:49:08.904Z,77.08
2017-10-12T22:51:38.190Z,76.88
2017-10-12T22:54:07.407Z,76.93
2017-10-12T22:56:36.633Z,76.91
2017-10-12T22:59:05.851Z,76.84
2017-10-12T23:01:35.998Z,77.18
2017-10-12T23:04:05.247Z,77.30
2017-10-12T23:06:34.470Z,77.14
2017-10-12T23:09:04.509Z,77.39
2017-10-12T23:11:33.774Z,77.27
2017-10-12T23:14:03.771Z,77.25
2017-10-12T23:16:32.979Z,77.04
2017-10-12T23:19:02.204Z,77.09
2017-10-12T23:21:32.167Z,77.12
2017-10-12T23:24:01.914Z,77.18
2017-10-12T23:26:31.900Z,77.08
2017-10-12T23:29:01.124Z,77.01
2017-10-12T23:31:31.112Z,76.79
2017-10-12T23:34:00.359Z,77.00
2017-10-12T23:36:30.331Z,76.76
2017-10-12T23:38:59.558Z,76.78
2017-10-12T23:41:29.548Z,76.91
2017-10-12T23:43:58.768Z,76.99
2017-10-12T23:46:28.988Z,76.93
2017-10-12T23:48:58.983Z,76.92
2017-10-12T23:51:28.202Z,77.10
2017-10-12T23:53:58.193Z,76.88
2017-10-12T23:56:27.420Z,76.91
2017-10-12T23:58:57.396Z,77.19
