createdAt,value
2023-01-31T00:00:33.277Z,19.63
2023-01-31T00:03:00.955Z,17.73
2023-01-31T00:05:29.968Z,18.97
2023-01-31T00:07:57.576Z,19.60
2023-01-31T00:10:25.258Z,18.57
2023-01-31T00:12:52.916Z,17.70
2023-01-31T00:15:20.965Z,16.80
2023-01-31T00:17:48.945Z,17.43
2023-01-31T00:20:16.560Z,17.87
2023-01-31T00:22:45.573Z,16.30
2023-01-31T00:25:13.304Z,15.83
2023-01-31T00:27:40.934Z,13.23
2023-01-31T00:30:10.592Z,15.33
2023-01-31T00:32:38.344Z,13.40
2023-01-31T00:35:06.584Z,11.97
2023-01-31T00:37:34.726Z,12.43
2023-01-31T00:40:04.524Z,11.77
2023-01-31T00:42:32.204Z,13.07
2023-01-31T00:44:59.864Z,13.73
2023-01-31T00:47:27.970Z,13.93
2023-01-31T00:49:55.623Z,14.63
2023-01-31T00:52:23.333Z,14.23
2023-01-31T00:54:51.094Z,14.57
2023-01-31T00:57:20.111Z,15.20
2023-01-31T00:59:47.747Z,15.27
2023-01-31T01:02:15.475Z,15.07
2023-01-31T01:04:43.524Z,14.33
2023-01-31T01:07:11.154Z,15.27
2023-01-31T01:09:39.086Z,16.90
2023-01-31T01:12:07.057Z,16.40
2023-01-31T01:14:36.872Z,16.07
2023-01-31T01:17:05.079Z,16.87
2023-01-31T01:19:32.757Z,16.63
2023-01-31T01:22:04.857Z,15.37
2023-01-31T01:24:32.894Z,16.17
2023-01-31T01:27:00.688Z,15.00
2023-01-31T01:29:28.357Z,15.03
2023-01-31T01:31:57.576Z,12.67
2023-01-31T01:34:25.256Z,13.47
2023-01-31T01:36:52.917Z,10.97
2023-01-31T01:39:20.639Z,10.93
2023-01-31T01:41:48.582Z,10.30
2023-01-31T01:44:31.672Z,9.77
2023-01-31T01:47:01.462Z,9.87
2023-01-31T01:49:32.333Z,9.13
2023-01-31T01:52:01.663Z,9.40
2023-01-31T01:54:32.802Z,9.63
2023-01-31T01:57:02.012Z,10.37
2023-01-31T01:59:32.541Z,9.63
2023-01-31T02:02:02.537Z,9.53
2023-01-31T02:04:31.926Z,8.23
2023-01-31T02:07:00.492Z,6.90
2023-01-31T02:09:32.912Z,6.70
2023-01-31T02:12:00.530Z,7.70
2023-01-31T02:14:28.369Z,7.73
2023-01-31T02:16:56.096Z,7.33
2023-01-31T02:19:30.476Z,8.30
2023-01-31T02:22:16.271Z,6.87
2023-01-31T02:25:10.928Z,6.83
2023-01-31T02:27:49.746Z,6.30
2023-01-31T02:30:32.280Z,6.30
2023-01-31T02:33:04.011Z,5.57
2023-01-31T02:35:38.683Z,6.07
2023-01-31T02:38:11.359Z,5.07
2023-01-31T02:40:41.540Z,4.27
2023-01-31T02:43:12.712Z,5.23
2023-01-31T02:45:41.564Z,4.70
2023-01-31T02:48:15.448Z,5.53
2023-01-31T02:50:46.109Z,3.83
2023-01-31T02:53:15.552Z,5.67
2023-01-31T02:56:02.795Z,5.63
2023-01-31T02:58:33.023Z,6.07
2023-01-31T03:01:04.468Z,4.23
2023-01-31T03:03:34.872Z,5.33
2023-01-31T03:06:14.477Z,5.67
2023-01-31T03:08:44.608Z,7.13
2023-01-31T03:11:12.425Z,6.03
2023-01-31T03:13:46.196Z,7.00
2023-01-31T03:16:36.533Z,6.77
2023-01-31T03:19:13.866Z,6.37
2023-01-31T03:21:42.974Z,6.60
2023-01-31T03:24:10.806Z,6.90
2023-01-31T03:26:38.624Z,5.37
2023-01-31T03:29:07.309Z,5.63
2023-01-31T03:31:39.070Z,5.63
2023-01-31T03:34:09.611Z,6.50
2023-01-31T03:36:40.167Z,6.37
2023-01-31T03:39:12.879Z,5.93
2023-01-31T03:41:46.816Z,6.10
2023-01-31T03:44:17.258Z,5.83
2023-01-31T03:46:47.309Z,4.33
2023-01-31T03:49:17.742Z,7.87
2023-01-31T03:51:47.953Z,6.47
2023-01-31T03:54:19.795Z,7.93
2023-01-31T03:56:52.226Z,6.70
2023-01-31T03:59:22.844Z,7.20
2023-01-31T04:01:52.167Z,6.60
2023-01-31T04:04:22.883Z,6.97
2023-01-31T04:06:50.707Z,7.07
2023-01-31T04:09:18.575Z,6.87
2023-01-31T04:11:48.882Z,7.60
2023-01-31T04:14:17.224Z,6.77
2023-01-31T04:16:44.880Z,7.27
2023-01-31T04:19:12.531Z,6.70
2023-01-31T04:21:42.061Z,7.57
2023-01-31T04:24:10.505Z,7.73
2023-01-31T04:26:38.603Z,7.17
2023-01-31T04:29:06.463Z,8.97
2023-01-31T04:31:34.300Z,7.73
2023-01-31T04:34:01.980Z,7.53
2023-01-31T04:36:29.624Z,7.77
2023-01-31T04:38:58.703Z,8.23
2023-01-31T04:41:26.358Z,8.33
2023-01-31T04:43:54.034Z,8.37
2023-01-31T04:46:21.805Z,7.57
2023-01-31T04:48:49.916Z,8.13
2023-01-31T04:51:19.425Z,7.77
2023-01-31T04:53:47.523Z,6.83
2023-01-31T04:56:16.515Z,7.60
2023-01-31T04:58:44.298Z,8.53
2023-01-31T05:01:11.983Z,7.40
2023-01-31T05:03:39.699Z,7.17
2023-01-31T05:06:08.793Z,8.63
2023-01-31T05:08:36.574Z,8.10
2023-01-31T05:11:05.772Z,8.67
2023-01-31T05:13:38.274Z,8.33
2023-01-31T05:16:07.625Z,8.83
2023-01-31T05:18:36.554Z,8.23
2023-01-31T05:21:05.223Z,8.20
2023-01-31T05:23:33.244Z,7.63
2023-01-31T05:26:01.252Z,7.43
2023-01-31T05:28:28.973Z,8.63
2023-01-31T05:31:03.105Z,8.90
2023-01-31T05:33:31.862Z,7.93
2023-01-31T05:36:00.331Z,8.23
2023-01-31T05:38:28.008Z,7.77
2023-01-31T05:40:55.728Z,7.70
2023-01-31T05:43:23.379Z,6.57
2023-01-31T05:45:51.576Z,6.77
2023-01-31T05:48:20.641Z,8.67
2023-01-31T05:50:49.952Z,7.67
2023-01-31T05:53:19.056Z,7.57
2023-01-31T05:55:46.789Z,8.37
2023-01-31T05:58:14.419Z,8.23
2023-01-31T06:00:42.103Z,8.23
2023-01-31T06:03:09.871Z,8.43
2023-01-31T06:05:40.420Z,8.23
2023-01-31T06:08:08.098Z,8.57
2023-01-31T06:10:41.918Z,6.97
2023-01-31T06:13:09.567Z,7.27
2023-01-31T06:15:37.814Z,7.97
2023-01-31T06:18:05.715Z,5.67
2023-01-31T06:20:33.518Z,7.33
2023-01-31T06:23:02.502Z,6.93
2023-01-31T06:25:30.646Z,6.90
2023-01-31T06:27:58.422Z,7.03
2023-01-31T06:30:26.227Z,6.50
2023-01-31T06:32:54.041Z,7.23
2023-01-31T06:35:22.067Z,8.03
2023-01-31T06:37:49.969Z,8.03
2023-01-31T06:40:19.313Z,7.97
2023-01-31T06:42:47.228Z,7.23
2023-01-31T06:45:14.959Z,7.90
2023-01-31T06:47:43.149Z,6.83
2023-01-31T06:50:11.629Z,9.10
2023-01-31T06:52:39.585Z,8.73
2023-01-31T06:55:07.900Z,9.40
2023-01-31T06:57:36.901Z,8.30
2023-01-31T07:00:04.914Z,10.33
2023-01-31T07:02:32.820Z,9.40
2023-01-31T07:05:00.533Z,8.63
2023-01-31T07:07:28.245Z,9.40
2023-01-31T07:09:56.971Z,7.57
2023-01-31T07:12:24.622Z,8.80
2023-01-31T07:14:53.657Z,9.27
2023-01-31T07:17:22.170Z,8.47
2023-01-31T07:19:49.843Z,8.23
2023-01-31T07:22:17.492Z,8.80
2023-01-31T07:24:45.186Z,9.33
2023-01-31T07:27:13.677Z,8.03
2023-01-31T07:29:41.331Z,10.00
2023-01-31T07:32:10.683Z,8.80
2023-01-31T07:34:38.390Z,9.90
2023-01-31T07:37:06.091Z,8.83
2023-01-31T07:39:33.789Z,7.90
2023-01-31T07:42:01.445Z,8.43
2023-01-31T07:44:29.077Z,8.40
2023-01-31T07:46:57.367Z,8.50
2023-01-31T07:49:26.857Z,9.00
2023-01-31T07:51:54.538Z,8.80
2023-01-31T07:54:22.261Z,8.83
2023-01-31T07:56:49.923Z,10.10
2023-01-31T07:59:18.609Z,9.97
2023-01-31T08:02:03.913Z,7.90
2023-01-31T08:04:33.694Z,8.77
2023-01-31T08:07:03.092Z,8.77
2023-01-31T08:09:32.095Z,8.87
2023-01-31T08:11:59.802Z,8.17
2023-01-31T08:14:28.409Z,8.93
2023-01-31T08:16:56.719Z,8.27
2023-01-31T08:19:24.402Z,7.83
2023-01-31T08:21:53.395Z,8.17
2023-01-31T08:24:21.143Z,8.67
2023-01-31T08:26:48.938Z,7.83
2023-01-31T08:29:16.593Z,7.87
2023-01-31T08:31:44.754Z,8.50
2023-01-31T08:34:12.583Z,9.33
2023-01-31T08:36:40.467Z,7.70
2023-01-31T08:39:09.818Z,8.20
2023-01-31T08:41:39.720Z,6.83
2023-01-31T08:44:07.771Z,8.87
2023-01-31T08:46:36.617Z,6.03
2023-01-31T08:49:06.076Z,7.20
2023-01-31T08:51:33.882Z,7.70
2023-01-31T08:54:02.135Z,11.10
2023-01-31T08:56:31.335Z,5.10
2023-01-31T08:58:59.380Z,8.93
2023-01-31T09:01:27.138Z,6.13
2023-01-31T09:03:57.358Z,4.73
2023-01-31T09:06:27.535Z,5.33
2023-01-31T09:08:56.258Z,5.97
2023-01-31T09:11:24.005Z,6.67
2023-01-31T09:13:53.025Z,5.37
2023-01-31T09:16:21.118Z,5.83
2023-01-31T09:18:48.859Z,5.97
2023-01-31T09:21:18.276Z,5.60
2023-01-31T09:23:46.286Z,5.00
2023-01-31T09:26:14.300Z,5.93
2023-01-31T09:28:43.562Z,6.17
2023-01-31T09:31:13.720Z,5.20
2023-01-31T09:33:41.517Z,6.53
2023-01-31T09:36:10.829Z,4.63
2023-01-31T09:38:38.860Z,5.43
2023-01-31T09:41:07.650Z,4.73
2023-01-31T09:43:37.673Z,4.97
2023-01-31T09:46:07.469Z,5.00
2023-01-31T09:48:40.873Z,4.67
2023-01-31T09:51:08.912Z,5.40
2023-01-31T09:53:37.961Z,4.40
2023-01-31T09:56:11.773Z,5.10
2023-01-31T09:58:42.189Z,4.10
2023-01-31T10:01:13.027Z,3.60
2023-01-31T10:03:54.826Z,5.73
2023-01-31T10:06:24.249Z,5.27
2023-01-31T10:08:54.434Z,4.13
2023-01-31T10:11:28.314Z,4.53
2023-01-31T10:13:57.816Z,4.77
2023-01-31T10:16:29.315Z,5.87
2023-01-31T10:19:00.864Z,5.60
2023-01-31T10:21:31.593Z,6.17
2023-01-31T10:24:01.600Z,6.37
2023-01-31T10:26:30.665Z,4.90
2023-01-31T10:29:02.169Z,6.30
2023-01-31T10:31:32.214Z,4.80
2023-01-31T10:34:03.189Z,4.40
2023-01-31T10:36:34.341Z,3.63
2023-01-31T10:39:04.192Z,5.80
2023-01-31T10:41:35.985Z,3.27
2023-01-31T10:44:06.859Z,3.93
2023-01-31T10:46:35.153Z,4.00
2023-01-31T10:49:04.200Z,4.33
2023-01-31T10:51:38.741Z,3.50
2023-01-31T10:54:13.144Z,3.30
2023-01-31T10:56:43.263Z,3.43
2023-01-31T10:59:14.172Z,2.97
2023-01-31T11:01:42.283Z,3.20
2023-01-31T11:04:25.128Z,3.90
2023-01-31T11:06:55.095Z,3.80
2023-01-31T11:09:23.320Z,3.60
2023-01-31T11:11:55.169Z,3.67
2023-01-31T11:14:22.847Z,4.37
2023-01-31T11:16:51.370Z,3.80
2023-01-31T11:19:23.227Z,4.27
2023-01-31T11:21:51.495Z,4.70
2023-01-31T11:24:21.280Z,3.57
2023-01-31T11:26:52.897Z,3.00
2023-01-31T11:29:23.815Z,3.37
2023-01-31T11:31:51.564Z,3.53
2023-01-31T11:34:21.815Z,4.43
2023-01-31T11:36:49.530Z,3.03
2023-01-31T11:39:27.449Z,3.00
2023-01-31T11:41:55.145Z,3.40
2023-01-31T11:44:23.702Z,2.90
2023-01-31T11:46:53.479Z,2.67
2023-01-31T11:49:24.663Z,3.27
2023-01-31T11:51:52.545Z,3.63
2023-01-31T11:54:21.202Z,3.20
2023-01-31T11:56:49.632Z,3.30
2023-01-31T11:59:19.643Z,3.73
2023-01-31T12:01:48.934Z,3.73
2023-01-31T12:04:18.627Z,4.30
2023-01-31T12:06:58.591Z,3.57
2023-01-31T12:09:27.906Z,4.40
2023-01-31T12:11:57.259Z,3.90
2023-01-31T12:14:26.282Z,4.00
2023-01-31T12:16:55.650Z,4.63
2023-01-31T12:19:30.479Z,4.60
2023-01-31T12:22:02.917Z,5.10
2023-01-31T12:24:37.340Z,4.70
2023-01-31T12:27:07.671Z,4.77
2023-01-31T12:29:56.439Z,4.17
2023-01-31T12:32:33.596Z,5.07
2023-01-31T12:35:20.707Z,5.07
2023-01-31T12:37:55.240Z,5.07
2023-01-31T12:40:30.864Z,4.67
2023-01-31T12:42:59.985Z,4.10
2023-01-31T12:45:36.119Z,3.63
2023-01-31T12:48:34.142Z,4.10
2023-01-31T12:51:05.572Z,4.20
2023-01-31T12:53:39.647Z,4.30
2023-01-31T12:56:14.159Z,4.57
2023-01-31T12:58:48.111Z,4.40
2023-01-31T13:01:17.488Z,4.33
2023-01-31T13:03:54.081Z,4.07
2023-01-31T13:06:24.725Z,3.70
2023-01-31T13:09:07.160Z,4.40
2023-01-31T13:11:38.149Z,3.93
2023-01-31T13:14:07.171Z,4.00
2023-01-31T13:16:35.701Z,3.43
2023-01-31T13:19:04.570Z,4.30
2023-01-31T13:21:34.780Z,5.17
2023-01-31T13:24:05.842Z,4.07
2023-01-31T13:26:34.131Z,5.43
2023-01-31T13:29:04.339Z,4.83
2023-01-31T13:31:35.305Z,4.77
2023-01-31T13:34:06.797Z,3.57
2023-01-31T13:36:36.981Z,4.03
2023-01-31T13:39:09.922Z,3.67
2023-01-31T13:41:39.600Z,3.70
2023-01-31T13:44:07.907Z,3.80
2023-01-31T13:46:39.937Z,4.00
2023-01-31T13:49:09.296Z,4.53
2023-01-31T13:51:39.293Z,3.77
2023-01-31T13:54:14.667Z,1.87
2023-01-31T13:56:42.925Z,4.53
2023-01-31T13:59:11.393Z,4.37
2023-01-31T14:01:45.429Z,4.23
2023-01-31T14:04:29.821Z,3.63
2023-01-31T14:07:21.269Z,3.60
2023-01-31T14:10:07.991Z,4.60
2023-01-31T14:12:37.823Z,3.73
2023-01-31T14:15:31.023Z,4.07
2023-01-31T14:18:00.246Z,4.20
2023-01-31T14:20:28.860Z,4.57
2023-01-31T14:23:15.472Z,3.93
2023-01-31T14:25:43.278Z,3.90
2023-01-31T14:28:12.877Z,3.87
2023-01-31T14:30:41.948Z,3.73
2023-01-31T14:33:20.679Z,4.50
2023-01-31T14:36:06.300Z,3.33
2023-01-31T14:38:44.305Z,3.80
2023-01-31T14:41:16.878Z,3.67
2023-01-31T14:43:51.226Z,4.03
2023-01-31T14:46:25.586Z,4.00
2023-01-31T14:49:06.609Z,3.77
2023-01-31T14:51:39.697Z,4.00
2023-01-31T14:54:22.798Z,4.40
2023-01-31T14:56:56.023Z,4.63
2023-01-31T14:59:28.299Z,3.90
2023-01-31T15:01:56.553Z,3.90
2023-01-31T15:04:25.776Z,3.60
2023-01-31T15:06:55.036Z,4.60
2023-01-31T15:09:36.953Z,4.37
2023-01-31T15:12:07.878Z,4.67
2023-01-31T15:14:38.949Z,4.57
2023-01-31T15:17:23.697Z,4.23
2023-01-31T15:20:03.274Z,4.73
2023-01-31T15:22:31.519Z,4.60
2023-01-31T15:25:02.284Z,5.40
2023-01-31T15:27:31.378Z,4.27
2023-01-31T15:30:06.921Z,4.73
2023-01-31T15:32:40.749Z,4.10
2023-01-31T15:35:13.915Z,4.27
2023-01-31T15:37:41.825Z,4.90
2023-01-31T15:40:15.069Z,4.50
2023-01-31T15:42:42.764Z,5.03
2023-01-31T15:45:15.757Z,5.07
2023-01-31T15:47:44.392Z,4.73
2023-01-31T15:50:16.418Z,5.17
2023-01-31T15:52:44.178Z,5.53
2023-01-31T15:55:13.673Z,4.83
2023-01-31T15:57:43.628Z,5.20
2023-01-31T16:00:18.468Z,4.93
2023-01-31T16:02:47.587Z,4.80
2023-01-31T16:05:20.385Z,6.30
2023-01-31T16:07:48.721Z,5.30
2023-01-31T16:10:16.786Z,5.30
2023-01-31T16:12:46.303Z,5.70
2023-01-31T16:15:16.448Z,5.80
2023-01-31T16:17:45.878Z,4.87
2023-01-31T16:20:28.550Z,5.70
2023-01-31T16:22:57.174Z,5.87
2023-01-31T16:25:24.868Z,5.13
2023-01-31T16:27:53.006Z,5.30
2023-01-31T16:30:20.844Z,5.03
2023-01-31T16:32:51.626Z,5.73
2023-01-31T16:35:24.663Z,6.10
2023-01-31T16:38:01.235Z,5.63
2023-01-31T16:40:30.648Z,5.33
2023-01-31T16:43:12.132Z,4.90
2023-01-31T16:45:51.186Z,5.20
2023-01-31T16:48:27.803Z,4.07
2023-01-31T16:50:56.353Z,5.33
2023-01-31T16:53:31.641Z,6.97
2023-01-31T16:56:14.306Z,5.07
2023-01-31T16:58:46.135Z,8.40
2023-01-31T17:01:14.579Z,7.17
2023-01-31T17:03:43.707Z,4.40
2023-01-31T17:06:19.229Z,7.70
2023-01-31T17:08:47.120Z,5.10
2023-01-31T17:11:23.580Z,4.47
2023-01-31T17:13:56.645Z,4.67
2023-01-31T17:16:25.583Z,5.30
2023-01-31T17:18:55.153Z,5.20
2023-01-31T17:21:23.256Z,3.30
2023-01-31T17:23:51.081Z,4.40
2023-01-31T17:26:19.771Z,4.20
2023-01-31T17:29:00.881Z,4.97
2023-01-31T17:31:29.895Z,4.63
2023-01-31T17:33:59.030Z,4.63
2023-01-31T17:36:26.828Z,4.33
2023-01-31T17:38:54.458Z,3.37
2023-01-31T17:41:24.703Z,4.00
2023-01-31T17:43:52.590Z,4.77
2023-01-31T17:46:20.753Z,4.37
2023-01-31T17:48:48.467Z,4.80
2023-01-31T17:51:17.757Z,5.97
2023-01-31T17:53:49.811Z,6.43
2023-01-31T17:56:18.404Z,4.37
2023-01-31T17:58:46.164Z,4.23
2023-01-31T18:01:14.454Z,5.07
2023-01-31T18:03:42.401Z,2.93
2023-01-31T18:06:10.621Z,4.63
2023-01-31T18:08:40.128Z,3.93
2023-01-31T18:11:08.850Z,2.73
2023-01-31T18:13:38.113Z,3.20
2023-01-31T18:16:07.190Z,3.50
2023-01-31T18:18:35.960Z,3.73
2023-01-31T18:21:05.474Z,4.00
2023-01-31T18:23:33.539Z,2.87
2023-01-31T18:26:03.967Z,3.43
2023-01-31T18:28:31.657Z,3.23
2023-01-31T18:31:02.323Z,3.73
2023-01-31T18:33:30.133Z,3.70
2023-01-31T18:35:58.481Z,4.80
2023-01-31T18:38:26.161Z,4.60
2023-01-31T18:40:54.095Z,4.40
2023-01-31T18:43:23.699Z,3.50
2023-01-31T18:45:51.400Z,4.70
2023-01-31T18:48:19.179Z,4.67
2023-01-31T18:50:46.820Z,6.03
2023-01-31T18:53:14.437Z,4.47
2023-01-31T18:55:42.121Z,3.40
2023-01-31T18:58:09.817Z,4.33
2023-01-31T19:00:39.000Z,3.80
2023-01-31T19:03:06.677Z,4.10
2023-01-31T19:05:34.315Z,3.93
2023-01-31T19:08:01.995Z,3.60
2023-01-31T19:10:29.940Z,4.03
2023-01-31T19:12:57.615Z,3.93
2023-01-31T19:15:25.339Z,3.67
2023-01-31T19:17:54.321Z,4.20
2023-01-31T19:20:21.996Z,3.90
2023-01-31T19:22:49.615Z,4.67
2023-01-31T19:25:17.400Z,4.37
2023-01-31T19:27:45.096Z,4.33
2023-01-31T19:30:13.435Z,3.43
2023-01-31T19:32:41.079Z,3.90
2023-01-31T19:35:10.524Z,3.90
2023-01-31T19:37:38.183Z,3.17
2023-01-31T19:40:06.260Z,3.57
2023-01-31T19:42:33.876Z,3.70
2023-01-31T19:45:01.499Z,3.10
2023-01-31T19:47:29.193Z,5.17
2023-01-31T19:49:56.829Z,3.87
2023-01-31T19:52:25.867Z,3.63
2023-01-31T19:54:54.305Z,3.77
2023-01-31T19:57:21.977Z,3.23
2023-01-31T19:59:50.999Z,3.23
2023-01-31T20:02:18.927Z,3.93
2023-01-31T20:04:46.640Z,3.80
2023-01-31T20:07:14.298Z,3.20
2023-01-31T20:09:43.323Z,3.70
2023-01-31T20:12:11.028Z,3.47
2023-01-31T20:14:38.755Z,4.27
2023-01-31T20:17:06.454Z,3.33
2023-01-31T20:19:34.185Z,4.00
2023-01-31T20:22:01.963Z,4.27
2023-01-31T20:24:29.634Z,3.70
2023-01-31T20:27:01.193Z,3.97
2023-01-31T20:29:29.438Z,4.13
2023-01-31T20:31:57.148Z,3.33
2023-01-31T20:34:24.868Z,4.00
2023-01-31T20:36:52.533Z,3.53
2023-01-31T20:39:20.183Z,4.00
2023-01-31T20:41:48.090Z,3.63
2023-01-31T20:44:17.220Z,3.27
2023-01-31T20:46:45.302Z,3.30
2023-01-31T20:49:12.976Z,3.37
2023-01-31T20:51:40.723Z,3.20
2023-01-31T20:54:08.352Z,3.47
2023-01-31T20:56:36.025Z,3.33
2023-01-31T20:59:03.685Z,3.93
2023-01-31T21:01:32.863Z,3.60
2023-01-31T21:04:00.603Z,3.27
2023-01-31T21:06:28.276Z,3.97
2023-01-31T21:08:56.466Z,3.63
2023-01-31T21:11:24.116Z,3.00
2023-01-31T21:13:51.771Z,3.27
2023-01-31T21:16:19.481Z,2.90
2023-01-31T21:18:48.535Z,4.10
2023-01-31T21:21:23.107Z,3.70
2023-01-31T21:23:51.173Z,3.23
2023-01-31T21:26:19.238Z,3.13
2023-01-31T21:28:46.930Z,3.63
2023-01-31T21:31:18.956Z,2.77
2023-01-31T21:33:48.695Z,3.70
2023-01-31T21:36:17.829Z,3.20
2023-01-31T21:38:45.613Z,3.30
2023-01-31T21:41:31.951Z,3.67
2023-01-31T21:43:59.879Z,3.10
2023-01-31T21:46:27.988Z,2.70
2023-01-31T21:48:57.130Z,3.37
2023-01-31T21:51:26.388Z,3.13
2023-01-31T21:53:54.458Z,3.47
2023-01-31T21:56:22.754Z,2.97
2023-01-31T21:58:50.617Z,2.77
2023-01-31T22:01:20.170Z,3.47
2023-01-31T22:03:49.427Z,3.10
2023-01-31T22:06:19.536Z,3.17
2023-01-31T22:08:50.855Z,3.93
2023-01-31T22:11:18.787Z,3.80
2023-01-31T22:13:47.224Z,4.17
2023-01-31T22:16:15.628Z,3.30
2023-01-31T22:18:44.167Z,2.93
2023-01-31T22:21:12.726Z,3.67
2023-01-31T22:23:42.568Z,3.57
2023-01-31T22:26:11.736Z,2.70
2023-01-31T22:28:39.744Z,3.80
2023-01-31T22:31:08.363Z,3.67
2023-01-31T22:33:37.593Z,3.43
2023-01-31T22:36:05.600Z,3.43
2023-01-31T22:38:33.283Z,3.30
2023-01-31T22:41:02.902Z,3.40
2023-01-31T22:43:31.075Z,3.57
2023-01-31T22:46:00.386Z,3.57
2023-01-31T22:48:28.164Z,3.30
2023-01-31T22:50:56.386Z,2.97
2023-01-31T22:53:24.035Z,3.10
2023-01-31T22:55:51.860Z,2.77
2023-01-31T22:58:21.041Z,3.20
2023-01-31T23:00:49.940Z,2.90
2023-01-31T23:03:17.625Z,3.47
2023-01-31T23:05:45.645Z,3.20
2023-01-31T23:08:13.840Z,2.90
2023-01-31T23:10:41.819Z,3.27
2023-01-31T23:13:10.027Z,3.00
2023-01-31T23:15:39.509Z,2.70
2023-01-31T23:18:07.574Z,3.10
2023-01-31T23:20:35.259Z,2.87
2023-01-31T23:23:02.910Z,3.13
2023-01-31T23:25:31.000Z,3.47
2023-01-31T23:27:58.799Z,3.43
2023-01-31T23:30:26.454Z,3.43
2023-01-31T23:32:55.541Z,3.57
2023-01-31T23:35:23.198Z,3.90
2023-01-31T23:37:51.199Z,4.03
2023-01-31T23:40:19.125Z,3.63
2023-01-31T23:42:47.002Z,3.57
2023-01-31T23:45:15.244Z,3.93
2023-01-31T23:47:44.732Z,4.07
2023-01-31T23:50:13.839Z,4.20
2023-01-31T23:52:41.594Z,4.10
2023-01-31T23:55:09.856Z,4.40
2023-01-31T23:57:37.489Z,3.87
