createdAt,value
2022-09-23T00:01:00.622Z,95371.00
2022-09-23T00:03:29.047Z,95370.56
2022-09-23T00:06:10.781Z,95372.31
2022-09-23T00:08:37.965Z,95367.75
2022-09-23T00:11:16.414Z,95360.53
2022-09-23T00:13:45.339Z,95358.44
2022-09-23T00:16:15.732Z,95365.34
2022-09-23T00:18:43.465Z,95368.38
2022-09-23T00:21:12.719Z,95371.13
2022-09-23T00:23:40.654Z,95374.06
2022-09-23T00:26:09.438Z,95372.50
2022-09-23T00:28:36.711Z,95369.31
2022-09-23T00:31:10.129Z,95367.25
2022-09-23T00:33:37.425Z,95360.78
2022-09-23T00:36:06.314Z,95364.03
2022-09-23T00:38:33.990Z,95361.41
2022-09-23T00:41:00.868Z,95354.88
2022-09-23T00:43:45.522Z,95354.75
2022-09-23T00:46:20.383Z,95352.00
2022-09-23T00:48:49.426Z,95355.22
2022-09-23T00:51:22.757Z,95355.22
2022-09-23T00:53:51.167Z,95347.72
2022-09-23T00:56:19.772Z,95354.66
2022-09-23T00:58:47.523Z,95347.94
2022-09-23T01:01:14.498Z,95344.78
2022-09-23T01:03:45.642Z,95340.06
2022-09-23T01:06:13.012Z,95337.63
2022-09-23T01:08:41.716Z,95333.63
2022-09-23T01:11:29.572Z,95332.00
2022-09-23T01:14:12.242Z,95327.53
2022-09-23T01:17:03.918Z,95325.41
2022-09-23T01:19:36.258Z,95319.59
2022-09-23T01:22:09.158Z,95316.78
2022-09-23T01:25:09.693Z,95319.53
2022-09-23T01:28:17.782Z,95318.59
2022-09-23T01:31:06.103Z,95319.59
2022-09-23T01:33:44.780Z,95326.91
2022-09-23T01:36:18.975Z,95314.66
2022-09-23T01:39:08.089Z,95313.66
2022-09-23T01:41:47.971Z,95316.13
2022-09-23T01:44:39.067Z,95309.69
2022-09-23T01:47:21.036Z,95303.69
2022-09-23T01:49:52.039Z,95303.88
2022-09-23T01:52:29.197Z,95295.44
2022-09-23T01:55:19.945Z,95292.78
2022-09-23T01:57:55.128Z,95289.16
2022-09-23T02:00:23.888Z,95293.31
2022-09-23T02:03:01.268Z,95290.75
2022-09-23T02:05:42.987Z,95298.31
2022-09-23T02:08:24.628Z,95298.31
2022-09-23T02:11:22.044Z,95299.22
2022-09-23T02:13:58.344Z,95296.22
2022-09-23T02:16:39.312Z,95303.88
2022-09-23T02:19:37.302Z,95303.50
2022-09-23T02:22:08.911Z,95304.22
2022-09-23T02:24:38.567Z,95300.72
2022-09-23T02:27:20.087Z,95302.81
2022-09-23T02:29:51.550Z,95300.44
2022-09-23T02:32:28.005Z,95301.44
2022-09-23T02:35:11.098Z,95301.59
2022-09-23T02:37:48.827Z,95293.97
2022-09-23T02:40:25.945Z,95296.81
2022-09-23T02:43:07.492Z,95298.63
2022-09-23T02:45:34.352Z,95290.25
2022-09-23T02:48:07.001Z,95290.47
2022-09-23T02:50:34.112Z,95295.06
2022-09-23T02:53:01.364Z,95292.00
2022-09-23T02:55:32.286Z,95293.72
2022-09-23T02:58:04.114Z,95290.91
2022-09-23T03:00:54.000Z,95294.25
2022-09-23T03:03:33.903Z,95289.78
2022-09-23T03:06:13.840Z,95295.91
2022-09-23T03:08:48.371Z,95290.53
2022-09-23T03:11:16.984Z,95280.09
2022-09-23T03:14:17.813Z,95285.72
2022-09-23T03:17:01.843Z,95290.28
2022-09-23T03:19:34.306Z,95277.88
2022-09-23T03:22:19.122Z,95288.53
2022-09-23T03:24:51.870Z,95283.06
2022-09-23T03:27:25.643Z,95280.78
2022-09-23T03:29:53.432Z,95279.94
2022-09-23T03:32:24.772Z,95278.69
2022-09-23T03:34:54.273Z,95275.06
2022-09-23T03:37:30.198Z,95275.03
2022-09-23T03:40:17.172Z,95280.50
2022-09-23T03:42:43.792Z,95272.16
2022-09-23T03:45:17.081Z,95280.94
2022-09-23T03:47:44.025Z,95276.56
2022-09-23T03:50:13.324Z,95281.25
2022-09-23T03:52:40.688Z,95273.94
2022-09-23T03:55:08.066Z,95273.41
2022-09-23T03:57:34.747Z,95270.56
2022-09-23T04:00:01.521Z,95271.66
2022-09-23T04:02:38.666Z,95265.38
2022-09-23T04:05:06.461Z,95267.72
2022-09-23T04:07:33.353Z,95261.25
2022-09-23T04:10:00.343Z,95266.97
2022-09-23T04:12:26.997Z,95259.31
2022-09-23T04:14:53.531Z,95266.06
2022-09-23T04:17:20.069Z,95265.25
2022-09-23T04:19:46.665Z,95268.81
2022-09-23T04:22:13.407Z,95263.63
2022-09-23T04:24:39.959Z,95257.69
2022-09-23T04:27:06.770Z,95257.81
2022-09-23T04:29:33.373Z,95261.78
2022-09-23T04:32:00.140Z,95260.34
2022-09-23T04:34:26.816Z,95260.13
2022-09-23T04:36:53.346Z,95267.56
2022-09-23T04:39:20.119Z,95264.22
2022-09-23T04:41:47.355Z,95264.91
2022-09-23T04:44:15.107Z,95263.91
2022-09-23T04:46:43.880Z,95268.56
2022-09-23T04:49:10.662Z,95269.38
2022-09-23T04:51:37.309Z,95260.31
2022-09-23T04:54:04.026Z,95267.13
2022-09-23T04:56:34.471Z,95266.72
2022-09-23T04:59:01.932Z,95271.81
2022-09-23T05:01:31.345Z,95267.09
2022-09-23T05:04:03.673Z,95268.63
2022-09-23T05:06:31.495Z,95269.66
2022-09-23T05:08:59.146Z,95267.84
2022-09-23T05:11:26.625Z,95268.06
2022-09-23T05:13:54.566Z,95266.13
2022-09-23T05:16:25.538Z,95265.91
2022-09-23T05:18:53.348Z,95278.16
2022-09-23T05:21:24.712Z,95277.78
2022-09-23T05:23:54.997Z,95272.25
2022-09-23T05:26:23.305Z,95277.44
2022-09-23T05:28:50.044Z,95272.94
2022-09-23T05:31:20.633Z,95271.16
2022-09-23T05:33:53.392Z,95278.31
2022-09-23T05:36:21.362Z,95271.72
2022-09-23T05:38:49.901Z,95274.50
2022-09-23T05:41:17.684Z,95271.63
2022-09-23T05:43:44.600Z,95275.44
2022-09-23T05:46:14.197Z,95273.38
2022-09-23T05:48:42.643Z,95262.06
2022-09-23T05:51:13.015Z,95272.91
2022-09-23T05:53:41.658Z,95274.56
2022-09-23T05:56:08.298Z,95279.53
2022-09-23T05:58:35.479Z,95279.63
2022-09-23T06:01:09.565Z,95280.41
2022-09-23T06:03:36.386Z,95270.31
2022-09-23T06:06:02.943Z,95271.41
2022-09-23T06:08:29.508Z,95273.22
2022-09-23T06:10:56.252Z,95269.59
2022-09-23T06:13:22.825Z,95269.94
2022-09-23T06:15:49.451Z,95265.78
2022-09-23T06:18:17.227Z,95271.56
2022-09-23T06:20:43.736Z,95269.63
2022-09-23T06:23:11.359Z,95268.63
2022-09-23T06:25:38.731Z,95272.00
2022-09-23T06:28:06.868Z,95269.47
2022-09-23T06:30:34.732Z,95270.75
2022-09-23T06:33:01.912Z,95274.16
2022-09-23T06:35:28.865Z,95267.91
2022-09-23T06:37:55.777Z,95268.81
2022-09-23T06:40:22.629Z,95273.63
2022-09-23T06:42:57.958Z,95267.59
2022-09-23T06:45:24.682Z,95266.31
2022-09-23T06:47:56.299Z,95266.31
2022-09-23T06:50:26.881Z,95266.31
2022-09-23T06:52:56.206Z,95272.47
2022-09-23T06:55:27.927Z,95268.97
2022-09-23T06:57:55.242Z,95259.66
2022-09-23T07:00:21.803Z,95266.28
2022-09-23T07:02:48.888Z,95264.22
2022-09-23T07:05:17.433Z,95263.47
2022-09-23T07:07:44.879Z,95272.34
2022-09-23T07:10:11.955Z,95264.53
2022-09-23T07:12:38.643Z,95267.88
2022-09-23T07:15:05.891Z,95263.66
2022-09-23T07:17:33.252Z,95267.06
2022-09-23T07:19:59.850Z,95268.16
2022-09-23T07:22:26.691Z,95263.38
2022-09-23T07:24:57.023Z,95267.94
2022-09-23T07:27:28.654Z,95263.06
2022-09-23T07:29:55.256Z,95261.53
2022-09-23T07:32:23.020Z,95269.16
2022-09-23T07:34:49.954Z,95268.31
2022-09-23T07:37:17.780Z,95267.13
2022-09-23T07:39:45.446Z,95273.38
2022-09-23T07:42:13.302Z,95274.97
2022-09-23T07:44:43.966Z,95277.66
2022-09-23T07:47:10.921Z,95275.47
2022-09-23T07:49:38.047Z,95294.41
2022-09-23T07:52:05.057Z,95280.78
2022-09-23T07:54:32.760Z,95288.63
2022-09-23T07:56:59.853Z,95282.31
2022-09-23T07:59:27.244Z,95284.69
2022-09-23T08:01:54.945Z,95279.47
2022-09-23T08:04:28.179Z,95275.13
2022-09-23T08:07:01.515Z,95280.88
2022-09-23T08:09:34.410Z,95279.34
2022-09-23T08:12:01.332Z,95283.59
2022-09-23T08:14:28.051Z,95281.59
2022-09-23T08:16:54.614Z,95279.78
2022-09-23T08:19:21.191Z,95286.59
2022-09-23T08:21:47.845Z,95281.34
2022-09-23T08:24:18.013Z,95289.88
2022-09-23T08:26:47.200Z,95289.50
2022-09-23T08:29:15.424Z,95289.00
2022-09-23T08:31:42.697Z,95282.31
2022-09-23T08:34:10.057Z,95284.78
2022-09-23T08:36:36.947Z,95272.72
2022-09-23T08:39:04.655Z,95277.31
2022-09-23T08:41:58.218Z,95281.38
2022-09-23T08:44:26.691Z,95270.19
2022-09-23T08:47:05.130Z,95275.38
2022-09-23T08:49:39.368Z,95268.41
2022-09-23T08:52:19.135Z,95273.81
2022-09-23T08:54:45.740Z,95265.63
2022-09-23T08:57:28.889Z,95266.94
2022-09-23T08:59:55.994Z,95264.59
2022-09-23T09:02:23.418Z,95272.75
2022-09-23T09:04:57.216Z,95261.91
2022-09-23T09:07:36.562Z,95258.97
2022-09-23T09:10:16.620Z,95262.38
2022-09-23T09:13:22.482Z,95256.28
2022-09-23T09:16:07.353Z,95261.34
2022-09-23T09:18:36.915Z,95253.72
2022-09-23T09:21:12.519Z,95251.91
2022-09-23T09:23:39.015Z,95242.81
2022-09-23T09:26:06.337Z,95251.91
2022-09-23T09:28:42.077Z,95245.75
2022-09-23T09:31:57.537Z,95238.56
2022-09-23T09:34:24.059Z,95238.00
2022-09-23T09:37:10.037Z,95235.53
2022-09-23T09:39:36.811Z,95231.06
2022-09-23T09:42:05.982Z,95232.59
2022-09-23T09:45:11.074Z,95232.34
2022-09-23T09:47:46.640Z,95229.41
2022-09-23T09:50:21.408Z,95239.19
2022-09-23T09:52:48.911Z,95227.63
2022-09-23T09:55:28.921Z,95227.94
2022-09-23T09:58:01.811Z,95225.06
2022-09-23T10:00:28.519Z,95220.50
2022-09-23T10:03:03.085Z,95222.75
2022-09-23T10:05:34.071Z,95218.66
2022-09-23T10:08:19.398Z,95216.22
2022-09-23T10:10:58.210Z,95215.81
2022-09-23T10:13:26.486Z,95212.00
2022-09-23T10:15:54.957Z,95207.38
2022-09-23T10:18:31.934Z,95198.22
2022-09-23T10:21:17.649Z,95203.28
2022-09-23T10:23:52.497Z,95202.66
2022-09-23T10:26:31.027Z,95192.69
2022-09-23T10:28:59.644Z,95200.84
2022-09-23T10:31:32.197Z,95195.78
2022-09-23T10:34:04.115Z,95198.09
2022-09-23T10:36:33.470Z,95201.03
2022-09-23T10:39:34.885Z,95195.78
2022-09-23T10:42:49.305Z,95196.53
2022-09-23T10:45:45.024Z,95193.09
2022-09-23T10:48:27.242Z,95192.38
2022-09-23T10:50:55.982Z,95182.75
2022-09-23T10:53:49.613Z,95179.34
2022-09-23T10:56:36.100Z,95174.00
2022-09-23T10:59:19.323Z,95169.28
2022-09-23T11:01:48.927Z,95167.31
2022-09-23T11:04:46.684Z,95168.63
2022-09-23T11:07:37.395Z,95169.09
2022-09-23T11:10:45.531Z,95165.47
2022-09-23T11:13:38.608Z,95159.88
2022-09-23T11:16:10.913Z,95162.78
2022-09-23T11:19:12.497Z,95162.84
2022-09-23T11:22:08.275Z,95157.72
2022-09-23T11:24:40.790Z,95157.16
2022-09-23T11:27:10.067Z,95157.84
2022-09-23T11:29:49.668Z,95147.53
2022-09-23T11:32:27.579Z,95143.88
2022-09-23T11:35:27.897Z,95138.47
2022-09-23T11:38:01.226Z,95133.97
2022-09-23T11:40:32.008Z,95134.03
2022-09-23T11:43:23.441Z,95133.91
2022-09-23T11:45:58.571Z,95131.03
2022-09-23T11:48:56.598Z,95128.41
2022-09-23T11:51:26.228Z,95118.13
2022-09-23T11:54:12.439Z,95122.28
2022-09-23T11:56:49.113Z,95115.84
2022-09-23T11:59:22.594Z,95109.88
2022-09-23T12:02:09.898Z,95109.25
2022-09-23T12:04:57.758Z,95103.91
2022-09-23T12:07:33.215Z,95105.97
2022-09-23T12:10:05.998Z,95098.53
2022-09-23T12:12:47.904Z,95101.38
2022-09-23T12:15:55.783Z,95095.03
2022-09-23T12:18:53.035Z,95087.22
2022-09-23T12:21:56.119Z,95081.28
2022-09-23T12:24:36.205Z,95081.19
2022-09-23T12:27:09.109Z,95077.81
2022-09-23T12:29:38.139Z,95075.38
2022-09-23T12:32:09.843Z,95077.91
2022-09-23T12:34:49.125Z,95077.31
2022-09-23T12:37:28.857Z,95079.44
2022-09-23T12:40:00.783Z,95082.31
2022-09-23T12:42:30.903Z,95067.88
2022-09-23T12:45:16.654Z,95074.31
2022-09-23T12:47:44.114Z,95067.09
2022-09-23T12:50:48.143Z,95064.38
2022-09-23T12:53:32.921Z,95063.44
2022-09-23T12:56:01.544Z,95062.94
2022-09-23T12:58:43.272Z,95053.88
2022-09-23T13:01:17.120Z,95051.75
2022-09-23T13:04:08.190Z,95049.47
2022-09-23T13:06:43.864Z,95047.75
2022-09-23T13:09:24.815Z,95045.09
2022-09-23T13:11:53.145Z,95047.56
2022-09-23T13:14:27.397Z,95048.50
2022-09-23T13:16:56.188Z,95047.31
2022-09-23T13:19:25.618Z,95043.47
2022-09-23T13:22:09.114Z,95037.78
2022-09-23T13:24:39.563Z,95042.03
2022-09-23T13:27:15.221Z,95033.31
2022-09-23T13:30:03.555Z,95026.81
2022-09-23T13:32:34.301Z,95025.13
2022-09-23T13:35:15.667Z,95026.00
2022-09-23T13:37:49.868Z,95020.25
2022-09-23T13:40:27.122Z,95012.00
2022-09-23T13:43:02.164Z,95012.25
2022-09-23T13:45:33.892Z,95002.84
2022-09-23T13:48:05.916Z,95011.06
2022-09-23T13:50:35.315Z,95003.25
2022-09-23T13:53:10.905Z,95013.63
2022-09-23T13:55:39.600Z,95010.41
2022-09-23T13:58:19.688Z,95004.22
2022-09-23T14:00:46.906Z,94997.94
2022-09-23T14:03:36.904Z,95012.84
2022-09-23T14:06:16.054Z,95000.84
2022-09-23T14:08:51.531Z,95001.13
2022-09-23T14:11:21.572Z,94999.63
2022-09-23T14:13:54.178Z,94991.50
2022-09-23T14:16:25.127Z,94997.50
2022-09-23T14:18:55.604Z,94994.97
2022-09-23T14:21:37.500Z,94995.16
2022-09-23T14:24:15.503Z,94985.16
2022-09-23T14:26:44.491Z,94983.94
2022-09-23T14:29:20.912Z,94985.41
2022-09-23T14:31:57.075Z,94977.63
2022-09-23T14:34:41.813Z,94975.59
2022-09-23T14:37:39.130Z,94971.53
2022-09-23T14:40:16.755Z,94965.41
2022-09-23T14:42:47.585Z,94966.22
2022-09-23T14:45:19.305Z,94970.81
2022-09-23T14:47:52.848Z,94962.41
2022-09-23T14:50:40.019Z,94965.19
2022-09-23T14:53:32.418Z,94962.91
2022-09-23T14:56:08.260Z,94956.00
2022-09-23T14:58:49.516Z,94962.41
2022-09-23T15:01:30.871Z,94957.19
2022-09-23T15:04:01.126Z,94959.53
2022-09-23T15:06:27.810Z,94957.97
2022-09-23T15:08:55.790Z,94965.63
2022-09-23T15:11:22.720Z,94955.53
2022-09-23T15:13:52.727Z,94953.97
2022-09-23T15:16:27.765Z,94955.88
2022-09-23T15:18:57.683Z,94945.09
2022-09-23T15:21:25.813Z,94949.84
2022-09-23T15:23:58.603Z,94944.25
2022-09-23T15:26:46.336Z,94953.19
2022-09-23T15:29:12.940Z,94947.75
2022-09-23T15:31:39.542Z,94949.38
2022-09-23T15:34:06.441Z,94952.06
2022-09-23T15:36:33.171Z,94947.81
2022-09-23T15:39:08.570Z,94942.84
2022-09-23T15:41:37.929Z,94946.28
2022-09-23T15:44:16.969Z,94955.56
2022-09-23T15:46:56.559Z,94959.34
2022-09-23T15:49:34.013Z,94955.91
2022-09-23T15:52:01.505Z,94944.25
2022-09-23T15:54:29.076Z,94951.66
2022-09-23T15:56:56.438Z,94945.00
2022-09-23T15:59:24.119Z,94943.63
2022-09-23T16:01:52.440Z,94951.91
2022-09-23T16:04:19.052Z,94948.25
2022-09-23T16:06:48.014Z,94951.78
2022-09-23T16:09:15.373Z,94944.47
2022-09-23T16:11:47.135Z,94956.38
2022-09-23T16:14:15.755Z,94944.44
2022-09-23T16:16:45.034Z,94952.53
2022-09-23T16:19:12.385Z,94948.78
2022-09-23T16:21:40.894Z,94960.13
2022-09-23T16:24:18.702Z,94958.38
2022-09-23T16:26:47.467Z,94959.69
2022-09-23T16:29:14.278Z,94954.53
2022-09-23T16:31:41.124Z,94957.56
2022-09-23T16:34:07.895Z,94955.38
2022-09-23T16:36:38.055Z,94954.91
2022-09-23T16:39:07.710Z,94957.47
2022-09-23T16:41:34.343Z,94962.09
2022-09-23T16:44:02.566Z,94954.91
2022-09-23T16:46:31.279Z,94956.25
2022-09-23T16:48:58.963Z,94961.91
2022-09-23T16:51:28.662Z,94957.53
2022-09-23T16:53:57.208Z,94962.16
2022-09-23T16:56:28.714Z,94962.22
2022-09-23T16:58:56.774Z,94966.41
2022-09-23T17:01:47.078Z,94966.84
2022-09-23T17:04:15.479Z,94966.06
2022-09-23T17:06:43.881Z,94967.06
2022-09-23T17:09:11.686Z,94967.22
2022-09-23T17:11:38.243Z,94965.66
2022-09-23T17:14:05.838Z,94972.03
2022-09-23T17:16:33.699Z,94966.25
2022-09-23T17:19:11.472Z,94969.78
2022-09-23T17:21:38.645Z,94970.75
2022-09-23T17:24:06.126Z,94973.47
2022-09-23T17:26:32.997Z,94965.16
2022-09-23T17:29:00.965Z,94971.53
2022-09-23T17:31:28.206Z,94967.53
2022-09-23T17:33:55.313Z,94972.91
2022-09-23T17:36:21.998Z,94969.03
2022-09-23T17:38:49.715Z,94976.31
2022-09-23T17:41:17.203Z,94981.47
2022-09-23T17:43:44.702Z,94972.41
2022-09-23T17:46:18.620Z,94975.25
2022-09-23T17:48:46.631Z,94980.59
2022-09-23T17:51:18.764Z,94977.16
2022-09-23T17:53:47.168Z,94974.72
2022-09-23T17:56:25.043Z,94978.47
2022-09-23T17:58:53.413Z,94973.94
2022-09-23T18:01:23.708Z,94979.06
2022-09-23T18:03:57.579Z,94982.88
2022-09-23T18:06:27.658Z,94982.06
2022-09-23T18:08:55.977Z,94979.78
2022-09-23T18:11:27.999Z,94978.84
2022-09-23T18:13:57.275Z,94975.69
2022-09-23T18:16:29.605Z,94977.28
2022-09-23T18:18:59.064Z,94974.84
2022-09-23T18:21:30.884Z,94978.59
2022-09-23T18:24:21.314Z,94980.97
2022-09-23T18:26:46.479Z,94978.94
2022-09-23T18:29:13.256Z,94969.63
2022-09-23T18:31:39.851Z,94977.75
2022-09-23T18:34:12.931Z,94986.06
2022-09-23T18:36:40.217Z,94983.91
2022-09-23T18:39:06.940Z,94986.88
2022-09-23T18:41:33.947Z,94980.66
2022-09-23T18:44:01.127Z,94983.56
2022-09-23T18:46:30.949Z,94983.03
2022-09-23T18:49:17.021Z,94991.28
2022-09-23T18:51:55.672Z,94993.94
2022-09-23T18:54:31.428Z,94993.72
2022-09-23T18:56:59.219Z,94994.72
2022-09-23T18:59:29.014Z,94995.84
2022-09-23T19:01:56.536Z,94989.72
2022-09-23T19:04:25.068Z,94988.78
2022-09-23T19:06:52.258Z,94988.16
2022-09-23T19:09:18.998Z,94989.34
2022-09-23T19:11:46.474Z,94998.13
2022-09-23T19:14:16.037Z,94996.81
2022-09-23T19:16:43.145Z,94991.38
2022-09-23T19:19:09.809Z,94994.75
2022-09-23T19:21:37.215Z,94984.69
2022-09-23T19:24:06.513Z,94993.16
2022-09-23T19:26:38.798Z,94986.97
2022-09-23T19:29:08.192Z,94982.38
2022-09-23T19:31:40.602Z,94987.66
2022-09-23T19:34:12.717Z,94979.13
2022-09-23T19:36:42.145Z,94981.81
2022-09-23T19:39:15.319Z,94980.16
2022-09-23T19:41:41.881Z,94985.06
2022-09-23T19:44:08.952Z,94977.19
2022-09-23T19:46:37.857Z,94972.75
2022-09-23T19:49:06.042Z,94969.13
2022-09-23T19:51:36.958Z,94962.63
2022-09-23T19:54:05.379Z,94964.53
2022-09-23T19:56:32.908Z,94965.38
2022-09-23T19:59:02.828Z,94958.75
2022-09-23T20:01:31.836Z,94961.72
2022-09-23T20:03:59.204Z,94964.81
2022-09-23T20:06:29.642Z,94967.63
2022-09-23T20:08:57.486Z,94964.91
2022-09-23T20:11:28.650Z,94970.81
2022-09-23T20:14:02.191Z,94968.47
2022-09-23T20:16:32.125Z,94962.78
2022-09-23T20:19:00.183Z,94954.56
2022-09-23T20:21:28.389Z,94955.41
2022-09-23T20:23:55.712Z,94949.53
2022-09-23T20:26:43.785Z,94951.44
2022-09-23T20:29:11.275Z,94951.81
2022-09-23T20:31:40.316Z,94951.81
2022-09-23T20:34:08.109Z,94961.84
2022-09-23T20:36:36.025Z,94948.56
2022-09-23T20:39:05.932Z,94948.88
2022-09-23T20:41:37.109Z,94951.31
2022-09-23T20:44:06.441Z,94948.25
2022-09-23T20:46:36.164Z,94939.84
2022-09-23T20:49:03.837Z,94944.72
2022-09-23T20:51:33.125Z,94940.03
2022-09-23T20:53:59.914Z,94941.75
2022-09-23T20:56:29.844Z,94934.56
2022-09-23T20:59:00.518Z,94941.66
2022-09-23T21:01:27.671Z,94940.59
2022-09-23T21:03:55.814Z,94937.47
2022-09-23T21:06:25.117Z,94938.00
2022-09-23T21:08:55.093Z,94941.75
2022-09-23T21:11:22.126Z,94942.97
2022-09-23T21:13:52.365Z,94942.06
2022-09-23T21:16:22.514Z,94933.53
2022-09-23T21:18:50.411Z,94934.22
2022-09-23T21:21:19.454Z,94931.13
2022-09-23T21:23:47.285Z,94928.66
2022-09-23T21:26:17.741Z,94932.72
2022-09-23T21:28:46.837Z,94937.03
2022-09-23T21:31:22.811Z,94935.41
2022-09-23T21:33:56.142Z,94936.19
2022-09-23T21:36:27.441Z,94932.66
2022-09-23T21:38:55.516Z,94933.63
2022-09-23T21:41:22.279Z,94929.03
2022-09-23T21:43:49.619Z,94923.63
2022-09-23T21:46:20.594Z,94927.16
2022-09-23T21:48:53.608Z,94926.72
2022-09-23T21:51:28.898Z,94928.50
2022-09-23T21:53:57.626Z,94924.56
2022-09-23T21:56:26.725Z,94921.19
2022-09-23T21:58:54.823Z,94912.41
2022-09-23T22:01:27.802Z,94914.97
2022-09-23T22:04:05.076Z,94918.47
2022-09-23T22:06:32.363Z,94920.38
2022-09-23T22:09:04.128Z,94917.81
2022-09-23T22:11:50.956Z,94918.31
2022-09-23T22:14:19.696Z,94912.66
2022-09-23T22:16:46.910Z,94901.94
2022-09-23T22:19:15.019Z,94910.34
2022-09-23T22:21:44.862Z,94912.25
2022-09-23T22:24:12.869Z,94911.94
2022-09-23T22:26:43.864Z,94915.44
2022-09-23T22:29:31.573Z,94910.72
2022-09-23T22:32:17.372Z,94908.84
2022-09-23T22:34:51.546Z,94904.00
2022-09-23T22:37:26.252Z,94903.31
2022-09-23T22:39:56.232Z,94907.66
2022-09-23T22:42:22.954Z,94900.09
2022-09-23T22:44:50.360Z,94908.63
2022-09-23T22:47:20.279Z,94913.94
2022-09-23T22:49:47.769Z,94902.81
2022-09-23T22:52:21.019Z,94899.19
2022-09-23T22:54:47.775Z,94896.09
2022-09-23T22:57:17.302Z,94893.53
2022-09-23T22:59:47.865Z,94890.44
2022-09-23T23:02:16.398Z,94893.28
2022-09-23T23:04:45.148Z,94884.31
2022-09-23T23:07:16.066Z,94885.81
2022-09-23T23:09:42.597Z,94888.84
2022-09-23T23:12:09.187Z,94891.66
2022-09-23T23:14:36.591Z,94891.81
2022-09-23T23:17:07.218Z,94885.28
2022-09-23T23:19:35.134Z,94883.34
2022-09-23T23:22:02.048Z,94877.34
2022-09-23T23:24:28.844Z,94884.38
2022-09-23T23:26:55.421Z,94876.03
2022-09-23T23:29:22.702Z,94883.91
2022-09-23T23:31:49.782Z,94884.84
2022-09-23T23:34:18.710Z,94878.50
2022-09-23T23:36:46.737Z,94883.94
2022-09-23T23:39:14.480Z,94882.56
2022-09-23T23:41:41.601Z,94880.84
2022-09-23T23:44:08.359Z,94879.47
2022-09-23T23:46:35.386Z,94877.84
2022-09-23T23:49:02.039Z,94879.88
2022-09-23T23:51:28.719Z,94873.41
2022-09-23T23:53:56.067Z,94869.06
2022-09-23T23:56:25.070Z,94866.66
2022-09-23T23:59:00.152Z,94866.56
