createdAt,value
2018-02-23T00:07:32.374Z,"    0"
2018-02-23T00:12:32.436Z,"    0"
2018-02-23T00:17:29.030Z,"    0"
2018-02-23T00:22:26.357Z,"    0"
2018-02-23T00:47:37.551Z,"    0"
2018-02-23T01:28:01.837Z,"    0"
2018-02-23T01:32:59.645Z,"    0"
2018-02-23T02:03:11.586Z,"    0"
2018-02-23T02:08:11.219Z,"    0"
2018-02-23T02:13:08.442Z,"    0"
2018-02-23T02:18:10.740Z,"    0"
2018-02-23T02:23:11.415Z,"    0"
2018-02-23T02:28:07.378Z,"    0"
2018-02-23T02:48:16.538Z,"    0"
2018-02-23T02:53:18.644Z,"    0"
2018-02-23T03:03:20.814Z,"    0"
2018-02-23T03:08:18.107Z,"    0"
2018-02-23T03:18:22.345Z,"    0"
2018-02-23T03:23:23.024Z,"    0"
2018-02-23T03:38:28.852Z,"    0"
2018-02-23T03:43:24.606Z,"    0"
2018-02-23T03:48:27.403Z,"    0"
2018-02-23T03:53:23.032Z,"    0"
2018-02-23T03:58:20.152Z,"    0"
2018-02-23T04:03:17.857Z,"    0"
2018-02-23T04:28:33.763Z,"    0"
2018-02-23T04:33:31.742Z,"    0"
2018-02-23T04:38:35.694Z,"    0"
2018-02-23T04:43:36.109Z,"    0"
2018-02-23T04:48:34.953Z,"    0"
2018-02-23T04:58:40.651Z,"    0"
2018-02-23T05:03:40.063Z,"    0"
2018-02-23T05:13:42.293Z,"    0"
2018-02-23T05:18:42.704Z,"    0"
2018-02-23T05:23:38.474Z,"    0"
2018-02-23T05:33:42.620Z,"    0"
2018-02-23T05:38:41.647Z,"    0"
2018-02-23T05:43:41.503Z,"    0"
2018-02-23T05:48:41.656Z,"    0"
2018-02-23T05:53:41.012Z,"    0"
2018-02-23T05:58:37.162Z,"    0"
2018-02-23T06:03:33.411Z,"    0"
2018-02-23T06:08:35.972Z,"    0"
2018-02-23T06:13:34.292Z,"    0"
2018-02-23T06:18:35.050Z,"    0"
2018-02-23T06:23:30.830Z,"    5"
2018-02-23T06:28:28.289Z,"    5"
2018-02-23T06:38:26.392Z,"   15"
2018-02-23T06:43:22.469Z,"   20"
2018-02-23T06:48:23.143Z,"   25"
2018-02-23T06:53:18.000Z,"   30"
2018-02-23T06:58:19.011Z,"   35"
2018-02-23T07:03:18.223Z,"   40"
2018-02-23T07:08:18.266Z,"   50"
2018-02-23T07:13:19.207Z,"   55"
2018-02-23T07:18:14.734Z,"   65"
2018-02-23T07:23:11.278Z,"   70"
2018-02-23T07:28:09.061Z,"   75"
2018-02-23T07:33:06.268Z,"   80"
2018-02-23T07:38:02.914Z,"   85"
2018-02-23T07:43:02.307Z,"   90"
2018-02-23T07:48:01.353Z,"   95"
2018-02-23T07:53:00.380Z,"  115"
2018-02-23T07:58:00.316Z,"  110"
2018-02-23T08:02:55.127Z,"  110"
2018-02-23T08:07:51.937Z,"  110"
2018-02-23T08:17:51.649Z,"  135"
2018-02-23T08:22:50.614Z,"  135"
2018-02-23T08:27:51.652Z,"  145"
2018-02-23T08:32:47.428Z,"  130"
2018-02-23T08:37:49.050Z,"  135"
2018-02-23T08:42:50.077Z,"  120"
2018-02-23T08:47:49.146Z,"  125"
2018-02-23T08:52:44.215Z,"  135"
2018-02-23T08:57:46.018Z,"  135"
2018-02-23T09:07:43.989Z,"  220"
2018-02-23T09:12:45.382Z,"  230"
2018-02-23T09:17:41.140Z,"  235"
2018-02-23T09:22:37.806Z,"  235"
2018-02-23T09:27:38.023Z,"  230"
2018-02-23T09:32:37.462Z,"  310"
2018-02-23T09:37:36.040Z,"  185"
2018-02-23T09:42:33.231Z,"  155"
2018-02-23T09:47:28.701Z,"  165"
2018-02-23T09:52:32.478Z,"  340"
2018-02-23T10:02:28.015Z,"  395"
2018-02-23T10:07:24.239Z,"  285"
2018-02-23T10:12:20.303Z,"  240"
2018-02-23T10:17:21.132Z,"  455"
2018-02-23T10:22:21.567Z,"  555"
2018-02-23T10:32:29.284Z,"  420"
2018-02-23T10:37:24.084Z,"  490"
2018-02-23T10:42:23.527Z,"  245"
2018-02-23T10:47:23.348Z,"  310"
2018-02-23T10:52:23.528Z,"  460"
2018-02-23T10:57:23.722Z,"  570"
2018-02-23T11:02:19.004Z,"  580"
2018-02-23T11:07:18.863Z,"  475"
2018-02-23T11:12:14.976Z,"  570"
2018-02-23T11:17:12.511Z,"  475"
2018-02-23T11:22:11.840Z,"  535"
2018-02-23T11:27:06.780Z,"  430"
2018-02-23T11:32:02.527Z,"  605"
2018-02-23T11:37:03.271Z,"  585"
2018-02-23T11:42:00.407Z,"  600"
2018-02-23T11:46:56.298Z,"  605"
2018-02-23T11:51:54.069Z,"  450"
2018-02-23T11:56:54.201Z,"  470"
2018-02-23T12:01:52.455Z,"  320"
2018-02-23T12:06:52.588Z,"  345"
2018-02-23T12:11:50.934Z,"  360"
2018-02-23T12:16:47.648Z,"  330"
2018-02-23T12:21:47.841Z,"  310"
2018-02-23T12:26:43.442Z,"  520"
2018-02-23T12:31:40.633Z,"  490"
2018-02-23T12:36:40.238Z,"  235"
2018-02-23T12:41:36.337Z,"  445"
2018-02-23T12:46:33.439Z,"  480"
2018-02-23T12:51:28.931Z,"  480"
2018-02-23T12:56:31.627Z,"  410"
2018-02-23T13:01:30.715Z,"  270"
2018-02-23T13:06:25.285Z,"  260"
2018-02-23T13:11:27.901Z,"  215"
2018-02-23T13:16:28.343Z,"  250"
2018-02-23T13:21:28.256Z,"  245"
2018-02-23T13:26:29.041Z,"  180"
2018-02-23T13:31:28.606Z,"  350"
2018-02-23T13:36:23.413Z,"  145"
2018-02-23T13:41:23.480Z,"  370"
2018-02-23T13:51:30.300Z,"  410"
2018-02-23T13:56:33.685Z,"  400"
2018-02-23T14:01:30.465Z,"  140"
2018-02-23T14:06:30.923Z,"  405"
2018-02-23T14:11:29.052Z,"  450"
2018-02-23T14:16:25.557Z,"  415"
2018-02-23T14:21:27.428Z,"  250"
2018-02-23T14:26:27.284Z,"  140"
2018-02-23T14:31:26.032Z,"  140"
2018-02-23T14:41:28.688Z,"  115"
2018-02-23T14:46:31.599Z,"  110"
2018-02-23T14:51:30.059Z,"  110"
2018-02-23T14:56:26.708Z,"  110"
2018-02-23T15:01:27.084Z,"  105"
2018-02-23T15:06:26.851Z,"  105"
2018-02-23T15:11:28.515Z,"  105"
2018-02-23T15:16:28.836Z,"  105"
2018-02-23T15:21:29.010Z,"  100"
2018-02-23T15:26:28.628Z,"   90"
2018-02-23T15:31:27.324Z,"   85"
2018-02-23T15:36:23.404Z,"   80"
2018-02-23T15:41:20.888Z,"   80"
2018-02-23T15:46:16.204Z,"   75"
2018-02-23T15:51:19.209Z,"   70"
2018-02-23T16:01:29.278Z,"   60"
2018-02-23T16:06:24.923Z,"   55"
2018-02-23T16:11:25.749Z,"   50"
2018-02-23T16:16:25.762Z,"   45"
2018-02-23T16:21:20.775Z,"   40"
2018-02-23T16:26:21.632Z,"   35"
2018-02-23T16:31:25.346Z,"   30"
2018-02-23T16:36:25.260Z,"   25"
2018-02-23T16:41:25.140Z,"   20"
2018-02-23T16:46:24.793Z,"   15"
2018-02-23T16:51:23.165Z,"   10"
2018-02-23T16:56:24.188Z,"    5"
2018-02-23T17:01:23.677Z,"    5"
2018-02-23T17:06:23.578Z,"    0"
2018-02-23T17:11:22.950Z,"    0"
2018-02-23T17:16:22.819Z,"    0"
2018-02-23T17:21:22.917Z,"    0"
2018-02-23T17:26:24.363Z,"    0"
2018-02-23T17:31:20.710Z,"    0"
2018-02-23T17:36:18.355Z,"    0"
2018-02-23T17:41:16.966Z,"    0"
2018-02-23T17:46:19.189Z,"    0"
2018-02-23T17:51:19.545Z,"    0"
2018-02-23T18:06:30.483Z,"    0"
2018-02-23T18:11:28.603Z,"    0"
2018-02-23T18:26:33.897Z,"    0"
2018-02-23T18:36:38.611Z,"    0"
2018-02-23T18:41:37.453Z,"    0"
2018-02-23T18:46:34.392Z,"    0"
2018-02-23T18:56:42.573Z,"    0"
2018-02-23T19:06:42.890Z,"    0"
2018-02-23T19:11:38.792Z,"    0"
2018-02-23T19:16:41.540Z,"    0"
2018-02-23T19:21:38.051Z,"    0"
2018-02-23T19:26:34.850Z,"    0"
2018-02-23T19:31:37.433Z,"    0"
2018-02-23T19:36:32.598Z,"    0"
2018-02-23T19:41:35.816Z,"    0"
2018-02-23T19:46:35.943Z,"    0"
2018-02-23T19:56:36.272Z,"    0"
2018-02-23T20:01:37.700Z,"    0"
2018-02-23T20:06:32.967Z,"    0"
2018-02-23T20:11:33.671Z,"    0"
2018-02-23T20:21:38.110Z,"    0"
2018-02-23T20:26:41.404Z,"    0"
2018-02-23T20:31:37.716Z,"    0"
2018-02-23T20:36:39.045Z,"    0"
2018-02-23T20:41:33.697Z,"    0"
2018-02-23T20:46:32.372Z,"    0"
2018-02-23T20:51:32.592Z,"    0"
2018-02-23T20:56:29.263Z,"    0"
2018-02-23T21:06:39.716Z,"    0"
2018-02-23T21:11:34.678Z,"    0"
2018-02-23T21:26:40.420Z,"    0"
2018-02-23T21:31:40.451Z,"    0"
2018-02-23T21:36:40.307Z,"    0"
2018-02-23T21:41:40.907Z,"    0"
2018-02-23T21:46:40.372Z,"    0"
2018-02-23T21:51:42.939Z,"    0"
2018-02-23T22:11:51.607Z,"    0"
2018-02-23T22:32:17.308Z,"    0"
2018-02-23T22:37:14.792Z,"    0"
2018-02-23T22:47:17.831Z,"    0"
2018-02-23T22:52:15.224Z,"    0"
2018-02-23T22:57:17.054Z,"    0"
2018-02-23T23:02:14.552Z,"    0"
2018-02-23T23:07:11.784Z,"    0"
2018-02-23T23:12:13.464Z,"    0"
2018-02-23T23:17:12.925Z,"    0"
2018-02-23T23:27:14.394Z,"    0"
2018-02-23T23:32:09.743Z,"    0"
2018-02-23T23:37:06.191Z,"    0"
2018-02-23T23:42:06.756Z,"    0"
2018-02-23T23:47:06.279Z,"    0"
2018-02-23T23:52:07.515Z,"    0"
