createdAt,value
2018-11-04T00:00:15.648Z,53.7
2018-11-04T00:03:15.339Z,53.6
2018-11-04T00:06:15.258Z,53.5
2018-11-04T00:09:15.071Z,53.5
2018-11-04T00:12:14.982Z,53.6
2018-11-04T00:15:15.789Z,53.8
2018-11-04T00:18:15.533Z,53.8
2018-11-04T00:21:15.069Z,53.7
2018-11-04T00:24:15.707Z,53.8
2018-11-04T00:27:15.211Z,53.8
2018-11-04T00:30:15.823Z,54.0
2018-11-04T00:33:15.416Z,53.9
2018-11-04T00:36:15.822Z,54.0
2018-11-04T00:39:15.346Z,54.1
2018-11-04T00:42:15.704Z,54.1
2018-11-04T00:45:15.390Z,54.3
2018-11-04T00:48:15.205Z,54.2
2018-11-04T00:51:15.266Z,54.4
2018-11-04T00:54:15.142Z,54.4
2018-11-04T00:57:15.672Z,54.7
2018-11-04T01:00:15.352Z,54.7
2018-11-04T01:03:15.768Z,54.8
2018-11-04T01:06:15.616Z,54.8
2018-11-04T01:09:15.497Z,54.7
2018-11-04T01:12:15.630Z,54.8
2018-11-04T01:15:15.308Z,55.0
2018-11-04T01:18:15.094Z,55.0
2018-11-04T01:21:15.786Z,55.1
2018-11-04T01:24:15.496Z,55.2
2018-11-04T01:27:15.529Z,55.2
2018-11-04T01:30:15.250Z,55.3
2018-11-04T01:33:15.136Z,55.3
2018-11-04T01:36:15.707Z,55.2
2018-11-04T01:39:15.374Z,55.4
2018-11-04T01:42:15.014Z,55.3
2018-11-04T01:45:15.789Z,55.4
2018-11-04T01:48:15.667Z,55.6
2018-11-04T01:51:15.018Z,55.5
2018-11-04T01:54:16.027Z,55.5
2018-11-04T01:57:15.185Z,55.5
2018-11-04T02:00:15.823Z,55.5
2018-11-04T02:03:15.279Z,55.6
2018-11-04T02:06:14.990Z,55.5
2018-11-04T02:09:15.695Z,55.5
2018-11-04T02:12:15.276Z,55.5
2018-11-04T02:15:15.567Z,55.5
2018-11-04T02:18:15.258Z,55.4
2018-11-04T02:21:15.134Z,55.4
2018-11-04T02:24:15.603Z,55.4
2018-11-04T02:27:15.288Z,55.5
2018-11-04T02:30:15.050Z,55.6
2018-11-04T02:33:15.469Z,55.7
2018-11-04T02:36:15.122Z,55.7
2018-11-04T02:39:15.644Z,55.9
2018-11-04T02:42:14.963Z,55.8
2018-11-04T02:45:15.484Z,55.8
2018-11-04T02:48:15.195Z,55.8
2018-11-04T02:51:15.665Z,55.9
2018-11-04T02:54:15.292Z,55.9
2018-11-04T02:57:15.671Z,56.0
2018-11-04T03:00:15.233Z,55.9
2018-11-04T03:03:15.883Z,56.0
2018-11-04T03:06:15.349Z,56.1
2018-11-04T03:09:15.812Z,56.2
2018-11-04T03:12:15.422Z,56.3
2018-11-04T03:15:14.947Z,56.4
2018-11-04T03:18:15.553Z,56.5
2018-11-04T03:21:15.320Z,56.6
2018-11-04T03:24:15.928Z,56.6
2018-11-04T03:27:15.597Z,56.7
2018-11-04T03:30:15.167Z,56.7
2018-11-04T03:33:15.902Z,56.9
2018-11-04T03:36:15.446Z,56.9
2018-11-04T03:39:15.128Z,56.9
2018-11-04T03:42:15.690Z,56.9
2018-11-04T03:45:15.176Z,57.0
2018-11-04T03:48:15.866Z,56.8
2018-11-04T03:51:15.573Z,56.8
2018-11-04T03:54:15.237Z,56.7
2018-11-04T03:57:15.900Z,56.7
2018-11-04T04:00:15.774Z,56.7
2018-11-04T04:03:15.468Z,56.7
2018-11-04T04:06:15.933Z,57.0
2018-11-04T04:09:15.680Z,56.9
2018-11-04T04:12:15.347Z,57.0
2018-11-04T04:15:15.060Z,56.9
2018-11-04T04:18:15.851Z,56.9
2018-11-04T04:21:15.426Z,56.9
2018-11-04T04:24:15.165Z,56.9
2018-11-04T04:27:15.808Z,56.8
2018-11-04T04:30:15.591Z,56.8
2018-11-04T04:33:15.257Z,56.8
2018-11-04T04:36:15.231Z,57.0
2018-11-04T04:39:15.797Z,57.0
2018-11-04T04:42:15.587Z,56.8
2018-11-04T04:45:15.337Z,56.8
2018-11-04T04:48:15.028Z,56.8
2018-11-04T04:51:15.525Z,56.8
2018-11-04T04:54:15.053Z,56.6
2018-11-04T04:57:15.864Z,56.6
2018-11-04T05:00:15.490Z,56.7
2018-11-04T05:03:15.528Z,56.9
2018-11-04T05:06:15.122Z,56.8
2018-11-04T05:09:14.999Z,57.0
2018-11-04T05:12:15.744Z,57.1
2018-11-04T05:15:15.401Z,57.3
2018-11-04T05:18:15.148Z,57.1
2018-11-04T05:21:15.949Z,57.1
2018-11-04T05:24:15.812Z,57.2
2018-11-04T05:27:15.894Z,57.3
2018-11-04T05:30:15.835Z,57.4
2018-11-04T05:33:15.467Z,57.6
2018-11-04T05:36:14.984Z,57.6
2018-11-04T05:39:15.641Z,57.6
2018-11-04T05:42:15.549Z,57.7
2018-11-04T05:45:15.657Z,57.6
2018-11-04T05:48:15.713Z,57.7
2018-11-04T05:51:15.485Z,57.7
2018-11-04T05:54:15.250Z,57.5
2018-11-04T05:57:15.075Z,57.4
2018-11-04T06:00:15.424Z,57.5
2018-11-04T06:03:15.106Z,57.1
2018-11-04T06:06:15.057Z,57.1
2018-11-04T06:09:15.968Z,56.9
2018-11-04T06:12:15.593Z,56.9
2018-11-04T06:15:15.435Z,57.0
2018-11-04T06:18:15.222Z,57.2
2018-11-04T06:21:16.003Z,57.3
2018-11-04T06:24:15.646Z,57.5
2018-11-04T06:27:15.565Z,57.5
2018-11-04T06:30:15.397Z,57.5
2018-11-04T06:33:15.323Z,57.6
2018-11-04T06:36:15.868Z,57.5
2018-11-04T06:39:15.152Z,57.7
2018-11-04T06:42:15.698Z,57.8
2018-11-04T06:45:15.693Z,57.6
2018-11-04T06:48:15.405Z,57.2
2018-11-04T06:51:15.155Z,57.3
2018-11-04T06:54:15.751Z,57.3
2018-11-04T06:57:15.505Z,57.3
2018-11-04T07:00:20.413Z,57.6
2018-11-04T07:03:15.925Z,57.3
2018-11-04T07:06:15.603Z,57.3
2018-11-04T07:09:15.511Z,57.6
2018-11-04T07:12:15.018Z,57.5
2018-11-04T07:15:15.572Z,57.5
2018-11-04T07:18:15.479Z,57.4
2018-11-04T07:21:15.163Z,57.3
2018-11-04T07:24:15.854Z,57.5
2018-11-04T07:27:15.520Z,57.4
2018-11-04T07:30:15.421Z,57.4
2018-11-04T07:33:15.291Z,57.3
2018-11-04T07:36:15.419Z,57.3
2018-11-04T07:39:15.372Z,57.4
2018-11-04T07:42:15.356Z,57.5
2018-11-04T07:45:15.400Z,57.5
2018-11-04T07:48:15.251Z,57.4
2018-11-04T07:51:15.097Z,57.5
2018-11-04T07:54:15.223Z,57.4
2018-11-04T07:57:15.903Z,57.5
2018-11-04T08:00:15.719Z,57.6
2018-11-04T08:03:15.413Z,57.6
2018-11-04T08:06:15.513Z,57.7
2018-11-04T08:09:15.438Z,57.8
2018-11-04T08:12:15.415Z,58.1
2018-11-04T08:15:15.167Z,57.9
2018-11-04T08:18:15.805Z,57.9
2018-11-04T08:21:15.686Z,57.8
2018-11-04T08:24:15.830Z,58.0
2018-11-04T08:27:15.788Z,57.9
2018-11-04T08:30:15.738Z,58.0
2018-11-04T08:33:15.448Z,58.2
2018-11-04T08:36:15.198Z,57.9
2018-11-04T08:39:15.289Z,58.0
2018-11-04T08:42:15.966Z,58.3
2018-11-04T08:45:15.770Z,58.3
2018-11-04T08:48:15.605Z,58.4
2018-11-04T08:51:15.341Z,58.4
2018-11-04T08:54:15.193Z,58.4
2018-11-04T08:57:15.881Z,58.5
2018-11-04T09:00:15.890Z,58.5
2018-11-04T09:03:15.778Z,58.7
2018-11-04T09:06:15.480Z,58.7
2018-11-04T09:09:16.031Z,58.6
2018-11-04T09:12:15.172Z,58.7
2018-11-04T09:15:15.139Z,58.7
2018-11-04T09:18:15.972Z,58.8
2018-11-04T09:21:15.799Z,58.4
2018-11-04T09:24:15.917Z,58.4
2018-11-04T09:27:15.467Z,58.3
2018-11-04T09:30:15.181Z,58.5
2018-11-04T09:33:15.794Z,58.5
2018-11-04T09:36:15.706Z,58.5
2018-11-04T09:39:15.238Z,58.5
2018-11-04T09:42:15.405Z,58.5
2018-11-04T09:45:15.376Z,58.5
2018-11-04T09:48:15.174Z,58.6
2018-11-04T09:51:15.101Z,58.6
2018-11-04T09:54:15.087Z,58.5
2018-11-04T09:57:15.858Z,58.3
2018-11-04T10:00:15.701Z,58.4
2018-11-04T10:03:15.465Z,58.3
2018-11-04T10:06:15.467Z,58.4
2018-11-04T10:09:15.241Z,58.5
2018-11-04T10:12:15.207Z,58.2
2018-11-04T10:15:16.019Z,58.3
2018-11-04T10:18:15.115Z,58.4
2018-11-04T10:21:15.072Z,58.4
2018-11-04T10:24:15.854Z,58.4
2018-11-04T10:27:16.063Z,58.4
2018-11-04T10:30:15.269Z,58.3
2018-11-04T10:33:15.349Z,58.3
2018-11-04T10:36:15.282Z,57.8
2018-11-04T10:39:15.231Z,57.5
2018-11-04T10:42:15.207Z,57.4
2018-11-04T10:45:15.161Z,57.1
2018-11-04T10:48:15.006Z,57.1
2018-11-04T10:51:15.903Z,57.2
2018-11-04T10:54:15.502Z,57.3
2018-11-04T10:57:15.531Z,57.3
2018-11-04T11:00:15.201Z,57.1
2018-11-04T11:03:15.858Z,57.3
2018-11-04T11:06:15.717Z,57.3
2018-11-04T11:09:15.650Z,57.2
2018-11-04T11:12:15.416Z,57.3
2018-11-04T11:15:15.669Z,57.1
2018-11-04T11:18:20.900Z,56.9
2018-11-04T11:21:15.644Z,56.9
2018-11-04T11:24:15.608Z,57.0
2018-11-04T11:27:15.447Z,56.7
2018-11-04T11:30:15.815Z,56.2
2018-11-04T11:33:15.774Z,55.9
2018-11-04T11:36:15.556Z,55.9
2018-11-04T11:39:15.318Z,56.0
2018-11-04T11:42:15.490Z,56.1
2018-11-04T11:45:15.746Z,56.2
2018-11-04T11:48:15.653Z,55.8
2018-11-04T11:51:15.805Z,55.8
2018-11-04T11:54:15.845Z,55.8
2018-11-04T11:57:15.523Z,55.9
2018-11-04T12:00:15.335Z,55.3
2018-11-04T12:03:15.959Z,55.3
2018-11-04T12:06:15.695Z,55.1
2018-11-04T12:09:15.380Z,55.2
2018-11-04T12:12:15.351Z,55.6
2018-11-04T12:15:15.504Z,55.6
2018-11-04T12:18:15.513Z,55.5
2018-11-04T12:21:15.189Z,55.7
2018-11-04T12:24:15.917Z,55.6
2018-11-04T12:27:15.547Z,55.8
2018-11-04T12:30:15.600Z,55.7
2018-11-04T12:33:15.226Z,55.8
2018-11-04T12:36:15.265Z,55.3
2018-11-04T12:39:15.223Z,55.2
2018-11-04T12:42:15.082Z,55.0
2018-11-04T12:45:15.937Z,54.9
2018-11-04T12:48:15.901Z,54.9
2018-11-04T12:51:15.643Z,54.9
2018-11-04T12:54:15.435Z,55.0
2018-11-04T12:57:15.291Z,55.1
2018-11-04T13:00:15.310Z,55.2
2018-11-04T13:03:15.440Z,55.3
2018-11-04T13:06:15.285Z,55.6
2018-11-04T13:09:15.842Z,55.6
2018-11-04T13:12:15.808Z,55.8
2018-11-04T13:15:15.574Z,55.9
2018-11-04T13:18:15.566Z,56.0
2018-11-04T13:21:15.358Z,56.1
2018-11-04T13:24:15.305Z,55.7
2018-11-04T13:27:14.934Z,55.6
2018-11-04T13:30:15.783Z,55.5
2018-11-04T13:33:15.643Z,55.7
2018-11-04T13:36:15.419Z,55.7
2018-11-04T13:39:15.394Z,56.0
2018-11-04T13:42:15.045Z,56.2
2018-11-04T13:45:15.745Z,56.3
2018-11-04T13:48:15.876Z,56.4
2018-11-04T13:51:15.658Z,56.2
2018-11-04T13:54:15.465Z,56.2
2018-11-04T13:57:14.957Z,56.1
2018-11-04T14:00:16.126Z,56.2
2018-11-04T14:03:20.023Z,56.2
2018-11-04T14:06:15.602Z,56.3
2018-11-04T14:09:15.488Z,56.4
2018-11-04T14:12:15.480Z,56.4
2018-11-04T14:15:15.290Z,56.6
2018-11-04T14:18:15.248Z,56.7
2018-11-04T14:21:15.995Z,56.7
2018-11-04T14:24:15.817Z,56.8
2018-11-04T14:27:15.805Z,57.0
2018-11-04T14:30:15.684Z,57.2
2018-11-04T14:33:15.598Z,57.2
2018-11-04T14:36:15.429Z,57.2
2018-11-04T14:39:15.143Z,57.1
2018-11-04T14:42:15.086Z,56.9
2018-11-04T14:45:15.870Z,57.0
2018-11-04T14:48:15.872Z,57.1
2018-11-04T14:51:15.821Z,57.1
2018-11-04T14:54:15.853Z,57.4
2018-11-04T14:57:15.553Z,57.4
2018-11-04T15:00:15.164Z,57.5
2018-11-04T15:03:14.935Z,57.5
2018-11-04T15:06:15.728Z,57.4
2018-11-04T15:09:15.318Z,57.5
2018-11-04T15:12:15.032Z,57.5
2018-11-04T15:15:15.111Z,57.4
2018-11-04T15:18:15.111Z,57.4
2018-11-04T15:21:15.248Z,57.6
2018-11-04T15:24:15.255Z,57.7
2018-11-04T15:27:15.094Z,57.8
2018-11-04T15:30:15.016Z,57.7
2018-11-04T15:33:16.009Z,57.7
2018-11-04T15:36:15.974Z,57.7
2018-11-04T15:39:15.857Z,57.9
2018-11-04T15:42:15.105Z,57.9
2018-11-04T15:45:15.449Z,57.9
2018-11-04T15:48:15.258Z,57.9
2018-11-04T15:51:15.494Z,58.0
2018-11-04T15:54:15.695Z,58.2
2018-11-04T15:57:15.977Z,58.3
2018-11-04T16:00:15.301Z,58.3
2018-11-04T16:03:15.480Z,58.3
2018-11-04T16:06:15.890Z,58.3
2018-11-04T16:09:15.330Z,58.5
2018-11-04T16:12:15.936Z,58.6
2018-11-04T16:15:15.534Z,58.7
2018-11-04T16:18:15.480Z,59.0
2018-11-04T16:21:15.372Z,58.8
2018-11-04T16:24:15.889Z,58.6
2018-11-04T16:27:15.509Z,59.2
2018-11-04T16:30:15.105Z,59.1
2018-11-04T16:33:15.141Z,59.1
2018-11-04T16:36:15.181Z,59.2
2018-11-04T16:39:15.146Z,59.3
2018-11-04T16:42:15.046Z,59.3
2018-11-04T16:45:15.158Z,59.2
2018-11-04T16:48:15.060Z,59.3
2018-11-04T16:51:14.975Z,59.3
2018-11-04T16:54:15.822Z,59.1
2018-11-04T16:57:15.829Z,59.4
2018-11-04T17:00:15.154Z,59.2
2018-11-04T17:03:15.160Z,59.3
2018-11-04T17:06:15.280Z,59.4
2018-11-04T17:09:15.539Z,59.3
2018-11-04T17:12:15.231Z,59.4
2018-11-04T17:15:15.076Z,59.3
2018-11-04T17:18:15.310Z,59.4
2018-11-04T17:21:15.040Z,59.4
2018-11-04T17:24:20.053Z,59.5
2018-11-04T17:27:15.738Z,59.5
2018-11-04T17:30:15.773Z,59.5
2018-11-04T17:33:15.863Z,59.6
2018-11-04T17:36:15.788Z,59.7
2018-11-04T17:39:15.090Z,59.6
2018-11-04T17:42:15.243Z,59.6
2018-11-04T17:45:15.235Z,59.5
2018-11-04T17:48:15.536Z,59.5
2018-11-04T17:51:15.671Z,59.6
2018-11-04T17:54:15.375Z,59.6
2018-11-04T17:57:15.342Z,59.7
2018-11-04T18:00:15.228Z,59.8
2018-11-04T18:03:15.262Z,59.7
2018-11-04T18:06:15.252Z,59.6
2018-11-04T18:09:15.424Z,59.6
2018-11-04T18:12:15.206Z,59.8
2018-11-04T18:15:15.080Z,59.9
2018-11-04T18:18:15.310Z,59.9
2018-11-04T18:21:15.245Z,59.9
2018-11-04T18:24:15.051Z,59.8
2018-11-04T18:27:15.133Z,59.8
2018-11-04T18:30:15.373Z,59.8
2018-11-04T18:33:15.237Z,59.7
2018-11-04T18:36:15.371Z,59.7
2018-11-04T18:39:15.426Z,59.7
2018-11-04T18:42:15.524Z,59.7
2018-11-04T18:45:15.195Z,59.9
2018-11-04T18:48:15.192Z,59.7
2018-11-04T18:51:15.029Z,59.7
2018-11-04T18:54:15.137Z,59.9
2018-11-04T18:57:15.198Z,60.1
2018-11-04T19:00:15.174Z,59.8
2018-11-04T19:03:15.076Z,59.8
2018-11-04T19:06:15.609Z,59.8
2018-11-04T19:09:15.865Z,59.9
2018-11-04T19:12:16.067Z,60.0
2018-11-04T19:15:15.300Z,60.1
2018-11-04T19:18:15.367Z,60.1
2018-11-04T19:21:15.464Z,59.9
2018-11-04T19:24:15.374Z,60.0
2018-11-04T19:27:15.101Z,60.2
2018-11-04T19:30:15.310Z,60.1
2018-11-04T19:33:15.873Z,60.0
2018-11-04T19:36:15.846Z,60.1
2018-11-04T19:39:15.101Z,60.1
2018-11-04T19:42:15.627Z,60.2
2018-11-04T19:45:15.810Z,60.1
2018-11-04T19:48:15.526Z,60.0
2018-11-04T19:51:15.543Z,59.9
2018-11-04T19:54:15.284Z,60.1
2018-11-04T19:57:15.540Z,60.1
2018-11-04T20:00:15.240Z,60.0
2018-11-04T20:03:15.621Z,59.8
2018-11-04T20:06:15.224Z,59.9
2018-11-04T20:09:15.413Z,60.1
2018-11-04T20:12:16.003Z,60.0
2018-11-04T20:15:15.403Z,60.0
2018-11-04T20:18:15.237Z,60.0
2018-11-04T20:21:15.824Z,60.0
2018-11-04T20:24:15.538Z,60.0
2018-11-04T20:27:15.248Z,60.1
2018-11-04T20:30:15.515Z,60.1
2018-11-04T20:33:15.905Z,60.2
2018-11-04T20:36:15.550Z,60.2
2018-11-04T20:39:14.988Z,60.2
2018-11-04T20:42:15.536Z,60.0
2018-11-04T20:45:15.517Z,60.1
2018-11-04T20:48:15.367Z,60.1
2018-11-04T20:51:15.645Z,60.1
2018-11-04T20:54:15.918Z,60.0
2018-11-04T20:57:15.664Z,60.1
2018-11-04T21:00:16.037Z,60.0
2018-11-04T21:03:15.007Z,60.1
2018-11-04T21:06:15.163Z,60.1
2018-11-04T21:09:15.722Z,60.0
2018-11-04T21:12:15.377Z,59.9
2018-11-04T21:15:15.864Z,59.9
2018-11-04T21:18:15.825Z,59.9
2018-11-04T21:21:15.667Z,59.9
2018-11-04T21:24:15.552Z,59.8
2018-11-04T21:27:15.343Z,59.9
2018-11-04T21:30:15.234Z,59.9
2018-11-04T21:33:15.315Z,59.7
2018-11-04T21:36:20.334Z,59.8
2018-11-04T21:39:15.817Z,59.8
2018-11-04T21:42:15.340Z,60.0
2018-11-04T21:45:15.868Z,60.0
2018-11-04T21:48:15.430Z,60.1
2018-11-04T21:51:15.595Z,60.0
2018-11-04T21:54:15.144Z,59.9
2018-11-04T21:57:15.497Z,59.9
2018-11-04T22:00:15.113Z,60.0
2018-11-04T22:03:15.579Z,60.1
2018-11-04T22:06:16.045Z,60.2
2018-11-04T22:09:15.578Z,60.3
2018-11-04T22:12:15.529Z,60.2
2018-11-04T22:15:15.153Z,60.1
2018-11-04T22:18:15.997Z,60.2
2018-11-04T22:21:15.847Z,60.1
2018-11-04T22:24:15.556Z,60.1
2018-11-04T22:27:15.752Z,60.4
2018-11-04T22:30:15.699Z,60.5
2018-11-04T22:33:15.205Z,60.4
2018-11-04T22:36:15.283Z,60.4
2018-11-04T22:39:15.548Z,60.5
2018-11-04T22:42:15.471Z,60.5
2018-11-04T22:45:16.121Z,60.6
2018-11-04T22:48:15.180Z,60.6
2018-11-04T22:51:15.418Z,60.5
2018-11-04T22:54:15.648Z,60.4
2018-11-04T22:57:15.140Z,60.4
2018-11-04T23:00:15.892Z,60.3
2018-11-04T23:03:15.493Z,60.2
2018-11-04T23:06:15.928Z,60.3
2018-11-04T23:09:15.718Z,60.3
2018-11-04T23:12:15.621Z,60.2
2018-11-04T23:15:15.199Z,60.3
2018-11-04T23:18:15.567Z,60.3
2018-11-04T23:21:15.588Z,60.3
2018-11-04T23:24:15.500Z,60.4
2018-11-04T23:27:20.460Z,60.4
2018-11-04T23:30:15.893Z,60.4
2018-11-04T23:33:15.874Z,60.4
2018-11-04T23:36:15.530Z,60.5
2018-11-04T23:39:15.510Z,60.6
2018-11-04T23:42:16.015Z,60.5
2018-11-04T23:45:15.270Z,60.5
2018-11-04T23:48:15.677Z,60.5
2018-11-04T23:51:16.057Z,60.5
2018-11-04T23:54:15.572Z,60.6
2018-11-04T23:57:15.622Z,60.8
