createdAt,value
2023-06-27T00:00:35.382Z,95132.00
2023-06-27T00:01:35.419Z,95132.00
2023-06-27T00:02:35.421Z,95126.00
2023-06-27T00:03:35.528Z,95130.00
2023-06-27T00:04:35.499Z,95130.00
2023-06-27T00:05:35.485Z,95130.00
2023-06-27T00:06:35.538Z,95128.00
2023-06-27T00:07:36.366Z,95130.00
2023-06-27T00:08:35.574Z,95132.00
2023-06-27T00:09:35.576Z,95134.00
2023-06-27T00:10:35.650Z,95130.00
2023-06-27T00:11:35.645Z,95134.00
2023-06-27T00:12:35.689Z,95134.00
2023-06-27T00:13:35.684Z,95136.00
2023-06-27T00:14:35.707Z,95138.00
2023-06-27T00:15:35.729Z,95140.00
2023-06-27T00:16:35.784Z,95140.00
2023-06-27T00:17:35.861Z,95140.00
2023-06-27T00:18:35.943Z,95142.00
2023-06-27T00:19:35.901Z,95144.00
2023-06-27T00:20:35.897Z,95144.00
2023-06-27T00:21:35.924Z,95142.00
2023-06-27T00:22:35.962Z,95142.00
2023-06-27T00:23:35.966Z,95140.00
2023-06-27T00:24:36.006Z,95142.00
2023-06-27T00:25:36.048Z,95142.00
2023-06-27T00:26:36.074Z,95142.00
2023-06-27T00:27:36.101Z,95144.00
2023-06-27T00:28:36.111Z,95146.00
2023-06-27T00:29:36.210Z,95148.00
2023-06-27T00:30:36.179Z,95148.00
2023-06-27T00:31:36.191Z,95150.00
2023-06-27T00:32:36.276Z,95150.00
2023-06-27T00:33:36.267Z,95152.00
2023-06-27T00:34:36.287Z,95152.00
2023-06-27T00:35:36.285Z,95160.00
2023-06-27T00:36:36.328Z,95162.00
2023-06-27T00:37:36.339Z,95162.00
2023-06-27T00:38:36.381Z,95162.00
2023-06-27T00:39:36.363Z,95166.00
2023-06-27T00:40:36.522Z,95168.00
2023-06-27T00:41:36.455Z,95168.00
2023-06-27T00:42:36.452Z,95170.00
2023-06-27T00:43:36.493Z,95170.00
2023-06-27T00:44:36.507Z,95170.00
2023-06-27T00:45:36.534Z,95170.00
2023-06-27T00:46:36.559Z,95168.00
2023-06-27T00:47:36.629Z,95170.00
2023-06-27T00:48:36.600Z,95172.00
2023-06-27T00:49:36.655Z,95172.00
2023-06-27T00:50:36.655Z,95170.00
2023-06-27T00:51:36.700Z,95174.00
2023-06-27T00:52:36.715Z,95174.00
2023-06-27T00:53:36.772Z,95174.00
2023-06-27T00:54:36.782Z,95172.00
2023-06-27T00:55:36.884Z,95175.00
2023-06-27T00:56:36.826Z,95174.00
2023-06-27T00:57:36.870Z,95174.00
2023-06-27T00:58:36.872Z,95175.00
2023-06-27T00:59:36.880Z,95174.00
2023-06-27T01:00:36.909Z,95174.00
2023-06-27T01:01:36.969Z,95177.00
2023-06-27T01:02:37.062Z,95177.00
2023-06-27T01:03:37.060Z,95175.00
2023-06-27T01:04:37.027Z,95174.00
2023-06-27T01:05:37.162Z,95172.00
2023-06-27T01:06:37.082Z,95170.00
2023-06-27T01:07:37.120Z,95168.00
2023-06-27T01:08:37.181Z,95168.00
2023-06-27T01:09:37.178Z,95170.00
2023-06-27T01:10:37.260Z,95168.00
2023-06-27T01:11:37.231Z,95168.00
2023-06-27T01:12:37.240Z,95168.00
2023-06-27T01:13:37.261Z,95166.00
2023-06-27T01:14:37.268Z,95168.00
2023-06-27T01:15:37.592Z,95168.00
2023-06-27T01:16:37.354Z,95166.00
2023-06-27T01:17:37.440Z,95166.00
2023-06-27T01:18:37.429Z,95166.00
2023-06-27T01:19:37.472Z,95166.00
2023-06-27T01:20:37.453Z,95166.00
2023-06-27T01:21:37.569Z,95166.00
2023-06-27T01:22:37.490Z,95164.00
2023-06-27T01:23:37.530Z,95160.00
2023-06-27T01:24:37.557Z,95162.00
2023-06-27T01:25:37.654Z,95162.00
2023-06-27T01:26:37.617Z,95152.00
2023-06-27T01:27:37.630Z,95152.00
2023-06-27T01:28:37.733Z,95160.00
2023-06-27T01:29:37.664Z,95162.00
2023-06-27T01:30:37.728Z,95162.00
2023-06-27T01:31:37.776Z,95164.00
2023-06-27T01:32:37.753Z,95164.00
2023-06-27T01:33:37.801Z,95164.00
2023-06-27T01:34:37.845Z,95164.00
2023-06-27T01:35:38.093Z,95164.00
2023-06-27T01:36:38.111Z,95164.00
2023-06-27T01:37:37.977Z,95162.00
2023-06-27T01:38:37.933Z,95162.00
2023-06-27T01:39:37.971Z,95162.00
2023-06-27T01:40:37.987Z,95160.00
2023-06-27T01:41:38.015Z,95162.00
2023-06-27T01:42:38.022Z,95164.00
2023-06-27T01:43:38.028Z,95160.00
2023-06-27T01:44:38.068Z,95150.00
2023-06-27T01:45:38.369Z,95160.00
2023-06-27T01:46:38.131Z,95160.00
2023-06-27T01:47:38.209Z,95160.00
2023-06-27T01:48:38.139Z,95162.00
2023-06-27T01:49:38.183Z,95160.00
2023-06-27T01:50:38.211Z,95162.00
2023-06-27T01:51:38.237Z,95162.00
2023-06-27T01:52:38.244Z,95150.00
2023-06-27T01:53:38.292Z,95150.00
2023-06-27T01:54:38.311Z,95162.00
2023-06-27T01:55:38.667Z,95152.00
2023-06-27T01:56:38.316Z,95150.00
2023-06-27T01:57:38.371Z,95150.00
2023-06-27T01:58:38.365Z,95148.00
2023-06-27T01:59:38.393Z,95148.00
2023-06-27T02:00:38.398Z,95148.00
2023-06-27T02:01:38.490Z,95146.00
2023-06-27T02:02:38.545Z,95144.00
2023-06-27T02:03:38.545Z,95144.00
2023-06-27T02:04:38.531Z,95140.00
2023-06-27T02:05:38.879Z,95136.00
2023-06-27T02:06:38.587Z,95138.00
2023-06-27T02:07:38.597Z,95138.00
2023-06-27T02:08:38.637Z,95138.00
2023-06-27T02:09:38.647Z,95142.00
2023-06-27T02:10:38.637Z,95146.00
2023-06-27T02:11:38.709Z,95146.00
2023-06-27T02:12:38.692Z,95148.00
2023-06-27T02:13:38.749Z,95150.00
2023-06-27T02:14:38.780Z,95150.00
2023-06-27T02:15:38.964Z,95152.00
2023-06-27T02:16:38.808Z,95160.00
2023-06-27T02:17:38.892Z,95160.00
2023-06-27T02:18:38.873Z,95162.00
2023-06-27T02:19:38.897Z,95162.00
2023-06-27T02:20:38.936Z,95162.00
2023-06-27T02:21:38.938Z,95164.00
2023-06-27T02:22:38.967Z,95160.00
2023-06-27T02:23:39.034Z,95160.00
2023-06-27T02:24:39.068Z,95152.00
2023-06-27T02:25:39.445Z,95152.00
2023-06-27T02:26:39.101Z,95152.00
2023-06-27T02:27:39.116Z,95152.00
2023-06-27T02:28:39.186Z,95152.00
2023-06-27T02:29:39.207Z,95162.00
2023-06-27T02:30:39.431Z,95152.00
2023-06-27T02:31:39.266Z,95160.00
2023-06-27T02:32:39.344Z,95152.00
2023-06-27T02:33:39.300Z,95150.00
2023-06-27T02:34:39.352Z,95160.00
2023-06-27T02:35:39.681Z,95160.00
2023-06-27T02:36:39.410Z,95160.00
2023-06-27T02:37:39.439Z,95146.00
2023-06-27T02:38:39.421Z,95148.00
2023-06-27T02:39:39.488Z,95146.00
2023-06-27T02:40:39.501Z,95146.00
2023-06-27T02:41:39.497Z,95144.00
2023-06-27T02:42:39.508Z,95144.00
2023-06-27T02:43:39.579Z,95148.00
2023-06-27T02:44:39.607Z,95148.00
2023-06-27T02:45:39.850Z,95150.00
2023-06-27T02:46:39.646Z,95160.00
2023-06-27T02:47:39.711Z,95160.00
2023-06-27T02:48:39.680Z,95162.00
2023-06-27T02:49:39.722Z,95162.00
2023-06-27T02:50:39.729Z,95166.00
2023-06-27T02:51:39.786Z,95164.00
2023-06-27T02:52:39.795Z,95164.00
2023-06-27T02:53:39.898Z,95164.00
2023-06-27T02:54:39.902Z,95166.00
2023-06-27T02:55:40.213Z,95166.00
2023-06-27T02:56:39.927Z,95168.00
2023-06-27T02:57:39.960Z,95168.00
2023-06-27T02:58:39.978Z,95168.00
2023-06-27T02:59:40.005Z,95168.00
2023-06-27T03:00:40.034Z,95166.00
2023-06-27T03:01:40.091Z,95166.00
2023-06-27T03:02:40.245Z,95170.00
2023-06-27T03:03:40.187Z,95170.00
2023-06-27T03:04:40.299Z,95168.00
2023-06-27T03:05:40.442Z,95168.00
2023-06-27T03:06:40.217Z,95172.00
2023-06-27T03:07:40.241Z,95174.00
2023-06-27T03:08:40.284Z,95175.00
2023-06-27T03:09:40.331Z,95175.00
2023-06-27T03:10:40.332Z,95179.00
2023-06-27T03:11:40.356Z,95179.00
2023-06-27T03:12:40.373Z,95181.00
2023-06-27T03:13:40.412Z,95181.00
2023-06-27T03:14:40.445Z,95181.00
2023-06-27T03:15:40.652Z,95183.00
2023-06-27T03:16:40.508Z,95183.00
2023-06-27T03:17:42.060Z,95183.00
2023-06-27T03:18:40.545Z,95181.00
2023-06-27T03:19:45.172Z,95181.00
2023-06-27T03:20:41.591Z,95177.00
2023-06-27T03:21:40.569Z,95175.00
2023-06-27T03:22:40.573Z,95175.00
2023-06-27T03:23:40.546Z,95175.00
2023-06-27T03:24:40.546Z,95175.00
2023-06-27T03:25:40.736Z,95174.00
2023-06-27T03:26:40.529Z,95175.00
2023-06-27T03:27:40.551Z,95175.00
2023-06-27T03:28:40.533Z,95175.00
2023-06-27T03:29:40.483Z,95175.00
2023-06-27T03:30:40.546Z,95174.00
2023-06-27T03:31:40.540Z,95174.00
2023-06-27T03:32:40.561Z,95172.00
2023-06-27T03:33:40.471Z,95175.00
2023-06-27T03:34:40.499Z,95177.00
2023-06-27T03:35:40.952Z,95179.00
2023-06-27T03:36:40.625Z,95181.00
2023-06-27T03:37:40.625Z,95181.00
2023-06-27T03:38:40.654Z,95181.00
2023-06-27T03:39:40.680Z,95181.00
2023-06-27T03:40:40.701Z,95179.00
2023-06-27T03:41:40.742Z,95179.00
2023-06-27T03:42:40.763Z,95177.00
2023-06-27T03:43:40.830Z,95175.00
2023-06-27T03:44:40.822Z,95175.00
2023-06-27T03:45:41.203Z,95175.00
2023-06-27T03:46:40.883Z,95175.00
2023-06-27T03:47:40.992Z,95175.00
2023-06-27T03:48:40.931Z,95174.00
2023-06-27T03:49:40.958Z,95175.00
2023-06-27T03:50:41.003Z,95175.00
2023-06-27T03:51:41.026Z,95177.00
2023-06-27T03:52:41.028Z,95177.00
2023-06-27T03:53:41.060Z,95183.00
2023-06-27T03:54:41.080Z,95181.00
2023-06-27T03:55:41.340Z,95183.00
2023-06-27T03:56:41.164Z,95185.00
2023-06-27T03:57:41.175Z,95189.00
2023-06-27T03:58:41.174Z,95189.00
2023-06-27T03:59:41.228Z,95189.00
2023-06-27T04:00:41.256Z,95189.00
2023-06-27T04:01:41.276Z,95189.00
2023-06-27T04:02:41.365Z,95189.00
2023-06-27T04:03:41.460Z,95191.00
2023-06-27T04:04:41.580Z,95189.00
2023-06-27T04:05:41.628Z,95189.00
2023-06-27T04:06:41.376Z,95197.00
2023-06-27T04:07:41.435Z,95195.00
2023-06-27T04:08:41.446Z,95197.00
2023-06-27T04:09:41.451Z,95199.00
2023-06-27T04:10:41.505Z,95195.00
2023-06-27T04:11:41.506Z,95201.00
2023-06-27T04:12:41.548Z,95195.00
2023-06-27T04:13:41.549Z,95197.00
2023-06-27T04:14:41.582Z,95199.00
2023-06-27T04:15:42.065Z,95199.00
2023-06-27T04:16:41.696Z,95199.00
2023-06-27T04:17:41.767Z,95201.00
2023-06-27T04:18:41.696Z,95201.00
2023-06-27T04:19:41.713Z,95201.00
2023-06-27T04:20:41.744Z,95205.00
2023-06-27T04:21:41.784Z,95203.00
2023-06-27T04:22:41.777Z,95205.00
2023-06-27T04:23:41.827Z,95203.00
2023-06-27T04:24:41.835Z,95205.00
2023-06-27T04:25:42.175Z,95211.00
2023-06-27T04:26:41.917Z,95211.00
2023-06-27T04:27:41.920Z,95213.00
2023-06-27T04:28:41.953Z,95217.00
2023-06-27T04:29:41.972Z,95219.00
2023-06-27T04:30:42.046Z,95219.00
2023-06-27T04:31:42.101Z,95221.00
2023-06-27T04:32:42.100Z,95222.00
2023-06-27T04:33:42.130Z,95222.00
2023-06-27T04:34:42.131Z,95222.00
2023-06-27T04:35:42.456Z,95224.00
2023-06-27T04:36:42.364Z,95224.00
2023-06-27T04:37:42.213Z,95224.00
2023-06-27T04:38:42.223Z,95226.00
2023-06-27T04:39:42.286Z,95226.00
2023-06-27T04:40:42.273Z,95228.00
2023-06-27T04:41:42.381Z,95224.00
2023-06-27T04:42:42.327Z,95221.00
2023-06-27T04:43:42.363Z,95221.00
2023-06-27T04:44:42.390Z,95228.00
2023-06-27T04:45:42.684Z,95224.00
2023-06-27T04:46:42.473Z,95232.00
2023-06-27T04:47:42.505Z,95232.00
2023-06-27T04:48:42.513Z,95234.00
2023-06-27T04:49:42.514Z,95234.00
2023-06-27T04:50:42.553Z,95236.00
2023-06-27T04:51:42.921Z,95230.00
2023-06-27T04:52:42.717Z,95228.00
2023-06-27T04:53:42.670Z,95230.00
2023-06-27T04:54:42.650Z,95228.00
2023-06-27T04:55:42.939Z,95230.00
2023-06-27T04:56:42.720Z,95228.00
2023-06-27T04:57:42.760Z,95230.00
2023-06-27T04:58:42.765Z,95232.00
2023-06-27T04:59:42.829Z,95232.00
2023-06-27T05:00:42.897Z,95234.00
2023-06-27T05:01:50.416Z,95236.00
2023-06-27T05:02:49.763Z,95234.00
2023-06-27T05:03:43.917Z,95234.00
2023-06-27T05:04:42.909Z,95230.00
2023-06-27T05:05:43.161Z,95234.00
2023-06-27T05:06:42.915Z,95232.00
2023-06-27T05:07:42.938Z,95236.00
2023-06-27T05:08:42.938Z,95234.00
2023-06-27T05:09:42.937Z,95240.00
2023-06-27T05:10:42.884Z,95238.00
2023-06-27T05:11:42.909Z,95240.00
2023-06-27T05:12:42.886Z,95242.00
2023-06-27T05:13:42.905Z,95240.00
2023-06-27T05:14:42.898Z,95244.00
2023-06-27T05:15:43.369Z,95246.00
2023-06-27T05:16:42.974Z,95244.00
2023-06-27T05:17:43.013Z,95252.00
2023-06-27T05:18:43.029Z,95250.00
2023-06-27T05:19:43.049Z,95252.00
2023-06-27T05:20:43.048Z,95252.00
2023-06-27T05:21:43.130Z,95254.00
2023-06-27T05:22:43.131Z,95252.00
2023-06-27T05:23:43.154Z,95254.00
2023-06-27T05:24:43.179Z,95256.00
2023-06-27T05:25:43.366Z,95260.00
2023-06-27T05:26:43.209Z,95260.00
2023-06-27T05:27:43.265Z,95262.00
2023-06-27T05:28:43.285Z,95262.00
2023-06-27T05:29:43.281Z,95266.00
2023-06-27T05:30:43.349Z,95266.00
2023-06-27T05:31:43.398Z,95266.00
2023-06-27T05:32:43.509Z,95268.00
2023-06-27T05:33:43.412Z,95264.00
2023-06-27T05:34:43.444Z,95268.00
2023-06-27T05:35:43.646Z,95262.00
2023-06-27T05:36:43.979Z,95266.00
2023-06-27T05:37:43.985Z,95264.00
2023-06-27T05:38:43.551Z,95266.00
2023-06-27T05:39:43.595Z,95268.00
2023-06-27T05:40:43.689Z,95268.00
2023-06-27T05:41:43.716Z,95273.00
2023-06-27T05:42:43.988Z,95273.00
2023-06-27T05:43:43.772Z,95271.00
2023-06-27T05:44:43.788Z,95273.00
2023-06-27T05:45:44.004Z,95277.00
2023-06-27T05:46:51.528Z,95273.00
2023-06-27T05:47:43.868Z,95273.00
2023-06-27T05:48:43.855Z,95279.00
2023-06-27T05:49:43.898Z,95275.00
2023-06-27T05:50:43.873Z,95275.00
2023-06-27T05:51:44.055Z,95275.00
2023-06-27T05:52:43.901Z,95271.00
2023-06-27T05:53:43.892Z,95273.00
2023-06-27T05:54:44.514Z,95277.00
2023-06-27T05:55:43.900Z,95277.00
2023-06-27T05:56:43.883Z,95277.00
2023-06-27T05:57:44.018Z,95275.00
2023-06-27T05:58:43.859Z,95271.00
2023-06-27T05:59:43.875Z,95275.00
2023-06-27T06:00:43.897Z,95271.00
2023-06-27T06:01:43.941Z,95269.00
2023-06-27T06:02:44.172Z,95271.00
2023-06-27T06:03:46.059Z,95275.00
2023-06-27T06:04:44.072Z,95279.00
2023-06-27T06:05:44.093Z,95279.00
2023-06-27T06:06:44.176Z,95279.00
2023-06-27T06:07:44.156Z,95285.00
2023-06-27T06:08:44.174Z,95289.00
2023-06-27T06:09:44.317Z,95291.00
2023-06-27T06:10:44.322Z,95293.00
2023-06-27T06:11:44.323Z,95293.00
2023-06-27T06:12:44.380Z,95297.00
2023-06-27T06:13:44.394Z,95299.00
2023-06-27T06:14:44.564Z,95293.00
2023-06-27T06:15:44.528Z,95293.00
2023-06-27T06:16:44.692Z,95293.00
2023-06-27T06:17:45.092Z,95299.00
2023-06-27T06:18:44.727Z,95295.00
2023-06-27T06:19:44.788Z,95299.00
2023-06-27T06:20:44.803Z,95299.00
2023-06-27T06:21:45.043Z,95303.00
2023-06-27T06:22:45.021Z,95301.00
2023-06-27T06:23:44.928Z,95303.00
2023-06-27T06:24:44.981Z,95307.00
2023-06-27T06:25:45.144Z,95309.00
2023-06-27T06:26:45.170Z,95311.00
2023-06-27T06:27:45.124Z,95309.00
2023-06-27T06:28:45.161Z,95311.00
2023-06-27T06:29:45.207Z,95311.00
2023-06-27T06:30:45.251Z,95309.00
2023-06-27T06:31:45.321Z,95309.00
2023-06-27T06:32:45.365Z,95309.00
2023-06-27T06:33:45.480Z,95307.00
2023-06-27T06:34:45.466Z,95309.00
2023-06-27T06:35:45.475Z,95309.00
2023-06-27T06:36:45.521Z,95311.00
2023-06-27T06:37:46.081Z,95311.00
2023-06-27T06:38:45.678Z,95311.00
2023-06-27T06:39:45.678Z,95313.00
2023-06-27T06:40:45.762Z,95311.00
2023-06-27T06:41:45.782Z,95315.00
2023-06-27T06:42:46.037Z,95313.00
2023-06-27T06:43:45.905Z,95313.00
2023-06-27T06:44:45.853Z,95316.00
2023-06-27T06:45:45.950Z,95313.00
2023-06-27T06:46:46.052Z,95316.00
2023-06-27T06:47:46.113Z,95320.00
2023-06-27T06:48:46.015Z,95328.00
2023-06-27T06:49:46.059Z,95326.00
2023-06-27T06:50:46.096Z,95324.00
2023-06-27T06:51:46.136Z,95326.00
2023-06-27T06:52:46.188Z,95322.00
2023-06-27T06:53:46.203Z,95328.00
2023-06-27T06:54:46.207Z,95326.00
2023-06-27T06:55:46.265Z,95326.00
2023-06-27T06:56:46.315Z,95332.00
2023-06-27T06:57:46.353Z,95322.00
2023-06-27T06:58:46.526Z,95328.00
2023-06-27T06:59:46.396Z,95324.00
2023-06-27T07:00:46.441Z,95326.00
2023-06-27T07:01:46.543Z,95324.00
2023-06-27T07:02:46.594Z,95332.00
2023-06-27T07:03:46.571Z,95320.00
2023-06-27T07:04:46.601Z,95322.00
2023-06-27T07:05:46.648Z,95322.00
2023-06-27T07:06:46.719Z,95324.00
2023-06-27T07:07:46.662Z,95322.00
2023-06-27T07:08:46.708Z,95324.00
2023-06-27T07:09:46.707Z,95326.00
2023-06-27T07:10:46.752Z,95332.00
2023-06-27T07:11:46.802Z,95336.00
2023-06-27T07:12:46.829Z,95336.00
2023-06-27T07:13:46.881Z,95330.00
2023-06-27T07:14:46.890Z,95324.00
2023-06-27T07:15:46.913Z,95326.00
2023-06-27T07:16:46.934Z,95328.00
2023-06-27T07:17:47.031Z,95330.00
2023-06-27T07:18:46.998Z,95328.00
2023-06-27T07:19:47.054Z,95336.00
2023-06-27T07:20:47.103Z,95330.00
2023-06-27T07:21:47.133Z,95332.00
2023-06-27T07:22:47.144Z,95332.00
2023-06-27T07:23:47.596Z,95328.00
2023-06-27T07:24:47.187Z,95336.00
2023-06-27T07:25:47.234Z,95334.00
2023-06-27T07:26:47.262Z,95324.00
2023-06-27T07:27:47.332Z,95330.00
2023-06-27T07:28:47.576Z,95326.00
2023-06-27T07:29:47.370Z,95340.00
2023-06-27T07:30:47.479Z,95334.00
2023-06-27T07:31:47.411Z,95338.00
2023-06-27T07:32:47.470Z,95338.00
2023-06-27T07:33:47.600Z,95332.00
2023-06-27T07:34:47.470Z,95332.00
2023-06-27T07:35:47.515Z,95332.00
2023-06-27T07:36:47.518Z,95326.00
2023-06-27T07:37:47.516Z,95326.00
2023-06-27T07:38:47.595Z,95322.00
2023-06-27T07:39:47.533Z,95324.00
2023-06-27T07:40:47.574Z,95320.00
2023-06-27T07:41:47.534Z,95322.00
2023-06-27T07:42:47.589Z,95316.00
2023-06-27T07:43:48.090Z,95313.00
2023-06-27T07:44:47.606Z,95315.00
2023-06-27T07:45:47.634Z,95316.00
2023-06-27T07:46:47.611Z,95309.00
2023-06-27T07:47:47.671Z,95313.00
2023-06-27T07:48:48.132Z,95311.00
2023-06-27T07:49:47.687Z,95313.00
2023-06-27T07:50:47.674Z,95316.00
2023-06-27T07:51:47.690Z,95318.00
2023-06-27T07:52:47.709Z,95315.00
2023-06-27T07:53:48.096Z,95316.00
2023-06-27T07:54:47.740Z,95316.00
2023-06-27T07:55:48.680Z,95313.00
2023-06-27T07:56:47.759Z,95313.00
2023-06-27T07:57:47.694Z,95313.00
2023-06-27T07:58:48.068Z,95316.00
2023-06-27T07:59:47.651Z,95315.00
2023-06-27T08:00:47.600Z,95311.00
2023-06-27T08:01:47.647Z,95311.00
2023-06-27T08:02:47.645Z,95309.00
2023-06-27T08:03:47.699Z,95313.00
2023-06-27T08:04:47.619Z,95307.00
2023-06-27T08:05:47.594Z,95307.00
2023-06-27T08:06:47.587Z,95309.00
2023-06-27T08:07:47.599Z,95313.00
2023-06-27T08:08:47.583Z,95305.00
2023-06-27T08:09:47.540Z,95303.00
2023-06-27T08:10:47.555Z,95303.00
2023-06-27T08:11:47.508Z,95301.00
2023-06-27T08:13:42.091Z,95297.00
2023-06-27T08:14:41.949Z,95293.00
2023-06-27T08:15:41.949Z,95295.00
2023-06-27T08:16:41.935Z,95295.00
2023-06-27T08:17:42.011Z,95297.00
2023-06-27T08:18:41.938Z,95295.00
2023-06-27T08:19:41.965Z,95297.00
2023-06-27T08:20:42.272Z,95291.00
2023-06-27T08:21:41.972Z,95293.00
2023-06-27T08:22:41.988Z,95295.00
2023-06-27T08:23:42.813Z,95293.00
2023-06-27T08:24:41.961Z,95289.00
2023-06-27T08:25:42.287Z,95289.00
2023-06-27T08:26:41.963Z,95287.00
2023-06-27T08:27:42.037Z,95289.00
2023-06-27T08:28:41.992Z,95283.00
2023-06-27T08:29:41.992Z,95283.00
2023-06-27T08:30:42.180Z,95281.00
2023-06-27T08:31:41.974Z,95279.00
2023-06-27T08:32:42.004Z,95277.00
2023-06-27T08:33:41.996Z,95279.00
2023-06-27T08:34:42.113Z,95277.00
2023-06-27T08:35:41.980Z,95279.00
2023-06-27T08:36:41.967Z,95277.00
2023-06-27T08:37:41.978Z,95279.00
2023-06-27T08:38:41.978Z,95279.00
2023-06-27T08:39:42.659Z,95277.00
2023-06-27T08:40:42.898Z,95273.00
2023-06-27T08:41:41.961Z,95279.00
2023-06-27T08:42:41.987Z,95271.00
2023-06-27T08:43:41.952Z,95273.00
2023-06-27T08:44:41.944Z,95273.00
2023-06-27T08:45:41.963Z,95268.00
2023-06-27T08:46:41.960Z,95266.00
2023-06-27T08:47:42.010Z,95269.00
2023-06-27T08:48:41.946Z,95269.00
2023-06-27T08:49:42.798Z,95273.00
2023-06-27T08:50:42.232Z,95275.00
2023-06-27T08:51:42.112Z,95271.00
2023-06-27T08:52:42.009Z,95273.00
2023-06-27T08:53:42.001Z,95277.00
2023-06-27T08:54:42.249Z,95273.00
2023-06-27T08:55:42.048Z,95269.00
2023-06-27T08:56:42.056Z,95266.00
2023-06-27T08:57:42.112Z,95268.00
2023-06-27T08:58:42.133Z,95268.00
2023-06-27T08:59:43.946Z,95268.00
2023-06-27T09:00:42.382Z,95273.00
2023-06-27T09:01:42.302Z,95271.00
2023-06-27T09:02:42.528Z,95269.00
2023-06-27T09:03:42.414Z,95271.00
2023-06-27T09:04:42.518Z,95268.00
2023-06-27T09:05:42.421Z,95269.00
2023-06-27T09:06:42.497Z,95268.00
2023-06-27T09:07:42.503Z,95271.00
2023-06-27T09:08:42.570Z,95266.00
2023-06-27T09:09:42.666Z,95268.00
2023-06-27T09:10:42.833Z,95264.00
2023-06-27T09:11:42.679Z,95264.00
2023-06-27T09:12:42.644Z,95264.00
2023-06-27T09:13:42.679Z,95264.00
2023-06-27T09:14:42.762Z,95268.00
2023-06-27T09:15:43.910Z,95266.00
2023-06-27T09:16:42.880Z,95268.00
2023-06-27T09:17:42.795Z,95268.00
2023-06-27T09:18:42.799Z,95268.00
2023-06-27T09:19:42.828Z,95258.00
2023-06-27T09:20:43.069Z,95258.00
2023-06-27T09:21:42.861Z,95260.00
2023-06-27T09:22:44.095Z,95260.00
2023-06-27T09:23:43.627Z,95258.00
2023-06-27T09:24:43.151Z,95258.00
2023-06-27T09:25:43.144Z,95262.00
2023-06-27T09:26:43.202Z,95262.00
2023-06-27T09:27:43.188Z,95264.00
2023-06-27T09:28:43.221Z,95266.00
2023-06-27T09:29:43.270Z,95268.00
2023-06-27T09:30:43.400Z,95266.00
2023-06-27T09:31:43.467Z,95262.00
2023-06-27T09:32:43.489Z,95260.00
2023-06-27T09:33:45.777Z,95256.00
2023-06-27T09:34:43.652Z,95260.00
2023-06-27T09:36:00.325Z,95256.00
2023-06-27T09:38:46.635Z,95256.00
2023-06-27T09:39:44.684Z,95256.00
2023-06-27T09:40:43.473Z,95256.00
2023-06-27T09:41:43.447Z,95260.00
2023-06-27T09:42:43.480Z,95256.00
2023-06-27T09:43:43.459Z,95262.00
2023-06-27T09:44:43.695Z,95260.00
2023-06-27T09:45:43.609Z,95262.00
2023-06-27T09:46:43.486Z,95256.00
2023-06-27T09:47:45.046Z,95254.00
2023-06-27T09:48:44.157Z,95254.00
2023-06-27T09:49:45.107Z,95252.00
2023-06-27T09:50:44.175Z,95256.00
2023-06-27T09:51:43.659Z,95254.00
2023-06-27T09:52:43.680Z,95250.00
2023-06-27T09:53:43.809Z,95254.00
2023-06-27T09:54:44.173Z,95256.00
2023-06-27T09:55:43.972Z,95254.00
2023-06-27T09:56:43.888Z,95254.00
2023-06-27T09:57:43.980Z,95254.00
2023-06-27T09:58:44.024Z,95256.00
2023-06-27T09:59:44.686Z,95254.00
2023-06-27T10:00:44.096Z,95250.00
2023-06-27T10:01:45.139Z,95250.00
2023-06-27T10:02:44.245Z,95250.00
2023-06-27T10:03:44.259Z,95250.00
2023-06-27T10:04:44.648Z,95248.00
2023-06-27T10:05:54.407Z,95248.00
2023-06-27T10:06:45.516Z,95248.00
2023-06-27T10:07:44.335Z,95248.00
2023-06-27T10:08:44.368Z,95248.00
2023-06-27T10:09:44.367Z,95248.00
2023-06-27T10:10:44.649Z,95248.00
2023-06-27T10:11:44.322Z,95246.00
2023-06-27T10:12:44.324Z,95244.00
2023-06-27T10:13:44.314Z,95244.00
2023-06-27T10:14:44.326Z,95248.00
2023-06-27T10:15:44.692Z,95248.00
2023-06-27T10:16:44.466Z,95248.00
2023-06-27T10:17:44.569Z,95248.00
2023-06-27T10:18:52.061Z,95248.00
2023-06-27T10:19:44.583Z,95248.00
2023-06-27T10:20:44.579Z,95248.00
2023-06-27T10:21:44.566Z,95248.00
2023-06-27T10:22:44.611Z,95250.00
2023-06-27T10:23:44.604Z,95248.00
2023-06-27T10:24:44.671Z,95242.00
2023-06-27T10:25:44.893Z,95244.00
2023-06-27T10:26:44.683Z,95246.00
2023-06-27T10:27:44.576Z,95246.00
2023-06-27T10:28:44.585Z,95244.00
2023-06-27T10:29:44.587Z,95242.00
2023-06-27T10:30:44.629Z,95244.00
2023-06-27T10:31:44.604Z,95250.00
2023-06-27T10:32:44.636Z,95248.00
2023-06-27T10:33:44.608Z,95252.00
2023-06-27T10:34:44.539Z,95250.00
2023-06-27T10:35:44.672Z,95254.00
2023-06-27T10:36:44.563Z,95254.00
2023-06-27T10:37:44.578Z,95248.00
2023-06-27T10:38:44.582Z,95246.00
2023-06-27T10:39:44.724Z,95244.00
2023-06-27T10:40:45.174Z,95246.00
2023-06-27T10:41:44.772Z,95244.00
2023-06-27T10:42:44.844Z,95238.00
2023-06-27T10:43:44.874Z,95236.00
2023-06-27T10:44:44.922Z,95238.00
2023-06-27T10:45:45.186Z,95240.00
2023-06-27T10:46:45.056Z,95240.00
2023-06-27T10:47:45.215Z,95236.00
2023-06-27T10:48:47.344Z,95240.00
2023-06-27T10:49:45.201Z,95238.00
2023-06-27T10:50:45.454Z,95230.00
2023-06-27T10:51:45.318Z,95244.00
2023-06-27T10:52:45.372Z,95246.00
2023-06-27T10:53:45.392Z,95238.00
2023-06-27T10:54:45.489Z,95232.00
2023-06-27T10:55:45.521Z,95232.00
2023-06-27T10:56:45.608Z,95232.00
2023-06-27T10:57:45.674Z,95230.00
2023-06-27T10:58:45.768Z,95228.00
2023-06-27T10:59:45.685Z,95232.00
2023-06-27T11:00:46.985Z,95226.00
2023-06-27T11:01:45.799Z,95224.00
2023-06-27T11:02:45.957Z,95224.00
2023-06-27T11:03:46.019Z,95222.00
2023-06-27T11:04:46.015Z,95222.00
2023-06-27T11:05:46.016Z,95222.00
2023-06-27T11:06:46.097Z,95221.00
2023-06-27T11:07:46.098Z,95215.00
2023-06-27T11:08:46.187Z,95221.00
2023-06-27T11:09:46.237Z,95219.00
2023-06-27T11:10:46.667Z,95219.00
2023-06-27T11:11:46.311Z,95222.00
2023-06-27T11:12:46.418Z,95215.00
2023-06-27T11:13:46.447Z,95215.00
2023-06-27T11:14:46.556Z,95213.00
2023-06-27T11:15:46.548Z,95209.00
2023-06-27T11:16:46.705Z,95207.00
2023-06-27T11:17:46.714Z,95199.00
2023-06-27T11:18:46.700Z,95197.00
2023-06-27T11:19:46.775Z,95191.00
2023-06-27T11:20:47.213Z,95191.00
2023-06-27T11:21:46.861Z,95193.00
2023-06-27T11:22:46.929Z,95189.00
2023-06-27T11:23:46.985Z,95187.00
2023-06-27T11:24:47.028Z,95185.00
2023-06-27T11:25:47.148Z,95185.00
2023-06-27T11:26:47.131Z,95183.00
2023-06-27T11:27:47.174Z,95185.00
2023-06-27T11:28:47.281Z,95181.00
2023-06-27T11:29:47.376Z,95185.00
2023-06-27T11:30:48.232Z,95183.00
2023-06-27T11:31:47.441Z,95181.00
2023-06-27T11:32:47.512Z,95183.00
2023-06-27T11:33:47.488Z,95185.00
2023-06-27T11:34:47.550Z,95181.00
2023-06-27T11:35:47.732Z,95183.00
2023-06-27T11:36:47.684Z,95181.00
2023-06-27T11:37:47.728Z,95177.00
2023-06-27T11:38:47.781Z,95179.00
2023-06-27T11:39:47.875Z,95177.00
2023-06-27T11:40:47.956Z,95170.00
2023-06-27T11:41:47.963Z,95170.00
2023-06-27T11:42:47.996Z,95166.00
2023-06-27T11:43:48.028Z,95164.00
2023-06-27T11:44:48.093Z,95162.00
2023-06-27T11:45:48.191Z,95164.00
2023-06-27T11:46:48.156Z,95160.00
2023-06-27T11:47:48.245Z,95166.00