createdAt,value
2019-03-25T00:00:57.864Z,8.05
2019-03-25T00:01:57.854Z,8.06
2019-03-25T00:02:57.842Z,8.08
2019-03-25T00:03:57.831Z,8.08
2019-03-25T00:04:57.832Z,8.09
2019-03-25T00:05:57.810Z,8.08
2019-03-25T00:06:57.802Z,8.08
2019-03-25T00:07:57.788Z,8.06
2019-03-25T00:09:04.791Z,8.04
2019-03-25T00:09:58.781Z,8.03
2019-03-25T00:10:57.757Z,8.00
2019-03-25T00:11:57.747Z,7.98
2019-03-25T00:12:57.789Z,7.96
2019-03-25T00:13:57.724Z,7.93
2019-03-25T00:14:57.714Z,7.92
2019-03-25T00:15:57.714Z,7.90
2019-03-25T00:16:57.693Z,7.90
2019-03-25T00:17:57.682Z,7.91
2019-03-25T00:18:57.674Z,7.91
2019-03-25T00:19:57.660Z,7.91
2019-03-25T00:20:57.651Z,7.93
2019-03-25T00:21:57.650Z,7.93
2019-03-25T00:22:57.628Z,7.94
2019-03-25T00:23:57.618Z,7.96
2019-03-25T00:24:57.606Z,7.97
2019-03-25T00:25:57.595Z,7.99
2019-03-25T00:26:57.585Z,8.00
2019-03-25T00:27:57.588Z,8.02
2019-03-25T00:28:57.565Z,8.03
2019-03-25T00:29:57.553Z,8.05
2019-03-25T00:30:57.543Z,8.06
2019-03-25T00:31:57.536Z,8.06
2019-03-25T00:32:57.521Z,8.07
2019-03-25T00:33:57.534Z,8.06
2019-03-25T00:34:57.555Z,8.09
2019-03-25T00:35:57.491Z,8.09
2019-03-25T00:36:57.480Z,8.12
2019-03-25T00:37:57.469Z,8.13
2019-03-25T00:38:57.461Z,8.13
2019-03-25T00:39:57.461Z,8.15
2019-03-25T00:40:57.437Z,8.17
2019-03-25T00:41:57.426Z,8.18
2019-03-25T00:42:57.417Z,8.20
2019-03-25T00:43:57.406Z,8.20
2019-03-25T00:44:57.395Z,8.22
2019-03-25T00:45:57.401Z,8.24
2019-03-25T00:46:57.374Z,8.24
2019-03-25T00:47:57.363Z,8.26
2019-03-25T00:48:57.353Z,8.28
2019-03-25T00:49:57.343Z,8.30
2019-03-25T00:50:57.333Z,8.30
2019-03-25T00:51:57.333Z,8.32
2019-03-25T00:52:57.311Z,8.35
2019-03-25T00:53:57.300Z,8.36
2019-03-25T00:54:57.290Z,8.37
2019-03-25T00:55:57.281Z,8.39
2019-03-25T00:56:57.269Z,8.41
2019-03-25T00:57:57.269Z,8.41
2019-03-25T00:58:57.251Z,8.41
2019-03-25T00:59:57.238Z,8.43
2019-03-25T01:00:57.227Z,8.44
2019-03-25T01:01:57.216Z,8.44
2019-03-25T01:02:57.206Z,8.46
2019-03-25T01:03:57.205Z,8.47
2019-03-25T01:04:57.185Z,8.47
2019-03-25T01:05:57.174Z,8.48
2019-03-25T01:06:57.164Z,8.49
2019-03-25T01:07:57.153Z,8.49
2019-03-25T01:08:57.142Z,8.51
2019-03-25T01:09:57.145Z,8.51
2019-03-25T01:10:57.121Z,8.52
2019-03-25T01:11:57.111Z,8.51
2019-03-25T01:12:57.102Z,8.52
2019-03-25T01:13:57.089Z,8.53
2019-03-25T01:14:57.078Z,8.54
2019-03-25T01:15:57.080Z,8.55
2019-03-25T01:16:57.058Z,8.57
2019-03-25T01:17:57.047Z,8.56
2019-03-25T01:18:57.037Z,8.59
2019-03-25T01:19:57.027Z,8.59
2019-03-25T01:20:57.023Z,8.62
2019-03-25T01:21:57.016Z,8.63
2019-03-25T01:22:56.996Z,8.64
2019-03-25T01:23:56.984Z,8.64
2019-03-25T01:25:01.924Z,8.65
2019-03-25T01:25:57.961Z,8.68
2019-03-25T01:26:56.952Z,8.69
2019-03-25T01:27:56.954Z,8.71
2019-03-25T01:28:56.930Z,8.74
2019-03-25T01:29:56.920Z,8.74
2019-03-25T01:30:56.911Z,8.76
2019-03-25T01:31:56.897Z,8.76
2019-03-25T01:32:56.887Z,8.78
2019-03-25T01:33:56.893Z,8.79
2019-03-25T01:34:56.865Z,8.79
2019-03-25T01:35:56.855Z,8.79
2019-03-25T01:36:56.844Z,8.79
2019-03-25T01:37:56.834Z,8.79
2019-03-25T01:38:56.824Z,8.79
2019-03-25T01:39:56.835Z,8.81
2019-03-25T01:40:56.801Z,8.80
2019-03-25T01:41:56.790Z,8.80
2019-03-25T01:42:56.780Z,8.81
2019-03-25T01:43:56.769Z,8.81
2019-03-25T01:44:56.759Z,8.81
2019-03-25T01:45:56.759Z,8.80
2019-03-25T01:46:56.737Z,8.78
2019-03-25T01:47:56.726Z,8.76
2019-03-25T01:48:56.715Z,8.73
2019-03-25T01:49:56.705Z,8.72
2019-03-25T01:50:56.695Z,8.69
2019-03-25T01:51:56.705Z,8.66
2019-03-25T01:52:56.673Z,8.63
2019-03-25T01:53:56.662Z,8.62
2019-03-25T01:54:56.651Z,8.57
2019-03-25T01:55:56.641Z,8.55
2019-03-25T01:56:56.631Z,8.51
2019-03-25T01:57:56.630Z,8.47
2019-03-25T01:58:56.613Z,8.46
2019-03-25T01:59:56.599Z,8.43
2019-03-25T02:00:56.588Z,8.42
2019-03-25T02:01:56.577Z,8.38
2019-03-25T02:02:56.569Z,8.38
2019-03-25T02:03:56.571Z,8.35
2019-03-25T02:04:56.546Z,8.33
2019-03-25T02:05:56.539Z,8.30
2019-03-25T02:06:56.525Z,8.29
2019-03-25T02:07:56.514Z,8.26
2019-03-25T02:08:56.512Z,8.24
2019-03-25T02:09:56.503Z,8.23
2019-03-25T02:10:56.483Z,8.23
2019-03-25T02:11:56.475Z,8.21
2019-03-25T02:12:56.462Z,8.20
2019-03-25T02:13:56.451Z,8.18
2019-03-25T02:14:56.440Z,8.16
2019-03-25T02:15:56.441Z,8.16
2019-03-25T02:16:56.420Z,8.14
2019-03-25T02:17:56.409Z,8.13
2019-03-25T02:18:56.399Z,8.13
2019-03-25T02:19:56.389Z,8.11
2019-03-25T02:20:56.378Z,8.10
2019-03-25T02:21:56.378Z,8.10
2019-03-25T02:22:56.518Z,8.10
2019-03-25T02:23:56.346Z,8.10
2019-03-25T02:24:56.338Z,8.13
2019-03-25T02:25:56.324Z,8.13
2019-03-25T02:26:56.315Z,8.17
2019-03-25T02:27:56.315Z,8.19
2019-03-25T02:28:56.293Z,8.23
2019-03-25T02:29:56.282Z,8.27
2019-03-25T02:30:56.273Z,8.30
2019-03-25T02:31:56.262Z,8.34
2019-03-25T02:32:56.252Z,8.37
2019-03-25T02:33:56.253Z,8.40
2019-03-25T02:34:56.232Z,8.44
2019-03-25T02:35:56.220Z,8.47
2019-03-25T02:36:56.209Z,8.49
2019-03-25T02:37:56.201Z,8.51
2019-03-25T02:38:56.193Z,8.54
2019-03-25T02:39:56.188Z,8.55
2019-03-25T02:40:56.168Z,8.55
2019-03-25T02:41:56.156Z,8.56
2019-03-25T02:42:56.147Z,8.57
2019-03-25T02:43:56.135Z,8.56
2019-03-25T02:44:56.126Z,8.56
2019-03-25T02:45:56.127Z,8.55
2019-03-25T02:46:56.104Z,8.54
2019-03-25T02:47:56.094Z,8.53
2019-03-25T02:48:56.085Z,8.52
2019-03-25T02:49:56.072Z,8.50
2019-03-25T02:50:56.061Z,8.48
2019-03-25T02:51:56.060Z,8.45
2019-03-25T02:52:56.040Z,8.39
2019-03-25T02:53:56.029Z,8.30
2019-03-25T02:54:56.018Z,8.21
2019-03-25T02:55:56.008Z,8.11
2019-03-25T02:56:55.998Z,8.01
2019-03-25T02:57:56.001Z,7.90
2019-03-25T02:58:55.974Z,7.80
2019-03-25T02:59:55.968Z,7.71
2019-03-25T03:00:55.955Z,7.64
2019-03-25T03:01:55.944Z,7.55
2019-03-25T03:02:55.936Z,7.51
2019-03-25T03:03:55.948Z,7.44
2019-03-25T03:04:55.911Z,7.39
2019-03-25T03:05:55.899Z,7.35
2019-03-25T03:06:55.889Z,7.30
2019-03-25T03:07:55.878Z,7.28
2019-03-25T03:08:55.869Z,7.24
2019-03-25T03:09:55.868Z,7.21
2019-03-25T03:10:55.848Z,7.19
2019-03-25T03:11:55.833Z,7.18
2019-03-25T03:12:55.824Z,7.15
2019-03-25T03:13:55.814Z,7.13
2019-03-25T03:14:55.822Z,7.10
2019-03-25T03:15:55.805Z,7.08
2019-03-25T03:16:55.785Z,7.07
2019-03-25T03:17:55.776Z,7.05
2019-03-25T03:18:55.784Z,7.04
2019-03-25T03:19:55.752Z,7.03
2019-03-25T03:20:55.739Z,7.03
2019-03-25T03:21:55.742Z,7.01
2019-03-25T03:22:55.735Z,7.01
2019-03-25T03:23:55.707Z,7.01
2019-03-25T03:24:55.697Z,7.00
2019-03-25T03:25:58.060Z,7.00
2019-03-25T03:26:55.678Z,6.99
2019-03-25T03:27:55.676Z,7.00
2019-03-25T03:28:55.655Z,7.01
2019-03-25T03:29:55.643Z,7.01
2019-03-25T03:30:55.644Z,7.02
2019-03-25T03:31:55.632Z,7.02
2019-03-25T03:32:55.652Z,7.04
2019-03-25T03:33:55.668Z,7.04
2019-03-25T03:34:55.617Z,7.02
2019-03-25T03:35:55.580Z,7.01
2019-03-25T03:36:55.575Z,7.00
2019-03-25T03:37:55.576Z,6.98
2019-03-25T03:38:55.550Z,6.96
2019-03-25T03:39:55.554Z,6.94
2019-03-25T03:40:55.529Z,6.91
2019-03-25T03:41:55.517Z,6.88
2019-03-25T03:42:55.505Z,6.86
2019-03-25T03:43:55.493Z,6.83
2019-03-25T03:44:55.486Z,6.83
2019-03-25T03:45:55.498Z,6.81
2019-03-25T03:46:55.461Z,6.80
2019-03-25T03:47:55.450Z,6.79
2019-03-25T03:48:55.439Z,6.76
2019-03-25T03:49:55.429Z,6.73
2019-03-25T03:50:55.418Z,6.71
2019-03-25T03:51:55.421Z,6.67
2019-03-25T03:52:55.399Z,6.65
2019-03-25T03:53:55.387Z,6.63
2019-03-25T03:54:55.376Z,6.60
2019-03-25T03:55:55.365Z,6.58
2019-03-25T03:56:55.363Z,6.55
2019-03-25T03:57:55.356Z,6.53
2019-03-25T03:58:55.334Z,6.51
2019-03-25T03:59:55.339Z,6.48
2019-03-25T04:00:55.320Z,6.46
2019-03-25T04:01:55.306Z,6.43
2019-03-25T04:02:55.296Z,6.43
2019-03-25T04:03:55.306Z,6.40
2019-03-25T04:04:55.281Z,6.38
2019-03-25T04:05:55.261Z,6.37
2019-03-25T04:06:55.250Z,6.34
2019-03-25T04:07:55.239Z,6.33
2019-03-25T04:08:55.228Z,6.29
2019-03-25T04:09:55.228Z,6.29
2019-03-25T04:10:55.207Z,6.25
2019-03-25T04:11:55.244Z,6.24
2019-03-25T04:12:55.189Z,6.22
2019-03-25T04:13:55.178Z,6.20
2019-03-25T04:14:55.166Z,6.19
2019-03-25T04:15:55.177Z,6.18
2019-03-25T04:16:55.145Z,6.16
2019-03-25T04:17:55.133Z,6.15
2019-03-25T04:18:55.123Z,6.14
2019-03-25T04:19:55.115Z,6.11
2019-03-25T04:20:55.101Z,6.11
2019-03-25T04:21:55.103Z,6.09
2019-03-25T04:22:55.080Z,6.08
2019-03-25T04:23:55.074Z,6.07
2019-03-25T04:24:55.059Z,6.06
2019-03-25T04:25:55.067Z,6.04
2019-03-25T04:26:55.038Z,6.04
2019-03-25T04:27:55.058Z,6.01
2019-03-25T04:28:55.016Z,6.01
2019-03-25T04:29:55.006Z,5.99
2019-03-25T04:30:54.994Z,5.98
2019-03-25T04:31:54.997Z,5.97
2019-03-25T04:32:54.971Z,5.95
2019-03-25T04:33:54.972Z,5.94
2019-03-25T04:34:54.952Z,5.94
2019-03-25T04:35:54.948Z,5.92
2019-03-25T04:36:54.929Z,5.92
2019-03-25T04:37:56.496Z,5.91
2019-03-25T04:38:54.907Z,5.88
2019-03-25T04:39:54.907Z,5.90
2019-03-25T04:40:54.886Z,5.87
2019-03-25T04:41:54.875Z,5.87
2019-03-25T04:42:54.867Z,5.87
2019-03-25T04:43:54.855Z,5.87
2019-03-25T04:44:54.844Z,5.87
2019-03-25T04:45:54.844Z,5.89
2019-03-25T04:46:54.821Z,5.90
2019-03-25T04:47:54.813Z,5.92
2019-03-25T04:48:54.799Z,5.94
2019-03-25T04:49:54.789Z,5.97
2019-03-25T04:50:54.777Z,6.02
2019-03-25T04:51:54.786Z,6.05
2019-03-25T04:52:54.756Z,6.10
2019-03-25T04:53:54.746Z,6.13
2019-03-25T04:54:54.736Z,6.16
2019-03-25T04:55:54.729Z,6.20
2019-03-25T04:56:54.718Z,6.23
2019-03-25T04:57:54.720Z,6.25
2019-03-25T04:58:54.695Z,6.28
2019-03-25T04:59:54.682Z,6.29
2019-03-25T05:00:54.672Z,6.30
2019-03-25T05:01:54.664Z,6.30
2019-03-25T05:02:54.651Z,6.28
2019-03-25T05:03:54.659Z,6.27
2019-03-25T05:04:54.632Z,6.28
2019-03-25T05:05:54.619Z,6.26
2019-03-25T05:06:54.627Z,6.25
2019-03-25T05:07:54.599Z,6.22
2019-03-25T05:08:54.588Z,6.20
2019-03-25T05:09:54.588Z,6.20
2019-03-25T05:10:54.566Z,6.18
2019-03-25T05:11:54.555Z,6.15
2019-03-25T05:12:54.547Z,6.15
2019-03-25T05:13:54.536Z,6.14
2019-03-25T05:14:54.524Z,6.14
2019-03-25T05:15:54.523Z,6.15
2019-03-25T05:16:54.503Z,6.16
2019-03-25T05:17:54.492Z,6.17
2019-03-25T05:18:54.482Z,6.19
2019-03-25T05:19:54.473Z,6.22
2019-03-25T05:20:54.465Z,6.23
2019-03-25T05:21:54.461Z,6.26
2019-03-25T05:22:54.439Z,6.29
2019-03-25T05:23:54.429Z,6.29
2019-03-25T05:24:54.418Z,6.32
2019-03-25T05:25:54.425Z,6.37
2019-03-25T05:26:54.397Z,6.42
2019-03-25T05:27:54.403Z,6.49
2019-03-25T05:28:54.378Z,6.54
2019-03-25T05:29:54.415Z,6.60
2019-03-25T05:30:54.361Z,6.65
2019-03-25T05:31:54.347Z,6.71
2019-03-25T05:32:54.334Z,6.74
2019-03-25T05:33:54.337Z,6.78
2019-03-25T05:34:54.362Z,6.80
2019-03-25T05:35:54.303Z,6.83
2019-03-25T05:36:54.293Z,6.85
2019-03-25T05:37:54.283Z,6.86
2019-03-25T05:38:54.272Z,6.89
2019-03-25T05:39:54.272Z,6.89
2019-03-25T05:40:54.252Z,6.90
2019-03-25T05:41:54.240Z,6.91
2019-03-25T05:42:54.233Z,6.94
2019-03-25T05:43:54.225Z,6.98
2019-03-25T05:44:54.210Z,7.02
2019-03-25T05:45:54.212Z,7.05
2019-03-25T05:46:54.188Z,7.09
2019-03-25T05:47:54.178Z,7.13
2019-03-25T05:48:54.169Z,7.17
2019-03-25T05:49:54.157Z,7.21
2019-03-25T05:50:54.147Z,7.25
2019-03-25T05:51:54.147Z,7.32
2019-03-25T05:52:54.126Z,7.41
2019-03-25T05:53:54.123Z,7.47
2019-03-25T05:54:54.106Z,7.54
2019-03-25T05:55:54.097Z,7.65
2019-03-25T05:57:02.329Z,7.74
2019-03-25T05:57:55.091Z,7.82
2019-03-25T05:58:54.063Z,7.91
2019-03-25T05:59:54.052Z,7.99
2019-03-25T06:00:54.093Z,8.04
2019-03-25T06:01:54.035Z,8.05
2019-03-25T06:02:54.020Z,8.05
2019-03-25T06:03:54.019Z,8.02
2019-03-25T06:04:54.002Z,7.98
2019-03-25T06:05:53.989Z,7.95
2019-03-25T06:06:53.976Z,7.92
2019-03-25T06:07:53.967Z,7.91
2019-03-25T06:08:53.954Z,7.92
2019-03-25T06:09:53.957Z,7.94
2019-03-25T06:10:53.932Z,7.97
2019-03-25T06:11:53.922Z,8.00
2019-03-25T06:12:53.911Z,8.05
2019-03-25T06:13:53.900Z,8.13
2019-03-25T06:14:53.889Z,8.29
2019-03-25T06:15:53.887Z,8.42
2019-03-25T06:16:53.866Z,8.54
2019-03-25T06:17:53.855Z,8.74
2019-03-25T06:18:53.845Z,9.00
2019-03-25T06:19:53.833Z,9.21
2019-03-25T06:20:53.827Z,9.45
2019-03-25T06:21:53.822Z,9.76
2019-03-25T06:22:53.803Z,9.96
2019-03-25T06:23:53.790Z,10.21
2019-03-25T06:24:53.781Z,10.48
2019-03-25T06:25:53.775Z,10.77
2019-03-25T06:26:53.759Z,11.06
2019-03-25T06:27:53.759Z,11.35
2019-03-25T06:28:53.741Z,11.58
2019-03-25T06:29:53.727Z,11.70
2019-03-25T06:30:53.721Z,11.81
2019-03-25T06:31:53.705Z,11.74
2019-03-25T06:32:53.694Z,11.74
2019-03-25T06:33:53.693Z,12.21
2019-03-25T06:34:53.672Z,12.54
2019-03-25T06:35:53.663Z,12.30
2019-03-25T06:36:53.656Z,12.01
2019-03-25T06:37:53.642Z,11.78
2019-03-25T06:38:53.630Z,11.52
2019-03-25T06:39:53.631Z,11.24
2019-03-25T06:40:53.617Z,10.99
2019-03-25T06:41:53.597Z,10.77
2019-03-25T06:42:53.587Z,10.53
2019-03-25T06:43:53.576Z,10.33
2019-03-25T06:44:53.570Z,10.12
2019-03-25T06:45:53.613Z,9.93
2019-03-25T06:46:53.543Z,9.76
2019-03-25T06:47:53.533Z,9.62
2019-03-25T06:48:53.522Z,9.51
2019-03-25T06:49:53.511Z,9.40
2019-03-25T06:50:53.501Z,9.32
2019-03-25T06:51:53.501Z,9.23
2019-03-25T06:52:53.479Z,9.17
2019-03-25T06:53:53.468Z,9.12
2019-03-25T06:54:53.458Z,9.08
2019-03-25T06:55:53.446Z,9.08
2019-03-25T06:56:53.436Z,9.09
2019-03-25T06:57:53.438Z,9.08
2019-03-25T06:58:53.416Z,9.07
2019-03-25T06:59:53.404Z,9.05
2019-03-25T07:00:53.394Z,9.05
2019-03-25T07:01:53.383Z,9.12
2019-03-25T07:02:53.372Z,9.15
2019-03-25T07:03:53.380Z,9.16
2019-03-25T07:04:53.358Z,9.23
2019-03-25T07:05:53.340Z,9.42
2019-03-25T07:06:53.328Z,9.62
2019-03-25T07:07:53.318Z,10.04
2019-03-25T07:08:53.307Z,10.50
2019-03-25T07:09:53.306Z,11.00
2019-03-25T07:10:53.285Z,11.84
2019-03-25T07:11:53.274Z,11.99
2019-03-25T07:12:53.263Z,12.44
2019-03-25T07:13:53.252Z,13.31
2019-03-25T07:14:53.258Z,13.86
2019-03-25T07:15:53.244Z,13.62
2019-03-25T07:16:53.223Z,13.25
2019-03-25T07:17:53.210Z,12.82
2019-03-25T07:18:53.199Z,12.40
2019-03-25T07:19:53.190Z,12.03
2019-03-25T07:20:53.178Z,11.69
2019-03-25T07:21:53.179Z,11.36
2019-03-25T07:22:53.157Z,11.09
2019-03-25T07:23:53.147Z,10.84
2019-03-25T07:24:53.135Z,10.63
2019-03-25T07:25:53.127Z,10.44
2019-03-25T07:26:55.509Z,10.26
2019-03-25T07:27:53.115Z,10.10
2019-03-25T07:28:53.094Z,10.00
2019-03-25T07:29:53.084Z,9.92
2019-03-25T07:30:53.071Z,9.88
2019-03-25T07:31:53.062Z,9.89
2019-03-25T07:32:53.051Z,9.85
2019-03-25T07:33:53.052Z,9.85
2019-03-25T07:34:53.031Z,9.86
2019-03-25T07:35:53.018Z,9.84
2019-03-25T07:36:53.008Z,9.83
2019-03-25T07:37:52.999Z,9.86
2019-03-25T07:38:52.986Z,9.91
2019-03-25T07:39:52.986Z,9.96
2019-03-25T07:40:52.964Z,10.16
2019-03-25T07:41:52.953Z,10.31
2019-03-25T07:42:52.943Z,10.41
2019-03-25T07:43:52.932Z,10.54
2019-03-25T07:44:52.924Z,10.68
2019-03-25T07:45:52.922Z,10.92
2019-03-25T07:46:52.900Z,11.84
2019-03-25T07:47:52.889Z,13.18
2019-03-25T07:48:52.879Z,14.59
2019-03-25T07:49:52.869Z,14.83
2019-03-25T07:50:52.857Z,14.40
2019-03-25T07:51:52.857Z,14.49
2019-03-25T07:52:52.835Z,15.09
2019-03-25T07:53:52.846Z,14.92
2019-03-25T07:54:52.815Z,14.77
2019-03-25T07:55:52.805Z,14.53
2019-03-25T07:56:52.792Z,14.26
2019-03-25T07:57:52.806Z,14.08
2019-03-25T07:58:52.770Z,13.81
2019-03-25T07:59:52.764Z,13.65
2019-03-25T08:00:52.759Z,13.71
2019-03-25T08:01:52.767Z,14.06
2019-03-25T08:02:52.732Z,13.89
2019-03-25T08:03:52.754Z,14.33
2019-03-25T08:04:52.726Z,15.10
2019-03-25T08:05:52.696Z,15.02
2019-03-25T08:06:52.696Z,15.17
2019-03-25T08:07:52.675Z,16.77
2019-03-25T08:09:03.137Z,16.98
2019-03-25T08:09:53.670Z,17.20
2019-03-25T08:10:52.644Z,17.20
2019-03-25T08:11:52.639Z,18.27
2019-03-25T08:12:52.623Z,19.50
2019-03-25T08:13:52.633Z,19.66
2019-03-25T08:14:52.607Z,19.86
2019-03-25T08:15:52.614Z,19.22
2019-03-25T08:16:52.625Z,18.64
2019-03-25T08:17:52.569Z,18.97
2019-03-25T08:18:52.555Z,18.35
2019-03-25T08:19:52.545Z,19.21
2019-03-25T08:20:52.534Z,20.17
2019-03-25T08:21:52.541Z,19.68
2019-03-25T08:22:52.512Z,19.25
2019-03-25T08:23:52.501Z,19.30
2019-03-25T08:24:52.492Z,18.52
2019-03-25T08:25:52.481Z,17.85
2019-03-25T08:26:52.469Z,17.22
2019-03-25T08:27:59.934Z,16.64
2019-03-25T08:28:53.455Z,16.52
2019-03-25T08:29:52.443Z,16.99
2019-03-25T08:30:52.426Z,17.20
2019-03-25T08:31:52.416Z,17.81
2019-03-25T08:32:52.407Z,19.39
2019-03-25T08:33:52.406Z,19.70
2019-03-25T08:34:52.383Z,19.50
2019-03-25T08:35:52.372Z,18.82
2019-03-25T08:36:52.361Z,18.21
2019-03-25T08:37:52.355Z,19.79
2019-03-25T08:38:52.340Z,20.31
2019-03-25T08:39:52.341Z,19.68
2019-03-25T08:40:52.347Z,19.15
2019-03-25T08:41:52.311Z,18.54
2019-03-25T08:42:52.296Z,18.24
2019-03-25T08:43:52.285Z,17.83
2019-03-25T08:44:52.273Z,17.45
2019-03-25T08:45:52.273Z,17.08
2019-03-25T08:46:52.258Z,16.64
2019-03-25T08:47:52.241Z,16.15
2019-03-25T08:48:52.229Z,15.69
2019-03-25T08:49:52.230Z,15.25
2019-03-25T08:50:52.212Z,14.88
2019-03-25T08:51:52.208Z,14.55
2019-03-25T08:52:52.187Z,14.27
2019-03-25T08:53:52.175Z,14.05
2019-03-25T08:54:52.165Z,13.96
2019-03-25T08:55:52.154Z,13.93
2019-03-25T08:56:52.144Z,13.97
2019-03-25T08:57:52.152Z,14.22
2019-03-25T08:58:52.120Z,14.42
2019-03-25T08:59:52.109Z,14.11
2019-03-25T09:00:52.098Z,13.77
2019-03-25T09:01:52.092Z,13.50
2019-03-25T09:02:52.076Z,13.41
2019-03-25T09:03:52.076Z,13.39
2019-03-25T09:04:52.055Z,13.34
2019-03-25T09:05:52.044Z,13.26
2019-03-25T09:06:52.033Z,13.10
2019-03-25T09:07:52.022Z,12.90
2019-03-25T09:08:52.011Z,12.69
2019-03-25T09:09:52.012Z,12.59
2019-03-25T09:10:51.991Z,12.57
2019-03-25T09:11:52.008Z,12.73
2019-03-25T09:12:51.968Z,12.95
2019-03-25T09:13:51.967Z,13.50
2019-03-25T09:14:51.949Z,13.94
2019-03-25T09:15:51.961Z,15.65
2019-03-25T09:16:51.929Z,16.13
2019-03-25T09:17:51.917Z,16.71
2019-03-25T09:18:51.903Z,16.46
2019-03-25T09:19:51.905Z,16.79
2019-03-25T09:20:51.884Z,16.57
2019-03-25T09:21:51.899Z,16.24
2019-03-25T09:22:51.859Z,16.07
2019-03-25T09:23:51.866Z,15.84
2019-03-25T09:24:51.840Z,15.50
2019-03-25T09:25:51.844Z,15.29
2019-03-25T09:26:51.816Z,15.25
2019-03-25T09:27:51.847Z,15.47
2019-03-25T09:28:51.799Z,15.91
2019-03-25T09:29:51.787Z,16.14
2019-03-25T09:30:51.773Z,16.06
2019-03-25T09:31:51.768Z,16.60
2019-03-25T09:32:51.751Z,17.75
2019-03-25T09:33:51.750Z,18.69
2019-03-25T09:34:51.731Z,19.09
2019-03-25T09:35:51.765Z,19.87
2019-03-25T09:36:51.707Z,19.58
2019-03-25T09:37:52.818Z,19.23
2019-03-25T09:38:51.690Z,18.83
2019-03-25T09:39:51.686Z,18.04
2019-03-25T09:40:51.664Z,17.39
2019-03-25T09:41:51.652Z,16.80
2019-03-25T09:42:51.643Z,16.15
2019-03-25T09:43:51.631Z,15.51
2019-03-25T09:44:51.620Z,14.83
2019-03-25T09:45:51.620Z,14.20
2019-03-25T09:46:51.598Z,13.61
2019-03-25T09:47:51.594Z,13.07
2019-03-25T09:48:51.579Z,12.61
2019-03-25T09:49:51.570Z,12.22
2019-03-25T09:50:51.555Z,11.90
2019-03-25T09:51:52.915Z,11.62
2019-03-25T09:52:51.534Z,11.37
2019-03-25T09:53:51.525Z,11.20
2019-03-25T09:54:51.512Z,11.10
2019-03-25T09:55:51.503Z,11.21
2019-03-25T09:56:51.492Z,11.92
2019-03-25T09:57:51.498Z,12.71
2019-03-25T09:58:51.468Z,13.43
2019-03-25T09:59:51.457Z,14.11
2019-03-25T10:00:52.225Z,14.62
2019-03-25T10:01:51.437Z,15.16
2019-03-25T10:02:51.428Z,15.38
2019-03-25T10:03:51.433Z,15.97
2019-03-25T10:04:51.404Z,16.29
2019-03-25T10:05:51.397Z,16.55
2019-03-25T10:06:51.381Z,16.87
2019-03-25T10:07:51.371Z,17.15
2019-03-25T10:08:51.359Z,17.40
2019-03-25T10:09:51.397Z,17.64
2019-03-25T10:10:51.338Z,17.86
2019-03-25T10:11:51.328Z,18.10
2019-03-25T10:12:51.317Z,18.34
2019-03-25T10:13:51.337Z,18.60
2019-03-25T10:14:51.295Z,18.81
2019-03-25T10:15:51.297Z,19.02
2019-03-25T10:16:51.272Z,19.15
2019-03-25T10:17:51.269Z,19.33
2019-03-25T10:18:51.255Z,19.59
2019-03-25T10:19:51.241Z,20.04
2019-03-25T10:20:51.230Z,19.98
2019-03-25T10:21:51.229Z,20.01
2019-03-25T10:22:51.209Z,19.76
2019-03-25T10:23:51.206Z,19.88
2019-03-25T10:24:51.191Z,19.93
2019-03-25T10:25:51.175Z,20.12
2019-03-25T10:26:51.165Z,20.25
2019-03-25T10:27:51.165Z,20.48
2019-03-25T10:28:51.144Z,20.80
2019-03-25T10:29:51.138Z,20.46
2019-03-25T10:30:51.121Z,19.91
2019-03-25T10:31:51.111Z,19.69
2019-03-25T10:32:51.100Z,19.96
2019-03-25T10:33:51.102Z,20.15
2019-03-25T10:34:51.081Z,20.44
2019-03-25T10:35:51.073Z,20.61
2019-03-25T10:36:51.057Z,20.58
2019-03-25T10:37:51.048Z,20.24
2019-03-25T10:38:51.037Z,19.90
2019-03-25T10:39:51.048Z,19.46
2019-03-25T10:40:51.045Z,18.93
2019-03-25T10:41:51.005Z,18.44
2019-03-25T10:42:50.993Z,18.01
2019-03-25T10:43:50.981Z,17.53
2019-03-25T10:44:50.971Z,17.21
2019-03-25T10:45:50.977Z,16.97
2019-03-25T10:46:50.950Z,16.84
2019-03-25T10:47:50.959Z,16.63
2019-03-25T10:48:50.940Z,16.63
2019-03-25T10:49:50.919Z,16.76
2019-03-25T10:50:50.918Z,16.72
2019-03-25T10:51:50.912Z,16.68
2019-03-25T10:52:50.919Z,16.66
2019-03-25T10:53:50.871Z,16.62
2019-03-25T10:54:51.067Z,16.51
2019-03-25T10:55:50.849Z,16.44
2019-03-25T10:56:50.839Z,16.47
2019-03-25T10:57:50.838Z,16.33
2019-03-25T10:58:57.975Z,16.09
2019-03-25T10:59:51.804Z,15.83
2019-03-25T11:00:50.795Z,15.56
2019-03-25T11:01:50.783Z,15.29
2019-03-25T11:02:50.773Z,14.92
2019-03-25T11:03:50.774Z,14.46
2019-03-25T11:04:50.751Z,14.04
2019-03-25T11:05:50.740Z,13.65
2019-03-25T11:06:50.729Z,13.32
2019-03-25T11:07:50.720Z,13.01
2019-03-25T11:08:50.707Z,12.77
2019-03-25T11:09:50.710Z,12.54
2019-03-25T11:10:50.687Z,12.36
2019-03-25T11:11:50.677Z,12.22
2019-03-25T11:12:50.665Z,12.08
2019-03-25T11:13:50.655Z,11.95
2019-03-25T11:14:50.643Z,11.84
2019-03-25T11:15:50.647Z,11.75
2019-03-25T11:16:50.622Z,11.66
2019-03-25T11:17:50.615Z,11.60
2019-03-25T11:18:50.602Z,11.52
2019-03-25T11:19:50.589Z,11.47
2019-03-25T11:20:50.578Z,11.42
2019-03-25T11:21:50.583Z,11.36
2019-03-25T11:22:50.557Z,11.31
2019-03-25T11:23:50.549Z,11.27
2019-03-25T11:24:50.538Z,11.18
2019-03-25T11:25:50.528Z,11.10
2019-03-25T11:26:50.515Z,11.05
2019-03-25T11:27:54.478Z,10.99
2019-03-25T11:28:50.493Z,10.95
2019-03-25T11:29:50.511Z,10.89
2019-03-25T11:30:50.480Z,10.87
2019-03-25T11:31:50.461Z,10.87
2019-03-25T11:32:50.451Z,10.89
2019-03-25T11:33:50.450Z,10.91
2019-03-25T11:34:50.430Z,10.94
2019-03-25T11:35:50.419Z,10.97
2019-03-25T11:36:50.408Z,11.01
2019-03-25T11:37:50.398Z,11.06
2019-03-25T11:38:50.388Z,11.11
2019-03-25T11:39:50.386Z,11.17
2019-03-25T11:40:50.368Z,11.22
2019-03-25T11:41:50.355Z,11.29
2019-03-25T11:42:50.348Z,11.34
2019-03-25T11:43:50.344Z,11.41
2019-03-25T11:44:50.340Z,11.47
2019-03-25T11:45:50.338Z,11.55
2019-03-25T11:46:50.302Z,11.64
2019-03-25T11:47:50.291Z,11.71
2019-03-25T11:48:50.280Z,11.79
2019-03-25T11:49:50.273Z,11.88
2019-03-25T11:50:50.262Z,11.96
2019-03-25T11:51:50.259Z,12.04
2019-03-25T11:52:50.236Z,12.13
2019-03-25T11:53:50.230Z,12.21
2019-03-25T11:54:50.215Z,12.27
2019-03-25T11:55:50.203Z,12.34
2019-03-25T11:56:50.192Z,12.41
2019-03-25T11:57:50.199Z,12.49
2019-03-25T11:58:50.171Z,12.58
2019-03-25T11:59:50.160Z,12.70
2019-03-25T12:00:50.150Z,12.80
2019-03-25T12:01:50.139Z,12.91
2019-03-25T12:02:50.129Z,13.02
2019-03-25T12:03:50.134Z,13.12
2019-03-25T12:04:50.133Z,13.23
2019-03-25T12:05:50.097Z,13.37
2019-03-25T12:06:50.088Z,13.63
2019-03-25T12:07:50.074Z,13.86
2019-03-25T12:08:50.064Z,14.00
2019-03-25T12:09:50.067Z,14.19
2019-03-25T12:10:50.043Z,14.41
2019-03-25T12:11:50.032Z,14.72
2019-03-25T12:12:50.020Z,14.97
2019-03-25T12:13:50.009Z,15.11
2019-03-25T12:14:49.998Z,15.30
2019-03-25T12:15:49.999Z,15.41
2019-03-25T12:16:49.976Z,15.51
2019-03-25T12:17:49.965Z,15.59
2019-03-25T12:18:49.954Z,15.68
2019-03-25T12:19:49.944Z,15.74
2019-03-25T12:20:49.933Z,15.81
2019-03-25T12:21:49.933Z,15.84
2019-03-25T12:22:49.911Z,15.85
2019-03-25T12:23:49.900Z,15.88
2019-03-25T12:24:49.889Z,15.88
2019-03-25T12:25:49.879Z,15.87
2019-03-25T12:26:49.868Z,15.85
2019-03-25T12:27:49.871Z,15.79
2019-03-25T12:28:49.847Z,15.73
2019-03-25T12:29:49.835Z,15.67
2019-03-25T12:30:49.824Z,15.53
2019-03-25T12:31:49.814Z,15.39
2019-03-25T12:32:49.804Z,15.22
2019-03-25T12:33:49.811Z,15.05
2019-03-25T12:34:49.780Z,14.92
2019-03-25T12:35:49.770Z,14.79
2019-03-25T12:36:49.760Z,14.70
2019-03-25T12:37:49.749Z,14.70
2019-03-25T12:38:49.739Z,14.80
2019-03-25T12:39:49.739Z,15.02
2019-03-25T12:40:49.716Z,15.29
2019-03-25T12:41:49.704Z,15.61
2019-03-25T12:42:49.696Z,15.84
2019-03-25T12:43:49.684Z,15.93
2019-03-25T12:44:49.674Z,15.88
2019-03-25T12:45:49.678Z,15.71
2019-03-25T12:46:49.651Z,15.51
2019-03-25T12:47:49.639Z,15.25
2019-03-25T12:48:49.632Z,14.98
2019-03-25T12:49:49.618Z,14.73
2019-03-25T12:50:49.609Z,14.48
2019-03-25T12:51:49.610Z,14.24
2019-03-25T12:52:49.586Z,14.03
2019-03-25T12:53:49.583Z,13.84
2019-03-25T12:54:49.567Z,13.65
2019-03-25T12:55:49.615Z,13.55
2019-03-25T12:56:49.546Z,13.49
2019-03-25T12:57:49.542Z,13.46
2019-03-25T12:58:49.524Z,13.48
2019-03-25T12:59:49.516Z,13.62
2019-03-25T13:00:49.499Z,13.76
2019-03-25T13:01:53.104Z,13.98
2019-03-25T13:02:49.476Z,14.18
2019-03-25T13:03:49.478Z,14.35
2019-03-25T13:04:49.454Z,14.37
2019-03-25T13:05:49.455Z,14.34
2019-03-25T13:06:49.435Z,14.30