createdAt,value
2022-08-28T00:04:25.273Z,17.08
2022-08-28T00:09:47.249Z,16.98
2022-08-28T00:15:13.515Z,16.92
2022-08-28T00:20:37.539Z,16.84
2022-08-28T00:26:00.948Z,16.79
2022-08-28T00:31:25.216Z,16.78
2022-08-28T00:36:47.508Z,16.69
2022-08-28T00:42:10.770Z,16.81
2022-08-28T00:47:32.670Z,16.85
2022-08-28T00:53:00.579Z,16.69
2022-08-28T00:58:22.671Z,16.66
2022-08-28T01:03:45.939Z,16.55
2022-08-28T01:09:08.240Z,16.49
2022-08-28T01:14:32.899Z,16.48
2022-08-28T01:20:01.451Z,16.16
2022-08-28T01:25:27.389Z,16.27
2022-08-28T01:30:52.500Z,16.36
2022-08-28T01:36:15.449Z,16.45
2022-08-28T01:41:47.229Z,16.29
2022-08-28T01:47:09.149Z,16.26
2022-08-28T01:52:31.909Z,16.28
2022-08-28T01:57:56.689Z,16.33
2022-08-28T02:03:18.850Z,16.14
2022-08-28T02:08:41.247Z,16.19
2022-08-28T02:14:04.192Z,16.33
2022-08-28T02:19:26.587Z,16.27
2022-08-28T02:24:49.031Z,16.28
2022-08-28T02:30:13.301Z,16.39
2022-08-28T02:35:35.619Z,16.38
2022-08-28T02:40:58.379Z,16.25
2022-08-28T02:46:20.534Z,16.18
2022-08-28T02:51:42.819Z,16.28
2022-08-28T02:57:04.849Z,16.26
2022-08-28T03:02:26.933Z,16.33
2022-08-28T03:07:50.860Z,16.54
2022-08-28T03:13:26.775Z,16.64
2022-08-28T03:18:49.279Z,16.72
2022-08-28T03:24:11.419Z,16.77
2022-08-28T03:29:37.668Z,16.88
2022-08-28T03:34:59.260Z,17.13
2022-08-28T03:40:22.047Z,17.31
2022-08-28T03:46:03.431Z,17.32
2022-08-28T03:51:29.219Z,17.67
2022-08-28T03:56:52.670Z,17.98
2022-08-28T04:02:15.978Z,18.24
2022-08-28T04:07:38.506Z,18.36
2022-08-28T04:13:01.501Z,18.41
2022-08-28T04:18:23.460Z,18.90
2022-08-28T04:23:52.631Z,19.22
2022-08-28T04:29:16.706Z,19.63
2022-08-28T04:34:40.032Z,20.25
2022-08-28T04:40:02.251Z,20.19
2022-08-28T04:45:28.589Z,20.62
2022-08-28T04:50:51.119Z,21.18
2022-08-28T04:56:15.239Z,21.50
2022-08-28T05:01:37.220Z,21.79
2022-08-28T05:06:59.350Z,22.39
2022-08-28T05:12:21.201Z,22.80
2022-08-28T05:17:43.241Z,23.13
2022-08-28T05:23:06.820Z,23.55
2022-08-28T05:28:31.628Z,23.51
2022-08-28T05:33:54.588Z,23.70
2022-08-28T05:39:18.081Z,24.35
2022-08-28T05:44:40.189Z,24.79
2022-08-28T05:50:02.342Z,24.66
2022-08-28T05:55:25.070Z,25.11
2022-08-28T06:00:47.790Z,25.71
2022-08-28T06:06:11.112Z,25.91
2022-08-28T06:11:36.082Z,26.32
2022-08-28T06:16:59.380Z,26.38
2022-08-28T06:22:21.819Z,26.26
2022-08-28T06:27:43.981Z,26.36
2022-08-28T06:33:08.540Z,26.61
2022-08-28T06:38:30.910Z,26.87
2022-08-28T06:43:53.609Z,27.22
2022-08-28T06:49:16.091Z,27.54
2022-08-28T06:54:38.343Z,27.72
2022-08-28T07:00:02.381Z,28.06
2022-08-28T07:05:25.729Z,28.35
2022-08-28T07:10:48.390Z,28.43
2022-08-28T07:16:12.176Z,28.80
2022-08-28T07:21:39.452Z,29.05
2022-08-28T07:27:06.009Z,29.07
2022-08-28T07:32:28.339Z,28.60
2022-08-28T07:37:50.900Z,28.58
2022-08-28T07:43:34.539Z,28.66
2022-08-28T07:48:59.949Z,29.07
2022-08-28T07:54:24.280Z,29.14
2022-08-28T07:59:53.146Z,29.54
2022-08-28T08:05:17.801Z,29.52
2022-08-28T08:10:42.540Z,30.07
2022-08-28T08:16:12.355Z,30.38
2022-08-28T08:21:40.880Z,30.43
2022-08-28T08:27:29.160Z,30.56
2022-08-28T08:32:51.812Z,30.68
2022-08-28T08:38:14.212Z,30.84
2022-08-28T08:43:55.111Z,31.01
2022-08-28T08:49:23.432Z,30.92
2022-08-28T08:55:04.060Z,30.83
2022-08-28T09:00:26.553Z,30.66
2022-08-28T09:05:54.952Z,30.31
2022-08-28T09:11:19.800Z,30.28
2022-08-28T09:16:45.061Z,30.37
2022-08-28T09:22:07.119Z,30.25
2022-08-28T09:27:36.006Z,30.20
2022-08-28T09:33:10.721Z,30.38
2022-08-28T09:38:33.980Z,30.75
2022-08-28T09:43:57.723Z,30.44
2022-08-28T09:49:35.542Z,30.19
2022-08-28T09:54:59.319Z,30.42
2022-08-28T10:00:23.509Z,30.71
2022-08-28T10:05:59.385Z,30.97
2022-08-28T10:11:48.070Z,31.13
2022-08-28T10:17:47.403Z,31.43
2022-08-28T10:23:25.637Z,31.27
2022-08-28T10:29:12.241Z,31.78
2022-08-28T10:34:52.661Z,31.76
2022-08-28T10:40:20.306Z,31.50
2022-08-28T10:45:42.812Z,31.60
2022-08-28T10:51:12.699Z,31.45
2022-08-28T10:56:56.353Z,31.11
2022-08-28T11:02:23.011Z,31.21
2022-08-28T11:07:50.860Z,31.30
2022-08-28T11:13:13.476Z,31.32
2022-08-28T11:18:50.560Z,31.24
2022-08-28T11:24:28.952Z,31.17
2022-08-28T11:30:18.168Z,31.06
2022-08-28T11:35:53.080Z,30.50
2022-08-28T11:41:22.379Z,30.74
2022-08-28T11:46:53.585Z,30.42
2022-08-28T11:52:53.120Z,30.57
2022-08-28T11:58:34.973Z,30.64
2022-08-28T12:04:23.982Z,30.45
2022-08-28T12:10:00.707Z,30.63
2022-08-28T12:15:31.116Z,31.15
2022-08-28T12:21:07.623Z,31.11
2022-08-28T12:26:40.323Z,30.93
2022-08-28T12:32:14.340Z,31.16
2022-08-28T12:37:52.659Z,31.37
2022-08-28T12:43:24.440Z,31.35
2022-08-28T12:48:55.627Z,31.25
2022-08-28T12:54:18.960Z,31.32
2022-08-28T12:59:44.620Z,31.21
2022-08-28T13:05:12.602Z,31.21
2022-08-28T13:10:39.768Z,31.17
2022-08-28T13:16:05.463Z,31.01
2022-08-28T13:21:34.081Z,30.99
2022-08-28T13:27:45.835Z,30.97
2022-08-28T13:33:21.529Z,30.64
2022-08-28T13:38:44.685Z,30.72
2022-08-28T13:44:08.031Z,30.77
2022-08-28T13:49:30.501Z,30.71
2022-08-28T13:54:58.144Z,30.41
2022-08-28T14:00:22.101Z,30.61
2022-08-28T14:05:45.141Z,30.45
2022-08-28T14:11:08.279Z,30.25
2022-08-28T14:16:39.692Z,30.05
2022-08-28T14:22:02.412Z,30.10
2022-08-28T14:27:46.919Z,30.14
2022-08-28T14:33:11.026Z,30.08
2022-08-28T14:38:33.269Z,29.80
2022-08-28T14:43:58.771Z,29.78
2022-08-28T14:49:22.460Z,29.66
2022-08-28T14:54:44.660Z,29.51
2022-08-28T15:00:08.460Z,29.25
2022-08-28T15:05:39.099Z,29.25
2022-08-28T15:11:05.682Z,29.06
2022-08-28T15:16:39.838Z,28.91
2022-08-28T15:22:04.712Z,28.82
2022-08-28T15:27:29.734Z,28.29
2022-08-28T15:32:52.100Z,28.21
2022-08-28T15:38:14.359Z,27.96
2022-08-28T15:43:36.769Z,27.71
2022-08-28T15:48:59.182Z,27.35
2022-08-28T15:54:23.210Z,27.10
2022-08-28T15:59:49.499Z,26.71
2022-08-28T16:05:13.919Z,26.43
2022-08-28T16:10:36.031Z,26.13
2022-08-28T16:15:57.994Z,25.80
2022-08-28T16:21:20.490Z,25.56
2022-08-28T16:26:44.470Z,25.04
2022-08-28T16:32:09.237Z,24.97
2022-08-28T16:37:39.829Z,24.94
2022-08-28T16:43:02.602Z,24.83
2022-08-28T16:48:24.708Z,24.84
2022-08-28T16:53:47.621Z,25.15
2022-08-28T16:59:10.385Z,25.44
2022-08-28T17:04:35.091Z,25.49
2022-08-28T17:09:59.940Z,25.48
2022-08-28T17:15:22.898Z,25.55
2022-08-28T17:21:04.299Z,25.54
2022-08-28T17:26:32.643Z,25.34
2022-08-28T17:32:01.329Z,25.16
2022-08-28T17:37:30.419Z,24.74
2022-08-28T17:42:55.080Z,24.04
2022-08-28T17:48:17.579Z,24.06
2022-08-28T17:53:40.112Z,23.85
2022-08-28T17:59:01.960Z,23.50
2022-08-28T18:04:24.748Z,23.40
2022-08-28T18:09:47.071Z,23.05
2022-08-28T18:15:13.323Z,23.05
2022-08-28T18:20:34.983Z,22.43
2022-08-28T18:25:57.340Z,22.57
2022-08-28T18:31:22.429Z,22.68
2022-08-28T18:36:44.822Z,22.14
2022-08-28T18:42:07.250Z,22.11
2022-08-28T18:47:29.549Z,22.05
2022-08-28T18:52:52.159Z,22.00
2022-08-28T18:58:15.136Z,21.71
2022-08-28T19:03:38.189Z,21.51
2022-08-28T19:09:00.250Z,21.32
2022-08-28T19:14:22.870Z,21.39
2022-08-28T19:19:44.981Z,21.27
2022-08-28T19:25:13.305Z,20.73
2022-08-28T19:30:50.571Z,20.90
2022-08-28T19:36:13.240Z,20.97
2022-08-28T19:41:35.700Z,21.08
2022-08-28T19:46:57.841Z,20.67
2022-08-28T19:52:23.161Z,20.69
2022-08-28T19:57:47.341Z,20.73
2022-08-28T20:03:09.360Z,20.71
2022-08-28T20:08:31.831Z,20.77
2022-08-28T20:13:56.963Z,20.84
2022-08-28T20:19:21.979Z,20.77
2022-08-28T20:24:44.560Z,20.73
2022-08-28T20:30:10.914Z,20.59
2022-08-28T20:35:33.181Z,20.31
2022-08-28T20:41:07.539Z,20.47
2022-08-28T20:46:34.979Z,20.24
2022-08-28T20:52:02.479Z,20.10
2022-08-28T20:57:25.639Z,20.23
2022-08-28T21:02:48.560Z,20.30
2022-08-28T21:08:12.978Z,20.47
2022-08-28T21:13:35.240Z,20.43
2022-08-28T21:19:15.156Z,20.40
2022-08-28T21:24:38.320Z,20.15
2022-08-28T21:30:01.912Z,20.24
2022-08-28T21:35:25.140Z,20.41
2022-08-28T21:40:47.048Z,20.05
2022-08-28T21:46:10.791Z,20.23
2022-08-28T21:51:32.748Z,20.19
2022-08-28T21:56:58.935Z,20.22
2022-08-28T22:02:22.409Z,20.06
2022-08-28T22:07:45.718Z,20.20
2022-08-28T22:13:08.348Z,20.23
2022-08-28T22:18:34.076Z,20.19
2022-08-28T22:23:56.475Z,19.90
2022-08-28T22:29:18.379Z,19.86
2022-08-28T22:34:45.841Z,19.52
2022-08-28T22:40:13.059Z,19.86
2022-08-28T22:45:35.422Z,19.75
2022-08-28T22:51:09.850Z,19.74
2022-08-28T22:56:32.131Z,19.71
2022-08-28T23:01:54.689Z,19.56
2022-08-28T23:07:17.202Z,19.62
2022-08-28T23:12:40.647Z,19.42
2022-08-28T23:18:02.300Z,19.52
2022-08-28T23:23:24.699Z,19.40
2022-08-28T23:28:47.199Z,19.46
2022-08-28T23:34:08.999Z,19.37
2022-08-28T23:39:30.769Z,19.24
2022-08-28T23:44:53.200Z,19.10
2022-08-28T23:50:19.946Z,19.01
2022-08-28T23:55:42.303Z,18.74
