createdAt,value
2022-10-23T00:02:26.631Z,22.20
2022-10-23T00:12:28.159Z,22.17
2022-10-23T00:22:29.637Z,21.63
2022-10-23T00:42:33.661Z,22.07
2022-10-23T00:52:41.156Z,23.33
2022-10-23T01:02:43.297Z,20.98
2022-10-23T01:12:54.282Z,19.57
2022-10-23T01:23:17.200Z,20.20
2022-10-23T01:33:25.979Z,19.00
2022-10-23T01:43:44.060Z,19.30
2022-10-23T01:53:48.014Z,18.40
2022-10-23T02:03:50.904Z,17.10
2022-10-23T02:14:28.209Z,16.47
2022-10-23T02:24:38.414Z,17.37
2022-10-23T02:34:40.009Z,17.37
2022-10-23T02:44:50.433Z,19.10
2022-10-23T02:55:01.047Z,17.30
2022-10-23T03:05:06.004Z,16.83
2022-10-23T03:15:08.339Z,16.40
2022-10-23T03:25:10.230Z,18.93
2022-10-23T03:35:11.737Z,19.02
2022-10-23T03:45:13.234Z,19.23
2022-10-23T03:55:14.730Z,25.50
2022-10-23T04:05:16.687Z,32.57
2022-10-23T04:15:18.178Z,30.67
2022-10-23T04:25:19.671Z,31.60
2022-10-23T04:35:21.163Z,30.77
2022-10-23T04:45:22.662Z,30.10
2022-10-23T04:55:24.647Z,25.10
2022-10-23T05:05:26.163Z,24.67
2022-10-23T05:15:27.706Z,25.88
2022-10-23T05:25:30.593Z,23.70
2022-10-23T05:35:32.282Z,22.13
2022-10-23T05:45:33.788Z,23.53
2022-10-23T05:55:35.286Z,23.60
2022-10-23T06:05:36.884Z,22.10
2022-10-23T06:15:38.439Z,22.17
2022-10-23T06:25:39.981Z,21.93
2022-10-23T06:35:41.484Z,21.47
2022-10-23T06:45:43.014Z,21.37
2022-10-23T06:55:44.534Z,21.75
2022-10-23T07:05:46.072Z,19.83
2022-10-23T07:15:47.565Z,20.10
2022-10-23T07:25:49.113Z,20.97
2022-10-23T07:35:50.707Z,23.37
2022-10-23T07:45:53.015Z,23.40
2022-10-23T07:55:55.875Z,24.60
2022-10-23T08:05:57.885Z,22.90
2022-10-23T08:15:59.427Z,23.07
2022-10-23T08:26:02.665Z,23.73
2022-10-23T08:36:04.576Z,21.60
2022-10-23T08:46:15.782Z,24.90
2022-10-23T08:56:24.306Z,24.60
2022-10-23T09:07:04.780Z,25.17
2022-10-23T09:27:19.610Z,25.67
2022-10-23T09:37:27.084Z,25.43
2022-10-23T09:47:28.615Z,24.43
2022-10-23T09:57:44.288Z,23.00
2022-10-23T10:07:55.401Z,23.30
2022-10-23T10:18:09.678Z,23.90
2022-10-23T10:28:17.447Z,32.43
2022-10-23T10:38:37.366Z,25.30
2022-10-23T10:49:19.626Z,26.07
2022-10-23T10:59:24.749Z,25.17
2022-10-23T11:09:30.347Z,28.17
2022-10-23T11:19:42.090Z,27.43
2022-10-23T11:29:58.962Z,28.33
2022-10-23T11:40:06.433Z,27.13
2022-10-23T11:50:07.888Z,27.67
2022-10-23T12:00:22.792Z,27.08
2022-10-23T12:10:30.797Z,24.97
2022-10-23T12:20:43.335Z,26.77
2022-10-23T12:30:59.109Z,26.90
2022-10-23T12:41:10.104Z,26.13
2022-10-23T12:51:22.215Z,25.77
2022-10-23T13:01:28.391Z,25.13
2022-10-23T13:11:31.286Z,25.13
2022-10-23T13:21:32.910Z,24.30
2022-10-23T13:31:34.409Z,26.97
2022-10-23T13:41:46.501Z,25.65
2022-10-23T13:51:53.603Z,24.40
2022-10-23T14:01:55.289Z,24.47
2022-10-23T14:11:56.826Z,24.07
2022-10-23T14:21:58.311Z,22.40
2022-10-23T14:31:59.825Z,22.20
2022-10-23T14:42:01.399Z,22.57
2022-10-23T14:52:03.031Z,20.90
2022-10-23T15:02:04.658Z,20.97
2022-10-23T15:12:06.732Z,21.70
2022-10-23T15:22:08.233Z,22.33
2022-10-23T15:32:10.094Z,22.30
2022-10-23T15:42:11.627Z,22.93
2022-10-23T15:52:13.141Z,23.10
2022-10-23T16:02:14.844Z,23.20
2022-10-23T16:12:16.445Z,23.45
2022-10-23T16:22:17.941Z,23.40
2022-10-23T16:32:19.464Z,23.67
2022-10-23T16:42:20.961Z,24.73
2022-10-23T16:52:22.808Z,25.20
2022-10-23T17:02:24.435Z,24.75
2022-10-23T17:12:26.068Z,25.47
2022-10-23T17:22:27.569Z,26.13
2022-10-23T17:32:29.096Z,26.70
2022-10-23T17:42:30.631Z,25.90
2022-10-23T17:52:32.262Z,26.45
2022-10-23T18:02:33.969Z,27.93
2022-10-23T18:12:35.697Z,27.33
2022-10-23T18:22:37.678Z,27.13
2022-10-23T18:32:39.214Z,25.67
2022-10-23T18:42:40.837Z,25.73
2022-10-23T18:52:42.598Z,24.97
2022-10-23T19:02:45.970Z,24.93
2022-10-23T19:12:49.219Z,23.23
2022-10-23T19:22:52.623Z,24.07
2022-10-23T19:32:54.345Z,24.02
2022-10-23T19:42:55.865Z,25.23
2022-10-23T19:52:57.369Z,22.93
2022-10-23T20:02:58.876Z,23.10
2022-10-23T20:13:18.248Z,22.40
2022-10-23T20:23:21.143Z,21.73
2022-10-23T20:33:22.655Z,20.73
2022-10-23T20:43:24.172Z,20.67
2022-10-23T20:53:25.659Z,19.87
2022-10-23T21:03:27.233Z,20.77
2022-10-23T21:13:29.573Z,21.65
2022-10-23T21:23:31.150Z,19.37
2022-10-23T21:33:33.197Z,19.67
2022-10-23T21:43:35.063Z,18.87
2022-10-23T21:53:36.595Z,20.33
2022-10-23T22:03:38.166Z,20.55
2022-10-23T22:13:41.130Z,21.80
2022-10-23T22:23:43.446Z,22.23
2022-10-23T22:33:45.028Z,22.50
2022-10-23T22:43:46.568Z,21.90
2022-10-23T22:53:48.100Z,23.65
2022-10-23T23:03:49.997Z,22.57
2022-10-23T23:13:51.549Z,22.83
2022-10-23T23:23:53.794Z,23.67
2022-10-23T23:33:55.503Z,21.37
2022-10-23T23:43:58.387Z,22.00
2022-10-23T23:53:59.891Z,22.77
