createdAt,value
2023-04-13T00:00:11.286Z,7.40
2023-04-13T00:02:39.273Z,7.40
2023-04-13T00:05:10.256Z,7.50
2023-04-13T00:07:38.257Z,7.50
2023-04-13T00:10:06.710Z,7.50
2023-04-13T00:12:33.435Z,7.50
2023-04-13T00:15:00.099Z,7.50
2023-04-13T00:17:26.797Z,7.60
2023-04-13T00:19:53.881Z,7.50
2023-04-13T00:22:20.505Z,7.50
2023-04-13T00:27:14.605Z,7.60
2023-04-13T00:29:41.351Z,7.60
2023-04-13T00:32:08.246Z,7.70
2023-04-13T00:34:34.851Z,7.70
2023-04-13T00:37:02.126Z,7.70
2023-04-13T00:39:31.244Z,7.80
2023-04-13T00:42:01.285Z,7.80
2023-04-13T00:44:33.372Z,7.80
2023-04-13T00:47:00.895Z,7.80
2023-04-13T00:49:28.752Z,7.80
2023-04-13T00:51:55.839Z,7.80
2023-04-13T00:54:24.564Z,7.80
2023-04-13T00:56:54.569Z,7.70
2023-04-13T00:59:21.879Z,7.80
2023-04-13T01:01:50.924Z,7.80
2023-04-13T01:04:21.129Z,7.80
2023-04-13T01:06:51.441Z,7.90
2023-04-13T01:09:23.668Z,7.80
2023-04-13T01:11:59.001Z,7.80
2023-04-13T01:14:26.195Z,7.80
2023-04-13T01:16:57.531Z,7.70
2023-04-13T01:19:27.428Z,7.60
2023-04-13T01:21:54.756Z,7.60
2023-04-13T01:24:21.643Z,7.70
2023-04-13T01:27:07.733Z,7.60
2023-04-13T01:29:36.244Z,7.70
2023-04-13T01:32:02.938Z,7.70
2023-04-13T01:34:29.583Z,7.60
2023-04-13T01:36:56.117Z,7.60
2023-04-13T01:39:25.467Z,7.60
2023-04-13T01:41:52.058Z,7.70
2023-04-13T01:44:18.703Z,7.70
2023-04-13T01:46:47.592Z,7.70
2023-04-13T01:49:16.151Z,7.60
2023-04-13T01:51:43.482Z,7.60
2023-04-13T01:54:14.673Z,7.60
2023-04-13T01:56:41.780Z,7.60
2023-04-13T01:59:08.576Z,7.60
2023-04-13T02:01:39.356Z,7.50
2023-04-13T02:04:07.638Z,7.60
2023-04-13T02:06:34.457Z,7.60
2023-04-13T02:09:01.239Z,7.60
2023-04-13T02:11:29.951Z,7.50
2023-04-13T02:13:58.016Z,7.60
2023-04-13T02:16:25.280Z,7.60
2023-04-13T02:18:52.111Z,7.60
2023-04-13T02:21:18.670Z,7.60
2023-04-13T02:23:45.954Z,7.50
2023-04-13T02:26:13.137Z,7.50
2023-04-13T02:28:40.415Z,7.60
2023-04-13T02:31:07.095Z,7.60
2023-04-13T02:33:36.614Z,7.60
2023-04-13T02:36:04.179Z,7.50
2023-04-13T02:38:31.911Z,7.50
2023-04-13T02:40:59.173Z,7.50
2023-04-13T02:43:33.278Z,7.50
2023-04-13T02:46:00.159Z,7.60
2023-04-13T02:48:26.943Z,7.60
2023-04-13T02:50:56.497Z,7.50
2023-04-13T02:53:24.588Z,7.50
2023-04-13T02:55:51.685Z,7.60
2023-04-13T02:58:20.363Z,7.50
2023-04-13T03:00:49.967Z,7.50
2023-04-13T03:03:18.167Z,7.50
2023-04-13T03:05:44.744Z,7.50
2023-04-13T03:08:11.512Z,7.50
2023-04-13T03:10:38.058Z,7.50
2023-04-13T03:13:04.760Z,7.50
2023-04-13T03:15:31.550Z,7.50
2023-04-13T03:17:59.858Z,7.50
2023-04-13T03:20:28.958Z,7.50
2023-04-13T03:22:57.019Z,7.50
2023-04-13T03:25:23.528Z,7.50
2023-04-13T03:27:51.390Z,7.60
2023-04-13T03:30:18.612Z,7.60
2023-04-13T03:32:45.246Z,7.60
2023-04-13T03:35:11.912Z,7.70
2023-04-13T03:37:42.757Z,7.70
2023-04-13T03:40:12.665Z,7.70
2023-04-13T03:42:39.227Z,7.70
2023-04-13T03:45:06.533Z,7.80
2023-04-13T03:47:33.337Z,7.80
2023-04-13T03:50:00.041Z,7.70
2023-04-13T03:52:26.746Z,7.70
2023-04-13T03:54:53.451Z,7.80
2023-04-13T03:57:21.288Z,7.80
2023-04-13T03:59:50.364Z,7.80
2023-04-13T04:02:17.269Z,7.80
2023-04-13T04:04:44.015Z,7.80
2023-04-13T04:07:11.110Z,7.90
2023-04-13T04:09:37.872Z,7.80
2023-04-13T04:12:04.793Z,7.80
2023-04-13T04:14:31.835Z,7.80
2023-04-13T04:16:58.497Z,7.80
2023-04-13T04:19:25.087Z,7.80
2023-04-13T04:21:52.831Z,7.90
2023-04-13T04:24:27.449Z,7.90
2023-04-13T04:26:55.061Z,7.90
2023-04-13T04:29:22.202Z,7.80
2023-04-13T04:31:53.444Z,7.80
2023-04-13T04:34:20.534Z,7.80
2023-04-13T04:36:50.333Z,7.90
2023-04-13T04:39:22.324Z,7.80
2023-04-13T04:41:54.250Z,7.80
2023-04-13T04:44:24.985Z,7.80
2023-04-13T04:46:52.555Z,7.80
2023-04-13T04:49:21.492Z,7.90
2023-04-13T04:51:48.692Z,7.90
2023-04-13T04:54:16.857Z,7.80
2023-04-13T04:56:43.618Z,7.80
2023-04-13T04:59:12.825Z,7.80
2023-04-13T05:01:39.713Z,7.80
2023-04-13T05:04:07.125Z,7.80
2023-04-13T05:06:33.776Z,7.80
2023-04-13T05:09:01.948Z,7.80
2023-04-13T05:11:29.003Z,7.80
2023-04-13T05:13:56.139Z,7.80
2023-04-13T05:16:23.222Z,7.80
2023-04-13T05:18:50.274Z,7.80
2023-04-13T05:21:17.615Z,7.90
2023-04-13T05:23:44.132Z,7.90
2023-04-13T05:26:11.474Z,7.90
2023-04-13T05:28:38.406Z,7.90
2023-04-13T05:31:07.444Z,7.90
2023-04-13T05:33:34.300Z,8.00
2023-04-13T05:36:01.357Z,7.90
2023-04-13T05:38:27.882Z,8.00
2023-04-13T05:40:54.589Z,8.00
2023-04-13T05:43:23.158Z,8.00
2023-04-13T05:45:51.559Z,8.00
2023-04-13T05:48:18.116Z,8.00
2023-04-13T05:50:44.645Z,8.00
2023-04-13T05:53:11.233Z,8.10
2023-04-13T05:55:37.765Z,8.10
2023-04-13T05:58:04.281Z,8.10
2023-04-13T06:00:31.021Z,8.10
2023-04-13T06:02:59.417Z,8.10
2023-04-13T06:05:26.131Z,8.10
2023-04-13T06:07:53.796Z,8.10
2023-04-13T06:10:20.435Z,8.10
2023-04-13T06:12:48.504Z,8.00
2023-04-13T06:15:15.220Z,8.10
2023-04-13T06:17:42.063Z,8.10
2023-04-13T06:20:10.420Z,8.10
2023-04-13T06:22:37.098Z,8.10
2023-04-13T06:25:03.738Z,8.20
2023-04-13T06:27:33.524Z,8.20
2023-04-13T06:30:00.154Z,8.20
2023-04-13T06:32:26.901Z,8.20
2023-04-13T06:34:53.908Z,8.10
2023-04-13T06:37:20.554Z,8.00
2023-04-13T06:39:47.249Z,7.80
2023-04-13T06:42:15.252Z,7.70
2023-04-13T06:44:42.858Z,7.60
2023-04-13T06:47:09.557Z,7.70
2023-04-13T06:49:36.600Z,7.70
2023-04-13T06:52:03.263Z,7.80
2023-04-13T06:54:30.376Z,7.90
2023-04-13T06:56:57.063Z,8.00
2023-04-13T06:59:23.654Z,8.10
2023-04-13T07:01:51.024Z,8.20
2023-04-13T07:04:18.000Z,8.20
2023-04-13T07:06:44.702Z,8.20
2023-04-13T07:09:11.341Z,8.30
2023-04-13T07:11:38.061Z,8.30
2023-04-13T07:14:04.711Z,8.40
2023-04-13T07:16:31.452Z,8.30
2023-04-13T07:19:00.981Z,8.40
2023-04-13T07:21:27.925Z,8.40
2023-04-13T07:23:54.614Z,8.50
2023-04-13T07:26:21.210Z,8.50
2023-04-13T07:28:47.833Z,8.60
2023-04-13T07:31:14.508Z,8.50
2023-04-13T07:33:41.142Z,8.70
2023-04-13T07:36:08.557Z,8.80
2023-04-13T07:38:35.126Z,8.70
2023-04-13T07:41:01.754Z,8.90
2023-04-13T07:43:28.370Z,9.00
2023-04-13T07:45:54.949Z,9.10
2023-04-13T07:48:21.469Z,9.20
2023-04-13T07:50:48.404Z,9.60
2023-04-13T07:53:15.164Z,9.70
2023-04-13T07:55:42.053Z,9.50
2023-04-13T07:58:08.700Z,9.40
2023-04-13T08:00:35.627Z,9.30
2023-04-13T08:03:02.401Z,9.10
2023-04-13T08:05:29.284Z,9.30
2023-04-13T08:07:56.010Z,9.50
2023-04-13T08:10:22.763Z,9.80
2023-04-13T08:12:49.372Z,9.70
2023-04-13T08:15:15.993Z,9.60
2023-04-13T08:17:43.025Z,9.60
2023-04-13T08:20:09.705Z,9.80
2023-04-13T08:22:36.765Z,10.00
2023-04-13T08:25:05.387Z,10.20
2023-04-13T08:27:32.198Z,10.00
2023-04-13T08:30:01.847Z,10.00
2023-04-13T08:32:28.662Z,9.90
2023-04-13T08:34:56.115Z,10.00
2023-04-13T08:37:24.644Z,10.00
2023-04-13T08:42:25.107Z,9.60
2023-04-13T08:44:52.420Z,9.60
2023-04-13T08:47:19.242Z,9.70
2023-04-13T08:49:50.477Z,9.70
2023-04-13T08:52:17.133Z,9.80
2023-04-13T08:54:44.142Z,10.10
2023-04-13T08:57:12.145Z,10.40
2023-04-13T08:59:41.551Z,10.70
2023-04-13T09:02:08.751Z,11.30
2023-04-13T09:04:36.259Z,11.50
2023-04-13T09:07:04.578Z,11.60
2023-04-13T09:09:34.117Z,11.40
2023-04-13T09:12:00.667Z,11.00
2023-04-13T09:14:27.891Z,10.90
2023-04-13T09:16:54.492Z,11.10
2023-04-13T09:19:31.625Z,11.00
2023-04-13T09:21:58.369Z,10.80
2023-04-13T09:24:25.568Z,10.80
2023-04-13T09:26:52.373Z,10.70
2023-04-13T09:29:19.849Z,10.50
2023-04-13T09:31:47.385Z,10.30
2023-04-13T09:34:14.826Z,10.00
2023-04-13T09:36:53.435Z,9.60
2023-04-13T09:39:24.626Z,9.70
2023-04-13T09:41:51.575Z,9.80
2023-04-13T09:44:24.947Z,9.80
2023-04-13T09:46:58.879Z,9.80
2023-04-13T09:49:26.158Z,9.70
2023-04-13T09:51:53.050Z,9.50
2023-04-13T09:54:22.820Z,9.90
2023-04-13T09:56:54.481Z,11.20
2023-04-13T09:59:24.607Z,12.50
2023-04-13T10:01:51.725Z,13.30
2023-04-13T10:04:18.394Z,13.80
2023-04-13T10:06:46.433Z,14.00
2023-04-13T10:09:13.099Z,14.30
2023-04-13T10:11:46.732Z,14.40
2023-04-13T10:14:19.944Z,14.40
2023-04-13T10:17:05.723Z,13.90
2023-04-13T10:19:49.640Z,14.40
2023-04-13T10:22:16.894Z,13.50
2023-04-13T10:24:43.805Z,12.30
2023-04-13T10:27:18.395Z,12.00
2023-04-13T10:29:47.127Z,11.70
2023-04-13T10:32:23.654Z,11.80
2023-04-13T10:34:51.157Z,12.50
2023-04-13T10:37:19.350Z,12.70
2023-04-13T10:39:46.770Z,12.10
2023-04-13T10:42:14.455Z,11.80
2023-04-13T10:44:46.258Z,12.20
2023-04-13T10:47:14.126Z,11.70
2023-04-13T10:49:41.059Z,11.70
2023-04-13T10:52:08.969Z,12.20
2023-04-13T10:54:35.829Z,12.70
2023-04-13T10:57:03.210Z,13.40
2023-04-13T11:00:03.931Z,14.90
2023-04-13T11:02:34.372Z,15.70
2023-04-13T11:05:01.360Z,14.10
2023-04-13T11:07:28.593Z,13.40
2023-04-13T11:10:02.753Z,13.30
2023-04-13T11:12:29.981Z,14.00
2023-04-13T11:14:56.656Z,13.80
2023-04-13T11:17:23.476Z,13.60
2023-04-13T11:19:51.587Z,13.40
2023-04-13T11:22:27.404Z,12.40
2023-04-13T11:25:04.981Z,12.40
2023-04-13T11:27:31.590Z,12.40
2023-04-13T11:29:59.105Z,13.70
2023-04-13T11:32:26.273Z,14.20
2023-04-13T11:34:53.029Z,13.80
2023-04-13T11:37:23.476Z,13.80
2023-04-13T11:39:50.484Z,13.50
2023-04-13T11:42:17.092Z,13.00
2023-04-13T11:47:16.386Z,12.60
2023-04-13T11:49:47.775Z,12.50
2023-04-13T11:52:15.558Z,12.90
2023-04-13T11:54:44.562Z,13.40
2023-04-13T11:57:11.618Z,13.30
2023-04-13T11:59:38.648Z,13.90
2023-04-13T12:02:13.441Z,14.20
2023-04-13T12:04:50.090Z,14.60
2023-04-13T12:07:17.659Z,14.50
2023-04-13T12:12:50.693Z,14.10
2023-04-13T12:20:03.989Z,13.40
2023-04-13T12:22:50.785Z,13.40
2023-04-13T12:25:20.704Z,13.60
2023-04-13T12:27:51.248Z,14.20
2023-04-13T12:30:18.611Z,14.90
2023-04-13T12:32:47.016Z,15.90
2023-04-13T12:35:14.207Z,15.80
2023-04-13T12:37:42.010Z,16.40
2023-04-13T12:40:12.159Z,17.10
2023-04-13T12:42:40.052Z,16.20
2023-04-13T12:45:06.921Z,16.30
2023-04-13T12:47:33.550Z,14.90
2023-04-13T12:50:00.193Z,13.50
2023-04-13T12:52:32.177Z,13.40
2023-04-13T12:54:59.756Z,13.40
2023-04-13T12:57:29.775Z,14.10
2023-04-13T12:59:56.831Z,14.00
2023-04-13T13:02:24.353Z,13.80
2023-04-13T13:04:51.717Z,14.30
2023-04-13T13:07:19.102Z,15.40
2023-04-13T13:09:45.882Z,14.70
2023-04-13T13:12:12.764Z,15.50
2023-04-13T13:14:39.346Z,16.60
2023-04-13T13:17:06.199Z,17.30
2023-04-13T13:19:32.710Z,16.90
2023-04-13T13:22:00.608Z,15.90
2023-04-13T13:24:27.244Z,15.90
2023-04-13T13:27:27.655Z,15.90
2023-04-13T13:29:40.614Z,16.40
2023-04-13T13:32:07.310Z,15.90
2023-04-13T13:34:33.888Z,15.10
2023-04-13T13:37:02.062Z,14.50
2023-04-13T13:39:28.658Z,14.40
2023-04-13T13:41:55.218Z,14.90
2023-04-13T13:44:21.841Z,16.20
2023-04-13T13:46:48.520Z,16.60
2023-04-13T13:49:15.637Z,16.10
2023-04-13T13:51:42.577Z,15.80
2023-04-13T13:54:09.107Z,15.00
2023-04-13T13:56:35.917Z,15.00
2023-04-13T13:59:03.201Z,15.40
2023-04-13T14:01:29.868Z,16.00
2023-04-13T14:03:56.565Z,16.60
2023-04-13T14:06:23.157Z,17.00
2023-04-13T14:08:49.798Z,17.60
2023-04-13T14:11:16.410Z,18.00
2023-04-13T14:13:42.936Z,19.00
2023-04-13T14:16:09.659Z,18.80
2023-04-13T14:18:36.317Z,19.50
2023-04-13T14:21:02.909Z,19.30
2023-04-13T14:23:29.500Z,18.90
2023-04-13T14:25:56.195Z,18.10
2023-04-13T14:28:22.722Z,17.40
2023-04-13T14:30:49.603Z,17.80
2023-04-13T14:33:17.168Z,17.50
2023-04-13T14:35:43.814Z,17.90
2023-04-13T14:38:11.398Z,18.20
2023-04-13T14:40:38.057Z,18.40
2023-04-13T14:43:04.665Z,18.50
2023-04-13T14:45:31.263Z,18.10
2023-04-13T14:47:57.898Z,18.00
2023-04-13T14:50:24.836Z,18.30
2023-04-13T14:52:52.142Z,16.80
2023-04-13T14:55:19.360Z,16.50
2023-04-13T14:57:47.000Z,17.00
2023-04-13T15:00:17.905Z,16.30
2023-04-13T15:02:44.655Z,16.50
2023-04-13T15:05:12.745Z,18.20
2023-04-13T15:07:42.430Z,17.80
2023-04-13T15:10:09.353Z,17.70
2023-04-13T15:12:36.362Z,18.00
2023-04-13T15:15:03.402Z,19.30
2023-04-13T15:17:30.711Z,20.30
2023-04-13T15:19:57.452Z,18.30
2023-04-13T15:22:24.170Z,17.40
2023-04-13T15:24:51.012Z,16.60
2023-04-13T15:27:17.822Z,17.90
2023-04-13T15:29:44.522Z,17.50
2023-04-13T15:32:11.299Z,17.60
2023-04-13T15:34:38.014Z,18.20
2023-04-13T15:37:04.630Z,18.10
2023-04-13T15:39:31.443Z,17.50
2023-04-13T15:41:59.559Z,16.90
2023-04-13T15:44:26.231Z,17.60
2023-04-13T15:46:52.920Z,18.00
2023-04-13T15:49:19.526Z,16.30
2023-04-13T15:51:46.230Z,15.80
2023-04-13T15:54:12.758Z,15.20
2023-04-13T15:56:39.347Z,15.30
2023-04-13T15:59:06.015Z,15.40
2023-04-13T16:01:45.783Z,15.10
2023-04-13T16:04:12.589Z,15.90
2023-04-13T16:06:39.779Z,16.40
2023-04-13T16:09:06.318Z,17.50
2023-04-13T16:11:32.890Z,17.20
2023-04-13T16:14:06.839Z,17.70
2023-04-13T16:16:54.078Z,17.90
2023-04-13T16:19:22.002Z,19.00
2023-04-13T16:21:51.133Z,19.40
2023-04-13T16:24:18.661Z,19.90
2023-04-13T16:26:45.802Z,19.90
2023-04-13T16:29:12.364Z,19.70
2023-04-13T16:31:39.073Z,20.30
2023-04-13T16:34:22.141Z,20.60
2023-04-13T16:36:52.266Z,20.10
2023-04-13T16:39:19.000Z,19.50
2023-04-13T16:41:45.690Z,19.20
2023-04-13T16:44:12.344Z,17.90
2023-04-13T16:46:38.961Z,18.10
2023-04-13T16:49:06.075Z,18.20
2023-04-13T16:51:32.750Z,18.50
2023-04-13T16:53:59.724Z,19.00
2023-04-13T16:56:29.413Z,19.60
2023-04-13T16:58:56.463Z,19.50
2023-04-13T17:01:25.123Z,17.90
2023-04-13T17:03:55.031Z,16.60
2023-04-13T17:06:21.838Z,16.80
2023-04-13T17:08:48.722Z,16.40
2023-04-13T17:11:15.512Z,17.90
2023-04-13T17:13:42.240Z,18.90
2023-04-13T17:16:09.156Z,18.80
2023-04-13T17:18:35.754Z,19.40
2023-04-13T17:21:02.398Z,19.60
2023-04-13T17:23:28.936Z,17.90
2023-04-13T17:25:56.622Z,17.60
2023-04-13T17:28:23.691Z,17.00
2023-04-13T17:30:50.459Z,16.50
2023-04-13T17:33:17.280Z,16.00
2023-04-13T17:35:43.902Z,15.80
2023-04-13T17:38:10.458Z,15.40
2023-04-13T17:40:36.990Z,15.00
2023-04-13T17:43:05.593Z,14.90
2023-04-13T17:45:32.186Z,14.60
2023-04-13T17:47:58.948Z,14.50
2023-04-13T17:50:25.838Z,14.30
2023-04-13T17:52:52.436Z,14.20
2023-04-13T17:55:21.594Z,14.00
2023-04-13T17:57:48.286Z,13.90
2023-04-13T18:00:15.320Z,13.80
2023-04-13T18:02:42.308Z,13.80
2023-04-13T18:05:15.171Z,14.00
2023-04-13T18:07:42.407Z,14.20
2023-04-13T18:10:09.575Z,14.20
2023-04-13T18:12:38.765Z,14.10
2023-04-13T18:15:06.514Z,14.00
2023-04-13T18:17:34.085Z,13.90
2023-04-13T18:20:00.805Z,13.60
2023-04-13T18:22:27.414Z,13.50
2023-04-13T18:24:54.073Z,13.20
2023-04-13T18:27:22.920Z,13.00
2023-04-13T18:29:49.490Z,12.90
2023-04-13T18:32:19.051Z,12.80
2023-04-13T18:34:45.711Z,12.60
2023-04-13T18:37:12.360Z,12.50
2023-04-13T18:39:39.551Z,12.40
2023-04-13T18:42:07.722Z,12.20
2023-04-13T18:44:34.342Z,12.10
2023-04-13T18:47:01.181Z,12.00
2023-04-13T18:49:27.991Z,11.90
2023-04-13T18:51:57.385Z,11.80
2023-04-13T18:54:24.058Z,11.70
2023-04-13T18:56:50.767Z,11.60
2023-04-13T18:59:17.557Z,11.70
2023-04-13T19:01:45.552Z,11.70
2023-04-13T19:04:12.556Z,11.70
2023-04-13T19:06:39.933Z,11.80
2023-04-13T19:09:06.932Z,11.70
2023-04-13T19:11:47.659Z,11.70
2023-04-13T19:14:14.463Z,11.50
2023-04-13T19:16:41.536Z,11.10
2023-04-13T19:19:08.455Z,10.90
2023-04-13T19:21:34.962Z,10.60
2023-04-13T19:24:01.761Z,10.40
2023-04-13T19:26:30.961Z,10.10
2023-04-13T19:29:07.588Z,9.50
2023-04-13T19:31:40.553Z,8.90
2023-04-13T19:34:07.754Z,8.60
2023-04-13T19:36:38.294Z,8.40
2023-04-13T19:39:08.209Z,8.30
2023-04-13T19:41:37.658Z,8.10
2023-04-13T19:44:07.204Z,8.00
2023-04-13T19:46:33.748Z,7.90
2023-04-13T19:49:02.020Z,7.90
2023-04-13T19:51:29.420Z,7.80
2023-04-13T19:53:57.732Z,7.80
2023-04-13T19:56:25.395Z,7.80
2023-04-13T19:58:52.033Z,7.70
2023-04-13T20:01:18.898Z,7.70
2023-04-13T20:03:45.806Z,7.70
2023-04-13T20:06:12.977Z,7.60
2023-04-13T20:08:43.331Z,7.60
2023-04-13T20:11:10.352Z,7.60
2023-04-13T20:13:37.122Z,7.60
2023-04-13T20:16:03.825Z,7.60
2023-04-13T20:18:30.802Z,7.60
2023-04-13T20:21:00.391Z,7.70
2023-04-13T20:23:27.486Z,7.70
2023-04-13T20:25:53.942Z,7.80
2023-04-13T20:28:21.482Z,7.90
2023-04-13T20:30:48.054Z,7.90
2023-04-13T20:33:14.657Z,7.90
2023-04-13T20:35:41.522Z,7.90
2023-04-13T20:38:08.078Z,7.90
2023-04-13T20:40:37.501Z,7.80
2023-04-13T20:43:06.063Z,7.80
2023-04-13T20:45:32.635Z,7.80
2023-04-13T20:50:48.375Z,7.80
2023-04-13T20:53:16.555Z,7.80
2023-04-13T20:55:43.127Z,7.80
2023-04-13T20:58:10.795Z,7.70
2023-04-13T21:00:38.185Z,7.70
2023-04-13T21:03:05.250Z,7.70
2023-04-13T21:05:31.949Z,7.60
2023-04-13T21:07:58.603Z,7.50
2023-04-13T21:10:25.170Z,7.50
2023-04-13T21:12:51.902Z,7.40
2023-04-13T21:15:18.491Z,7.40
2023-04-13T21:17:45.128Z,7.30
2023-04-13T21:20:12.556Z,7.20
2023-04-13T21:22:39.215Z,7.10
2023-04-13T21:25:06.174Z,7.10
2023-04-13T21:27:32.776Z,7.00
2023-04-13T21:29:59.776Z,6.90
2023-04-13T21:32:26.535Z,6.80
2023-04-13T21:34:54.915Z,6.70
2023-04-13T21:37:21.736Z,6.60
2023-04-13T21:39:48.394Z,6.60
2023-04-13T21:42:16.745Z,6.70
2023-04-13T21:44:43.356Z,6.70
2023-04-13T21:47:09.958Z,6.70
2023-04-13T21:49:36.738Z,6.60
2023-04-13T21:52:03.343Z,6.50
2023-04-13T21:54:29.841Z,6.50
2023-04-13T21:56:56.465Z,6.50
2023-04-13T21:59:27.033Z,6.40
2023-04-13T22:01:54.484Z,6.40
2023-04-13T22:04:21.430Z,6.30
2023-04-13T22:06:50.788Z,6.30
2023-04-13T22:09:17.336Z,6.20
2023-04-13T22:11:43.900Z,6.20
2023-04-13T22:14:10.552Z,6.10
2023-04-13T22:19:06.257Z,6.00
2023-04-13T22:21:36.474Z,6.00
2023-04-13T22:24:03.219Z,6.00
2023-04-13T22:26:32.563Z,5.90
2023-04-13T22:28:59.408Z,5.80
2023-04-13T22:31:26.430Z,5.80
2023-04-13T22:33:53.065Z,5.80
2023-04-13T22:36:22.477Z,5.80
2023-04-13T22:38:49.612Z,5.90
2023-04-13T22:41:16.259Z,5.90
2023-04-13T22:43:42.887Z,5.90
2023-04-13T22:46:09.463Z,6.00
2023-04-13T22:48:36.079Z,6.00
2023-04-13T22:51:03.572Z,6.00
2023-04-13T22:53:30.361Z,6.00
2023-04-13T22:55:57.017Z,6.10
2023-04-13T22:58:23.664Z,6.10
2023-04-13T23:00:50.320Z,6.10
2023-04-13T23:03:17.119Z,6.10
2023-04-13T23:05:43.785Z,6.00
2023-04-13T23:08:10.537Z,6.00
2023-04-13T23:10:37.187Z,5.90
2023-04-13T23:13:04.636Z,5.90
2023-04-13T23:15:31.306Z,5.80
2023-04-13T23:17:57.984Z,5.70
2023-04-13T23:20:27.116Z,5.70
2023-04-13T23:22:53.819Z,5.60
2023-04-13T23:25:20.536Z,5.60
2023-04-13T23:27:47.135Z,5.60
2023-04-13T23:30:13.844Z,5.60
2023-04-13T23:32:40.622Z,5.70
2023-04-13T23:35:07.542Z,5.70
2023-04-13T23:37:34.150Z,5.80
2023-04-13T23:40:00.710Z,5.80
2023-04-13T23:42:27.944Z,5.70
2023-04-13T23:44:54.568Z,5.60
2023-04-13T23:47:21.260Z,5.50
2023-04-13T23:49:47.906Z,5.50
2023-04-13T23:52:14.545Z,5.40
2023-04-13T23:54:41.169Z,5.30
2023-04-13T23:57:09.416Z,5.20
2023-04-13T23:59:41.401Z,5.10
