createdAt,value
2022-10-24T00:01:30.883Z,41.15
2022-10-24T00:03:59.003Z,52.72
2022-10-24T00:06:26.866Z,40.08
2022-10-24T00:08:54.792Z,50.22
2022-10-24T00:11:28.056Z,49.03
2022-10-24T00:13:57.843Z,45.03
2022-10-24T00:16:27.031Z,48.50
2022-10-24T00:18:54.931Z,47.60
2022-10-24T00:21:22.900Z,52.88
2022-10-24T00:23:50.549Z,45.83
2022-10-24T00:26:18.346Z,37.30
2022-10-24T00:28:46.254Z,39.63
2022-10-24T00:31:17.529Z,36.10
2022-10-24T00:33:46.302Z,35.50
2022-10-24T00:36:17.127Z,36.50
2022-10-24T00:38:44.815Z,35.47
2022-10-24T00:41:22.038Z,34.83
2022-10-24T00:43:50.122Z,34.85
2022-10-24T00:46:19.980Z,35.20
2022-10-24T00:48:52.073Z,34.03
2022-10-24T00:51:21.726Z,36.35
2022-10-24T00:54:03.628Z,35.45
2022-10-24T00:56:55.419Z,33.28
2022-10-24T00:59:23.786Z,32.25
2022-10-24T01:01:51.789Z,34.25
2022-10-24T01:04:19.817Z,32.92
2022-10-24T01:07:02.997Z,32.47
2022-10-24T01:09:58.106Z,31.83
2022-10-24T01:12:52.286Z,33.13
2022-10-24T01:15:38.973Z,33.75
2022-10-24T01:18:32.105Z,34.35
2022-10-24T01:21:31.449Z,34.22
2022-10-24T01:24:47.340Z,34.50
2022-10-24T01:27:37.608Z,31.42
2022-10-24T01:30:16.768Z,31.23
2022-10-24T01:33:20.660Z,31.85
2022-10-24T01:35:55.003Z,33.27
2022-10-24T01:41:17.451Z,31.90
2022-10-24T01:44:02.488Z,34.20
2022-10-24T01:46:40.712Z,32.50
2022-10-24T01:49:18.417Z,29.17
2022-10-24T01:51:51.139Z,33.42
2022-10-24T01:54:19.966Z,31.35
2022-10-24T01:56:47.855Z,32.92
2022-10-24T01:59:29.875Z,33.63
2022-10-24T02:02:06.517Z,37.38
2022-10-24T02:04:38.186Z,33.22
2022-10-24T02:07:10.571Z,33.90
2022-10-24T02:09:42.034Z,35.28
2022-10-24T02:12:14.286Z,35.97
2022-10-24T02:14:48.794Z,32.65
2022-10-24T02:17:17.681Z,32.30
2022-10-24T02:19:46.677Z,36.13
2022-10-24T02:22:42.390Z,35.67
2022-10-24T02:25:32.210Z,36.45
2022-10-24T02:28:11.959Z,34.00
2022-10-24T02:30:52.269Z,34.88
2022-10-24T02:33:20.928Z,34.60
2022-10-24T02:35:50.173Z,33.08
2022-10-24T02:38:30.445Z,32.80
2022-10-24T02:41:02.138Z,33.78
2022-10-24T02:43:32.376Z,33.08
2022-10-24T02:46:00.460Z,35.35
2022-10-24T02:48:34.217Z,33.08
2022-10-24T02:51:03.713Z,32.67
2022-10-24T02:53:31.690Z,33.33
2022-10-24T02:55:59.253Z,32.83
2022-10-24T02:58:27.105Z,33.80
2022-10-24T03:00:54.703Z,34.92
2022-10-24T03:03:22.616Z,35.03
2022-10-24T03:05:50.283Z,35.47
2022-10-24T03:08:18.126Z,36.30
2022-10-24T03:10:45.787Z,36.75
2022-10-24T03:13:13.581Z,34.13
2022-10-24T03:15:41.305Z,35.95
2022-10-24T03:18:09.112Z,39.97
2022-10-24T03:20:37.090Z,37.28
2022-10-24T03:23:05.001Z,37.25
2022-10-24T03:25:33.129Z,37.63
2022-10-24T03:28:00.928Z,43.55
2022-10-24T03:30:28.465Z,39.38
2022-10-24T03:32:56.335Z,35.13
2022-10-24T03:35:24.010Z,36.55
2022-10-24T03:37:51.867Z,34.65
2022-10-24T03:40:19.489Z,38.03
2022-10-24T03:42:47.779Z,39.33
2022-10-24T03:45:15.815Z,37.22
2022-10-24T03:47:43.770Z,36.28
2022-10-24T03:50:11.517Z,37.00
2022-10-24T03:52:39.378Z,38.55
2022-10-24T03:55:07.488Z,35.35
2022-10-24T03:57:35.312Z,35.22
2022-10-24T04:00:03.540Z,37.15
2022-10-24T04:02:34.652Z,36.10
2022-10-24T04:05:02.305Z,35.75
2022-10-24T04:07:30.173Z,35.03
2022-10-24T04:09:57.908Z,35.08
2022-10-24T04:12:26.247Z,35.15
2022-10-24T04:14:53.974Z,35.53
2022-10-24T04:17:21.893Z,36.63
2022-10-24T04:19:49.488Z,38.92
2022-10-24T04:22:17.584Z,36.53
2022-10-24T04:24:45.321Z,37.55
2022-10-24T04:27:13.175Z,39.85
2022-10-24T04:29:40.704Z,38.97
2022-10-24T04:32:08.845Z,36.45
2022-10-24T04:34:36.787Z,39.70
2022-10-24T04:37:04.725Z,37.38
2022-10-24T04:39:32.384Z,37.92
2022-10-24T04:42:00.225Z,35.03
2022-10-24T04:44:27.852Z,37.35
2022-10-24T04:46:55.742Z,36.15
2022-10-24T04:49:23.351Z,37.25
2022-10-24T04:51:51.152Z,38.17
2022-10-24T04:54:18.760Z,40.03
2022-10-24T04:56:46.558Z,40.67
2022-10-24T04:59:14.361Z,41.38
2022-10-24T05:01:42.224Z,42.30
2022-10-24T05:04:09.956Z,42.03
2022-10-24T05:06:39.284Z,42.78
2022-10-24T05:09:09.138Z,40.47
2022-10-24T05:11:36.986Z,40.95
2022-10-24T05:14:04.723Z,40.08
2022-10-24T05:16:32.524Z,40.75
2022-10-24T05:19:00.073Z,39.03
2022-10-24T05:21:27.911Z,38.83
2022-10-24T05:23:55.581Z,37.30
2022-10-24T05:26:23.395Z,38.53
2022-10-24T05:28:52.633Z,37.45
2022-10-24T05:31:20.805Z,38.13
2022-10-24T05:33:48.486Z,37.35
2022-10-24T05:36:16.247Z,38.20
2022-10-24T05:38:43.837Z,38.38
2022-10-24T05:41:11.660Z,38.35
2022-10-24T05:43:39.334Z,40.03
2022-10-24T05:46:07.438Z,39.83
2022-10-24T05:48:35.520Z,39.10
2022-10-24T05:51:03.642Z,39.28
2022-10-24T05:53:31.224Z,39.17
2022-10-24T05:55:58.973Z,38.45
2022-10-24T05:58:27.520Z,39.38
2022-10-24T06:00:55.386Z,37.53
2022-10-24T06:03:23.871Z,38.90
2022-10-24T06:05:51.852Z,39.83
2022-10-24T06:08:19.762Z,40.83
2022-10-24T06:10:52.002Z,41.67
2022-10-24T06:13:19.953Z,41.63
2022-10-24T06:15:47.881Z,42.53
2022-10-24T06:18:15.797Z,40.95
2022-10-24T06:20:43.563Z,41.88
2022-10-24T06:23:11.171Z,42.38
2022-10-24T06:25:42.357Z,40.97
2022-10-24T06:28:12.191Z,43.30
2022-10-24T06:30:41.167Z,41.67
2022-10-24T06:33:08.879Z,39.85
2022-10-24T06:35:37.201Z,39.95
2022-10-24T06:38:04.906Z,41.13
2022-10-24T06:40:33.156Z,41.08
2022-10-24T06:43:00.809Z,39.05
2022-10-24T06:45:28.799Z,39.58
2022-10-24T06:47:57.003Z,40.17
2022-10-24T06:50:25.357Z,39.63
2022-10-24T06:52:53.003Z,38.05
2022-10-24T06:55:20.956Z,36.67
2022-10-24T06:57:48.654Z,36.25
2022-10-24T07:00:16.828Z,37.00
2022-10-24T07:02:44.700Z,37.45
2022-10-24T07:05:14.462Z,37.50
2022-10-24T07:07:43.376Z,37.42
2022-10-24T07:10:14.242Z,34.55
2022-10-24T07:12:43.504Z,32.33
2022-10-24T07:15:12.314Z,32.80
2022-10-24T07:17:44.247Z,34.05
2022-10-24T07:20:13.497Z,35.58
2022-10-24T07:22:41.739Z,33.05
2022-10-24T07:25:09.861Z,34.55
2022-10-24T07:27:37.843Z,34.35
2022-10-24T07:30:08.260Z,33.38
2022-10-24T07:32:36.447Z,32.15
2022-10-24T07:35:04.513Z,31.17
2022-10-24T07:37:32.068Z,30.80
2022-10-24T07:40:00.050Z,30.27
2022-10-24T07:42:28.047Z,28.77
2022-10-24T07:44:56.099Z,29.05
2022-10-24T07:47:23.669Z,29.08
2022-10-24T07:49:51.566Z,28.55
2022-10-24T07:52:19.163Z,28.08
2022-10-24T07:54:46.947Z,29.88
2022-10-24T07:57:14.561Z,28.45
2022-10-24T07:59:42.964Z,28.55
2022-10-24T08:02:14.985Z,35.08
2022-10-24T08:04:43.743Z,34.08
2022-10-24T08:07:15.382Z,35.55
2022-10-24T08:09:45.941Z,30.95
2022-10-24T08:12:14.977Z,30.95
2022-10-24T08:14:43.377Z,31.75
2022-10-24T08:17:11.169Z,29.10
2022-10-24T08:19:44.058Z,29.15
2022-10-24T08:22:12.771Z,28.33
2022-10-24T08:24:42.485Z,29.42
2022-10-24T08:27:10.193Z,29.65
2022-10-24T08:29:38.397Z,26.42
2022-10-24T08:32:09.108Z,26.92
2022-10-24T08:34:38.821Z,25.90
2022-10-24T08:37:06.570Z,25.73
2022-10-24T08:39:34.627Z,25.13
2022-10-24T08:42:06.817Z,24.27
2022-10-24T08:44:41.107Z,23.70
2022-10-24T08:49:52.800Z,21.95
2022-10-24T08:52:28.944Z,21.60
2022-10-24T08:55:04.824Z,21.83
2022-10-24T08:57:35.090Z,19.98
2022-10-24T09:00:26.299Z,20.00
2022-10-24T09:03:05.343Z,20.30
2022-10-24T09:05:43.362Z,20.23
2022-10-24T09:08:32.725Z,20.42
2022-10-24T09:11:06.722Z,19.70
2022-10-24T09:13:37.929Z,20.52
2022-10-24T09:16:06.004Z,19.55
2022-10-24T09:18:43.371Z,19.63
2022-10-24T09:21:15.209Z,20.10
2022-10-24T09:23:43.917Z,20.00
2022-10-24T09:26:26.593Z,19.70
2022-10-24T09:28:56.944Z,20.13
2022-10-24T09:31:27.088Z,20.33
2022-10-24T09:33:56.662Z,20.10
2022-10-24T09:36:27.063Z,19.50
2022-10-24T09:38:54.766Z,19.00
2022-10-24T09:41:33.368Z,18.60
2022-10-24T09:44:02.185Z,18.60
2022-10-24T09:46:38.515Z,17.52
2022-10-24T09:49:17.764Z,17.48
2022-10-24T09:52:00.020Z,17.40
2022-10-24T09:54:30.423Z,18.02
2022-10-24T09:57:10.300Z,17.30
2022-10-24T09:59:49.607Z,18.02
2022-10-24T10:02:24.074Z,17.17
2022-10-24T10:05:04.214Z,17.35
2022-10-24T10:07:35.216Z,17.55
2022-10-24T10:10:18.298Z,17.63
2022-10-24T10:12:55.391Z,17.25
2022-10-24T10:15:39.974Z,17.48
2022-10-24T10:18:26.375Z,17.50
2022-10-24T10:21:20.940Z,16.90
2022-10-24T10:26:19.408Z,17.52
2022-10-24T10:28:53.458Z,17.38
2022-10-24T10:31:27.046Z,17.20
2022-10-24T10:34:23.118Z,17.42
2022-10-24T10:36:53.792Z,16.45
2022-10-24T10:39:47.127Z,17.20
2022-10-24T10:42:31.671Z,17.75
2022-10-24T10:44:59.509Z,17.02
2022-10-24T10:47:47.232Z,17.42
2022-10-24T10:50:49.417Z,16.20
2022-10-24T10:53:55.870Z,16.88
2022-10-24T10:56:40.006Z,16.13
2022-10-24T10:59:29.188Z,16.48
2022-10-24T11:02:16.487Z,16.00
2022-10-24T11:04:54.600Z,15.75
2022-10-24T11:07:42.798Z,16.23
2022-10-24T11:10:20.771Z,16.00
2022-10-24T11:12:49.032Z,15.18
2022-10-24T11:15:25.342Z,15.68
2022-10-24T11:17:59.140Z,15.48
2022-10-24T11:20:35.372Z,16.05
2022-10-24T11:23:22.998Z,16.85
2022-10-24T11:26:00.102Z,16.13
2022-10-24T11:28:56.210Z,16.58
2022-10-24T11:31:32.672Z,15.10
2022-10-24T11:34:24.240Z,16.08
2022-10-24T11:37:17.772Z,15.65
2022-10-24T11:39:54.639Z,15.85
2022-10-24T11:42:30.401Z,15.35
2022-10-24T11:45:06.481Z,15.25
2022-10-24T11:47:58.617Z,15.00
2022-10-24T11:50:41.422Z,15.68
2022-10-24T11:53:33.273Z,14.85
2022-10-24T11:56:30.820Z,15.63
2022-10-24T11:59:02.515Z,15.95
2022-10-24T12:01:59.281Z,15.18
2022-10-24T12:04:48.217Z,16.50
2022-10-24T12:07:53.244Z,15.27
2022-10-24T12:10:29.499Z,15.07
2022-10-24T12:13:17.991Z,15.02
2022-10-24T12:15:58.170Z,14.43
2022-10-24T12:18:37.547Z,14.38
2022-10-24T12:21:25.850Z,13.90
2022-10-24T12:23:57.573Z,13.45
2022-10-24T12:26:27.035Z,12.60
2022-10-24T12:29:01.023Z,12.90
2022-10-24T12:31:33.005Z,12.18
2022-10-24T12:34:16.162Z,11.32
2022-10-24T12:37:12.192Z,11.25
2022-10-24T12:39:56.073Z,11.13
2022-10-24T12:42:26.325Z,10.20
2022-10-24T12:45:24.139Z,10.98
2022-10-24T12:50:28.883Z,10.38
2022-10-24T12:53:17.573Z,10.45
2022-10-24T12:55:48.523Z,10.85
2022-10-24T12:58:36.305Z,10.27
2022-10-24T13:01:34.450Z,9.75
2022-10-24T13:04:30.170Z,10.00
2022-10-24T13:07:13.043Z,9.77
2022-10-24T13:09:49.357Z,10.52
2022-10-24T13:12:44.988Z,9.52
2022-10-24T13:15:53.421Z,9.60
2022-10-24T13:18:45.623Z,8.93
2022-10-24T13:21:46.672Z,9.48
2022-10-24T13:24:19.894Z,8.98
2022-10-24T13:26:49.102Z,8.93
2022-10-24T13:29:29.261Z,8.82
2022-10-24T13:32:19.932Z,8.27
2022-10-24T13:34:54.367Z,8.00
2022-10-24T13:37:22.343Z,8.82
2022-10-24T13:40:07.461Z,8.18
2022-10-24T13:42:40.598Z,8.52
2022-10-24T13:45:33.801Z,8.02
2022-10-24T13:48:18.911Z,8.82
2022-10-24T13:51:07.018Z,8.43
2022-10-24T13:54:19.075Z,9.35
2022-10-24T13:56:48.262Z,9.55
2022-10-24T13:59:37.301Z,9.40
2022-10-24T14:02:18.189Z,11.82
2022-10-24T14:04:51.211Z,13.43
2022-10-24T14:07:29.180Z,9.75
2022-10-24T14:10:08.779Z,9.27
2022-10-24T14:12:41.240Z,9.25
2022-10-24T14:15:19.965Z,8.80
2022-10-24T14:18:03.262Z,10.02
2022-10-24T14:20:37.589Z,9.25
2022-10-24T14:23:37.395Z,10.05
2022-10-24T14:26:12.201Z,9.20
2022-10-24T14:28:46.047Z,9.52
2022-10-24T14:31:30.950Z,8.85
2022-10-24T14:33:59.220Z,9.30
2022-10-24T14:36:33.541Z,10.07
2022-10-24T14:39:02.114Z,9.68
2022-10-24T14:41:32.142Z,10.43
2022-10-24T14:44:00.865Z,10.20
2022-10-24T14:46:43.529Z,11.18
2022-10-24T14:49:29.693Z,10.48
2022-10-24T14:52:08.533Z,10.48
2022-10-24T14:54:37.166Z,10.57
2022-10-24T14:57:15.750Z,11.10
2022-10-24T14:59:46.688Z,10.65
2022-10-24T15:02:37.547Z,10.52
2022-10-24T15:05:40.275Z,11.25
2022-10-24T15:08:22.028Z,11.02
2022-10-24T15:11:02.395Z,11.57
2022-10-24T15:13:33.044Z,11.88
2022-10-24T15:16:01.654Z,11.68
2022-10-24T15:18:43.562Z,11.45
2022-10-24T15:21:21.698Z,12.07
2022-10-24T15:23:59.198Z,12.02
2022-10-24T15:26:33.006Z,12.57
2022-10-24T15:29:03.783Z,12.10
2022-10-24T15:31:34.521Z,14.18
2022-10-24T15:34:02.250Z,17.33
2022-10-24T15:36:34.528Z,19.88
2022-10-24T15:39:12.313Z,16.30
2022-10-24T15:41:40.716Z,15.13
2022-10-24T15:44:29.689Z,15.40
2022-10-24T15:46:57.629Z,15.18
2022-10-24T15:49:25.433Z,16.10
2022-10-24T15:51:53.296Z,16.85
2022-10-24T15:54:22.524Z,18.15
2022-10-24T15:56:50.849Z,19.40
2022-10-24T15:59:20.059Z,20.27
2022-10-24T16:01:57.995Z,20.20
2022-10-24T16:04:26.022Z,19.85
2022-10-24T16:06:53.984Z,17.63
2022-10-24T16:09:27.458Z,18.25
2022-10-24T16:11:55.762Z,18.45
2022-10-24T16:14:27.195Z,19.58
2022-10-24T16:16:55.282Z,19.83
2022-10-24T16:19:24.170Z,20.10
2022-10-24T16:21:58.531Z,21.52
2022-10-24T16:24:27.898Z,25.15
2022-10-24T16:26:55.971Z,28.48
2022-10-24T16:29:23.633Z,34.90
2022-10-24T16:31:51.733Z,41.55
2022-10-24T16:34:19.474Z,37.55
2022-10-24T16:36:47.319Z,33.65
2022-10-24T16:39:16.335Z,28.50
2022-10-24T16:41:46.289Z,26.55
2022-10-24T16:44:14.808Z,26.17
2022-10-24T16:46:42.831Z,26.90
2022-10-24T16:49:10.553Z,25.70
2022-10-24T16:51:41.780Z,34.05
2022-10-24T16:54:11.791Z,31.58
2022-10-24T16:56:39.573Z,26.05
2022-10-24T16:59:10.311Z,26.70
2022-10-24T17:01:41.308Z,25.65
2022-10-24T17:04:09.250Z,24.63
2022-10-24T17:06:37.307Z,23.85
2022-10-24T17:09:04.891Z,26.27
2022-10-24T17:11:44.883Z,26.45
2022-10-24T17:14:14.369Z,28.58
2022-10-24T17:16:43.379Z,29.23
2022-10-24T17:19:16.086Z,27.38
2022-10-24T17:21:49.896Z,29.55
2022-10-24T17:24:20.781Z,29.17
2022-10-24T17:26:49.535Z,28.75
2022-10-24T17:29:25.565Z,30.10
2022-10-24T17:31:54.018Z,30.15
2022-10-24T17:34:22.966Z,30.35
2022-10-24T17:37:05.346Z,29.92
2022-10-24T17:40:02.956Z,30.95
2022-10-24T17:42:31.026Z,33.80
2022-10-24T17:44:58.872Z,35.20
2022-10-24T17:47:26.946Z,35.35
2022-10-24T17:49:54.631Z,39.45
2022-10-24T17:52:24.085Z,37.83
2022-10-24T17:54:52.393Z,39.22
2022-10-24T17:57:20.239Z,51.85
2022-10-24T17:59:47.827Z,45.92
2022-10-24T18:02:15.705Z,44.95
2022-10-24T18:04:44.962Z,42.90
2022-10-24T18:07:12.902Z,41.65
2022-10-24T18:09:40.728Z,40.53
2022-10-24T18:12:08.596Z,41.22
2022-10-24T18:14:37.711Z,38.35
2022-10-24T18:17:05.601Z,36.85
2022-10-24T18:19:33.275Z,36.70
2022-10-24T18:22:01.194Z,34.05
2022-10-24T18:24:29.528Z,33.97
2022-10-24T18:26:57.549Z,34.85
2022-10-24T18:29:25.377Z,34.00
2022-10-24T18:31:53.326Z,34.40
2022-10-24T18:34:20.999Z,34.22
2022-10-24T18:36:48.842Z,33.85
2022-10-24T18:39:17.232Z,34.78
2022-10-24T18:41:48.964Z,34.55
2022-10-24T18:44:29.024Z,32.47
2022-10-24T18:47:03.684Z,36.10
2022-10-24T18:49:33.745Z,34.22
2022-10-24T18:52:10.980Z,36.22
2022-10-24T18:55:08.293Z,37.50
2022-10-24T18:57:36.781Z,37.83
2022-10-24T19:00:07.019Z,38.05
2022-10-24T19:03:05.794Z,38.22
2022-10-24T19:05:59.156Z,45.10
2022-10-24T19:08:27.844Z,45.40
2022-10-24T19:10:56.905Z,43.10
2022-10-24T19:13:26.599Z,43.72
2022-10-24T19:15:57.707Z,44.95
2022-10-24T19:18:27.307Z,45.92
2022-10-24T19:20:55.322Z,45.47
2022-10-24T19:23:24.712Z,45.67
2022-10-24T19:25:52.799Z,43.45
2022-10-24T19:28:21.477Z,45.40
2022-10-24T19:30:49.103Z,52.88
2022-10-24T19:33:17.222Z,51.45
2022-10-24T19:35:47.321Z,50.42
2022-10-24T19:38:16.509Z,46.03
2022-10-24T19:40:54.505Z,45.95
2022-10-24T19:43:24.795Z,48.13
2022-10-24T19:46:07.828Z,42.25
2022-10-24T19:48:43.989Z,43.38
2022-10-24T19:51:13.097Z,44.13
2022-10-24T19:53:43.118Z,47.17
2022-10-24T19:56:12.293Z,46.65
2022-10-24T19:58:41.890Z,44.78
2022-10-24T20:01:15.996Z,48.08
2022-10-24T20:03:46.078Z,44.78
2022-10-24T20:06:15.255Z,45.50
2022-10-24T20:08:49.533Z,46.33
2022-10-24T20:11:17.538Z,45.90
2022-10-24T20:13:45.385Z,43.63
2022-10-24T20:16:13.457Z,45.30
2022-10-24T20:18:43.519Z,44.88
2022-10-24T20:21:17.653Z,44.60
2022-10-24T20:26:23.661Z,41.38
2022-10-24T20:28:54.667Z,44.15
2022-10-24T20:31:34.615Z,44.63
2022-10-24T20:34:08.339Z,43.92
2022-10-24T20:36:39.129Z,43.30
2022-10-24T20:39:08.534Z,41.33
2022-10-24T20:41:37.101Z,39.72
2022-10-24T20:44:07.022Z,41.15
2022-10-24T20:46:36.288Z,43.13
2022-10-24T20:49:04.419Z,44.65
2022-10-24T20:51:32.672Z,44.30
2022-10-24T20:54:00.522Z,42.72
2022-10-24T20:56:28.556Z,44.08
2022-10-24T20:58:56.668Z,44.80
2022-10-24T21:01:27.456Z,43.63
2022-10-24T21:03:57.245Z,45.28
2022-10-24T21:06:34.485Z,42.50
2022-10-24T21:09:04.888Z,45.38
2022-10-24T21:11:33.990Z,45.38
2022-10-24T21:14:05.537Z,44.65
2022-10-24T21:16:34.437Z,45.70
2022-10-24T21:19:03.254Z,44.63
2022-10-24T21:21:31.107Z,42.25
2022-10-24T21:24:04.351Z,45.70
2022-10-24T21:26:38.334Z,45.20
2022-10-24T21:29:14.885Z,45.05
2022-10-24T21:31:50.578Z,44.55
2022-10-24T21:34:19.644Z,43.22
2022-10-24T21:36:47.790Z,43.67
2022-10-24T21:39:17.276Z,43.25
2022-10-24T21:41:45.287Z,40.95
2022-10-24T21:44:14.399Z,42.25
2022-10-24T21:46:42.340Z,42.50
2022-10-24T21:49:10.471Z,41.95
2022-10-24T21:51:39.349Z,42.00
2022-10-24T21:54:19.983Z,40.83
2022-10-24T21:56:47.961Z,41.17
2022-10-24T21:59:18.313Z,40.20
2022-10-24T22:01:47.503Z,43.28
2022-10-24T22:04:16.625Z,41.70
2022-10-24T22:06:45.231Z,40.10
2022-10-24T22:09:17.497Z,38.83
2022-10-24T22:11:45.677Z,38.58
2022-10-24T22:14:15.817Z,39.58
2022-10-24T22:16:44.397Z,38.97
2022-10-24T22:19:13.867Z,38.78
2022-10-24T22:21:45.359Z,39.85
2022-10-24T22:24:19.546Z,37.25
2022-10-24T22:26:48.288Z,37.63
2022-10-24T22:29:21.647Z,37.92
2022-10-24T22:31:50.950Z,39.13
2022-10-24T22:34:22.458Z,38.03
2022-10-24T22:37:15.900Z,37.72
2022-10-24T22:39:44.213Z,38.20
2022-10-24T22:42:14.752Z,36.70
2022-10-24T22:44:45.851Z,37.65
2022-10-24T22:47:22.248Z,35.22
2022-10-24T22:50:28.146Z,35.55
2022-10-24T22:52:55.949Z,34.50
2022-10-24T22:55:42.109Z,35.08
2022-10-24T22:58:09.998Z,36.13
2022-10-24T23:00:38.125Z,34.70
2022-10-24T23:03:27.483Z,34.58
2022-10-24T23:06:10.256Z,35.47
2022-10-24T23:08:40.868Z,35.08
2022-10-24T23:11:11.882Z,34.70
2022-10-24T23:13:41.807Z,34.88
2022-10-24T23:16:25.287Z,34.35
2022-10-24T23:18:53.174Z,35.63
2022-10-24T23:21:24.838Z,34.50
2022-10-24T23:23:52.740Z,34.72
2022-10-24T23:27:04.460Z,34.08
2022-10-24T23:29:34.104Z,34.15
2022-10-24T23:32:03.744Z,36.47
2022-10-24T23:34:31.986Z,33.38
2022-10-24T23:37:04.984Z,34.58
2022-10-24T23:39:35.359Z,33.55
2022-10-24T23:42:04.898Z,33.55
2022-10-24T23:44:32.789Z,34.45
2022-10-24T23:47:12.511Z,33.85
2022-10-24T23:49:44.232Z,35.78
2022-10-24T23:52:42.787Z,35.78
2022-10-24T23:55:12.683Z,37.17
2022-10-24T23:57:40.657Z,36.70
