createdAt,value
2017-09-26T00:00:20.171Z,45.22
2017-09-26T00:01:19.837Z,45.6
2017-09-26T00:02:20.141Z,45.7
2017-09-26T00:03:19.808Z,45.7
2017-09-26T00:04:20.113Z,45.79
2017-09-26T00:05:20.102Z,45.89
2017-09-26T00:06:20.094Z,45.89
2017-09-26T00:07:19.757Z,46.17
2017-09-26T00:08:19.744Z,46.17
2017-09-26T00:09:20.047Z,47.01
2017-09-26T00:10:20.034Z,46.72
2017-09-26T00:11:19.704Z,46.44
2017-09-26T00:12:19.692Z,45.96
2017-09-26T00:13:19.998Z,45.87
2017-09-26T00:14:19.984Z,45.58
2017-09-26T00:15:19.649Z,45.1
2017-09-26T00:16:19.959Z,45.2
2017-09-26T00:17:19.946Z,44.91
2017-09-26T00:18:19.930Z,44.91
2017-09-26T00:19:19.594Z,44.81
2017-09-26T00:20:19.902Z,44.81
2017-09-26T00:21:19.575Z,44.81
2017-09-26T00:22:19.558Z,44.91
2017-09-26T00:23:19.867Z,44.81
2017-09-26T00:24:19.855Z,44.91
2017-09-26T00:25:19.841Z,44.81
2017-09-26T00:26:19.511Z,44.72
2017-09-26T00:27:19.821Z,44.62
2017-09-26T00:28:19.803Z,44.53
2017-09-26T00:29:19.787Z,44.43
2017-09-26T00:30:19.771Z,44.43
2017-09-26T00:31:19.765Z,44.24
2017-09-26T00:32:19.754Z,44.05
2017-09-26T00:33:19.737Z,44.05
2017-09-26T00:34:19.722Z,44.15
2017-09-26T00:35:19.387Z,43.76
2017-09-26T00:36:19.692Z,43.76
2017-09-26T00:37:19.678Z,43.29
2017-09-26T00:38:19.665Z,42.9
2017-09-26T00:39:19.655Z,42.43
2017-09-26T00:40:19.638Z,42.04
2017-09-26T00:41:19.626Z,41.56
2017-09-26T00:42:19.287Z,41.11
2017-09-26T00:43:19.637Z,40.82
2017-09-26T00:44:19.266Z,40.25
2017-09-26T00:45:19.623Z,39.77
2017-09-26T00:46:19.233Z,39.77
2017-09-26T00:47:19.219Z,39.48
2017-09-26T00:48:19.208Z,39.08
2017-09-26T00:49:19.194Z,39.18
2017-09-26T00:50:19.182Z,39.75
2017-09-26T00:51:19.487Z,40.34
2017-09-26T00:52:19.155Z,39.75
2017-09-26T00:53:19.462Z,40.32
2017-09-26T00:54:19.125Z,40.42
2017-09-26T00:55:19.437Z,40.23
2017-09-26T00:56:19.097Z,40.61
2017-09-26T00:57:19.406Z,40.89
2017-09-26T00:58:19.392Z,40.32
2017-09-26T00:59:19.059Z,40.23
2017-09-26T01:00:19.370Z,40.8
2017-09-26T01:01:19.354Z,41.09
2017-09-26T01:02:19.017Z,40.99
2017-09-26T01:03:19.331Z,41.28
2017-09-26T01:04:19.311Z,41.47
2017-09-26T01:05:18.976Z,41.56
2017-09-26T01:06:18.962Z,41.85
2017-09-26T01:07:19.276Z,41.75
2017-09-26T01:08:18.937Z,41.66
2017-09-26T01:09:18.924Z,41.75
2017-09-26T01:10:19.228Z,41.66
2017-09-26T01:11:18.898Z,41.75
2017-09-26T01:12:19.199Z,41.75
2017-09-26T01:13:18.872Z,41.85
2017-09-26T01:14:18.851Z,41.85
2017-09-26T01:15:18.842Z,41.75
2017-09-26T01:16:19.149Z,41.66
2017-09-26T01:17:19.138Z,41.75
2017-09-26T01:18:19.119Z,41.56
2017-09-26T01:19:18.788Z,41.66
2017-09-26T01:20:19.101Z,41.66
2017-09-26T01:21:19.082Z,41.47
2017-09-26T01:22:18.749Z,41.75
2017-09-26T01:23:18.732Z,41.75
2017-09-26T01:24:18.715Z,41.66
2017-09-26T01:25:19.023Z,41.38
2017-09-26T01:26:19.009Z,40.99
2017-09-26T01:27:18.682Z,40.8
2017-09-26T01:28:18.665Z,40.8
2017-09-26T01:29:18.971Z,40.7
2017-09-26T01:30:18.957Z,40.42
2017-09-26T01:31:18.944Z,40.61
2017-09-26T01:32:18.929Z,40.03
2017-09-26T01:33:18.595Z,40.23
2017-09-26T01:34:18.584Z,39.65
2017-09-26T01:35:18.886Z,39.47
2017-09-26T01:36:18.875Z,39.18
2017-09-26T01:37:18.860Z,38.89
2017-09-26T01:38:18.529Z,38.79
2017-09-26T01:39:18.511Z,38.32
2017-09-26T01:40:18.817Z,38.22
2017-09-26T01:41:18.805Z,38.03
2017-09-26T01:42:18.476Z,37.93
2017-09-26T01:43:18.458Z,37.84
2017-09-26T01:44:18.446Z,37.93
2017-09-26T01:45:18.752Z,37.55
2017-09-26T01:46:18.747Z,37.36
2017-09-26T01:47:18.726Z,37.26
2017-09-26T01:48:18.711Z,36.88
2017-09-26T01:49:18.699Z,37.07
2017-09-26T01:50:18.361Z,37.07
2017-09-26T01:51:18.673Z,37.26
2017-09-26T01:52:18.340Z,37.07
2017-09-26T01:53:18.327Z,37.17
2017-09-26T01:54:18.306Z,37.36
2017-09-26T01:55:18.297Z,37.36
2017-09-26T01:56:18.279Z,37.46
2017-09-26T01:57:18.589Z,37.74
2017-09-26T01:58:18.778Z,37.46
2017-09-26T01:59:18.572Z,37.93
2017-09-26T02:00:18.547Z,37.84
2017-09-26T02:01:18.533Z,37.74
2017-09-26T02:02:18.204Z,37.55
2017-09-26T02:03:18.184Z,37.46
2017-09-26T02:04:18.490Z,37.46
2017-09-26T02:05:18.483Z,37.46
2017-09-26T02:06:18.143Z,37.46
2017-09-26T02:07:18.458Z,37.65
2017-09-26T02:08:18.117Z,37.74
2017-09-26T02:09:18.106Z,37.74
2017-09-26T02:10:18.092Z,37.93
2017-09-26T02:11:18.393Z,38.03
2017-09-26T02:12:18.398Z,38.03
2017-09-26T02:13:18.373Z,38.12
2017-09-26T02:14:18.360Z,38.03
2017-09-26T02:15:18.027Z,38.22
2017-09-26T02:16:18.008Z,38.12
2017-09-26T02:17:17.999Z,38.41
2017-09-26T02:18:17.978Z,38.51
2017-09-26T02:19:18.291Z,38.7
2017-09-26T02:20:17.952Z,38.6
2017-09-26T02:21:18.267Z,38.98
2017-09-26T02:22:17.931Z,39.18
2017-09-26T02:23:17.912Z,39.27
2017-09-26T02:24:17.898Z,38.98
2017-09-26T02:25:17.883Z,39.08
2017-09-26T02:26:18.195Z,39.18
2017-09-26T02:27:18.176Z,38.89
2017-09-26T02:28:17.846Z,38.51
2017-09-26T02:29:18.156Z,38.51
2017-09-26T02:30:17.823Z,38.22
2017-09-26T02:31:17.805Z,38.32
2017-09-26T02:32:17.791Z,38.7
2017-09-26T02:33:17.779Z,38.6
2017-09-26T02:34:18.088Z,38.41
2017-09-26T02:35:17.753Z,38.6
2017-09-26T02:36:17.736Z,38.6
2017-09-26T02:37:17.721Z,38.6
2017-09-26T02:38:18.034Z,38.6
2017-09-26T02:39:17.697Z,38.89
2017-09-26T02:40:18.006Z,38.7
2017-09-26T02:41:17.665Z,38.89
2017-09-26T02:42:17.654Z,38.98
2017-09-26T02:43:17.641Z,39.18
2017-09-26T02:44:17.946Z,39.18
2017-09-26T02:45:17.937Z,39.08
2017-09-26T02:46:17.915Z,39.18
2017-09-26T02:47:17.587Z,39.18
2017-09-26T02:48:17.892Z,39.47
2017-09-26T02:49:17.555Z,39.47
2017-09-26T02:50:17.868Z,39.47
2017-09-26T02:51:17.853Z,39.37
2017-09-26T02:52:17.516Z,39.27
2017-09-26T02:53:17.502Z,38.98
2017-09-26T02:54:17.487Z,38.7
2017-09-26T02:55:17.801Z,38.6
2017-09-26T02:56:17.780Z,38.22
2017-09-26T02:57:17.446Z,38.12
2017-09-26T02:58:17.755Z,38.22
2017-09-26T02:59:17.740Z,38.22
2017-09-26T03:00:17.726Z,38.03
2017-09-26T03:01:17.391Z,38.03
2017-09-26T03:02:17.701Z,37.93
2017-09-26T03:03:17.366Z,38.22
2017-09-26T03:04:17.349Z,38.12
2017-09-26T03:05:17.654Z,38.03
2017-09-26T03:06:17.323Z,38.12
2017-09-26T03:07:17.629Z,38.32
2017-09-26T03:08:17.295Z,38.49
2017-09-26T03:09:17.618Z,38.6
2017-09-26T03:10:17.589Z,38.58
2017-09-26T03:11:17.251Z,38.78
2017-09-26T03:12:17.569Z,38.87
2017-09-26T03:13:17.228Z,38.68
2017-09-26T03:14:17.215Z,38.3
2017-09-26T03:15:17.202Z,38.3
2017-09-26T03:16:17.186Z,38.3
2017-09-26T03:17:17.492Z,38.39
2017-09-26T03:18:17.478Z,38.1
2017-09-26T03:19:17.464Z,38.3
2017-09-26T03:20:17.456Z,38.22
2017-09-26T03:21:17.115Z,38.3
2017-09-26T03:22:17.151Z,38.68
2017-09-26T03:23:17.089Z,38.58
2017-09-26T03:24:17.073Z,38.58
2017-09-26T03:25:17.381Z,38.68
2017-09-26T03:26:17.045Z,38.87
2017-09-26T03:27:17.031Z,38.78
2017-09-26T03:28:17.336Z,38.87
2017-09-26T03:29:17.328Z,38.78
2017-09-26T03:30:17.323Z,38.68
2017-09-26T03:31:17.302Z,38.87
2017-09-26T03:32:16.958Z,39.06
2017-09-26T03:33:16.950Z,39.25
2017-09-26T03:34:17.253Z,39.44
2017-09-26T03:35:17.237Z,39.44
2017-09-26T03:36:17.227Z,39.44
2017-09-26T03:37:17.217Z,39.54
2017-09-26T03:38:16.887Z,39.44
2017-09-26T03:39:17.188Z,39.44
2017-09-26T03:40:16.851Z,39.44
2017-09-26T03:41:17.155Z,39.25
2017-09-26T03:42:16.825Z,38.96
2017-09-26T03:43:16.810Z,38.96
2017-09-26T03:44:17.114Z,38.87
2017-09-26T03:45:17.112Z,38.87
2017-09-26T03:46:16.772Z,38.78
2017-09-26T03:47:16.752Z,38.49
2017-09-26T03:48:17.062Z,38.49
2017-09-26T03:49:16.727Z,38.68
2017-09-26T03:50:17.032Z,38.58
2017-09-26T03:51:17.022Z,38.3
2017-09-26T03:52:17.007Z,38.39
2017-09-26T03:53:16.992Z,38.3
2017-09-26T03:54:16.983Z,38.58
2017-09-26T03:55:16.970Z,38.58
2017-09-26T03:56:16.951Z,38.68
2017-09-26T03:57:16.942Z,38.78
2017-09-26T03:58:16.800Z,38.87
2017-09-26T03:59:16.588Z,39.25
2017-09-26T04:00:16.894Z,39.15
2017-09-26T04:01:16.560Z,39.35
2017-09-26T04:02:16.549Z,39.92
2017-09-26T04:03:16.531Z,39.83
2017-09-26T04:04:16.516Z,39.73
2017-09-26T04:05:16.501Z,39.73
2017-09-26T04:06:16.814Z,39.44
2017-09-26T04:07:16.804Z,39.83
2017-09-26T04:08:16.784Z,39.35
2017-09-26T04:09:16.777Z,39.44
2017-09-26T04:10:16.757Z,39.35
2017-09-26T04:11:16.740Z,39.35
2017-09-26T04:12:16.402Z,39.44
2017-09-26T04:13:16.714Z,39.35
2017-09-26T04:14:16.697Z,39.35
2017-09-26T04:15:16.687Z,40.11
2017-09-26T04:16:16.671Z,39.92
2017-09-26T04:17:16.657Z,39.83
2017-09-26T04:18:16.322Z,39.83
2017-09-26T04:19:16.310Z,39.64
2017-09-26T04:20:16.297Z,40.2
2017-09-26T04:21:16.603Z,40.11
2017-09-26T04:22:16.269Z,40.2
2017-09-26T04:23:16.571Z,40.2
2017-09-26T04:24:16.559Z,39.92
2017-09-26T04:25:16.224Z,40.49
2017-09-26T04:26:16.535Z,40.01
2017-09-26T04:27:16.530Z,40.49
2017-09-26T04:28:16.182Z,40.3
2017-09-26T04:29:16.492Z,40.3
2017-09-26T04:30:16.477Z,40.01
2017-09-26T04:31:16.143Z,40.4
2017-09-26T04:32:16.449Z,40.3
2017-09-26T04:33:16.164Z,40.4
2017-09-26T04:34:16.097Z,40.2
2017-09-26T04:35:16.406Z,40.3
2017-09-26T04:36:16.073Z,41.35
2017-09-26T04:37:16.378Z,40.97
2017-09-26T04:38:16.367Z,41.16
2017-09-26T04:39:16.354Z,41.16
2017-09-26T04:40:16.336Z,40.88
2017-09-26T04:41:16.326Z,40.88
2017-09-26T04:42:16.309Z,41.16
2017-09-26T04:43:15.974Z,41.35
2017-09-26T04:44:15.959Z,41.26
2017-09-26T04:45:16.272Z,41.45
2017-09-26T04:46:15.934Z,41.26
2017-09-26T04:47:15.920Z,41.26
2017-09-26T04:48:16.229Z,41.45
2017-09-26T04:49:15.892Z,41.45
2017-09-26T04:50:16.203Z,41.35
2017-09-26T04:51:16.184Z,41.35
2017-09-26T04:52:16.168Z,40.88
2017-09-26T04:53:16.158Z,40.97
2017-09-26T04:54:15.822Z,40.88
2017-09-26T04:55:16.130Z,40.97
2017-09-26T04:56:16.117Z,41.06
2017-09-26T04:57:16.104Z,40.97
2017-09-26T04:58:15.766Z,40.88
2017-09-26T04:59:15.755Z,40.4
2017-09-26T05:00:16.063Z,40.4
2017-09-26T05:01:16.046Z,40.97
2017-09-26T05:02:15.712Z,40.88
2017-09-26T05:03:16.016Z,40.4
2017-09-26T05:04:16.002Z,40.4
2017-09-26T05:05:15.667Z,40.97
2017-09-26T05:06:15.973Z,40.69
2017-09-26T05:07:15.966Z,40.3
2017-09-26T05:08:15.629Z,40.11
2017-09-26T05:09:15.929Z,40.3
2017-09-26T05:10:15.599Z,39.83
2017-09-26T05:11:15.584Z,40.4
2017-09-26T05:12:15.892Z,40.4
2017-09-26T05:13:15.880Z,40.3
2017-09-26T05:14:15.538Z,40.3
2017-09-26T05:15:15.530Z,40.2
2017-09-26T05:16:15.837Z,40.4
2017-09-26T05:17:15.509Z,40.2
2017-09-26T05:18:15.810Z,39.92
2017-09-26T05:19:15.470Z,40.2
2017-09-26T05:20:15.455Z,40.11
2017-09-26T05:21:15.765Z,40.4
2017-09-26T05:22:15.435Z,40.01
2017-09-26T05:23:15.418Z,40.11
2017-09-26T05:24:15.401Z,40.2
2017-09-26T05:25:15.710Z,39.92
2017-09-26T05:26:15.379Z,40.2
2017-09-26T05:27:15.361Z,40.59
2017-09-26T05:28:15.346Z,39.64
2017-09-26T05:29:15.648Z,40.11
2017-09-26T05:30:15.641Z,40.2
2017-09-26T05:31:15.303Z,40.2
2017-09-26T05:32:15.291Z,40.32
2017-09-26T05:33:15.272Z,40.4
2017-09-26T05:34:15.262Z,40.78
2017-09-26T05:35:15.249Z,40.49
2017-09-26T05:36:15.235Z,40.69
2017-09-26T05:37:15.538Z,40.2
2017-09-26T05:38:15.205Z,40.3
2017-09-26T05:39:15.192Z,40.3
2017-09-26T05:40:15.499Z,40.11
2017-09-26T05:41:15.489Z,40.59
2017-09-26T05:42:15.469Z,40.2
2017-09-26T05:43:15.133Z,40.49
2017-09-26T05:44:15.442Z,40.3
2017-09-26T05:45:15.450Z,40.11
2017-09-26T05:46:15.412Z,40.4
2017-09-26T05:47:15.409Z,40.3
2017-09-26T05:48:15.384Z,40.11
2017-09-26T05:49:15.378Z,40.3
2017-09-26T05:50:15.360Z,40.3
2017-09-26T05:51:15.024Z,40.4
2017-09-26T05:52:15.007Z,40.2
2017-09-26T05:53:14.996Z,40.11
2017-09-26T05:54:15.303Z,40.59
2017-09-26T05:55:15.291Z,40.11
2017-09-26T05:56:15.278Z,40.2
2017-09-26T05:57:14.942Z,40.32
2017-09-26T05:58:14.924Z,40.01
2017-09-26T05:59:14.915Z,39.75
2017-09-26T06:00:15.218Z,39.84
2017-09-26T06:01:15.208Z,39.56
2017-09-26T06:02:15.194Z,39.94
2017-09-26T06:03:14.853Z,39.94
2017-09-26T06:04:14.848Z,39.75
2017-09-26T06:05:14.829Z,40.01
2017-09-26T06:06:14.816Z,40.13
2017-09-26T06:07:15.131Z,40.32
2017-09-26T06:08:14.786Z,40.49
2017-09-26T06:09:15.100Z,40.32
2017-09-26T06:10:15.077Z,40.52
2017-09-26T06:11:15.066Z,40.7
2017-09-26T06:12:15.053Z,40.7
2017-09-26T06:13:14.716Z,40.42
2017-09-26T06:14:15.027Z,40.13
2017-09-26T06:15:14.695Z,39.84
2017-09-26T06:16:14.998Z,40.61
2017-09-26T06:17:14.982Z,40.7
2017-09-26T06:18:14.969Z,41.09
2017-09-26T06:19:14.964Z,41.09
2017-09-26T06:20:14.946Z,40.52
2017-09-26T06:21:14.934Z,40.42
2017-09-26T06:22:14.590Z,41.47
2017-09-26T06:23:14.899Z,42.14
2017-09-26T06:24:14.566Z,42.43
2017-09-26T06:25:14.552Z,41.95
2017-09-26T06:26:14.858Z,42.04
2017-09-26T06:27:14.853Z,41.85
2017-09-26T06:28:14.831Z,41.56
2017-09-26T06:29:14.498Z,41.66
2017-09-26T06:30:14.483Z,42.04
2017-09-26T06:31:14.473Z,42.33
2017-09-26T06:32:14.791Z,45.29
2017-09-26T06:33:14.763Z,45.67
2017-09-26T06:34:14.427Z,45.67
2017-09-26T06:35:14.741Z,45.77
2017-09-26T06:36:14.404Z,47.78
2017-09-26T06:37:14.716Z,47.2
2017-09-26T06:38:14.419Z,47.3
2017-09-26T06:39:14.688Z,46.82
2017-09-26T06:40:14.669Z,47.3
2017-09-26T06:41:14.656Z,47.49
2017-09-26T06:42:14.323Z,47.78
2017-09-26T06:43:14.312Z,47.58
2017-09-26T06:44:14.296Z,47.68
2017-09-26T06:45:14.281Z,47.58
2017-09-26T06:46:14.588Z,48.07
2017-09-26T06:47:14.256Z,49.02
2017-09-26T06:48:14.241Z,49.49
2017-09-26T06:49:14.548Z,49.4
2017-09-26T06:50:14.535Z,49.21
2017-09-26T06:51:14.200Z,50.45
2017-09-26T06:52:14.187Z,51.03
2017-09-26T06:53:14.172Z,50.07
2017-09-26T06:54:14.487Z,50.07
2017-09-26T06:55:14.147Z,49.71
2017-09-26T06:56:14.458Z,49.59
2017-09-26T06:57:14.124Z,49.69
2017-09-26T06:58:14.427Z,50.93
2017-09-26T06:59:14.093Z,51.34
2017-09-26T07:00:14.089Z,51.91
2017-09-26T07:01:14.387Z,51.53
2017-09-26T07:02:14.053Z,51.91
2017-09-26T07:03:14.038Z,52.48
2017-09-26T07:04:14.028Z,52.01
2017-09-26T07:05:14.025Z,53.34
2017-09-26T07:06:14.001Z,53.25
2017-09-26T07:07:14.308Z,53.63
2017-09-26T07:08:13.974Z,54.21
2017-09-26T07:09:14.286Z,53.92
2017-09-26T07:10:14.283Z,54.78
2017-09-26T07:11:14.252Z,55.26
2017-09-26T07:12:14.244Z,54.78
2017-09-26T07:13:13.907Z,55.35
2017-09-26T07:14:14.218Z,55.35
2017-09-26T07:15:14.207Z,55.83
2017-09-26T07:16:13.866Z,57.65
2017-09-26T07:17:14.185Z,56.98
2017-09-26T07:18:14.166Z,58.22
2017-09-26T07:19:14.153Z,58.03
2017-09-26T07:20:13.818Z,60.42
2017-09-26T07:21:14.128Z,63
2017-09-26T07:22:14.111Z,61.38
2017-09-26T07:23:13.784Z,59.66
2017-09-26T07:24:13.765Z,61.38
2017-09-26T07:25:13.751Z,60.9
2017-09-26T07:26:13.738Z,59.84
2017-09-26T07:27:14.049Z,60.71
2017-09-26T07:28:13.744Z,61.19
2017-09-26T07:29:14.020Z,60.52
2017-09-26T07:30:14.004Z,60.8
2017-09-26T07:31:13.675Z,62.14
2017-09-26T07:32:13.662Z,64.82
2017-09-26T07:33:13.976Z,63.39
2017-09-26T07:34:13.958Z,62.17
2017-09-26T07:35:13.626Z,62.17
2017-09-26T07:36:13.609Z,62.65
2017-09-26T07:37:13.917Z,62.84
2017-09-26T07:38:13.913Z,63.42
2017-09-26T07:39:13.574Z,64.09
2017-09-26T07:40:13.562Z,64.47
2017-09-26T07:41:13.867Z,64.56
2017-09-26T07:42:13.541Z,66.38
2017-09-26T07:43:13.527Z,64.75
2017-09-26T07:44:13.509Z,64.95
2017-09-26T07:45:13.497Z,66.38
2017-09-26T07:46:13.485Z,66.86
2017-09-26T07:47:13.476Z,67.14
2017-09-26T07:48:13.459Z,66.09
2017-09-26T07:49:13.769Z,66
2017-09-26T07:50:13.434Z,65.42
2017-09-26T07:51:13.742Z,66.76
2017-09-26T07:52:13.406Z,68.58
2017-09-26T07:53:13.398Z,70.01
2017-09-26T07:54:13.385Z,69.25
2017-09-26T07:55:13.371Z,69.44
2017-09-26T07:56:13.681Z,69.44
2017-09-26T07:57:13.669Z,68.71
2017-09-26T07:58:13.659Z,72.06
2017-09-26T07:59:13.848Z,71.11
2017-09-26T08:00:13.316Z,71.58
2017-09-26T08:01:13.630Z,71.68
2017-09-26T08:02:13.332Z,71.01
2017-09-26T08:03:13.600Z,71.11
2017-09-26T08:04:13.587Z,73.4
2017-09-26T08:05:13.253Z,77.42
2017-09-26T08:06:13.566Z,75.31
2017-09-26T08:07:13.553Z,73.4
2017-09-26T08:08:13.221Z,74.26
2017-09-26T08:09:13.526Z,76.27
2017-09-26T08:10:13.516Z,77.9
2017-09-26T08:11:13.510Z,76.75
2017-09-26T08:12:13.167Z,77.33
2017-09-26T08:13:13.155Z,76.94
2017-09-26T08:14:13.462Z,77.9
2017-09-26T08:15:13.132Z,76.18
2017-09-26T08:16:13.121Z,77.75
2017-09-26T08:17:13.426Z,77.08
2017-09-26T08:18:13.094Z,78.7
2017-09-26T08:19:13.403Z,79.95
2017-09-26T08:20:13.075Z,81.96
2017-09-26T08:21:13.433Z,82.82
2017-09-26T08:22:13.375Z,81.1
2017-09-26T08:23:13.041Z,80.27
2017-09-26T08:24:13.030Z,83.05
2017-09-26T08:25:13.337Z,82.57
2017-09-26T08:26:13.329Z,90.53
2017-09-26T08:27:13.315Z,85.93
2017-09-26T08:28:13.310Z,84.88
2017-09-26T08:29:13.295Z,84.2
2017-09-26T08:30:12.962Z,83.82
2017-09-26T08:31:12.953Z,85.25
2017-09-26T08:32:13.263Z,85.35
2017-09-26T08:33:13.249Z,92.35
2017-09-26T08:34:13.243Z,88.8
2017-09-26T08:35:12.904Z,87.17
2017-09-26T08:36:12.893Z,87.65
2017-09-26T08:37:13.205Z,91.43
2017-09-26T08:38:13.202Z,88.37
2017-09-26T08:39:13.181Z,88.56
2017-09-26T08:40:13.174Z,90.28
2017-09-26T08:41:12.843Z,88.75
2017-09-26T08:42:12.835Z,90.19
2017-09-26T08:43:13.140Z,92.87
2017-09-26T08:44:12.809Z,90
2017-09-26T08:45:12.798Z,89.51
2017-09-26T08:46:13.121Z,88.84
2017-09-26T08:47:12.780Z,87.88
2017-09-26T08:48:13.090Z,91.72
2017-09-26T08:49:13.075Z,90.86
2017-09-26T08:50:13.070Z,88.17
2017-09-26T08:51:12.736Z,87.5
2017-09-26T08:52:12.726Z,88.65
2017-09-26T08:53:13.045Z,88.56
2017-09-26T08:54:12.711Z,87.84
2017-09-26T08:55:13.019Z,86.98
2017-09-26T08:56:13.010Z,84.97
2017-09-26T08:57:12.993Z,88.03
2017-09-26T08:58:12.983Z,88.32
2017-09-26T08:59:12.973Z,86.31
2017-09-26T09:00:12.641Z,86.88
2017-09-26T09:01:12.947Z,86.21
2017-09-26T09:02:12.617Z,85.83
2017-09-26T09:03:12.926Z,88.13
2017-09-26T09:04:12.595Z,86.79
2017-09-26T09:05:12.906Z,86.69
2017-09-26T09:06:12.894Z,90.33
2017-09-26T09:07:12.564Z,89.28
2017-09-26T09:08:12.550Z,88.8
2017-09-26T09:09:12.865Z,88.99
2017-09-26T09:10:12.535Z,88.13
2017-09-26T09:11:12.840Z,87.65
2017-09-26T09:12:12.510Z,87.17
2017-09-26T09:13:12.815Z,87.74
2017-09-26T09:14:12.811Z,86.69
2017-09-26T09:15:12.794Z,87.08
2017-09-26T09:16:12.462Z,89.47
2017-09-26T09:17:12.775Z,87.27
2017-09-26T09:18:12.445Z,87.08
2017-09-26T09:19:12.429Z,90.05
2017-09-26T09:20:12.742Z,90.14
2017-09-26T09:21:12.730Z,88.51
2017-09-26T09:22:12.718Z,89.18
2017-09-26T09:23:12.705Z,88.32
2017-09-26T09:24:12.379Z,88.51
2017-09-26T09:25:12.366Z,90.43
2017-09-26T09:26:12.677Z,89.86
2017-09-26T09:27:12.343Z,90.53
2017-09-26T09:28:12.652Z,90.81
2017-09-26T09:29:12.642Z,90.23
2017-09-26T09:30:12.309Z,88.61
2017-09-26T09:31:12.294Z,88.46
2017-09-26T09:32:12.607Z,90.47
2017-09-26T09:33:12.594Z,91.82
2017-09-26T09:34:12.598Z,89.71
2017-09-26T09:35:12.251Z,89.42
2017-09-26T09:36:12.242Z,91.53
2017-09-26T09:37:12.294Z,91.43
2017-09-26T09:38:12.220Z,92.77
2017-09-26T09:39:12.210Z,91.72
2017-09-26T09:40:12.197Z,90.86
2017-09-26T09:41:12.508Z,89.71
2017-09-26T09:42:12.496Z,91.24
2017-09-26T09:43:12.494Z,92.87
2017-09-26T09:44:12.152Z,92.3
2017-09-26T09:45:12.143Z,92.1
2017-09-26T09:46:12.129Z,93.54
2017-09-26T09:47:12.547Z,94.69
2017-09-26T09:48:12.108Z,94.02
2017-09-26T09:49:12.097Z,92.77
2017-09-26T09:50:12.408Z,94.4
2017-09-26T09:51:12.403Z,92.87
2017-09-26T09:52:12.066Z,91.24
2017-09-26T09:53:12.056Z,93.16
2017-09-26T09:54:12.368Z,93.16
2017-09-26T09:55:12.031Z,93.16
2017-09-26T09:56:12.032Z,93.93
2017-09-26T09:57:12.334Z,95.75
2017-09-26T09:58:12.004Z,95.17
2017-09-26T09:59:12.511Z,95.56
2017-09-26T10:00:11.980Z,91.43
2017-09-26T10:01:11.969Z,92.01
2017-09-26T10:02:11.957Z,93.73
2017-09-26T10:03:12.270Z,94.17
2017-09-26T10:04:12.259Z,90.81
2017-09-26T10:05:12.249Z,92.72
2017-09-26T10:06:11.916Z,92.82
2017-09-26T10:07:11.905Z,92.24
2017-09-26T10:08:12.217Z,96.47
2017-09-26T10:09:11.883Z,98
2017-09-26T10:10:12.190Z,98.48
2017-09-26T10:11:11.863Z,93.49
2017-09-26T10:12:11.849Z,94.45
2017-09-26T10:13:12.159Z,94.26
2017-09-26T10:14:12.150Z,96.08
2017-09-26T10:15:11.819Z,97.71
2017-09-26T10:16:11.809Z,99.63
2017-09-26T10:17:12.117Z,99.99
2017-09-26T10:18:12.109Z,95.36
2017-09-26T10:19:11.778Z,96.61
2017-09-26T10:20:11.770Z,98.91
2017-09-26T10:21:12.081Z,98.05
2017-09-26T10:22:12.068Z,95.65
2017-09-26T10:23:11.737Z,99.1
2017-09-26T10:24:12.051Z,96.51
2017-09-26T10:25:12.038Z,97.19
2017-09-26T10:26:12.025Z,99.49
2017-09-26T10:27:11.694Z,98.82
2017-09-26T10:28:12.005Z,98.62
2017-09-26T10:29:11.994Z,99.1
2017-09-26T10:30:11.986Z,98.19
2017-09-26T10:31:11.983Z,99.82
2017-09-26T10:32:11.644Z,99.82
2017-09-26T10:33:11.631Z,99.99
2017-09-26T10:34:11.943Z,99.99
2017-09-26T10:35:11.940Z,99.99
2017-09-26T10:36:11.922Z,99.99
2017-09-26T10:37:11.590Z,99.99
2017-09-26T10:38:11.902Z,99.99
2017-09-26T10:39:11.891Z,99.99
2017-09-26T10:40:11.561Z,99.99
2017-09-26T10:41:11.555Z,99.99
2017-09-26T10:42:11.548Z,99.99
2017-09-26T10:43:11.854Z,99.99
2017-09-26T10:44:11.521Z,99.99
2017-09-26T10:45:11.514Z,99.99
2017-09-26T10:46:11.504Z,99.99
2017-09-26T10:47:11.491Z,99.99
2017-09-26T10:48:11.483Z,99.99
2017-09-26T10:49:11.475Z,99.99
2017-09-26T10:50:11.790Z,99.99
2017-09-26T10:51:11.776Z,99.99
2017-09-26T10:52:11.764Z,99.99
2017-09-26T10:53:11.439Z,99.99
2017-09-26T10:54:11.753Z,99.99
2017-09-26T10:55:11.738Z,99.99
2017-09-26T10:56:11.410Z,99.99
2017-09-26T10:57:11.723Z,99.99
2017-09-26T10:58:11.709Z,99.99
2017-09-26T10:59:11.381Z,99.99
2017-09-26T11:00:11.702Z,99.99
2017-09-26T11:01:11.366Z,99.99
2017-09-26T11:02:11.355Z,99.99
2017-09-26T11:03:11.666Z,99.99
2017-09-26T11:04:11.337Z,99.99
2017-09-26T11:05:11.328Z,99.99
2017-09-26T11:06:11.641Z,99.99
2017-09-26T11:07:11.633Z,99.99
2017-09-26T11:08:11.302Z,99.99
2017-09-26T11:09:11.298Z,99.99
2017-09-26T11:10:11.613Z,99.99
2017-09-26T11:11:11.277Z,99.99
2017-09-26T11:12:11.264Z,99.99
2017-09-26T11:13:11.580Z,99.99
2017-09-26T11:14:11.253Z,99.99
2017-09-26T11:15:11.602Z,99.99
2017-09-26T11:16:11.553Z,99.99
2017-09-26T11:17:11.221Z,99.99
2017-09-26T11:18:11.215Z,99.99
2017-09-26T11:19:11.528Z,99.99
2017-09-26T11:20:11.197Z,99.99
2017-09-26T11:21:11.191Z,99.99
2017-09-26T11:22:11.185Z,99.99
2017-09-26T11:23:11.180Z,99.99
2017-09-26T11:24:11.491Z,99.99
2017-09-26T11:25:11.484Z,99.99
2017-09-26T11:26:11.474Z,99.99
2017-09-26T11:27:11.470Z,99.99
2017-09-26T11:28:11.460Z,99.99
2017-09-26T11:29:11.452Z,99.99
2017-09-26T11:30:11.451Z,99.99
2017-09-26T11:31:11.431Z,99.99
2017-09-26T11:32:11.426Z,99.99
2017-09-26T11:33:11.100Z,99.99
2017-09-26T11:34:11.096Z,99.99
2017-09-26T11:35:11.084Z,99.99
2017-09-26T11:36:11.402Z,99.99
2017-09-26T11:37:11.075Z,99.99
2017-09-26T11:38:11.068Z,99.99
2017-09-26T11:39:11.060Z,99.99
2017-09-26T11:40:11.057Z,99.99
2017-09-26T11:41:11.049Z,99.99
2017-09-26T11:42:11.046Z,99.99
2017-09-26T11:43:11.365Z,99.99
2017-09-26T11:44:11.352Z,99.99
2017-09-26T11:45:11.027Z,99.99
2017-09-26T11:46:11.028Z,99.99
2017-09-26T11:47:11.020Z,99.99
2017-09-26T11:48:11.339Z,99.99
2017-09-26T11:49:11.330Z,99.99
2017-09-26T11:50:11.323Z,99.99
2017-09-26T11:51:11.000Z,99.99
2017-09-26T11:52:11.315Z,99.99
2017-09-26T11:53:10.993Z,99.99
2017-09-26T11:54:10.988Z,99.99
2017-09-26T11:55:11.306Z,99.99
2017-09-26T11:56:11.305Z,99.99
2017-09-26T11:57:11.304Z,99.99
2017-09-26T11:58:11.296Z,99.99
2017-09-26T11:59:11.498Z,99.99
2017-09-26T12:00:11.299Z,99.99
2017-09-26T12:01:11.288Z,99.99
2017-09-26T12:02:11.286Z,99.99
2017-09-26T12:03:11.284Z,99.99
2017-09-26T12:04:10.962Z,99.99
2017-09-26T12:05:10.959Z,99.99
2017-09-26T12:06:11.278Z,99.99
2017-09-26T12:07:11.279Z,99.99
2017-09-26T12:08:10.958Z,99.99
2017-09-26T12:09:10.956Z,94.62
2017-09-26T12:10:11.362Z,94.66
2017-09-26T12:11:10.957Z,94.51
2017-09-26T12:12:11.279Z,93.26
2017-09-26T12:13:10.961Z,91.36
2017-09-26T12:14:10.953Z,85.1
2017-09-26T12:15:11.275Z,87.18
2017-09-26T12:16:10.956Z,79.22
2017-09-26T12:17:10.958Z,85.92
2017-09-26T12:18:11.279Z,84.22
2017-09-26T12:19:10.968Z,86.22
2017-09-26T12:20:10.961Z,84.05
2017-09-26T12:21:11.293Z,85.27
2017-09-26T12:22:10.962Z,88.51
2017-09-26T12:23:11.284Z,93.99
2017-09-26T12:24:10.964Z,94.09
2017-09-26T12:25:11.289Z,93.26
2017-09-26T12:26:11.289Z,99.99
2017-09-26T12:27:10.967Z,99.99
2017-09-26T12:28:10.968Z,99.99
2017-09-26T12:29:11.284Z,94.52
2017-09-26T12:30:11.285Z,94.33
2017-09-26T12:31:11.285Z,95.87
2017-09-26T12:32:10.961Z,95.73
2017-09-26T12:33:11.284Z,91.22
2017-09-26T12:34:11.286Z,91.37
2017-09-26T12:35:11.280Z,90.83
2017-09-26T12:36:11.281Z,86.9
2017-09-26T12:37:10.962Z,84.32
2017-09-26T12:38:10.956Z,82.52
2017-09-26T12:39:10.958Z,82.52
2017-09-26T12:40:11.317Z,82.46
2017-09-26T12:41:11.287Z,81.98
2017-09-26T12:42:11.279Z,76.09
2017-09-26T12:43:11.284Z,78.81
2017-09-26T12:44:10.961Z,76.22
2017-09-26T12:45:11.288Z,75.54
2017-09-26T12:46:11.288Z,75.35
2017-09-26T12:47:10.972Z,73.79
2017-09-26T12:48:11.290Z,74.34
2017-09-26T12:49:10.973Z,75.67
2017-09-26T12:50:10.997Z,77.7
2017-09-26T12:51:11.300Z,77.55
2017-09-26T12:52:11.305Z,75.7
2017-09-26T12:53:11.299Z,75.21
2017-09-26T12:54:11.304Z,76.87
2017-09-26T12:55:11.304Z,77.06
2017-09-26T12:56:11.312Z,78.58