createdAt,value
2019-05-11T00:01:04.568Z,88.40
2019-05-11T00:03:34.249Z,87.92
2019-05-11T00:06:03.922Z,87.62
2019-05-11T00:08:33.595Z,88.08
2019-05-11T00:11:03.252Z,88.07
2019-05-11T00:13:33.012Z,88.07
2019-05-11T00:16:02.719Z,88.19
2019-05-11T00:18:32.380Z,87.90
2019-05-11T00:21:02.055Z,87.07
2019-05-11T00:23:31.864Z,86.91
2019-05-11T00:26:01.705Z,86.53
2019-05-11T00:28:31.371Z,86.96
2019-05-11T00:31:01.036Z,86.96
2019-05-11T00:33:30.687Z,86.97
2019-05-11T00:36:00.587Z,87.44
2019-05-11T00:38:30.259Z,86.44
2019-05-11T00:40:59.969Z,86.07
2019-05-11T00:43:29.628Z,86.26
2019-05-11T00:45:59.293Z,86.57
2019-05-11T00:48:28.970Z,86.08
2019-05-11T00:50:58.662Z,86.38
2019-05-11T00:53:28.328Z,86.87
2019-05-11T00:55:58.019Z,87.40
2019-05-11T00:58:27.678Z,87.80
2019-05-11T01:00:57.372Z,88.02
2019-05-11T01:03:27.057Z,88.23
2019-05-11T01:05:56.750Z,88.61
2019-05-11T01:08:26.405Z,88.13
2019-05-11T01:10:56.203Z,88.59
2019-05-11T01:13:25.947Z,88.62
2019-05-11T01:15:55.672Z,87.65
2019-05-11T01:18:25.341Z,87.05
2019-05-11T01:20:55.016Z,87.08
2019-05-11T01:23:24.718Z,86.25
2019-05-11T01:25:54.399Z,85.56
2019-05-11T01:28:24.074Z,85.99
2019-05-11T01:30:53.774Z,85.99
2019-05-11T01:33:23.441Z,85.74
2019-05-11T01:35:53.133Z,85.26
2019-05-11T01:38:22.776Z,85.66
2019-05-11T01:40:58.577Z,85.08
2019-05-11T01:43:23.915Z,84.88
2019-05-11T01:45:53.568Z,86.08
2019-05-11T01:48:23.287Z,85.54
2019-05-11T01:50:52.964Z,85.98
2019-05-11T01:53:22.681Z,86.66
2019-05-11T01:55:52.344Z,87.33
2019-05-11T01:58:22.032Z,87.45
2019-05-11T02:00:51.708Z,86.92
2019-05-11T02:03:21.410Z,87.49
2019-05-11T02:05:51.760Z,87.52
2019-05-11T02:08:21.631Z,87.46
2019-05-11T02:10:51.334Z,87.70
2019-05-11T02:13:21.011Z,87.65
2019-05-11T02:15:50.664Z,87.63
2019-05-11T02:18:20.355Z,87.93
2019-05-11T02:20:50.052Z,88.37
2019-05-11T02:23:19.769Z,88.80
2019-05-11T02:25:49.414Z,89.30
2019-05-11T02:28:19.083Z,90.38
2019-05-11T02:30:48.756Z,91.26
2019-05-11T02:33:18.454Z,91.10
2019-05-11T02:35:48.132Z,91.54
2019-05-11T02:38:17.788Z,91.96
2019-05-11T02:40:47.447Z,92.12
2019-05-11T02:43:17.142Z,92.42
2019-05-11T02:45:46.815Z,92.89
2019-05-11T02:48:16.477Z,93.20
2019-05-11T02:50:46.126Z,92.92
2019-05-11T02:53:15.792Z,93.36
2019-05-11T02:55:45.465Z,93.97
2019-05-11T02:58:15.158Z,94.37
2019-05-11T03:00:45.614Z,94.18
2019-05-11T03:03:15.301Z,95.09
2019-05-11T03:05:44.973Z,94.62
2019-05-11T03:08:14.669Z,95.43
2019-05-11T03:10:44.345Z,95.37
2019-05-11T03:13:14.016Z,95.24
2019-05-11T03:15:43.707Z,94.82
2019-05-11T03:18:13.369Z,94.01
2019-05-11T03:20:43.051Z,93.27
2019-05-11T03:23:12.732Z,92.77
2019-05-11T03:25:42.421Z,92.45
2019-05-11T03:28:12.102Z,92.08
2019-05-11T03:30:41.798Z,91.72
2019-05-11T03:33:11.488Z,92.07
2019-05-11T03:35:41.334Z,91.54
2019-05-11T03:38:11.013Z,90.72
2019-05-11T03:40:40.686Z,90.45
2019-05-11T03:43:10.337Z,90.23
2019-05-11T03:45:40.063Z,90.22
2019-05-11T03:48:09.729Z,90.37
2019-05-11T03:50:39.421Z,90.08
2019-05-11T03:53:09.126Z,89.48
2019-05-11T03:55:38.813Z,89.82
2019-05-11T03:58:08.619Z,88.66
2019-05-11T04:00:38.433Z,87.21
2019-05-11T04:03:08.081Z,85.87
2019-05-11T04:05:37.576Z,83.19
2019-05-11T04:08:07.094Z,82.01
2019-05-11T04:10:36.518Z,81.69
2019-05-11T04:13:05.926Z,81.22
2019-05-11T04:15:35.342Z,81.48
2019-05-11T04:18:04.761Z,81.74
2019-05-11T04:20:34.228Z,81.31
2019-05-11T04:23:03.643Z,81.26
2019-05-11T04:25:33.057Z,80.73
2019-05-11T04:28:02.492Z,79.92
2019-05-11T04:30:31.917Z,79.28
2019-05-11T04:33:01.369Z,77.73
2019-05-11T04:35:30.787Z,77.74
2019-05-11T04:38:00.226Z,76.58
2019-05-11T04:40:29.661Z,73.29
2019-05-11T04:42:59.092Z,67.95
2019-05-11T04:45:28.534Z,63.76
2019-05-11T04:47:57.949Z,63.01
2019-05-11T04:50:27.413Z,61.68
2019-05-11T04:52:56.895Z,56.35
2019-05-11T04:55:26.383Z,50.30
2019-05-11T04:57:55.819Z,47.28
2019-05-11T05:00:25.350Z,42.95
2019-05-11T05:02:54.765Z,40.08
2019-05-11T05:05:24.182Z,38.36
2019-05-11T05:08:07.403Z,39.35
2019-05-11T05:10:24.950Z,40.45
2019-05-11T05:13:08.516Z,38.03
2019-05-11T05:15:25.493Z,36.74
2019-05-11T05:17:54.926Z,36.06
2019-05-11T05:20:24.426Z,33.92
2019-05-11T05:22:53.840Z,35.07
2019-05-11T05:25:23.258Z,34.12
2019-05-11T05:27:52.681Z,33.27
2019-05-11T05:30:22.127Z,33.84
2019-05-11T05:32:51.561Z,34.37
2019-05-11T05:35:20.993Z,31.80
2019-05-11T05:37:50.415Z,30.87
2019-05-11T05:40:19.863Z,30.79
2019-05-11T05:42:49.396Z,30.67
2019-05-11T05:45:18.898Z,32.45
2019-05-11T05:47:48.413Z,33.25
2019-05-11T05:50:17.839Z,31.35
2019-05-11T05:52:47.259Z,31.04
2019-05-11T05:55:16.694Z,32.60
2019-05-11T05:57:46.133Z,32.14
2019-05-11T06:00:15.570Z,31.39
2019-05-11T06:02:45.002Z,33.59
2019-05-11T06:05:14.512Z,32.25
2019-05-11T06:07:43.925Z,33.77
2019-05-11T06:10:13.413Z,33.27
2019-05-11T06:12:42.837Z,34.06
2019-05-11T06:15:12.246Z,35.33
2019-05-11T06:17:41.713Z,36.76
2019-05-11T06:20:11.797Z,37.39
2019-05-11T06:22:41.288Z,38.84
2019-05-11T06:25:10.899Z,40.34
2019-05-11T06:27:40.329Z,42.82
2019-05-11T06:30:09.892Z,44.41
2019-05-11T06:32:39.316Z,45.30
2019-05-11T06:35:08.764Z,47.16
2019-05-11T06:37:38.184Z,46.81
2019-05-11T06:40:07.793Z,47.82
2019-05-11T06:42:37.318Z,49.56
2019-05-11T06:45:06.854Z,49.04
2019-05-11T06:47:36.270Z,49.71
2019-05-11T06:50:06.313Z,49.95
2019-05-11T06:52:35.773Z,50.31
2019-05-11T06:55:05.663Z,49.56
2019-05-11T06:57:35.082Z,48.88
2019-05-11T07:00:04.525Z,47.71
2019-05-11T07:02:33.947Z,46.79
2019-05-11T07:05:03.487Z,44.32
2019-05-11T07:07:46.479Z,42.42
2019-05-11T07:10:04.295Z,41.69
2019-05-11T07:12:33.705Z,40.50
2019-05-11T07:15:03.187Z,40.49
2019-05-11T07:17:32.619Z,39.86
2019-05-11T07:20:02.091Z,41.05
2019-05-11T07:22:31.487Z,38.55
2019-05-11T07:25:00.925Z,40.87
2019-05-11T07:27:31.446Z,39.01
2019-05-11T07:30:00.883Z,39.65
2019-05-11T07:32:30.300Z,39.65
2019-05-11T07:34:59.727Z,41.93
2019-05-11T07:37:29.148Z,44.53
2019-05-11T07:39:58.607Z,43.63
2019-05-11T07:42:28.750Z,45.98
2019-05-11T07:44:58.420Z,44.46
2019-05-11T07:47:28.002Z,43.47
2019-05-11T07:49:58.023Z,42.18
2019-05-11T07:52:28.735Z,41.52
2019-05-11T07:54:58.429Z,42.45
2019-05-11T07:57:28.511Z,40.61
2019-05-11T07:59:58.243Z,41.63
2019-05-11T08:02:29.262Z,42.27
2019-05-11T08:04:59.120Z,42.08
2019-05-11T08:07:28.732Z,41.12
2019-05-11T08:09:58.826Z,42.86
2019-05-11T08:12:28.717Z,41.78
2019-05-11T08:15:08.635Z,42.96
2019-05-11T08:17:29.599Z,43.38
2019-05-11T08:19:59.082Z,41.80
2019-05-11T08:22:28.636Z,41.21
2019-05-11T08:24:58.995Z,43.11
2019-05-11T08:27:28.709Z,43.55
2019-05-11T08:29:58.334Z,41.38
2019-05-11T08:32:28.662Z,42.33
2019-05-11T08:34:58.401Z,42.45
2019-05-11T08:37:28.518Z,43.29
2019-05-11T08:39:58.644Z,43.51
2019-05-11T08:42:29.049Z,44.68
2019-05-11T08:45:14.823Z,44.88
2019-05-11T08:47:29.750Z,45.45
2019-05-11T08:49:59.211Z,43.50
2019-05-11T08:52:28.720Z,41.76
2019-05-11T08:54:58.291Z,42.44
2019-05-11T08:57:28.549Z,44.82
2019-05-11T08:59:58.219Z,42.78
2019-05-11T09:02:27.983Z,46.21
2019-05-11T09:04:58.894Z,43.78
2019-05-11T09:07:28.552Z,45.33
2019-05-11T09:09:58.704Z,43.45
2019-05-11T09:12:28.935Z,44.42
2019-05-11T09:14:58.619Z,46.92
2019-05-11T09:17:28.897Z,44.80
2019-05-11T09:19:58.673Z,44.10
2019-05-11T09:22:28.521Z,41.65
2019-05-11T09:24:58.371Z,43.01
2019-05-11T09:27:28.650Z,45.71
2019-05-11T09:29:58.883Z,43.21
2019-05-11T09:32:28.759Z,43.60
2019-05-11T09:34:58.209Z,41.49
2019-05-11T09:37:27.923Z,43.92
2019-05-11T09:39:58.378Z,41.41
2019-05-11T09:42:28.669Z,41.28
2019-05-11T09:44:58.286Z,43.01
2019-05-11T09:47:28.102Z,43.39
2019-05-11T09:49:59.958Z,42.25
2019-05-11T09:52:32.617Z,41.55
2019-05-11T09:55:02.283Z,41.26
2019-05-11T09:57:31.894Z,40.62
2019-05-11T10:00:01.382Z,37.85
2019-05-11T10:02:30.895Z,38.42
2019-05-11T10:05:00.535Z,37.07
2019-05-11T10:07:32.472Z,37.43
2019-05-11T10:10:01.289Z,36.81
2019-05-11T10:12:30.881Z,36.62
2019-05-11T10:15:00.416Z,36.56
2019-05-11T10:17:29.925Z,36.48
2019-05-11T10:19:59.362Z,37.54
2019-05-11T10:22:28.778Z,36.52
2019-05-11T10:24:58.410Z,33.92
2019-05-11T10:27:28.075Z,34.71
2019-05-11T10:29:58.980Z,35.33
2019-05-11T10:32:28.841Z,33.61
2019-05-11T10:34:58.530Z,31.00
2019-05-11T10:37:28.362Z,34.31
2019-05-11T10:39:57.969Z,34.45
2019-05-11T10:42:28.329Z,33.09
2019-05-11T10:44:58.343Z,35.74
2019-05-11T10:47:28.040Z,34.47
2019-05-11T10:49:57.983Z,34.70
2019-05-11T10:52:28.522Z,35.34
2019-05-11T10:54:58.724Z,35.29
2019-05-11T10:57:28.506Z,34.73
2019-05-11T10:59:58.162Z,34.69
2019-05-11T11:02:28.040Z,31.66
2019-05-11T11:04:58.874Z,29.37
2019-05-11T11:07:29.013Z,27.87
2019-05-11T11:09:58.571Z,30.27
2019-05-11T11:12:28.188Z,27.70
2019-05-11T11:14:58.731Z,27.70
2019-05-11T11:17:28.862Z,27.14
2019-05-11T11:19:58.383Z,28.76
2019-05-11T11:22:39.014Z,28.74
2019-05-11T11:24:59.359Z,28.74
2019-05-11T11:27:29.244Z,26.17
2019-05-11T11:29:58.928Z,26.26
2019-05-11T11:32:28.404Z,27.49
2019-05-11T11:34:57.973Z,26.38
2019-05-11T11:37:28.075Z,25.41
2019-05-11T11:39:58.199Z,26.60
2019-05-11T11:42:28.310Z,25.65
2019-05-11T11:44:58.796Z,26.67
2019-05-11T11:47:28.465Z,25.28
2019-05-11T11:49:58.495Z,27.38
2019-05-11T11:52:27.972Z,28.76
2019-05-11T11:54:58.679Z,29.22
2019-05-11T11:57:28.450Z,27.90
2019-05-11T11:59:58.844Z,28.91
2019-05-11T12:02:28.355Z,25.78
2019-05-11T12:04:58.333Z,23.56
2019-05-11T12:07:28.524Z,23.89
2019-05-11T12:09:58.904Z,23.07
2019-05-11T12:12:28.403Z,21.78
2019-05-11T12:14:58.491Z,20.64
2019-05-11T12:17:28.661Z,20.79
2019-05-11T12:19:58.701Z,20.96
2019-05-11T12:22:27.999Z,21.45
2019-05-11T12:24:58.940Z,20.78
2019-05-11T12:27:28.873Z,22.80
2019-05-11T12:29:58.418Z,23.30
2019-05-11T12:32:42.147Z,21.88
2019-05-11T12:35:11.797Z,22.29
2019-05-11T12:37:41.320Z,21.87
2019-05-11T12:40:10.887Z,21.68
2019-05-11T12:42:40.449Z,20.84
2019-05-11T12:45:09.916Z,21.92
2019-05-11T12:47:39.499Z,22.22
2019-05-11T12:50:09.059Z,22.57
2019-05-11T12:52:38.577Z,23.66
2019-05-11T12:55:08.700Z,21.91
2019-05-11T12:57:38.812Z,19.94
2019-05-11T13:00:08.765Z,19.62
2019-05-11T13:02:38.951Z,19.67
2019-05-11T13:05:08.837Z,21.17
2019-05-11T13:07:39.195Z,21.66
2019-05-11T13:10:09.088Z,20.77
2019-05-11T13:12:38.756Z,22.18
2019-05-11T13:15:08.522Z,23.31
2019-05-11T13:17:40.808Z,24.23
2019-05-11T13:20:12.786Z,24.94
2019-05-11T13:22:41.618Z,21.99
2019-05-11T13:25:11.118Z,21.39
2019-05-11T13:27:40.583Z,20.59
2019-05-11T13:30:10.649Z,20.35
2019-05-11T13:32:40.091Z,21.32
2019-05-11T13:35:09.495Z,22.26
2019-05-11T13:37:39.087Z,22.74
2019-05-11T13:40:08.672Z,21.51
2019-05-11T13:42:38.723Z,23.25
2019-05-11T13:45:08.637Z,24.04
2019-05-11T13:47:51.585Z,24.25
2019-05-11T13:50:09.433Z,23.80
2019-05-11T13:52:39.094Z,24.26
2019-05-11T13:55:09.040Z,27.55
2019-05-11T13:57:39.642Z,27.55
2019-05-11T14:00:09.116Z,28.62
2019-05-11T14:02:38.668Z,30.07
2019-05-11T14:05:08.689Z,29.21
2019-05-11T14:07:38.534Z,31.11
2019-05-11T14:10:08.344Z,31.28
2019-05-11T14:12:38.493Z,31.82
2019-05-11T14:15:08.782Z,32.29
2019-05-11T14:17:38.297Z,33.06
2019-05-11T14:20:09.084Z,33.28
2019-05-11T14:22:38.898Z,33.91
2019-05-11T14:25:08.369Z,32.99
2019-05-11T14:30:09.957Z,32.62
2019-05-11T14:32:21.429Z,32.14
2019-05-11T14:32:39.424Z,34.14
2019-05-11T14:35:12.059Z,34.43
2019-05-11T14:37:40.015Z,35.82
2019-05-11T14:40:09.453Z,33.80
2019-05-11T14:42:38.928Z,34.76
2019-05-11T14:45:08.697Z,35.75
2019-05-11T14:47:39.063Z,35.08
2019-05-11T14:50:09.473Z,35.03
2019-05-11T14:52:39.213Z,35.71
2019-05-11T14:55:08.757Z,35.43
2019-05-11T14:57:39.627Z,37.46
2019-05-11T15:00:10.256Z,35.54
2019-05-11T15:02:49.860Z,37.04
2019-05-11T15:05:19.891Z,36.48
2019-05-11T15:07:52.383Z,37.19
2019-05-11T15:10:21.537Z,36.99
2019-05-11T15:12:50.975Z,36.91
2019-05-11T15:15:20.483Z,36.88
2019-05-11T15:17:49.887Z,37.31
2019-05-11T15:20:19.346Z,36.72
2019-05-11T15:22:49.210Z,37.21
2019-05-11T15:25:19.518Z,37.52
2019-05-11T15:27:49.457Z,39.00
2019-05-11T15:30:18.914Z,37.17
2019-05-11T15:32:48.583Z,38.32
2019-05-11T15:35:18.779Z,39.00
2019-05-11T15:37:48.657Z,39.20
2019-05-11T15:40:19.296Z,40.13
2019-05-11T15:42:48.954Z,38.34
2019-05-11T15:45:18.886Z,38.69
2019-05-11T15:47:48.991Z,39.08
2019-05-11T15:50:19.168Z,39.01
2019-05-11T15:52:49.138Z,39.01
2019-05-11T15:55:19.206Z,39.45
2019-05-11T15:57:48.843Z,39.40
2019-05-11T16:00:19.454Z,40.33
2019-05-11T16:02:49.290Z,39.06
2019-05-11T16:05:18.853Z,39.03
2019-05-11T16:07:49.211Z,39.72
2019-05-11T16:10:19.334Z,39.90
2019-05-11T16:12:49.101Z,40.24
2019-05-11T16:15:19.514Z,40.16
2019-05-11T16:17:49.653Z,39.98
2019-05-11T16:20:19.099Z,41.53
2019-05-11T16:22:48.578Z,40.96
2019-05-11T16:25:19.736Z,41.37
2019-05-11T16:27:49.231Z,42.09
2019-05-11T16:30:21.579Z,41.46
2019-05-11T16:32:49.901Z,41.61
2019-05-11T16:35:19.375Z,41.83
2019-05-11T16:37:48.944Z,41.72
2019-05-11T16:40:20.837Z,42.07
2019-05-11T16:42:49.520Z,42.99
2019-05-11T16:45:19.471Z,43.60
2019-05-11T16:47:49.014Z,44.57
2019-05-11T16:50:18.562Z,45.26
2019-05-11T16:52:48.565Z,46.24
2019-05-11T16:55:18.668Z,47.16
2019-05-11T16:57:48.847Z,46.27
2019-05-11T17:00:18.534Z,47.59
2019-05-11T17:02:48.962Z,48.79
2019-05-11T17:05:26.453Z,50.48
2019-05-11T17:07:50.225Z,51.08
2019-05-11T17:10:19.838Z,53.23
2019-05-11T17:12:49.271Z,53.20
2019-05-11T17:15:19.086Z,54.31
2019-05-11T17:17:49.121Z,55.24
2019-05-11T17:20:19.162Z,55.92
2019-05-11T17:22:48.719Z,56.94
2019-05-11T17:25:19.166Z,58.54
2019-05-11T17:27:48.973Z,60.18
2019-05-11T17:30:19.589Z,60.45
2019-05-11T17:32:49.135Z,61.83
2019-05-11T17:35:18.704Z,62.86
2019-05-11T17:37:48.577Z,64.11
2019-05-11T17:40:20.514Z,64.60
2019-05-11T17:42:48.191Z,65.58
2019-05-11T17:45:19.006Z,66.69
2019-05-11T17:47:47.105Z,69.12
2019-05-11T17:50:18.896Z,70.14
2019-05-11T17:52:48.062Z,69.34
2019-05-11T17:55:18.361Z,71.06
2019-05-11T17:57:49.188Z,71.78
2019-05-11T18:00:20.156Z,73.72
2019-05-11T18:02:49.832Z,73.04
2019-05-11T18:05:19.230Z,74.92
2019-05-11T18:07:48.660Z,74.09
2019-05-11T18:10:18.447Z,74.77
2019-05-11T18:12:48.835Z,75.60
2019-05-11T18:15:18.911Z,77.00
2019-05-11T18:17:49.056Z,77.66
2019-05-11T18:20:21.922Z,78.32
2019-05-11T18:22:50.406Z,78.58
2019-05-11T18:25:19.809Z,79.23
2019-05-11T18:27:49.228Z,79.80
2019-05-11T18:30:18.744Z,80.57
2019-05-11T18:32:48.984Z,80.72
2019-05-11T18:35:19.417Z,81.40
2019-05-11T18:37:49.320Z,82.19
2019-05-11T18:40:19.061Z,82.99
2019-05-11T18:42:49.078Z,83.05
2019-05-11T18:45:19.220Z,83.80
2019-05-11T18:47:49.294Z,84.08
2019-05-11T18:50:29.871Z,85.34
2019-05-11T18:52:50.012Z,85.03
2019-05-11T18:55:19.567Z,85.74
2019-05-11T18:57:49.438Z,86.50
2019-05-11T19:00:18.988Z,86.95
2019-05-11T19:02:49.056Z,87.54
2019-05-11T19:05:18.279Z,87.66
2019-05-11T19:07:48.318Z,87.86
2019-05-11T19:10:17.911Z,87.88
2019-05-11T19:12:48.784Z,88.42
2019-05-11T19:15:19.120Z,88.42
2019-05-11T19:17:49.366Z,88.62
2019-05-11T19:20:20.665Z,88.76
2019-05-11T19:22:50.077Z,88.72
2019-05-11T19:25:19.501Z,88.31
2019-05-11T19:27:50.766Z,88.37
2019-05-11T19:30:20.095Z,89.45
2019-05-11T19:32:49.519Z,89.32
2019-05-11T19:35:21.109Z,90.26
2019-05-11T19:37:50.274Z,90.88
2019-05-11T19:40:19.693Z,91.25
2019-05-11T19:42:55.690Z,91.03
2019-05-11T19:45:25.122Z,90.96
2019-05-11T19:47:54.527Z,90.89
2019-05-11T19:50:23.983Z,91.25
2019-05-11T19:52:53.496Z,92.05
2019-05-11T19:55:22.954Z,91.56
2019-05-11T19:57:52.385Z,91.12
2019-05-11T20:00:21.928Z,90.76
2019-05-11T20:02:51.455Z,89.41
2019-05-11T20:05:20.881Z,88.84
2019-05-11T20:07:50.334Z,88.72
2019-05-11T20:10:19.992Z,87.55
2019-05-11T20:12:49.468Z,88.49
2019-05-11T20:15:19.313Z,88.84
2019-05-11T20:17:49.257Z,88.98
2019-05-11T20:20:19.119Z,88.67
2019-05-11T20:22:48.831Z,88.80
2019-05-11T20:25:19.292Z,89.22
2019-05-11T20:27:49.384Z,88.96
2019-05-11T20:30:19.354Z,89.12
2019-05-11T20:32:49.494Z,89.71
2019-05-11T20:35:18.957Z,89.81
2019-05-11T20:37:48.429Z,90.12
2019-05-11T20:40:18.506Z,89.51
2019-05-11T20:42:48.700Z,89.45
2019-05-11T20:45:18.706Z,89.50
2019-05-11T20:47:49.030Z,89.05
2019-05-11T20:50:18.960Z,88.57
2019-05-11T20:52:48.686Z,88.79
2019-05-11T20:55:18.564Z,89.03
2019-05-11T20:57:48.458Z,88.78
2019-05-11T21:00:18.721Z,88.50
2019-05-11T21:02:48.946Z,88.75
2019-05-11T21:05:18.784Z,89.10
2019-05-11T21:07:48.261Z,87.76
2019-05-11T21:10:17.729Z,87.28
2019-05-11T21:12:47.148Z,87.68
2019-05-11T21:15:16.593Z,87.61
2019-05-11T21:17:48.145Z,88.25
2019-05-11T21:20:18.268Z,88.30
2019-05-11T21:22:48.715Z,89.95
2019-05-11T21:25:18.437Z,90.50
2019-05-11T21:27:48.649Z,91.21
2019-05-11T21:30:18.633Z,92.21
2019-05-11T21:32:48.227Z,92.37
2019-05-11T21:35:19.279Z,92.64
2019-05-11T21:37:48.998Z,92.65
2019-05-11T21:40:18.467Z,92.73
2019-05-11T21:42:47.898Z,93.12
2019-05-11T21:45:18.370Z,93.33
2019-05-11T21:47:49.025Z,93.51
2019-05-11T21:50:19.243Z,93.56
2019-05-11T21:52:48.888Z,93.21
2019-05-11T21:55:18.354Z,93.38
2019-05-11T21:57:49.812Z,93.87
2019-05-11T22:00:19.129Z,94.26
2019-05-11T22:02:48.799Z,93.62
2019-05-11T22:05:20.848Z,93.71
2019-05-11T22:07:49.686Z,93.83
2019-05-11T22:10:19.103Z,95.55
2019-05-11T22:12:49.146Z,96.51
2019-05-11T22:15:19.132Z,95.50
2019-05-11T22:17:48.556Z,95.00
2019-05-11T22:20:18.531Z,94.78
2019-05-11T22:22:48.100Z,94.88
2019-05-11T22:25:18.225Z,92.49
2019-05-11T22:27:48.865Z,92.08
2019-05-11T22:30:18.770Z,91.46
2019-05-11T22:32:48.355Z,91.54
2019-05-11T22:35:18.422Z,91.11
2019-05-11T22:37:49.077Z,91.16
2019-05-11T22:40:18.581Z,91.08
2019-05-11T22:42:48.012Z,91.82
2019-05-11T22:45:18.684Z,92.31
2019-05-11T22:47:48.474Z,92.73
2019-05-11T22:50:18.819Z,93.43
2019-05-11T22:52:48.723Z,93.78
2019-05-11T22:55:18.886Z,94.07
2019-05-11T22:57:48.869Z,94.61
2019-05-11T23:00:23.592Z,94.70
2019-05-11T23:02:52.993Z,95.29
2019-05-11T23:05:22.458Z,95.47
2019-05-11T23:07:51.899Z,95.40
2019-05-11T23:10:21.319Z,94.67
2019-05-11T23:12:50.737Z,94.44
2019-05-11T23:15:20.171Z,93.95
2019-05-11T23:17:49.588Z,93.44
2019-05-11T23:20:19.009Z,93.07
2019-05-11T23:22:56.980Z,91.69
2019-05-11T23:25:19.572Z,91.70
2019-05-11T23:27:49.183Z,91.86
2019-05-11T23:30:19.794Z,91.38
2019-05-11T23:32:49.989Z,90.73
2019-05-11T23:35:19.456Z,90.70
2019-05-11T23:37:49.889Z,89.67
2019-05-11T23:40:19.681Z,89.04
2019-05-11T23:42:49.412Z,91.38
2019-05-11T23:45:19.416Z,92.53
2019-05-11T23:47:49.240Z,93.08
2019-05-11T23:50:19.767Z,94.13
2019-05-11T23:53:05.103Z,95.22
2019-05-11T23:55:20.490Z,95.44
2019-05-11T23:57:50.008Z,95.93
