createdAt,value
2022-09-03T00:00:03.520Z,49.13
2022-09-03T00:02:39.260Z,49.39
2022-09-03T00:05:26.033Z,49.14
2022-09-03T00:08:10.598Z,49.00
2022-09-03T00:10:55.355Z,48.89
2022-09-03T00:13:29.487Z,49.05
2022-09-03T00:15:56.563Z,49.44
2022-09-03T00:18:25.439Z,49.27
2022-09-03T00:21:08.297Z,49.36
2022-09-03T00:23:37.346Z,49.42
2022-09-03T00:26:13.225Z,49.38
2022-09-03T00:28:49.362Z,49.10
2022-09-03T00:31:29.611Z,48.86
2022-09-03T00:34:00.146Z,48.96
2022-09-03T00:36:37.773Z,48.82
2022-09-03T00:39:12.842Z,49.10
2022-09-03T00:42:31.979Z,49.05
2022-09-03T00:45:20.252Z,48.96
2022-09-03T00:47:49.223Z,48.83
2022-09-03T00:50:34.740Z,48.94
2022-09-03T00:53:32.046Z,48.58
2022-09-03T00:56:32.598Z,48.42
2022-09-03T00:59:22.240Z,48.60
2022-09-03T01:01:51.373Z,48.86
2022-09-03T01:04:43.062Z,48.98
2022-09-03T01:07:25.082Z,49.07
2022-09-03T01:10:32.373Z,48.84
2022-09-03T01:13:04.459Z,48.80
2022-09-03T01:16:03.398Z,48.82
2022-09-03T01:18:52.295Z,48.86
2022-09-03T01:21:22.005Z,48.82
2022-09-03T01:23:53.136Z,48.63
2022-09-03T01:26:28.390Z,48.70
2022-09-03T01:29:18.567Z,48.45
2022-09-03T01:32:09.906Z,48.34
2022-09-03T01:34:58.157Z,48.42
2022-09-03T01:37:29.071Z,48.16
2022-09-03T01:40:20.717Z,48.36
2022-09-03T01:43:03.477Z,48.62
2022-09-03T01:45:33.192Z,48.58
2022-09-03T01:48:06.203Z,48.41
2022-09-03T01:50:57.920Z,48.27
2022-09-03T01:53:39.151Z,48.46
2022-09-03T01:56:17.396Z,48.46
2022-09-03T01:58:49.595Z,48.24
2022-09-03T02:01:23.897Z,48.31
2022-09-03T02:03:50.880Z,48.41
2022-09-03T02:06:20.781Z,48.43
2022-09-03T02:08:47.631Z,48.38
2022-09-03T02:11:14.494Z,48.67
2022-09-03T02:14:52.785Z,48.53
2022-09-03T02:17:19.390Z,48.59
2022-09-03T02:19:46.376Z,48.67
2022-09-03T02:22:12.873Z,48.81
2022-09-03T02:24:39.448Z,48.81
2022-09-03T02:27:06.278Z,48.78
2022-09-03T02:29:33.980Z,48.99
2022-09-03T02:32:00.495Z,49.11
2022-09-03T02:34:27.214Z,49.14
2022-09-03T02:36:53.960Z,49.38
2022-09-03T02:39:21.425Z,49.42
2022-09-03T02:41:52.902Z,49.53
2022-09-03T02:44:41.490Z,49.60
2022-09-03T02:47:08.260Z,49.78
2022-09-03T02:49:35.087Z,49.70
2022-09-03T02:52:08.693Z,49.85
2022-09-03T02:54:39.048Z,49.80
2022-09-03T02:57:09.394Z,50.03
2022-09-03T02:59:36.480Z,50.13
2022-09-03T03:02:03.476Z,50.16
2022-09-03T03:04:31.500Z,50.31
2022-09-03T03:06:58.082Z,50.15
2022-09-03T03:09:25.054Z,50.17
2022-09-03T03:11:53.037Z,50.42
2022-09-03T03:14:19.773Z,50.53
2022-09-03T03:16:46.232Z,50.28
2022-09-03T03:19:12.838Z,50.27
2022-09-03T03:21:39.571Z,50.37
2022-09-03T03:24:06.615Z,50.57
2022-09-03T03:26:33.853Z,50.68
2022-09-03T03:29:00.586Z,50.90
2022-09-03T03:31:27.136Z,51.15
2022-09-03T03:33:54.333Z,51.04
2022-09-03T03:36:21.341Z,51.08
2022-09-03T03:38:48.141Z,51.20
2022-09-03T03:41:19.934Z,51.48
2022-09-03T03:43:46.698Z,51.31
2022-09-03T03:46:14.409Z,51.63
2022-09-03T03:48:41.004Z,51.73
2022-09-03T03:51:08.596Z,51.67
2022-09-03T03:53:39.007Z,52.09
2022-09-03T03:56:07.296Z,52.53
2022-09-03T03:58:34.117Z,52.38
2022-09-03T04:01:08.658Z,52.58
2022-09-03T04:03:35.595Z,52.53
2022-09-03T04:06:04.009Z,53.04
2022-09-03T04:08:30.790Z,53.22
2022-09-03T04:11:01.078Z,53.29
2022-09-03T04:13:30.298Z,53.15
2022-09-03T04:16:04.007Z,53.28
2022-09-03T04:18:31.159Z,53.74
2022-09-03T04:21:03.554Z,53.91
2022-09-03T04:23:38.051Z,54.25
2022-09-03T04:26:05.409Z,54.61
2022-09-03T04:28:32.524Z,54.12
2022-09-03T04:31:02.793Z,53.88
2022-09-03T04:33:30.760Z,54.58
2022-09-03T04:36:17.928Z,54.70
2022-09-03T04:38:46.170Z,54.63
2022-09-03T04:41:17.472Z,54.72
2022-09-03T04:43:44.101Z,54.61
2022-09-03T04:46:17.743Z,54.95
2022-09-03T04:48:47.439Z,54.80
2022-09-03T04:51:16.124Z,54.58
2022-09-03T04:53:48.359Z,54.35
2022-09-03T04:56:16.905Z,54.03
2022-09-03T04:58:44.193Z,53.79
2022-09-03T05:01:16.370Z,53.58
2022-09-03T05:03:43.537Z,53.44
2022-09-03T05:06:10.206Z,53.72
2022-09-03T05:08:39.609Z,53.55
2022-09-03T05:11:06.895Z,53.38
2022-09-03T05:13:33.978Z,53.71
2022-09-03T05:16:03.640Z,53.81
2022-09-03T05:18:31.335Z,54.22
2022-09-03T05:21:02.068Z,55.27
2022-09-03T05:23:34.299Z,54.90
2022-09-03T05:26:08.466Z,55.19
2022-09-03T05:28:39.395Z,55.13
2022-09-03T05:31:16.962Z,55.33
2022-09-03T05:33:45.278Z,54.93
2022-09-03T05:36:16.299Z,55.17
2022-09-03T05:38:43.204Z,55.36
2022-09-03T05:41:10.236Z,55.33
2022-09-03T05:43:37.044Z,55.27
2022-09-03T05:46:07.167Z,55.09
2022-09-03T05:48:34.524Z,55.21
2022-09-03T05:51:15.692Z,55.03
2022-09-03T05:53:43.718Z,54.93
2022-09-03T05:56:11.816Z,55.63
2022-09-03T05:58:40.199Z,55.29
2022-09-03T06:01:13.758Z,55.13
2022-09-03T06:03:41.181Z,54.86
2022-09-03T06:06:08.485Z,54.33
2022-09-03T06:08:37.100Z,54.11
2022-09-03T06:11:03.867Z,53.97
2022-09-03T06:13:30.976Z,53.78
2022-09-03T06:16:01.219Z,53.53
2022-09-03T06:18:28.556Z,53.06
2022-09-03T06:20:55.594Z,53.85
2022-09-03T06:23:23.059Z,53.58
2022-09-03T06:26:20.270Z,53.80
2022-09-03T06:28:47.930Z,53.58
2022-09-03T06:31:16.572Z,53.44
2022-09-03T06:33:43.336Z,53.05
2022-09-03T06:36:12.733Z,52.67
2022-09-03T06:38:39.508Z,52.46
2022-09-03T06:41:11.113Z,52.18
2022-09-03T06:43:39.428Z,52.04
2022-09-03T06:46:13.280Z,52.02
2022-09-03T06:48:42.919Z,51.91
2022-09-03T06:51:16.927Z,51.95
2022-09-03T06:53:45.663Z,52.09
2022-09-03T06:56:13.797Z,51.81
2022-09-03T06:58:42.930Z,51.42
2022-09-03T07:01:14.085Z,51.66
2022-09-03T07:03:41.862Z,51.76
2022-09-03T07:06:10.078Z,51.13
2022-09-03T07:08:37.120Z,50.79
2022-09-03T07:11:08.535Z,50.72
2022-09-03T07:13:41.126Z,50.37
2022-09-03T07:16:09.390Z,50.12
2022-09-03T07:18:36.105Z,50.06
2022-09-03T07:21:10.206Z,50.26
2022-09-03T07:23:36.997Z,49.98
2022-09-03T07:26:05.555Z,50.04
2022-09-03T07:28:32.168Z,50.13
2022-09-03T07:31:19.672Z,49.30
2022-09-03T07:33:46.567Z,49.05
2022-09-03T07:36:16.618Z,49.18
2022-09-03T07:38:44.130Z,49.34
2022-09-03T07:41:11.866Z,49.38
2022-09-03T07:43:47.874Z,49.62
2022-09-03T07:46:23.894Z,50.23
2022-09-03T07:48:51.963Z,49.61
2022-09-03T07:51:19.831Z,49.26
2022-09-03T07:53:46.882Z,49.38
2022-09-03T07:56:13.512Z,49.35
2022-09-03T07:58:41.563Z,48.47
2022-09-03T08:01:12.316Z,48.98
2022-09-03T08:03:43.258Z,48.95
2022-09-03T08:06:10.078Z,48.59
2022-09-03T08:08:36.664Z,48.80
2022-09-03T08:11:04.608Z,48.81
2022-09-03T08:13:32.397Z,48.82
2022-09-03T08:16:00.741Z,48.62
2022-09-03T08:18:31.331Z,48.40
2022-09-03T08:20:59.301Z,47.51
2022-09-03T08:23:25.897Z,47.05
2022-09-03T08:26:02.351Z,46.85
2022-09-03T08:28:29.595Z,46.70
2022-09-03T08:30:56.436Z,46.45
2022-09-03T08:33:36.518Z,46.81
2022-09-03T08:36:29.313Z,46.44
2022-09-03T08:38:56.775Z,46.56
2022-09-03T08:41:51.221Z,46.89
2022-09-03T08:44:36.476Z,47.03
2022-09-03T08:47:16.890Z,46.84
2022-09-03T08:49:47.998Z,46.70
2022-09-03T08:52:33.328Z,46.59
2022-09-03T08:55:12.010Z,46.28
2022-09-03T08:57:46.484Z,45.48
2022-09-03T09:00:13.258Z,44.35
2022-09-03T09:02:48.357Z,44.05
2022-09-03T09:05:30.140Z,44.04
2022-09-03T09:08:13.416Z,43.36
2022-09-03T09:10:45.344Z,43.73
2022-09-03T09:13:31.722Z,43.93
2022-09-03T09:16:04.210Z,44.02
2022-09-03T09:18:40.883Z,43.82
2022-09-03T09:21:27.558Z,43.53
2022-09-03T09:23:54.320Z,43.61
2022-09-03T09:26:21.528Z,43.31
2022-09-03T09:28:57.405Z,43.69
2022-09-03T09:31:24.199Z,44.30
2022-09-03T09:33:51.828Z,44.37
2022-09-03T09:36:18.997Z,43.56
2022-09-03T09:38:47.900Z,43.43
2022-09-03T09:41:19.496Z,43.53
2022-09-03T09:43:49.823Z,43.40
2022-09-03T09:46:20.905Z,43.79
2022-09-03T09:48:54.698Z,44.22
2022-09-03T09:51:30.402Z,43.96
2022-09-03T09:54:00.874Z,44.10
2022-09-03T09:56:27.494Z,43.94
2022-09-03T09:59:04.071Z,43.26
2022-09-03T10:01:32.058Z,43.69
2022-09-03T10:03:59.888Z,43.55
2022-09-03T10:06:49.263Z,43.33
2022-09-03T10:09:17.607Z,43.15
2022-09-03T10:11:50.202Z,43.76
2022-09-03T10:14:24.519Z,43.90
2022-09-03T10:16:55.642Z,44.01
2022-09-03T10:19:24.813Z,43.58
2022-09-03T10:21:58.887Z,43.51
2022-09-03T10:24:46.765Z,43.94
2022-09-03T10:27:13.809Z,44.15
2022-09-03T10:29:40.536Z,43.80
2022-09-03T10:32:22.417Z,43.59
2022-09-03T10:34:55.279Z,43.83
2022-09-03T10:37:33.095Z,43.93
2022-09-03T10:40:28.067Z,43.86
2022-09-03T10:43:04.277Z,44.15
2022-09-03T10:45:52.027Z,45.13
2022-09-03T10:48:18.575Z,44.15
2022-09-03T10:51:17.219Z,43.91
2022-09-03T10:54:06.610Z,43.89
2022-09-03T10:56:46.623Z,44.28
2022-09-03T10:59:35.395Z,44.00
2022-09-03T11:02:16.910Z,44.07
2022-09-03T11:04:48.684Z,43.89
2022-09-03T11:07:17.307Z,43.19
2022-09-03T11:10:15.431Z,43.62
2022-09-03T11:12:47.086Z,43.52
2022-09-03T11:15:25.190Z,43.63
2022-09-03T11:17:57.667Z,43.83
2022-09-03T11:20:25.022Z,44.10
2022-09-03T11:22:56.907Z,43.94
2022-09-03T11:25:35.105Z,44.15
2022-09-03T11:28:27.031Z,44.17
2022-09-03T11:31:13.105Z,44.13
2022-09-03T11:33:43.643Z,44.31
2022-09-03T11:36:11.102Z,44.37
2022-09-03T11:38:38.849Z,44.21
2022-09-03T11:41:26.453Z,44.69
2022-09-03T11:43:53.793Z,44.45
2022-09-03T11:46:20.874Z,44.72
2022-09-03T11:48:51.572Z,44.14
2022-09-03T11:51:41.210Z,43.71
2022-09-03T11:54:13.886Z,43.98
2022-09-03T11:56:41.154Z,43.64
2022-09-03T11:59:14.232Z,43.65
2022-09-03T12:01:46.151Z,43.93
2022-09-03T12:04:16.282Z,43.72
2022-09-03T12:06:58.639Z,44.29
2022-09-03T12:10:02.162Z,44.21
2022-09-03T12:12:47.524Z,44.39
2022-09-03T12:15:22.531Z,45.05
2022-09-03T12:18:19.881Z,45.32
2022-09-03T12:20:54.962Z,45.52
2022-09-03T12:23:27.580Z,45.00
2022-09-03T12:25:54.187Z,44.73
2022-09-03T12:28:24.714Z,44.49
2022-09-03T12:30:52.949Z,44.55
2022-09-03T12:33:22.649Z,44.38
2022-09-03T12:36:00.128Z,44.03
2022-09-03T12:38:28.786Z,43.91
2022-09-03T12:43:50.637Z,43.95
2022-09-03T12:46:17.823Z,43.31
2022-09-03T12:51:54.365Z,43.47
2022-09-03T12:54:22.816Z,43.48
2022-09-03T12:56:58.273Z,43.64
2022-09-03T12:59:26.871Z,44.42
2022-09-03T13:01:55.616Z,44.24
2022-09-03T13:04:27.314Z,44.43
2022-09-03T13:07:03.507Z,44.42
2022-09-03T13:09:30.635Z,44.75
2022-09-03T13:11:58.531Z,44.59
2022-09-03T13:14:26.074Z,44.70
2022-09-03T13:17:51.747Z,44.65
2022-09-03T13:20:36.775Z,44.56
2022-09-03T13:23:39.310Z,44.30
2022-09-03T13:26:23.749Z,44.25
2022-09-03T13:29:08.569Z,43.93
2022-09-03T13:31:38.276Z,44.40
2022-09-03T13:34:27.344Z,43.73
2022-09-03T13:36:57.653Z,44.34
2022-09-03T13:39:34.689Z,44.41
2022-09-03T13:42:23.298Z,44.15
2022-09-03T13:45:05.927Z,44.56
2022-09-03T13:48:14.287Z,45.01
2022-09-03T13:50:43.711Z,44.77
2022-09-03T13:53:25.025Z,44.27
2022-09-03T13:55:55.138Z,43.95
2022-09-03T13:58:33.443Z,44.14
2022-09-03T14:01:40.499Z,44.59
2022-09-03T14:04:14.424Z,44.26
2022-09-03T14:06:44.329Z,44.02
2022-09-03T14:09:23.511Z,43.67
2022-09-03T14:11:53.832Z,43.74
2022-09-03T14:14:31.025Z,43.79
2022-09-03T14:17:12.043Z,44.75
2022-09-03T14:20:03.470Z,45.17
2022-09-03T14:22:48.446Z,44.92
2022-09-03T14:25:16.567Z,44.29
2022-09-03T14:27:44.533Z,44.30
2022-09-03T14:31:41.780Z,44.62
2022-09-03T14:34:16.058Z,44.00
2022-09-03T14:36:49.983Z,43.67
2022-09-03T14:39:27.736Z,44.18
2022-09-03T14:42:06.492Z,44.24
2022-09-03T14:44:39.361Z,44.14
2022-09-03T14:47:38.121Z,44.55
2022-09-03T14:50:31.293Z,44.80
2022-09-03T14:53:38.641Z,44.29
2022-09-03T14:56:28.461Z,44.19
2022-09-03T14:59:38.318Z,44.20
2022-09-03T15:02:47.721Z,44.37
2022-09-03T15:05:37.290Z,44.66
2022-09-03T15:08:25.216Z,44.77
2022-09-03T15:11:04.010Z,45.04
2022-09-03T15:13:40.501Z,44.63
2022-09-03T15:16:31.129Z,44.47
2022-09-03T15:22:33.933Z,44.83
2022-09-03T15:25:23.032Z,44.50
2022-09-03T15:28:34.370Z,44.67
2022-09-03T15:31:36.995Z,44.34
2022-09-03T15:34:40.512Z,44.44
2022-09-03T15:37:25.679Z,44.94
2022-09-03T15:40:45.838Z,45.31
2022-09-03T15:43:22.589Z,45.50
2022-09-03T15:45:52.223Z,45.43
2022-09-03T15:48:44.690Z,45.64
2022-09-03T15:51:37.700Z,45.43
2022-09-03T15:54:25.270Z,45.29
2022-09-03T15:57:11.074Z,45.49
2022-09-03T15:59:56.268Z,45.70
2022-09-03T16:02:52.405Z,45.72
2022-09-03T16:05:55.411Z,45.87
2022-09-03T16:08:32.589Z,45.62
2022-09-03T16:11:06.599Z,45.54
2022-09-03T16:13:44.884Z,45.67
2022-09-03T16:16:15.009Z,45.60
2022-09-03T16:19:13.893Z,45.61
2022-09-03T16:21:48.988Z,45.77
2022-09-03T16:24:25.163Z,45.75
2022-09-03T16:27:25.010Z,45.80
2022-09-03T16:30:10.128Z,46.24
2022-09-03T16:32:52.146Z,46.31
2022-09-03T16:35:30.895Z,46.22
2022-09-03T16:38:10.752Z,46.42
2022-09-03T16:41:02.409Z,46.46
2022-09-03T16:43:44.667Z,46.63
2022-09-03T16:46:17.639Z,46.98
2022-09-03T16:48:57.700Z,47.35
2022-09-03T16:51:39.237Z,47.27
2022-09-03T16:54:55.817Z,47.93
2022-09-03T16:57:24.488Z,48.71
2022-09-03T17:00:06.881Z,49.93
2022-09-03T17:02:41.573Z,50.71
2022-09-03T17:05:24.120Z,51.63
2022-09-03T17:08:14.753Z,52.39
2022-09-03T17:10:44.501Z,52.88
2022-09-03T17:13:30.036Z,53.43
2022-09-03T17:16:35.572Z,53.94
2022-09-03T17:19:23.588Z,54.56
2022-09-03T17:22:04.955Z,54.92
2022-09-03T17:24:51.733Z,55.33
2022-09-03T17:27:39.710Z,55.53
2022-09-03T17:31:00.383Z,55.98
2022-09-03T17:33:45.830Z,56.28
2022-09-03T17:36:14.173Z,56.52
2022-09-03T17:38:53.364Z,57.03
2022-09-03T17:41:40.729Z,57.25
2022-09-03T17:44:11.265Z,57.58
2022-09-03T17:47:15.274Z,57.73
2022-09-03T17:49:52.209Z,58.16
2022-09-03T17:52:44.771Z,58.15
2022-09-03T17:55:22.090Z,58.24
2022-09-03T17:57:52.528Z,58.19
2022-09-03T18:00:29.770Z,58.82
2022-09-03T18:03:28.606Z,59.07
2022-09-03T18:06:01.163Z,59.14
2022-09-03T18:08:34.215Z,59.00
2022-09-03T18:11:10.762Z,59.37
2022-09-03T18:13:47.697Z,59.49
2022-09-03T18:16:19.290Z,59.58
2022-09-03T18:18:48.134Z,59.88
2022-09-03T18:21:38.571Z,59.99
2022-09-03T18:24:50.911Z,60.19
2022-09-03T18:27:57.957Z,60.11
2022-09-03T18:30:43.673Z,60.56
2022-09-03T18:33:31.985Z,60.52
2022-09-03T18:36:17.617Z,60.67
2022-09-03T18:39:02.969Z,60.71
2022-09-03T18:42:03.727Z,61.08
2022-09-03T18:45:20.724Z,61.21
2022-09-03T18:48:44.964Z,61.41
2022-09-03T18:51:32.072Z,61.72
2022-09-03T18:55:07.496Z,61.75
2022-09-03T18:58:04.076Z,62.09
2022-09-03T19:00:49.606Z,62.49
2022-09-03T19:03:38.975Z,62.63
2022-09-03T19:06:50.581Z,62.97
2022-09-03T19:09:48.639Z,63.07
2022-09-03T19:13:01.513Z,63.38
2022-09-03T19:15:53.394Z,63.63
2022-09-03T19:18:50.587Z,63.59
2022-09-03T19:21:46.884Z,63.61
2022-09-03T19:24:32.550Z,63.75
2022-09-03T19:27:54.306Z,63.69
2022-09-03T19:30:38.174Z,63.44
2022-09-03T19:33:29.500Z,63.12
2022-09-03T19:36:27.402Z,62.82
2022-09-03T19:39:27.872Z,62.24
2022-09-03T19:42:28.501Z,61.84
2022-09-03T19:45:22.081Z,61.19
2022-09-03T19:48:20.732Z,61.27
2022-09-03T19:51:16.595Z,61.06
2022-09-03T19:54:02.016Z,60.21
2022-09-03T19:56:47.588Z,59.38
2022-09-03T19:59:39.654Z,59.21
2022-09-03T20:02:25.091Z,58.86
2022-09-03T20:05:17.531Z,59.09
2022-09-03T20:08:03.889Z,59.34
2022-09-03T20:10:30.559Z,59.22
2022-09-03T20:13:08.315Z,59.23
2022-09-03T20:15:59.820Z,59.54
2022-09-03T20:18:32.648Z,59.94
2022-09-03T20:21:18.239Z,60.15
2022-09-03T20:24:06.812Z,60.65
2022-09-03T20:27:15.362Z,60.93
2022-09-03T20:30:05.037Z,61.08
2022-09-03T20:32:40.584Z,61.66
2022-09-03T20:35:14.097Z,62.06
2022-09-03T20:38:05.100Z,62.28
2022-09-03T20:40:34.777Z,62.65
2022-09-03T20:43:07.576Z,63.07
2022-09-03T20:45:50.742Z,63.17
2022-09-03T20:48:26.548Z,63.21
2022-09-03T20:51:03.497Z,63.58
2022-09-03T20:53:33.896Z,63.42
2022-09-03T20:56:13.552Z,63.97
2022-09-03T20:59:05.247Z,63.85
2022-09-03T21:01:58.375Z,64.28
2022-09-03T21:04:40.363Z,64.64
2022-09-03T21:07:29.254Z,64.59
2022-09-03T21:10:16.964Z,64.78
2022-09-03T21:13:04.782Z,65.09
2022-09-03T21:15:37.597Z,64.85
2022-09-03T21:18:23.546Z,65.10
2022-09-03T21:21:09.605Z,65.19
2022-09-03T21:23:44.142Z,65.47
2022-09-03T21:26:21.366Z,65.48
2022-09-03T21:29:08.878Z,65.82
2022-09-03T21:32:07.028Z,66.11
2022-09-03T21:35:09.243Z,65.90
2022-09-03T21:37:39.879Z,65.81
2022-09-03T21:40:08.100Z,66.19
2022-09-03T21:42:46.280Z,66.36
2022-09-03T21:45:18.722Z,66.43
2022-09-03T21:47:48.840Z,66.73
2022-09-03T21:50:22.245Z,67.09
2022-09-03T21:53:04.069Z,67.25
2022-09-03T21:55:36.755Z,67.07
2022-09-03T21:58:19.886Z,67.05
2022-09-03T22:00:46.742Z,67.36
2022-09-03T22:03:14.083Z,67.57
2022-09-03T22:05:54.240Z,67.52
2022-09-03T22:08:30.444Z,67.44
2022-09-03T22:11:06.248Z,67.66
2022-09-03T22:13:38.082Z,67.91
2022-09-03T22:16:25.244Z,67.43
2022-09-03T22:18:52.302Z,67.83
2022-09-03T22:21:32.703Z,67.93
2022-09-03T22:24:07.433Z,67.71
2022-09-03T22:26:45.302Z,67.66
2022-09-03T22:29:15.435Z,67.68
2022-09-03T22:32:09.630Z,67.63
2022-09-03T22:35:04.982Z,67.99
2022-09-03T22:37:37.824Z,68.44
2022-09-03T22:40:18.316Z,68.07
2022-09-03T22:42:51.392Z,68.30
2022-09-03T22:45:44.817Z,67.90
2022-09-03T22:48:37.915Z,68.11
2022-09-03T22:51:04.771Z,68.61
2022-09-03T22:54:08.767Z,68.54
2022-09-03T22:56:37.280Z,68.62
2022-09-03T22:59:23.348Z,68.66
2022-09-03T23:02:16.028Z,67.59
2022-09-03T23:04:51.073Z,66.89
2022-09-03T23:07:35.306Z,67.05
2022-09-03T23:10:09.081Z,67.20
2022-09-03T23:12:47.128Z,66.96
2022-09-03T23:15:30.278Z,66.95
2022-09-03T23:18:05.810Z,67.18
2022-09-03T23:20:33.220Z,67.24
2022-09-03T23:23:21.573Z,67.32
2022-09-03T23:25:54.654Z,67.35
2022-09-03T23:28:32.639Z,67.41
2022-09-03T23:31:23.604Z,67.31
2022-09-03T23:33:52.278Z,67.68
2022-09-03T23:37:22.375Z,67.70
2022-09-03T23:40:01.674Z,67.90
2022-09-03T23:43:15.950Z,67.61
2022-09-03T23:46:13.454Z,67.95
2022-09-03T23:48:42.986Z,68.07
2022-09-03T23:51:19.306Z,68.46
2022-09-03T23:54:16.729Z,68.54
2022-09-03T23:56:52.482Z,68.61
2022-09-03T23:59:56.426Z,68.78
