createdAt,value
2019-03-08T00:01:35.071Z,2.05
2019-03-08T00:04:04.174Z,3.10
2019-03-08T00:06:33.211Z,2.50
2019-03-08T00:09:02.629Z,2.80
2019-03-08T00:11:31.606Z,2.98
2019-03-08T00:14:00.714Z,3.02
2019-03-08T00:16:29.639Z,3.08
2019-03-08T00:18:58.573Z,3.60
2019-03-08T00:21:27.563Z,3.10
2019-03-08T00:23:56.432Z,3.30
2019-03-08T00:26:25.418Z,3.15
2019-03-08T00:28:55.248Z,3.22
2019-03-08T00:31:24.274Z,3.10
2019-03-08T00:33:53.455Z,3.35
2019-03-08T00:36:22.448Z,3.60
2019-03-08T00:38:51.482Z,3.50
2019-03-08T00:41:20.604Z,3.72
2019-03-08T00:43:49.521Z,3.90
2019-03-08T00:46:18.588Z,3.55
2019-03-08T00:48:47.679Z,2.83
2019-03-08T00:51:18.111Z,3.47
2019-03-08T00:53:47.048Z,3.77
2019-03-08T00:56:16.008Z,4.28
2019-03-08T00:58:45.012Z,4.47
2019-03-08T01:01:13.880Z,4.30
2019-03-08T01:03:42.896Z,5.45
2019-03-08T01:06:11.900Z,4.50
2019-03-08T01:08:40.974Z,4.53
2019-03-08T01:11:09.925Z,5.42
2019-03-08T01:13:39.121Z,5.80
2019-03-08T01:16:08.141Z,5.72
2019-03-08T01:18:37.210Z,5.72
2019-03-08T01:21:06.402Z,5.55
2019-03-08T01:23:35.647Z,6.22
2019-03-08T01:26:04.906Z,5.05
2019-03-08T01:28:35.807Z,4.50
2019-03-08T01:31:05.129Z,5.20
2019-03-08T01:33:34.060Z,4.62
2019-03-08T01:36:03.199Z,4.95
2019-03-08T01:38:32.474Z,4.97
2019-03-08T01:41:01.439Z,6.33
2019-03-08T01:43:30.459Z,6.67
2019-03-08T01:45:59.399Z,6.08
2019-03-08T01:48:28.411Z,6.03
2019-03-08T01:50:57.285Z,6.22
2019-03-08T01:53:26.285Z,5.53
2019-03-08T01:55:55.250Z,6.33
2019-03-08T01:58:24.508Z,6.10
2019-03-08T02:00:53.480Z,6.33
2019-03-08T02:03:22.789Z,5.78
2019-03-08T02:05:51.871Z,5.85
2019-03-08T02:08:20.806Z,5.37
2019-03-08T02:10:49.969Z,5.90
2019-03-08T02:13:19.266Z,5.53
2019-03-08T02:15:48.387Z,5.80
2019-03-08T02:18:17.441Z,5.20
2019-03-08T02:20:46.451Z,6.10
2019-03-08T02:23:15.481Z,5.28
2019-03-08T02:25:45.682Z,4.80
2019-03-08T02:28:14.729Z,4.40
2019-03-08T02:30:43.728Z,4.15
2019-03-08T02:33:12.710Z,5.08
2019-03-08T02:35:41.833Z,4.50
2019-03-08T02:38:10.874Z,4.00
2019-03-08T02:40:40.024Z,4.47
2019-03-08T02:43:10.969Z,5.03
2019-03-08T02:45:40.024Z,4.80
2019-03-08T02:48:09.024Z,4.58
2019-03-08T02:50:38.128Z,4.15
2019-03-08T02:53:07.165Z,4.97
2019-03-08T02:55:36.345Z,5.20
2019-03-08T02:58:05.489Z,4.83
2019-03-08T03:00:43.643Z,4.25
2019-03-08T03:03:12.998Z,5.37
2019-03-08T03:05:42.088Z,5.42
2019-03-08T03:08:11.109Z,5.35
2019-03-08T03:10:40.050Z,4.10
2019-03-08T03:13:08.965Z,5.25
2019-03-08T03:15:37.784Z,5.00
2019-03-08T03:18:07.055Z,4.85
2019-03-08T03:20:36.011Z,4.75
2019-03-08T03:23:05.060Z,5.55
2019-03-08T03:25:33.988Z,6.00
2019-03-08T03:28:35.515Z,5.67
2019-03-08T03:31:52.600Z,6.22
2019-03-08T03:34:26.340Z,5.33
2019-03-08T03:36:55.405Z,5.97
2019-03-08T03:39:24.399Z,6.42
2019-03-08T03:41:53.356Z,6.75
2019-03-08T03:44:22.387Z,6.90
2019-03-08T03:46:51.335Z,7.37
2019-03-08T03:49:20.286Z,7.70
2019-03-08T03:51:49.315Z,6.85
2019-03-08T03:54:18.239Z,6.85
2019-03-08T03:56:47.186Z,6.95
2019-03-08T03:59:16.186Z,6.95
2019-03-08T04:01:47.826Z,6.53
2019-03-08T04:04:16.711Z,5.60
2019-03-08T04:06:45.826Z,5.80
2019-03-08T04:09:14.825Z,5.90
2019-03-08T04:11:43.817Z,5.10
2019-03-08T04:14:12.726Z,4.42
2019-03-08T04:16:41.768Z,3.92
2019-03-08T04:19:10.644Z,3.02
2019-03-08T04:21:39.827Z,3.05
2019-03-08T04:24:08.760Z,3.10
2019-03-08T04:26:37.840Z,2.80
2019-03-08T04:29:06.796Z,3.17
2019-03-08T04:31:35.676Z,3.10
2019-03-08T04:34:04.632Z,3.02
2019-03-08T04:36:33.584Z,3.25
2019-03-08T04:39:04.334Z,3.15
2019-03-08T04:41:33.242Z,3.90
2019-03-08T04:44:02.364Z,2.85
2019-03-08T04:46:31.353Z,3.37
2019-03-08T04:49:00.308Z,3.27
2019-03-08T04:51:29.424Z,3.45
2019-03-08T04:53:58.485Z,3.10
2019-03-08T04:56:27.450Z,2.58
2019-03-08T04:58:56.608Z,2.47
2019-03-08T05:01:25.620Z,2.65
2019-03-08T05:03:54.563Z,2.65
2019-03-08T05:06:23.608Z,2.55
2019-03-08T05:09:06.998Z,2.15
2019-03-08T05:11:36.048Z,2.62
2019-03-08T05:14:05.278Z,2.85
2019-03-08T05:16:34.230Z,2.00
2019-03-08T05:19:03.257Z,1.70
2019-03-08T05:21:32.369Z,1.98
2019-03-08T05:24:01.341Z,1.80
2019-03-08T05:26:30.625Z,1.70
2019-03-08T05:28:59.623Z,1.40
2019-03-08T05:31:28.986Z,2.08
2019-03-08T05:33:57.985Z,1.20
2019-03-08T05:36:26.925Z,1.98
2019-03-08T05:38:55.959Z,1.05
2019-03-08T05:41:25.058Z,1.25
2019-03-08T05:43:54.177Z,1.00
2019-03-08T05:46:23.217Z,1.30
2019-03-08T05:48:52.189Z,1.15
2019-03-08T05:51:21.288Z,1.20
2019-03-08T05:53:50.474Z,1.40
2019-03-08T05:56:19.486Z,1.82
2019-03-08T05:58:48.626Z,1.85
2019-03-08T06:01:17.642Z,1.82
2019-03-08T06:03:46.786Z,1.50
2019-03-08T06:06:15.778Z,1.60
2019-03-08T06:08:44.910Z,2.15
2019-03-08T06:11:13.994Z,1.30
2019-03-08T06:13:43.021Z,1.60
2019-03-08T06:16:12.158Z,2.60
2019-03-08T06:18:41.275Z,1.32
2019-03-08T06:21:10.289Z,2.75
2019-03-08T06:23:39.499Z,1.85
2019-03-08T06:26:08.510Z,2.77
2019-03-08T06:28:37.592Z,2.33
2019-03-08T06:31:06.678Z,1.65
2019-03-08T06:33:35.670Z,1.52
2019-03-08T06:36:13.754Z,2.00
2019-03-08T06:38:41.374Z,2.35
2019-03-08T06:41:10.465Z,2.75
2019-03-08T06:43:39.485Z,2.75
2019-03-08T06:46:08.708Z,2.58
2019-03-08T06:48:37.744Z,4.28
2019-03-08T06:51:06.983Z,3.20
2019-03-08T06:53:36.004Z,3.62
2019-03-08T06:56:05.153Z,2.87
2019-03-08T06:58:40.097Z,2.52
2019-03-08T07:01:16.400Z,3.52
2019-03-08T07:03:45.527Z,3.10
2019-03-08T07:06:14.731Z,4.37
2019-03-08T07:08:44.046Z,3.80
2019-03-08T07:11:13.113Z,3.87
2019-03-08T07:13:42.313Z,5.37
2019-03-08T07:16:13.540Z,4.70
2019-03-08T07:22:40.588Z,5.37
2019-03-08T07:25:54.165Z,5.30
2019-03-08T07:28:47.696Z,5.95
2019-03-08T07:32:02.359Z,4.28
2019-03-08T07:35:06.272Z,6.80
2019-03-08T07:37:44.313Z,6.25
2019-03-08T07:40:43.868Z,5.15
2019-03-08T07:43:50.144Z,6.22
2019-03-08T07:46:31.946Z,6.37
2019-03-08T07:49:10.729Z,7.28
2019-03-08T07:51:57.477Z,7.50
2019-03-08T07:54:53.775Z,8.83
2019-03-08T07:57:42.018Z,7.40
2019-03-08T08:00:20.837Z,7.25
2019-03-08T08:03:08.856Z,6.15
2019-03-08T08:06:00.127Z,5.47
2019-03-08T08:08:51.861Z,8.28
2019-03-08T08:11:39.014Z,8.13
2019-03-08T08:14:39.507Z,6.47
2019-03-08T08:17:24.089Z,7.72
2019-03-08T08:20:16.366Z,6.92
2019-03-08T08:23:05.549Z,8.10
2019-03-08T08:25:56.613Z,6.08
2019-03-08T08:28:49.665Z,4.80
2019-03-08T08:31:27.296Z,5.12
2019-03-08T08:34:33.787Z,6.35
2019-03-08T08:40:27.099Z,6.08
2019-03-08T08:43:30.424Z,5.70
2019-03-08T08:46:17.351Z,5.50
2019-03-08T08:48:55.493Z,4.83
2019-03-08T08:52:04.804Z,6.12
2019-03-08T08:55:30.053Z,4.83
2019-03-08T08:58:11.186Z,5.08
2019-03-08T09:00:53.998Z,6.62
2019-03-08T09:03:33.446Z,4.90
2019-03-08T09:06:33.628Z,5.53
2019-03-08T09:09:24.742Z,4.05
2019-03-08T09:12:15.560Z,5.72
2019-03-08T09:14:51.209Z,4.58
2019-03-08T09:17:55.122Z,5.33
2019-03-08T09:20:39.808Z,4.00
2019-03-08T09:23:15.763Z,4.97
2019-03-08T09:26:04.005Z,3.65
2019-03-08T09:28:54.733Z,4.40
2019-03-08T09:31:30.602Z,4.83
2019-03-08T09:34:15.879Z,4.58
2019-03-08T09:36:56.942Z,5.65
2019-03-08T09:39:47.154Z,5.00
2019-03-08T09:42:26.024Z,4.47
2019-03-08T09:45:12.528Z,4.95
2019-03-08T09:48:09.872Z,4.33
2019-03-08T09:50:44.810Z,3.55
2019-03-08T09:53:20.825Z,6.25
2019-03-08T09:55:54.728Z,5.12
2019-03-08T09:58:44.539Z,4.45
2019-03-08T10:01:35.932Z,3.98
2019-03-08T10:04:27.053Z,5.40
2019-03-08T10:07:27.424Z,4.65
2019-03-08T10:10:03.132Z,5.42
2019-03-08T10:12:39.211Z,4.30
2019-03-08T10:15:26.728Z,3.58
2019-03-08T10:18:19.316Z,5.65
2019-03-08T10:21:13.406Z,4.47
2019-03-08T10:23:52.784Z,4.55
2019-03-08T10:26:37.343Z,3.87
2019-03-08T10:29:12.378Z,3.05
2019-03-08T10:31:47.859Z,3.52
2019-03-08T10:34:48.736Z,4.85
2019-03-08T10:37:37.163Z,3.85
2019-03-08T10:40:37.999Z,3.85
2019-03-08T10:43:18.994Z,3.50
2019-03-08T10:45:56.146Z,4.33
2019-03-08T10:48:44.775Z,4.55
2019-03-08T10:51:33.439Z,4.45
2019-03-08T10:54:21.914Z,3.22
2019-03-08T10:57:22.032Z,3.50
2019-03-08T11:00:16.688Z,4.15
2019-03-08T11:03:07.886Z,3.27
2019-03-08T11:05:47.222Z,4.10
2019-03-08T11:08:35.676Z,5.12
2019-03-08T11:11:26.992Z,4.90
2019-03-08T11:14:07.643Z,3.08
2019-03-08T11:16:45.697Z,3.10
2019-03-08T11:19:34.193Z,3.45
2019-03-08T11:22:20.851Z,3.40
2019-03-08T11:25:09.880Z,2.37
2019-03-08T11:27:55.726Z,3.60
2019-03-08T11:30:42.807Z,3.50
2019-03-08T11:33:30.198Z,3.05
2019-03-08T11:36:21.294Z,4.20
2019-03-08T11:38:57.722Z,3.90
2019-03-08T11:41:45.925Z,3.37
2019-03-08T11:44:31.720Z,3.17
2019-03-08T11:47:22.968Z,3.12
2019-03-08T11:50:09.676Z,2.30
2019-03-08T11:52:50.529Z,3.40
2019-03-08T11:55:30.631Z,3.27
2019-03-08T11:58:21.844Z,3.90
2019-03-08T12:01:06.981Z,3.37
2019-03-08T12:04:07.867Z,3.50
2019-03-08T12:07:16.337Z,3.75
2019-03-08T12:10:18.373Z,2.27
2019-03-08T12:13:12.385Z,3.10
2019-03-08T12:16:04.079Z,2.40
2019-03-08T12:18:53.537Z,3.30
2019-03-08T12:21:40.560Z,4.42
2019-03-08T12:24:29.487Z,4.17
2019-03-08T12:27:17.836Z,3.60
2019-03-08T12:30:19.575Z,4.08
2019-03-08T12:33:10.689Z,3.27
2019-03-08T12:36:17.052Z,4.85
2019-03-08T12:39:14.472Z,3.05
2019-03-08T12:42:08.440Z,2.65
2019-03-08T12:45:21.932Z,3.37
2019-03-08T12:47:56.924Z,3.20
2019-03-08T12:50:59.485Z,3.70
2019-03-08T12:53:36.587Z,3.55
2019-03-08T12:56:27.632Z,3.72
2019-03-08T12:59:36.025Z,3.35
2019-03-08T13:02:21.398Z,3.50
2019-03-08T13:04:57.889Z,3.10
2019-03-08T13:07:54.176Z,2.92
2019-03-08T13:10:27.811Z,4.42
2019-03-08T13:12:58.402Z,4.10
2019-03-08T13:15:33.468Z,3.40
2019-03-08T13:18:06.799Z,3.42
2019-03-08T13:20:36.254Z,3.12
2019-03-08T13:23:16.495Z,2.77
2019-03-08T13:25:47.738Z,3.08
2019-03-08T13:28:18.974Z,2.35
2019-03-08T13:30:53.008Z,2.37
2019-03-08T13:33:46.988Z,2.80
2019-03-08T13:36:17.123Z,1.80
2019-03-08T13:38:46.887Z,2.10
2019-03-08T13:41:18.361Z,1.65
2019-03-08T13:43:57.735Z,2.05
2019-03-08T13:46:27.566Z,2.12
2019-03-08T13:49:04.331Z,1.75
2019-03-08T13:51:34.511Z,2.00
2019-03-08T13:54:04.057Z,2.10
2019-03-08T13:56:33.170Z,3.33
2019-03-08T13:59:02.421Z,2.77
2019-03-08T14:01:31.504Z,2.62
2019-03-08T14:04:00.546Z,2.80
2019-03-08T14:06:29.944Z,2.27
2019-03-08T14:08:59.028Z,2.17
2019-03-08T14:11:28.325Z,2.98
2019-03-08T14:13:57.294Z,3.33
2019-03-08T14:16:26.496Z,2.90
2019-03-08T14:18:55.596Z,3.10
2019-03-08T14:21:24.905Z,2.45
2019-03-08T14:23:54.130Z,3.60
2019-03-08T14:26:23.428Z,3.00
2019-03-08T14:28:52.407Z,2.62
2019-03-08T14:31:35.334Z,2.85
2019-03-08T14:34:04.538Z,2.02
2019-03-08T14:36:33.861Z,2.25
2019-03-08T14:39:07.853Z,2.12
2019-03-08T14:41:54.312Z,2.58
2019-03-08T14:44:54.960Z,2.40
2019-03-08T14:47:43.115Z,2.35
2019-03-08T14:50:12.878Z,2.58
2019-03-08T14:52:42.027Z,3.02
2019-03-08T14:55:14.221Z,2.08
2019-03-08T14:57:43.372Z,1.62
2019-03-08T15:00:20.551Z,1.80
2019-03-08T15:02:49.695Z,1.40
2019-03-08T15:05:20.170Z,2.27
2019-03-08T15:07:49.323Z,2.25
2019-03-08T15:10:19.429Z,2.25
2019-03-08T15:13:02.361Z,2.35
2019-03-08T15:15:52.726Z,2.65
2019-03-08T15:26:29.421Z,2.35
2019-03-08T15:37:46.686Z,3.40
2019-03-08T15:44:11.872Z,3.02
2019-03-08T15:46:59.249Z,3.08
2019-03-08T15:49:34.941Z,3.58
2019-03-08T15:52:10.736Z,4.05
2019-03-08T15:58:32.224Z,3.15
2019-03-08T16:01:20.306Z,3.17
2019-03-08T16:03:51.509Z,2.62
2019-03-08T16:06:21.086Z,4.45
2019-03-08T16:08:51.103Z,3.85
2019-03-08T16:11:52.518Z,3.47
2019-03-08T16:14:26.295Z,2.20
2019-03-08T16:17:41.276Z,1.80
2019-03-08T16:31:11.914Z,2.60
2019-03-08T16:33:45.736Z,2.15
2019-03-08T16:36:22.559Z,2.22
2019-03-08T16:39:17.856Z,1.92
2019-03-08T16:42:10.301Z,1.90
2019-03-08T16:45:04.146Z,2.90
2019-03-08T16:48:01.473Z,1.70
2019-03-08T16:50:43.132Z,2.27
2019-03-08T16:53:29.617Z,2.27
2019-03-08T16:56:20.286Z,2.02
2019-03-08T16:59:23.962Z,2.00
2019-03-08T17:02:16.752Z,2.10
2019-03-08T17:05:20.359Z,2.35
2019-03-08T17:08:17.843Z,2.52
2019-03-08T17:10:57.235Z,1.90
2019-03-08T17:13:39.035Z,1.75
2019-03-08T17:17:02.296Z,2.42
2019-03-08T17:19:52.415Z,3.85
2019-03-08T17:22:48.563Z,2.83
2019-03-08T17:26:15.762Z,2.20
2019-03-08T17:36:51.679Z,2.72
2019-03-08T17:39:46.395Z,2.55
2019-03-08T17:42:40.789Z,1.90
2019-03-08T17:46:27.387Z,2.50
2019-03-08T17:56:11.560Z,1.85
2019-03-08T17:59:34.425Z,1.92
2019-03-08T18:02:12.436Z,2.80
2019-03-08T18:05:33.794Z,2.72
2019-03-08T18:12:31.669Z,1.72
2019-03-08T18:15:53.404Z,2.22
2019-03-08T18:18:37.472Z,2.90
2019-03-08T18:49:47.555Z,2.67
2019-03-08T18:56:19.579Z,2.85
2019-03-08T18:59:19.773Z,2.22
2019-03-08T19:02:21.754Z,1.92
2019-03-08T19:05:30.806Z,2.20
2019-03-08T19:08:16.686Z,2.27
2019-03-08T19:11:41.856Z,2.70
2019-03-08T19:14:38.850Z,2.33
2019-03-08T19:18:13.711Z,2.72
2019-03-08T19:22:43.593Z,3.37
2019-03-08T19:25:51.035Z,2.70
2019-03-08T19:29:04.236Z,3.17
2019-03-08T19:31:53.646Z,2.37
2019-03-08T19:38:17.126Z,2.72
2019-03-08T19:41:24.369Z,3.77
2019-03-08T19:47:32.823Z,3.72
2019-03-08T19:50:39.839Z,3.62
2019-03-08T19:53:38.547Z,4.78
2019-03-08T19:56:25.390Z,3.67
2019-03-08T19:59:00.638Z,3.87
2019-03-08T20:01:45.935Z,3.65
2019-03-08T20:04:52.113Z,3.72
2019-03-08T20:07:51.890Z,3.60
2019-03-08T20:10:49.347Z,3.30
2019-03-08T20:13:29.856Z,3.72
2019-03-08T20:16:10.993Z,4.83
2019-03-08T20:19:18.745Z,3.70
2019-03-08T20:22:08.004Z,4.40
2019-03-08T20:24:56.340Z,4.78
2019-03-08T20:28:06.113Z,4.83
2019-03-08T20:31:03.061Z,3.25
2019-03-08T20:33:47.827Z,2.87
2019-03-08T20:36:53.852Z,5.00
2019-03-08T20:40:06.075Z,3.58
2019-03-08T20:42:57.872Z,4.65
2019-03-08T20:45:33.372Z,4.58
2019-03-08T20:48:04.128Z,4.10
2019-03-08T20:50:33.299Z,3.67
2019-03-08T20:53:02.879Z,3.33
2019-03-08T20:55:33.175Z,3.60
2019-03-08T20:58:05.284Z,3.45
2019-03-08T21:03:43.835Z,4.15
2019-03-08T21:06:51.386Z,2.95
2019-03-08T21:09:20.897Z,3.42
2019-03-08T21:11:50.075Z,3.12
2019-03-08T21:14:19.241Z,4.30
2019-03-08T21:16:48.490Z,3.85
2019-03-08T21:19:20.197Z,2.83
2019-03-08T21:21:49.426Z,3.65
2019-03-08T21:24:20.897Z,3.72
2019-03-08T21:26:50.000Z,2.50
2019-03-08T21:29:19.371Z,2.70
2019-03-08T21:31:53.460Z,2.80
2019-03-08T21:34:25.525Z,2.72
2019-03-08T21:37:00.863Z,3.85
2019-03-08T21:39:27.800Z,2.83
2019-03-08T21:41:56.813Z,2.75
2019-03-08T21:44:30.394Z,3.10
2019-03-08T21:46:59.547Z,3.05
2019-03-08T21:49:28.870Z,2.77
2019-03-08T21:52:01.215Z,2.42
2019-03-08T21:54:50.336Z,3.60
2019-03-08T21:57:19.731Z,3.50
2019-03-08T21:59:48.979Z,4.17
2019-03-08T22:02:20.883Z,3.42
2019-03-08T22:04:56.776Z,2.85
2019-03-08T22:07:27.638Z,3.12
2019-03-08T22:10:05.127Z,3.30
2019-03-08T22:12:44.004Z,2.90
2019-03-08T22:15:13.421Z,3.27
2019-03-08T22:17:42.612Z,4.20
2019-03-08T22:20:15.778Z,3.55
2019-03-08T22:22:48.366Z,3.72
2019-03-08T22:25:19.414Z,3.15
2019-03-08T22:27:48.315Z,2.65
2019-03-08T22:30:17.529Z,3.47
2019-03-08T22:32:49.516Z,3.50
2019-03-08T22:35:18.616Z,3.65
2019-03-08T22:37:47.668Z,3.25
2019-03-08T22:40:16.810Z,3.55
2019-03-08T22:42:45.882Z,5.12
2019-03-08T22:45:15.603Z,4.40
2019-03-08T22:47:44.854Z,4.03
2019-03-08T22:50:13.950Z,2.92
2019-03-08T22:52:43.340Z,3.37
2019-03-08T22:55:12.569Z,4.37
2019-03-08T22:57:44.263Z,3.85
2019-03-08T23:00:27.603Z,3.10
2019-03-08T23:02:57.096Z,4.10
2019-03-08T23:05:30.766Z,3.35
2019-03-08T23:08:02.318Z,3.95
2019-03-08T23:10:31.508Z,3.37
2019-03-08T23:13:00.758Z,3.27
2019-03-08T23:15:30.049Z,3.80
2019-03-08T23:17:59.183Z,4.53
2019-03-08T23:20:28.229Z,3.95
2019-03-08T23:22:57.232Z,3.65
2019-03-08T23:25:26.248Z,3.15
2019-03-08T23:28:02.348Z,3.77
2019-03-08T23:30:31.538Z,3.55
2019-03-08T23:33:00.564Z,4.05
2019-03-08T23:35:29.645Z,3.92
2019-03-08T23:37:58.925Z,3.17
2019-03-08T23:40:28.157Z,4.70
2019-03-08T23:42:57.224Z,3.45
2019-03-08T23:45:26.334Z,4.17
2019-03-08T23:47:55.301Z,5.45
2019-03-08T23:50:24.432Z,4.00
2019-03-08T23:52:53.440Z,4.55
2019-03-08T23:55:22.380Z,4.75
2019-03-08T23:57:51.455Z,4.85
