createdAt,value
2018-10-03T00:00:48.522Z,5.70
2018-10-03T00:03:16.815Z,5.37
2018-10-03T00:05:45.173Z,5.23
2018-10-03T00:08:13.343Z,5.13
2018-10-03T00:10:41.561Z,5.03
2018-10-03T00:13:09.773Z,4.87
2018-10-03T00:15:38.123Z,5.17
2018-10-03T00:18:06.395Z,5.37
2018-10-03T00:20:34.612Z,5.33
2018-10-03T00:23:02.859Z,5.50
2018-10-03T00:25:31.156Z,5.20
2018-10-03T00:27:59.524Z,5.00
2018-10-03T00:30:27.836Z,5.13
2018-10-03T00:32:56.140Z,4.90
2018-10-03T00:35:24.487Z,5.47
2018-10-03T00:37:52.748Z,4.80
2018-10-03T00:40:20.980Z,5.30
2018-10-03T00:42:49.276Z,5.60
2018-10-03T00:45:17.552Z,5.57
2018-10-03T00:47:45.824Z,5.13
2018-10-03T00:50:14.146Z,5.10
2018-10-03T00:52:42.399Z,4.70
2018-10-03T00:55:10.716Z,4.57
2018-10-03T00:57:39.035Z,4.80
2018-10-03T01:00:07.424Z,5.00
2018-10-03T01:02:35.697Z,4.77
2018-10-03T01:05:04.048Z,4.97
2018-10-03T01:07:32.335Z,4.93
2018-10-03T01:10:00.687Z,5.10
2018-10-03T01:12:28.948Z,5.20
2018-10-03T01:14:57.232Z,4.63
2018-10-03T01:17:25.484Z,5.00
2018-10-03T01:19:53.839Z,5.47
2018-10-03T01:22:22.146Z,5.10
2018-10-03T01:24:50.411Z,5.27
2018-10-03T01:27:18.684Z,5.23
2018-10-03T01:29:46.964Z,5.23
2018-10-03T01:32:15.240Z,5.77
2018-10-03T01:34:43.580Z,5.30
2018-10-03T01:37:11.910Z,5.80
2018-10-03T01:39:40.288Z,5.70
2018-10-03T01:42:08.687Z,6.13
2018-10-03T01:44:37.400Z,6.10
2018-10-03T01:47:05.756Z,6.73
2018-10-03T01:49:34.038Z,6.57
2018-10-03T01:52:02.323Z,6.70
2018-10-03T01:54:30.668Z,6.70
2018-10-03T01:56:59.027Z,5.93
2018-10-03T01:59:27.388Z,6.57
2018-10-03T02:01:55.707Z,6.83
2018-10-03T02:04:23.971Z,5.97
2018-10-03T02:06:52.231Z,6.23
2018-10-03T02:09:20.532Z,6.23
2018-10-03T02:11:48.839Z,7.30
2018-10-03T02:14:17.104Z,6.10
2018-10-03T02:16:45.400Z,6.23
2018-10-03T02:19:13.668Z,6.40
2018-10-03T02:21:41.879Z,7.03
2018-10-03T02:24:10.139Z,6.63
2018-10-03T02:26:38.438Z,6.33
2018-10-03T02:29:06.831Z,7.00
2018-10-03T02:31:35.192Z,7.30
2018-10-03T02:34:03.473Z,6.80
2018-10-03T02:36:31.840Z,7.50
2018-10-03T02:39:00.319Z,7.30
2018-10-03T02:41:28.559Z,7.23
2018-10-03T02:43:56.895Z,6.67
2018-10-03T02:46:25.112Z,6.80
2018-10-03T02:48:53.369Z,7.13
2018-10-03T02:51:21.599Z,6.07
2018-10-03T02:53:49.875Z,7.47
2018-10-03T02:56:18.114Z,7.10
2018-10-03T02:58:46.387Z,6.37
2018-10-03T03:01:14.666Z,6.17
2018-10-03T03:03:42.937Z,7.27
2018-10-03T03:06:11.460Z,6.77
2018-10-03T03:08:39.769Z,6.97
2018-10-03T03:11:07.991Z,6.73
2018-10-03T03:13:36.385Z,7.20
2018-10-03T03:16:04.712Z,7.30
2018-10-03T03:18:32.976Z,6.77
2018-10-03T03:21:01.300Z,7.37
2018-10-03T03:23:29.558Z,7.37
2018-10-03T03:25:57.843Z,7.53
2018-10-03T03:28:26.295Z,7.50
2018-10-03T03:30:54.575Z,7.77
2018-10-03T03:33:22.843Z,7.30
2018-10-03T03:35:51.047Z,7.43
2018-10-03T03:38:19.571Z,7.43
2018-10-03T03:40:47.803Z,7.93
2018-10-03T03:43:16.151Z,7.37
2018-10-03T03:45:44.419Z,6.97
2018-10-03T03:48:12.635Z,7.07
2018-10-03T03:50:40.882Z,6.87
2018-10-03T03:53:09.124Z,6.90
2018-10-03T03:55:37.439Z,6.47
2018-10-03T03:58:05.650Z,7.00
2018-10-03T04:00:34.817Z,6.47
2018-10-03T04:03:03.045Z,7.80
2018-10-03T04:05:31.248Z,7.50
2018-10-03T04:07:59.483Z,7.60
2018-10-03T04:10:27.723Z,7.27
2018-10-03T04:12:55.975Z,6.63
2018-10-03T04:15:24.217Z,7.10
2018-10-03T04:17:52.440Z,7.53
2018-10-03T04:20:20.754Z,8.33
2018-10-03T04:22:49.169Z,8.47
2018-10-03T04:25:17.492Z,7.87
2018-10-03T04:27:45.884Z,7.67
2018-10-03T04:30:14.359Z,6.73
2018-10-03T04:32:42.592Z,7.40
2018-10-03T04:35:10.906Z,7.80
2018-10-03T04:37:39.167Z,7.53
2018-10-03T04:40:07.512Z,6.73
2018-10-03T04:42:35.823Z,7.60
2018-10-03T04:45:04.103Z,8.87
2018-10-03T04:47:32.444Z,7.07
2018-10-03T04:50:00.752Z,7.97
2018-10-03T04:52:29.135Z,7.70
2018-10-03T04:54:57.451Z,7.80
2018-10-03T04:57:25.733Z,7.00
2018-10-03T04:59:54.133Z,7.77
2018-10-03T05:02:22.372Z,6.90
2018-10-03T05:04:50.692Z,6.93
2018-10-03T05:07:19.001Z,7.00
2018-10-03T05:09:47.385Z,6.23
2018-10-03T05:12:15.707Z,6.77
2018-10-03T05:14:44.029Z,6.73
2018-10-03T05:17:12.304Z,7.30
2018-10-03T05:19:40.620Z,6.30
2018-10-03T05:22:08.932Z,6.37
2018-10-03T05:24:37.152Z,6.70
2018-10-03T05:27:05.639Z,6.20
2018-10-03T05:29:33.911Z,6.20
2018-10-03T05:32:02.314Z,5.93
2018-10-03T05:34:30.599Z,5.93
2018-10-03T05:36:58.888Z,5.77
2018-10-03T05:39:27.223Z,6.10
2018-10-03T05:41:55.505Z,6.17
2018-10-03T05:44:23.788Z,5.83
2018-10-03T05:46:52.092Z,5.40
2018-10-03T05:49:20.356Z,5.40
2018-10-03T05:51:48.650Z,4.70
2018-10-03T05:54:16.868Z,5.00
2018-10-03T05:56:45.176Z,4.27
2018-10-03T05:59:13.468Z,4.30
2018-10-03T06:01:41.912Z,4.03
2018-10-03T06:04:10.172Z,4.00
2018-10-03T06:06:38.525Z,4.60
2018-10-03T06:09:09.179Z,3.97
2018-10-03T06:11:37.492Z,4.10
2018-10-03T06:14:05.737Z,4.00
2018-10-03T06:16:34.033Z,3.73
2018-10-03T06:19:02.346Z,3.63
2018-10-03T06:21:30.624Z,3.73
2018-10-03T06:23:58.896Z,3.67
2018-10-03T06:26:27.191Z,3.60
2018-10-03T06:28:55.439Z,3.37
2018-10-03T06:31:23.716Z,3.87
2018-10-03T06:33:51.947Z,3.90
2018-10-03T06:36:20.232Z,4.17
2018-10-03T06:38:48.509Z,3.90
2018-10-03T06:41:16.895Z,3.97
2018-10-03T06:43:45.207Z,3.97
2018-10-03T06:46:13.443Z,4.10
2018-10-03T06:48:41.699Z,4.33
2018-10-03T06:51:09.953Z,3.87
2018-10-03T06:53:38.236Z,5.80
2018-10-03T06:56:06.880Z,3.90
2018-10-03T06:58:35.163Z,4.23
2018-10-03T07:01:03.526Z,4.00
2018-10-03T07:03:31.887Z,3.43
2018-10-03T07:06:00.143Z,4.10
2018-10-03T07:08:28.472Z,4.10
2018-10-03T07:10:56.715Z,4.17
2018-10-03T07:13:24.958Z,4.47
2018-10-03T07:15:53.303Z,3.83
2018-10-03T07:18:21.592Z,4.23
2018-10-03T07:20:49.948Z,3.97
2018-10-03T07:23:18.252Z,3.60
2018-10-03T07:25:46.544Z,3.80
2018-10-03T07:28:14.812Z,3.73
2018-10-03T07:30:43.173Z,4.07
2018-10-03T07:33:11.420Z,3.90
2018-10-03T07:35:39.769Z,3.80
2018-10-03T07:38:08.120Z,3.30
2018-10-03T07:40:36.391Z,3.20
2018-10-03T07:43:04.628Z,3.83
2018-10-03T07:45:33.028Z,3.10
2018-10-03T07:48:01.420Z,3.30
2018-10-03T07:50:29.708Z,3.80
2018-10-03T07:52:58.036Z,3.20
2018-10-03T07:55:26.520Z,2.83
2018-10-03T07:57:54.844Z,2.87
2018-10-03T08:00:25.837Z,3.03
2018-10-03T08:02:54.108Z,3.20
2018-10-03T08:05:22.424Z,2.90
2018-10-03T08:07:50.836Z,2.90
2018-10-03T08:10:19.264Z,3.17
2018-10-03T08:12:47.803Z,3.13
2018-10-03T08:15:16.675Z,3.17
2018-10-03T08:17:45.077Z,2.90
2018-10-03T08:20:13.380Z,3.17
2018-10-03T08:22:41.748Z,2.90
2018-10-03T08:25:10.032Z,2.90
2018-10-03T08:27:38.371Z,3.03
2018-10-03T08:30:06.714Z,2.90
2018-10-03T08:32:35.044Z,2.73
2018-10-03T08:35:03.171Z,2.90
2018-10-03T08:37:31.593Z,2.93
2018-10-03T08:39:59.898Z,2.90
2018-10-03T08:42:28.296Z,3.10
2018-10-03T08:44:56.532Z,3.20
2018-10-03T08:47:24.896Z,3.10
2018-10-03T08:49:53.244Z,3.10
2018-10-03T08:52:28.073Z,4.23
2018-10-03T08:54:56.425Z,6.70
2018-10-03T08:57:24.676Z,10.30
2018-10-03T08:59:53.039Z,10.07
2018-10-03T09:02:21.276Z,9.10
2018-10-03T09:04:49.523Z,9.03
2018-10-03T09:07:17.846Z,6.40
2018-10-03T09:09:46.163Z,8.90
2018-10-03T09:12:14.516Z,5.73
2018-10-03T09:14:42.831Z,4.53
2018-10-03T09:17:11.089Z,4.40
2018-10-03T09:19:39.369Z,8.57
2018-10-03T09:22:07.619Z,8.97
2018-10-03T09:24:35.885Z,8.30
2018-10-03T09:27:04.135Z,6.07
2018-10-03T09:29:32.417Z,7.20
2018-10-03T09:32:00.722Z,6.97
2018-10-03T09:34:29.014Z,5.07
2018-10-03T09:36:57.361Z,9.07
2018-10-03T09:39:25.778Z,6.87
2018-10-03T09:41:54.075Z,5.63
2018-10-03T09:44:22.377Z,5.97
2018-10-03T09:46:50.671Z,7.90
2018-10-03T09:49:18.914Z,4.87
2018-10-03T09:51:47.252Z,8.53
2018-10-03T09:54:15.619Z,9.27
2018-10-03T09:56:43.903Z,8.87
2018-10-03T09:59:12.207Z,8.67
2018-10-03T10:01:40.444Z,7.87
2018-10-03T10:04:08.683Z,4.77
2018-10-03T10:06:36.939Z,11.27
2018-10-03T10:09:07.573Z,7.17
2018-10-03T10:11:35.982Z,6.87
2018-10-03T10:14:04.091Z,11.67
2018-10-03T10:16:32.376Z,7.47
2018-10-03T10:19:00.732Z,4.93
2018-10-03T10:21:29.016Z,6.13
2018-10-03T10:23:57.280Z,8.30
2018-10-03T10:26:25.565Z,7.10
2018-10-03T10:28:53.855Z,15.77
2018-10-03T10:31:22.160Z,8.70
2018-10-03T10:33:50.435Z,8.50
2018-10-03T10:36:18.644Z,7.07
2018-10-03T11:04:20.476Z,8.80
2018-10-03T11:06:48.702Z,9.50
2018-10-03T11:09:16.824Z,8.77
2018-10-03T11:11:45.108Z,7.13
2018-10-03T11:14:13.249Z,8.77
2018-10-03T11:16:41.517Z,11.07
2018-10-03T11:19:09.732Z,7.47
2018-10-03T11:21:37.917Z,8.33
2018-10-03T11:24:06.311Z,8.20
2018-10-03T11:26:34.460Z,8.00
2018-10-03T11:29:02.653Z,8.17
2018-10-03T11:31:31.008Z,7.30
2018-10-03T11:33:59.276Z,9.10
2018-10-03T11:36:27.594Z,6.70
2018-10-03T11:38:55.937Z,7.33
2018-10-03T11:41:24.175Z,9.50
2018-10-03T11:43:52.622Z,13.03
2018-10-03T11:46:20.916Z,9.10
2018-10-03T11:48:49.385Z,9.90
2018-10-03T11:51:17.595Z,8.27
2018-10-03T11:53:45.931Z,9.97
2018-10-03T11:56:14.387Z,7.13
2018-10-03T11:58:42.711Z,12.07
2018-10-03T12:01:11.001Z,10.23
2018-10-03T12:03:39.288Z,6.10
2018-10-03T12:06:07.732Z,8.47
2018-10-03T12:08:35.994Z,6.23
2018-10-03T12:11:04.412Z,6.13
2018-10-03T12:13:32.705Z,11.50
2018-10-03T12:16:01.001Z,7.97
2018-10-03T12:18:29.488Z,8.80
2018-10-03T12:20:57.833Z,9.83
2018-10-03T12:23:26.091Z,6.43
2018-10-03T12:25:54.376Z,7.53
2018-10-03T12:28:22.732Z,5.83
2018-10-03T12:30:51.080Z,9.47
2018-10-03T12:33:19.363Z,10.77
2018-10-03T12:35:47.539Z,7.00
2018-10-03T12:38:15.791Z,6.97
2018-10-03T12:40:44.099Z,5.77
2018-10-03T12:43:12.437Z,7.53
2018-10-03T12:45:40.769Z,8.67
2018-10-03T12:48:09.022Z,8.97
2018-10-03T12:50:37.704Z,7.27
2018-10-03T12:53:05.999Z,15.93
2018-10-03T12:55:34.450Z,8.17
2018-10-03T12:58:03.071Z,8.57
2018-10-03T13:00:32.429Z,10.27
2018-10-03T13:03:01.724Z,6.70
2018-10-03T13:05:29.996Z,7.23
2018-10-03T13:07:58.670Z,5.60
2018-10-03T13:10:26.921Z,7.13
2018-10-03T13:12:55.179Z,6.90
2018-10-03T13:15:23.459Z,5.30
2018-10-03T13:17:51.728Z,6.97
2018-10-03T13:20:19.987Z,4.77
2018-10-03T13:22:48.325Z,7.33
2018-10-03T13:25:16.633Z,11.00
2018-10-03T13:27:44.942Z,9.43
2018-10-03T13:30:13.203Z,9.17
2018-10-03T13:32:41.480Z,8.33
2018-10-03T13:35:09.751Z,5.07
2018-10-03T13:37:38.127Z,9.30
2018-10-03T13:40:06.489Z,11.87
2018-10-03T13:42:34.859Z,7.23
2018-10-03T13:45:03.087Z,9.30
2018-10-03T13:47:31.402Z,6.20
2018-10-03T13:49:59.671Z,5.97
2018-10-03T13:52:27.926Z,8.23
2018-10-03T13:54:56.534Z,6.97
2018-10-03T13:57:24.890Z,5.33
2018-10-03T13:59:53.204Z,7.97
2018-10-03T14:02:24.530Z,8.97
2018-10-03T14:04:55.539Z,7.40
2018-10-03T14:07:26.280Z,6.80
2018-10-03T14:09:57.298Z,6.47
2018-10-03T14:12:27.916Z,8.07
2018-10-03T14:14:59.038Z,6.10
2018-10-03T14:17:30.222Z,7.17
2018-10-03T14:20:01.471Z,5.13
2018-10-03T14:22:32.702Z,4.60
2018-10-03T14:25:03.511Z,6.63
2018-10-03T14:27:34.682Z,5.93
2018-10-03T14:30:02.955Z,7.73
2018-10-03T14:32:31.358Z,7.13
2018-10-03T14:34:59.525Z,5.80
2018-10-03T14:37:27.858Z,4.33
2018-10-03T14:39:56.172Z,4.57
2018-10-03T14:42:24.325Z,8.77
2018-10-03T14:44:52.530Z,9.93
2018-10-03T14:47:20.855Z,7.83
2018-10-03T14:49:49.111Z,7.40
2018-10-03T14:52:17.811Z,4.60
2018-10-03T14:54:46.036Z,4.97
2018-10-03T14:57:14.391Z,6.30
2018-10-03T14:59:43.166Z,6.97
2018-10-03T15:02:11.492Z,5.27
2018-10-03T15:04:40.040Z,5.77
2018-10-03T15:07:08.595Z,5.33
2018-10-03T15:09:37.043Z,3.43
2018-10-03T15:12:05.547Z,5.20
2018-10-03T15:14:33.914Z,5.67
2018-10-03T15:17:02.219Z,3.70
2018-10-03T15:19:30.585Z,8.50
2018-10-03T15:21:59.024Z,4.97
2018-10-03T15:24:27.375Z,5.60
2018-10-03T15:26:55.777Z,6.13
2018-10-03T15:29:23.997Z,5.83
2018-10-03T15:31:52.488Z,4.80
2018-10-03T15:34:20.760Z,3.90
2018-10-03T15:36:48.995Z,5.17
2018-10-03T15:39:17.464Z,6.10
2018-10-03T15:41:45.755Z,5.50
2018-10-03T15:44:14.062Z,5.27
2018-10-03T15:46:42.457Z,5.90
2018-10-03T15:49:10.769Z,5.77
2018-10-03T15:51:39.085Z,7.60
2018-10-03T15:54:07.592Z,6.10
2018-10-03T15:56:35.907Z,4.37
2018-10-03T15:59:04.180Z,5.60
2018-10-03T16:01:32.547Z,5.47
2018-10-03T16:04:00.823Z,3.83
2018-10-03T16:06:29.112Z,3.53
2018-10-03T16:08:57.443Z,6.43
2018-10-03T16:11:25.716Z,4.53
2018-10-03T16:13:53.996Z,6.70
2018-10-03T16:16:22.267Z,5.70
2018-10-03T16:18:50.571Z,5.27
2018-10-03T16:21:19.799Z,5.80
2018-10-03T16:23:48.279Z,5.37
2018-10-03T16:26:16.587Z,5.17
2018-10-03T16:28:44.760Z,7.03
2018-10-03T16:31:12.967Z,7.87
2018-10-03T16:33:41.243Z,9.87
2018-10-03T16:36:09.467Z,7.07
2018-10-03T16:38:37.790Z,4.30
2018-10-03T16:41:06.072Z,6.77
2018-10-03T16:43:34.328Z,3.97
2018-10-03T16:46:02.547Z,5.07
2018-10-03T16:48:30.805Z,5.23
2018-10-03T16:50:59.023Z,6.30
2018-10-03T16:53:27.323Z,4.23
2018-10-03T16:55:55.557Z,8.20
2018-10-03T16:58:23.935Z,4.30
2018-10-03T17:00:52.247Z,5.63
2018-10-03T17:03:20.532Z,6.07
2018-10-03T17:05:48.775Z,5.37
2018-10-03T17:08:17.069Z,3.90
2018-10-03T17:10:45.343Z,4.23
2018-10-03T17:13:13.619Z,4.97
2018-10-03T17:15:41.963Z,3.20
2018-10-03T17:18:10.376Z,3.53
2018-10-03T17:20:38.695Z,3.77
2018-10-03T17:23:06.944Z,4.73
2018-10-03T17:25:35.120Z,3.97
2018-10-03T17:28:03.356Z,4.87
2018-10-03T17:30:31.540Z,5.60
2018-10-03T17:32:59.745Z,4.93
2018-10-03T17:35:28.684Z,4.20
2018-10-03T17:37:56.944Z,4.60
2018-10-03T17:40:25.291Z,4.60
2018-10-03T17:42:53.639Z,5.57
2018-10-03T17:45:21.890Z,4.93
2018-10-03T17:47:50.135Z,4.50
2018-10-03T17:50:19.389Z,3.47
2018-10-03T17:52:47.593Z,5.80
2018-10-03T17:55:15.776Z,3.93
2018-10-03T17:57:43.973Z,5.37
2018-10-03T18:00:13.097Z,4.47
2018-10-03T18:02:41.248Z,4.20
2018-10-03T18:05:09.449Z,4.23
2018-10-03T18:07:37.839Z,3.80
2018-10-03T18:10:06.440Z,2.50
2018-10-03T18:12:34.688Z,4.17
2018-10-03T18:15:02.924Z,7.73
2018-10-03T18:17:31.806Z,6.87
2018-10-03T18:20:00.122Z,6.37
2018-10-03T18:22:28.712Z,7.00
2018-10-03T18:24:56.936Z,7.30
2018-10-03T18:27:25.159Z,9.70
2018-10-03T18:29:53.493Z,7.33
2018-10-03T18:32:21.747Z,7.17
2018-10-03T18:34:50.007Z,5.83
2018-10-03T18:37:18.300Z,9.43
2018-10-03T18:39:46.596Z,5.87
2018-10-03T18:42:14.871Z,4.97
2018-10-03T18:44:43.152Z,7.90
2018-10-03T18:47:11.429Z,9.33
2018-10-03T18:49:39.675Z,6.07
2018-10-03T18:52:07.932Z,6.67
2018-10-03T18:54:36.215Z,9.00
2018-10-03T18:57:04.596Z,8.27
2018-10-03T18:59:32.839Z,6.87
2018-10-03T19:02:02.398Z,7.43
2018-10-03T19:04:30.668Z,7.10
2018-10-03T19:06:58.948Z,7.73
2018-10-03T19:09:27.167Z,7.67
2018-10-03T19:11:55.451Z,6.57
2018-10-03T19:14:23.680Z,9.53
2018-10-03T19:16:51.983Z,9.83
2018-10-03T19:19:20.252Z,11.10
2018-10-03T19:21:48.542Z,6.63
2018-10-03T19:24:16.814Z,8.23
2018-10-03T19:26:45.041Z,6.30
2018-10-03T19:29:13.289Z,9.87
2018-10-03T19:31:41.517Z,9.03
2018-10-03T19:34:09.858Z,6.97
2018-10-03T19:36:38.114Z,11.80
2018-10-03T19:39:06.877Z,7.57
2018-10-03T19:41:35.173Z,9.00
2018-10-03T19:44:03.385Z,8.80
2018-10-03T19:46:31.582Z,11.50
2018-10-03T19:48:59.825Z,7.10
2018-10-03T19:51:28.747Z,7.67
2018-10-03T19:53:57.043Z,8.00
2018-10-03T19:56:25.347Z,9.27
2018-10-03T19:58:53.575Z,7.00
2018-10-03T20:01:21.776Z,8.17
2018-10-03T20:03:50.042Z,6.77
2018-10-03T20:06:18.267Z,5.47
2018-10-03T20:08:46.527Z,5.77
2018-10-03T20:11:14.842Z,7.83
2018-10-03T20:13:43.117Z,6.47
2018-10-03T20:16:11.348Z,5.07
2018-10-03T20:18:39.599Z,7.43
2018-10-03T20:21:07.892Z,5.33
2018-10-03T20:23:36.151Z,5.30
2018-10-03T20:26:04.410Z,4.20
2018-10-03T20:28:32.623Z,5.53
2018-10-03T20:31:00.933Z,5.73
2018-10-03T20:33:29.149Z,6.53
2018-10-03T20:35:57.438Z,5.60
2018-10-03T20:38:25.876Z,7.70
2018-10-03T20:40:54.160Z,7.13
2018-10-03T20:43:22.471Z,9.10
2018-10-03T20:45:50.818Z,7.67
2018-10-03T20:48:19.165Z,6.27
2018-10-03T20:50:47.388Z,4.50
2018-10-03T20:53:15.926Z,8.63
2018-10-03T20:55:45.078Z,6.10
2018-10-03T20:58:13.297Z,7.60
2018-10-03T21:00:42.559Z,6.70
2018-10-03T21:03:10.831Z,7.50
2018-10-03T21:05:39.133Z,6.77
2018-10-03T21:08:07.475Z,6.40
2018-10-03T21:10:35.736Z,5.80
2018-10-03T21:13:04.022Z,7.57
2018-10-03T21:15:32.291Z,9.23
2018-10-03T21:18:00.596Z,7.77
2018-10-03T21:20:29.043Z,7.37
2018-10-03T21:22:57.255Z,6.30
2018-10-03T21:25:25.531Z,8.90
2018-10-03T21:27:53.767Z,7.63
2018-10-03T21:30:21.916Z,7.07
2018-10-03T21:32:50.136Z,7.53
2018-10-03T21:35:18.341Z,6.47
2018-10-03T21:37:46.516Z,7.47
2018-10-03T21:40:14.831Z,6.77
2018-10-03T21:42:43.087Z,7.07
2018-10-03T21:45:11.359Z,8.27
2018-10-03T21:47:40.627Z,8.23
2018-10-03T21:50:08.920Z,5.53
2018-10-03T21:52:37.163Z,5.90
2018-10-03T21:55:05.407Z,7.20
2018-10-03T21:57:33.692Z,7.00
2018-10-03T22:00:01.948Z,5.30
2018-10-03T22:02:30.227Z,6.10
2018-10-03T22:04:58.559Z,4.80
2018-10-03T22:07:26.885Z,6.37
2018-10-03T22:09:56.404Z,6.67
2018-10-03T22:12:24.631Z,5.53
2018-10-03T22:14:52.927Z,6.60
2018-10-03T22:17:24.752Z,5.87
2018-10-03T22:19:54.223Z,7.10
2018-10-03T22:22:22.494Z,5.73
2018-10-03T22:24:50.794Z,6.30
2018-10-03T22:27:19.245Z,7.87
2018-10-03T22:29:48.156Z,5.80
2018-10-03T22:32:16.465Z,7.33
2018-10-03T22:34:44.764Z,8.10
2018-10-03T22:37:13.124Z,7.83
2018-10-03T22:39:41.769Z,7.73
2018-10-03T22:42:10.339Z,6.90
2018-10-03T22:44:38.628Z,5.10
2018-10-03T22:47:07.728Z,6.47
2018-10-03T22:49:36.003Z,6.13
2018-10-03T22:52:04.262Z,6.47
2018-10-03T22:54:32.515Z,5.20
2018-10-03T22:57:01.311Z,12.53
2018-10-03T22:59:29.547Z,6.23
2018-10-03T23:01:58.015Z,4.77
2018-10-03T23:04:26.498Z,5.47
2018-10-03T23:06:54.694Z,6.97
2018-10-03T23:09:22.915Z,7.77
2018-10-03T23:11:51.165Z,7.57
2018-10-03T23:14:19.392Z,6.80
2018-10-03T23:16:47.671Z,7.60
2018-10-03T23:19:15.894Z,4.93
2018-10-03T23:21:44.734Z,5.60
2018-10-03T23:24:12.992Z,9.80
2018-10-03T23:26:41.790Z,8.90
2018-10-03T23:29:10.010Z,5.23
2018-10-03T23:31:38.231Z,6.30
2018-10-03T23:34:06.427Z,4.47
2018-10-03T23:36:34.699Z,6.67
2018-10-03T23:39:04.235Z,4.80
2018-10-03T23:41:33.491Z,6.97
2018-10-03T23:44:02.485Z,8.83
2018-10-03T23:46:30.737Z,6.03
2018-10-03T23:48:59.409Z,7.60
2018-10-03T23:51:27.644Z,6.33
2018-10-03T23:53:55.867Z,6.00
2018-10-03T23:56:24.127Z,5.67
2018-10-03T23:58:52.925Z,4.43
