createdAt,value
2022-11-16T00:00:29.800Z,86.18
2022-11-16T00:02:56.422Z,85.74
2022-11-16T00:05:28.314Z,86.11
2022-11-16T00:07:55.297Z,86.08
2022-11-16T00:10:26.184Z,85.87
2022-11-16T00:12:52.915Z,85.66
2022-11-16T00:15:19.766Z,85.65
2022-11-16T00:17:46.584Z,85.66
2022-11-16T00:20:16.785Z,85.71
2022-11-16T00:22:43.445Z,85.80
2022-11-16T00:25:12.798Z,85.69
2022-11-16T00:27:39.692Z,85.41
2022-11-16T00:30:06.810Z,85.67
2022-11-16T00:32:35.816Z,85.33
2022-11-16T00:35:32.603Z,85.49
2022-11-16T00:37:59.365Z,85.45
2022-11-16T00:40:26.110Z,85.68
2022-11-16T00:42:52.774Z,85.55
2022-11-16T00:45:19.417Z,85.80
2022-11-16T00:47:46.108Z,85.77
2022-11-16T00:50:12.787Z,85.42
2022-11-16T00:52:39.461Z,85.55
2022-11-16T00:55:06.482Z,85.48
2022-11-16T00:57:33.534Z,85.71
2022-11-16T01:00:06.880Z,85.56
2022-11-16T01:02:34.638Z,85.62
2022-11-16T01:05:02.533Z,85.53
2022-11-16T01:07:29.703Z,85.58
2022-11-16T01:09:59.959Z,85.60
2022-11-16T01:12:26.620Z,85.50
2022-11-16T01:14:59.536Z,85.42
2022-11-16T01:17:26.289Z,85.43
2022-11-16T01:19:52.984Z,85.62
2022-11-16T01:22:21.941Z,85.59
2022-11-16T01:24:48.640Z,85.51
2022-11-16T01:27:17.661Z,85.84
2022-11-16T01:29:45.873Z,85.45
2022-11-16T01:32:13.635Z,85.47
2022-11-16T01:34:40.707Z,85.54
2022-11-16T01:37:21.159Z,85.45
2022-11-16T01:39:49.254Z,85.55
2022-11-16T01:42:20.444Z,85.32
2022-11-16T01:44:55.638Z,85.25
2022-11-16T01:47:22.268Z,85.03
2022-11-16T01:49:53.703Z,85.03
2022-11-16T01:52:32.150Z,84.91
2022-11-16T01:54:59.506Z,85.34
2022-11-16T01:57:31.543Z,84.97
2022-11-16T02:00:06.599Z,84.91
2022-11-16T02:02:56.475Z,85.31
2022-11-16T02:05:54.200Z,84.95
2022-11-16T02:08:50.375Z,85.22
2022-11-16T02:11:18.416Z,85.14
2022-11-16T02:13:54.552Z,85.09
2022-11-16T02:16:51.864Z,85.21
2022-11-16T02:19:29.668Z,85.13
2022-11-16T02:21:59.535Z,85.01
2022-11-16T02:24:26.569Z,85.11
2022-11-16T02:26:59.225Z,84.89
2022-11-16T02:29:35.938Z,85.04
2022-11-16T02:32:11.830Z,85.19
2022-11-16T02:34:40.244Z,85.03
2022-11-16T02:37:07.338Z,85.07
2022-11-16T02:39:34.025Z,85.34
2022-11-16T02:42:01.389Z,85.27
2022-11-16T02:44:33.398Z,85.15
2022-11-16T02:47:03.149Z,85.23
2022-11-16T02:49:29.769Z,85.45
2022-11-16T02:51:56.407Z,85.59
2022-11-16T02:54:24.724Z,85.53
2022-11-16T02:57:03.595Z,85.56
2022-11-16T02:59:44.849Z,85.88
2022-11-16T03:02:29.978Z,86.18
2022-11-16T03:05:01.751Z,86.16
2022-11-16T03:07:43.244Z,85.93
2022-11-16T03:10:09.897Z,86.26
2022-11-16T03:12:36.517Z,86.39
2022-11-16T03:15:04.084Z,86.51
2022-11-16T03:17:36.864Z,86.31
2022-11-16T03:20:22.570Z,86.55
2022-11-16T03:22:50.097Z,86.54
2022-11-16T03:25:17.671Z,86.53
2022-11-16T03:28:02.379Z,86.50
2022-11-16T03:30:30.381Z,86.77
2022-11-16T03:33:00.365Z,86.80
2022-11-16T03:35:31.748Z,86.60
2022-11-16T03:37:58.896Z,86.66
2022-11-16T03:40:27.292Z,87.02
2022-11-16T03:42:53.906Z,86.83
2022-11-16T03:45:20.604Z,86.80
2022-11-16T03:47:52.144Z,87.08
2022-11-16T03:50:19.916Z,87.13
2022-11-16T03:52:46.671Z,87.26
2022-11-16T03:55:14.229Z,86.98
2022-11-16T03:57:44.487Z,87.18
2022-11-16T04:00:11.577Z,87.46
2022-11-16T04:02:41.809Z,87.14
2022-11-16T04:05:32.461Z,87.37
2022-11-16T04:08:18.178Z,87.28
2022-11-16T04:11:03.752Z,87.63
2022-11-16T04:13:51.100Z,87.48
2022-11-16T04:16:36.548Z,87.48
2022-11-16T04:19:24.983Z,87.55
2022-11-16T04:22:11.348Z,87.64
2022-11-16T04:24:41.356Z,87.94
2022-11-16T04:27:27.850Z,87.83
2022-11-16T04:29:55.242Z,87.71
2022-11-16T04:32:40.924Z,87.94
2022-11-16T04:35:26.700Z,87.95
2022-11-16T04:37:54.808Z,87.86
2022-11-16T04:40:31.716Z,87.89
2022-11-16T04:42:59.878Z,87.97
2022-11-16T04:45:47.900Z,88.11
2022-11-16T04:48:18.381Z,88.11
2022-11-16T04:50:45.531Z,88.49
2022-11-16T04:53:15.312Z,88.43
2022-11-16T04:55:56.653Z,88.74
2022-11-16T04:58:26.830Z,88.59
2022-11-16T05:00:54.084Z,88.74
2022-11-16T05:03:21.839Z,88.66
2022-11-16T05:06:25.801Z,88.57
2022-11-16T05:12:16.139Z,88.59
2022-11-16T05:15:00.365Z,88.49
2022-11-16T05:20:49.182Z,88.65
2022-11-16T05:24:20.424Z,88.29
2022-11-16T05:33:48.348Z,87.96
2022-11-16T05:36:16.316Z,88.04
2022-11-16T05:38:43.145Z,87.93
2022-11-16T05:41:10.386Z,87.90
2022-11-16T05:43:39.058Z,88.07
2022-11-16T05:46:16.331Z,88.13
2022-11-16T05:48:45.835Z,88.08
2022-11-16T05:51:14.734Z,88.07
2022-11-16T05:56:28.306Z,87.92
2022-11-16T05:58:55.241Z,87.74
2022-11-16T06:01:22.100Z,88.06
2022-11-16T06:03:49.900Z,88.08
2022-11-16T06:06:17.638Z,87.72
2022-11-16T06:08:44.508Z,87.67
2022-11-16T06:11:15.004Z,87.85
2022-11-16T06:13:42.947Z,87.85
2022-11-16T06:16:11.229Z,87.83
2022-11-16T06:18:41.740Z,87.86
2022-11-16T06:30:50.279Z,87.75
2022-11-16T06:37:25.991Z,87.65
2022-11-16T06:40:41.494Z,87.55
2022-11-16T06:46:53.325Z,87.69
2022-11-16T06:49:20.037Z,87.50
2022-11-16T06:51:48.009Z,87.79
2022-11-16T06:54:15.032Z,87.56
2022-11-16T06:56:41.703Z,87.75
2022-11-16T06:59:09.562Z,87.58
2022-11-16T07:01:36.349Z,87.83
2022-11-16T07:04:12.164Z,87.79
2022-11-16T07:06:41.432Z,87.54
2022-11-16T07:09:09.164Z,87.89
2022-11-16T07:11:36.221Z,87.71
2022-11-16T07:14:03.499Z,87.70
2022-11-16T07:16:30.375Z,87.49
2022-11-16T07:19:00.864Z,87.52
2022-11-16T07:21:29.940Z,87.46
2022-11-16T07:23:58.299Z,87.82
2022-11-16T07:26:25.006Z,87.59
2022-11-16T07:29:03.196Z,87.54
2022-11-16T07:31:30.871Z,87.71
2022-11-16T07:34:16.205Z,87.40
2022-11-16T07:37:02.737Z,87.33
2022-11-16T07:39:29.441Z,87.33
2022-11-16T07:41:56.473Z,87.61
2022-11-16T07:44:38.870Z,87.47
2022-11-16T07:47:09.069Z,87.45
2022-11-16T07:49:36.141Z,87.47
2022-11-16T07:52:10.544Z,87.75
2022-11-16T07:54:53.226Z,87.43
2022-11-16T07:57:22.969Z,87.56
2022-11-16T07:59:51.306Z,87.72
2022-11-16T08:02:18.120Z,87.81
2022-11-16T08:04:45.375Z,87.68
2022-11-16T08:07:12.369Z,87.78
2022-11-16T08:09:46.360Z,87.88
2022-11-16T08:12:15.022Z,88.04
2022-11-16T08:14:41.746Z,87.71
2022-11-16T08:17:08.601Z,88.17
2022-11-16T08:19:39.502Z,87.96
2022-11-16T08:22:06.932Z,87.84
2022-11-16T08:24:33.820Z,87.86
2022-11-16T08:27:00.642Z,87.93
2022-11-16T08:29:27.458Z,87.84
2022-11-16T08:31:56.595Z,87.76
2022-11-16T08:34:26.500Z,88.09
2022-11-16T08:36:58.147Z,87.93
2022-11-16T08:39:32.929Z,87.87
2022-11-16T08:41:59.804Z,87.97
2022-11-16T08:44:26.390Z,87.96
2022-11-16T08:46:55.397Z,88.12
2022-11-16T08:49:35.800Z,88.10
2022-11-16T08:52:02.474Z,88.12
2022-11-16T08:54:30.580Z,88.22
2022-11-16T08:57:00.040Z,88.15
2022-11-16T08:59:29.390Z,88.06
2022-11-16T09:02:00.532Z,87.81
2022-11-16T09:04:29.613Z,88.10
2022-11-16T09:07:00.437Z,88.15
2022-11-16T09:09:27.058Z,87.83
2022-11-16T09:11:54.777Z,87.83
2022-11-16T09:14:22.089Z,88.01
2022-11-16T09:16:50.898Z,87.83
2022-11-16T09:19:17.770Z,87.82
2022-11-16T09:21:45.733Z,87.75
2022-11-16T09:24:12.332Z,87.63
2022-11-16T09:26:38.995Z,87.69
2022-11-16T09:29:05.663Z,87.81
2022-11-16T09:31:34.832Z,87.67
2022-11-16T09:34:01.598Z,87.59
2022-11-16T09:36:28.908Z,87.56
2022-11-16T09:39:29.422Z,87.82
2022-11-16T09:42:03.575Z,87.96
2022-11-16T09:44:34.574Z,87.83
2022-11-16T09:47:01.272Z,88.07
2022-11-16T09:49:36.568Z,87.85
2022-11-16T09:52:04.021Z,88.00
2022-11-16T09:54:34.091Z,88.07
2022-11-16T09:57:01.314Z,87.98
2022-11-16T09:59:30.004Z,87.91
2022-11-16T10:02:02.161Z,88.08
2022-11-16T10:04:38.992Z,87.96
2022-11-16T10:07:06.633Z,87.90
2022-11-16T10:09:33.396Z,88.05
2022-11-16T10:12:00.047Z,87.92
2022-11-16T10:14:32.936Z,87.86
2022-11-16T10:17:05.455Z,87.75
2022-11-16T10:19:52.299Z,87.82
2022-11-16T10:22:25.072Z,87.76
2022-11-16T10:24:58.342Z,87.67
2022-11-16T10:27:44.715Z,87.58
2022-11-16T10:30:17.746Z,87.47
2022-11-16T10:32:55.241Z,87.79
2022-11-16T10:35:33.117Z,87.58
2022-11-16T10:38:00.536Z,87.37
2022-11-16T10:40:35.362Z,87.41
2022-11-16T10:43:18.290Z,87.21
2022-11-16T10:45:58.060Z,87.26
2022-11-16T10:48:42.901Z,87.45
2022-11-16T10:51:10.062Z,87.46
2022-11-16T10:53:37.877Z,87.29
2022-11-16T10:56:16.252Z,87.51
2022-11-16T10:58:52.413Z,87.42
2022-11-16T11:01:38.600Z,87.01
2022-11-16T11:04:15.928Z,86.92
2022-11-16T11:06:44.030Z,87.18
2022-11-16T11:09:23.158Z,86.91
2022-11-16T11:12:21.818Z,86.66
2022-11-16T11:15:15.135Z,86.77
2022-11-16T11:17:42.952Z,86.52
2022-11-16T11:20:39.100Z,86.65
2022-11-16T11:23:14.511Z,86.66
2022-11-16T11:25:57.343Z,86.43
2022-11-16T11:28:28.638Z,86.24
2022-11-16T11:31:10.095Z,86.54
2022-11-16T11:33:38.327Z,86.19
2022-11-16T11:36:06.663Z,86.28
2022-11-16T11:38:33.894Z,86.14
2022-11-16T11:41:01.328Z,86.19
2022-11-16T11:43:28.585Z,86.23
2022-11-16T11:46:06.274Z,86.01
2022-11-16T11:48:49.895Z,85.78
2022-11-16T11:51:21.805Z,85.70
2022-11-16T11:53:54.589Z,85.58
2022-11-16T11:56:21.200Z,85.56
2022-11-16T11:58:48.294Z,85.29
2022-11-16T12:01:25.233Z,85.54
2022-11-16T12:04:07.798Z,85.30
2022-11-16T12:06:44.303Z,85.19
2022-11-16T12:09:23.665Z,85.13
2022-11-16T12:11:55.586Z,85.03
2022-11-16T12:14:49.797Z,85.08
2022-11-16T12:17:24.273Z,84.84
2022-11-16T12:19:59.723Z,84.70
2022-11-16T12:22:36.085Z,84.57
2022-11-16T12:25:22.985Z,84.35
2022-11-16T12:28:17.303Z,84.51
2022-11-16T12:30:49.473Z,84.35
2022-11-16T12:33:48.140Z,84.03
2022-11-16T12:36:14.916Z,83.88
2022-11-16T12:38:50.368Z,83.84
2022-11-16T12:41:20.162Z,84.14
2022-11-16T12:43:53.337Z,83.93
2022-11-16T12:46:38.305Z,83.81
2022-11-16T12:49:12.143Z,83.83
2022-11-16T12:51:41.767Z,83.67
2022-11-16T12:54:15.524Z,83.57
2022-11-16T12:56:49.260Z,83.47
2022-11-16T12:59:31.277Z,83.32
2022-11-16T13:02:01.506Z,83.30
2022-11-16T13:04:37.178Z,83.08
2022-11-16T13:07:10.477Z,83.16
2022-11-16T13:09:38.852Z,83.09
2022-11-16T13:12:14.332Z,82.90
2022-11-16T13:14:43.665Z,83.02
2022-11-16T13:17:18.268Z,82.70
2022-11-16T13:19:45.550Z,82.75
2022-11-16T13:22:14.718Z,82.86
2022-11-16T13:25:01.381Z,82.53
2022-11-16T13:27:31.004Z,82.42
2022-11-16T13:30:05.255Z,82.49
2022-11-16T13:32:31.956Z,82.69
2022-11-16T13:34:59.119Z,82.45
2022-11-16T13:37:39.849Z,82.67
2022-11-16T13:40:07.808Z,82.68
2022-11-16T13:42:35.560Z,82.58
2022-11-16T13:45:21.250Z,82.55
2022-11-16T13:47:57.264Z,82.71
2022-11-16T13:50:27.175Z,82.38
2022-11-16T13:53:46.365Z,82.59
2022-11-16T13:55:47.152Z,82.79
2022-11-16T13:58:20.653Z,82.78
2022-11-16T14:00:59.431Z,82.77
2022-11-16T14:03:28.954Z,82.66
2022-11-16T14:05:56.963Z,82.48
2022-11-16T14:08:28.022Z,82.68
2022-11-16T14:10:56.398Z,82.72
2022-11-16T14:13:49.573Z,82.40
2022-11-16T14:16:20.178Z,82.64
2022-11-16T14:18:50.272Z,82.57
2022-11-16T14:21:17.223Z,82.33
2022-11-16T14:24:13.344Z,82.68
2022-11-16T14:27:00.766Z,82.64
2022-11-16T14:29:34.371Z,82.21
2022-11-16T14:32:01.609Z,82.53
2022-11-16T14:34:32.930Z,82.31
2022-11-16T14:37:01.775Z,82.22
2022-11-16T14:39:29.956Z,82.25
2022-11-16T14:41:57.404Z,82.20
2022-11-16T14:44:24.941Z,82.29
2022-11-16T14:46:51.592Z,82.30
2022-11-16T14:49:18.911Z,82.32
2022-11-16T14:51:47.470Z,81.99
2022-11-16T14:54:15.484Z,81.79
2022-11-16T14:56:57.882Z,81.95
2022-11-16T14:59:27.481Z,81.82
2022-11-16T15:01:57.040Z,82.11
2022-11-16T15:04:27.316Z,81.92
2022-11-16T15:06:58.412Z,81.66
2022-11-16T15:09:29.777Z,81.57
2022-11-16T15:12:15.414Z,81.62
2022-11-16T15:14:54.724Z,81.94
2022-11-16T15:17:22.542Z,81.42
2022-11-16T15:19:55.529Z,81.52
2022-11-16T15:22:22.496Z,81.80
2022-11-16T15:25:15.618Z,81.75
2022-11-16T15:27:42.447Z,81.61
2022-11-16T15:30:15.228Z,81.69
2022-11-16T15:32:42.806Z,81.61
2022-11-16T15:35:14.043Z,81.56
2022-11-16T15:37:40.673Z,81.40
2022-11-16T15:40:08.773Z,81.71
2022-11-16T15:42:35.392Z,81.54
2022-11-16T15:45:01.991Z,81.44
2022-11-16T15:47:28.885Z,81.60
2022-11-16T15:50:01.454Z,81.41
2022-11-16T15:52:56.050Z,81.28
2022-11-16T15:55:37.771Z,81.12
2022-11-16T15:58:06.523Z,80.88
2022-11-16T16:00:35.760Z,81.25
2022-11-16T16:03:05.295Z,81.06
2022-11-16T16:05:37.170Z,80.75
2022-11-16T16:08:05.055Z,80.64
2022-11-16T16:10:32.605Z,80.86
2022-11-16T16:13:01.509Z,80.69
2022-11-16T16:15:37.197Z,80.81
2022-11-16T16:18:10.934Z,80.74
2022-11-16T16:20:42.030Z,80.77
2022-11-16T16:23:12.008Z,80.63
2022-11-16T16:25:39.865Z,80.81
2022-11-16T16:28:12.965Z,80.51
2022-11-16T16:30:39.917Z,80.40
2022-11-16T16:33:06.593Z,80.74
2022-11-16T16:35:33.321Z,80.64
2022-11-16T16:38:01.977Z,80.40
2022-11-16T16:40:29.045Z,80.45
2022-11-16T16:42:56.080Z,80.21
2022-11-16T16:45:39.995Z,79.99
2022-11-16T16:48:10.168Z,79.98
2022-11-16T16:50:39.288Z,79.96
2022-11-16T16:53:06.074Z,80.14
2022-11-16T16:55:36.957Z,79.94
2022-11-16T16:58:04.436Z,79.88
2022-11-16T17:00:31.092Z,79.95
2022-11-16T17:02:58.629Z,79.55
2022-11-16T17:05:26.408Z,79.46
2022-11-16T17:07:56.442Z,79.53
2022-11-16T17:10:23.234Z,79.41
2022-11-16T17:12:50.061Z,79.32
2022-11-16T17:15:19.548Z,79.33
2022-11-16T17:17:46.320Z,79.25
2022-11-16T17:20:13.498Z,79.05
2022-11-16T17:22:41.945Z,79.23
2022-11-16T17:25:08.972Z,79.34
2022-11-16T17:27:35.684Z,78.99
2022-11-16T17:30:02.326Z,79.16
2022-11-16T17:32:29.655Z,78.90
2022-11-16T17:34:58.689Z,78.78
2022-11-16T17:37:25.420Z,78.81
2022-11-16T17:39:58.577Z,78.79
2022-11-16T17:42:27.370Z,78.86
2022-11-16T17:44:55.825Z,78.79
2022-11-16T17:47:23.114Z,78.67
2022-11-16T17:49:49.897Z,78.70
2022-11-16T17:52:16.914Z,78.79
2022-11-16T17:54:43.939Z,78.69
2022-11-16T17:57:10.824Z,78.66
2022-11-16T17:59:37.514Z,78.43
2022-11-16T18:02:04.121Z,78.36
2022-11-16T18:04:30.974Z,78.23
2022-11-16T18:06:59.761Z,78.08
2022-11-16T18:09:26.462Z,78.09
2022-11-16T18:11:53.069Z,77.92
2022-11-16T18:14:19.702Z,77.80
2022-11-16T18:16:48.007Z,77.93
2022-11-16T18:19:15.815Z,77.94
2022-11-16T18:21:42.598Z,77.75
2022-11-16T18:24:09.471Z,77.57
2022-11-16T18:26:36.173Z,77.73
2022-11-16T18:29:02.942Z,77.48
2022-11-16T18:31:30.240Z,77.38
2022-11-16T18:33:56.871Z,77.25
2022-11-16T18:36:23.485Z,77.44
2022-11-16T18:38:50.229Z,77.38
2022-11-16T18:41:19.820Z,77.21
2022-11-16T18:43:51.455Z,77.68
2022-11-16T18:46:19.050Z,77.29
2022-11-16T18:48:46.893Z,77.51
2022-11-16T18:51:14.153Z,77.33
2022-11-16T18:53:40.902Z,77.48
2022-11-16T18:56:07.823Z,77.08
2022-11-16T18:58:52.074Z,77.33
2022-11-16T19:01:20.152Z,76.99
2022-11-16T19:03:46.971Z,77.04
2022-11-16T19:06:15.696Z,77.07
2022-11-16T19:08:42.786Z,76.90
2022-11-16T19:11:13.547Z,76.79
2022-11-16T19:13:40.613Z,77.05
2022-11-16T19:16:08.319Z,76.85
2022-11-16T19:18:35.482Z,76.63
2022-11-16T19:21:12.097Z,76.84
2022-11-16T19:23:39.518Z,76.84
2022-11-16T19:26:06.408Z,76.69
2022-11-16T19:28:37.016Z,76.74
2022-11-16T19:31:13.943Z,76.71
2022-11-16T19:33:40.844Z,76.66
2022-11-16T19:36:08.710Z,76.82
2022-11-16T19:38:35.531Z,76.63
2022-11-16T19:41:02.314Z,76.78
2022-11-16T19:43:29.063Z,76.83
2022-11-16T19:45:55.775Z,76.37
2022-11-16T19:48:22.409Z,76.49
2022-11-16T19:50:49.031Z,76.38
2022-11-16T19:53:15.825Z,76.75
2022-11-16T19:55:44.286Z,76.64
2022-11-16T19:58:11.009Z,76.35
2022-11-16T20:00:37.802Z,76.35
2022-11-16T20:03:04.541Z,76.49
2022-11-16T20:05:33.273Z,76.73
2022-11-16T20:08:07.128Z,76.43
2022-11-16T20:10:39.267Z,76.49
2022-11-16T20:13:10.291Z,76.27
2022-11-16T20:15:37.342Z,76.34
2022-11-16T20:18:04.271Z,76.26
2022-11-16T20:20:31.896Z,76.28
2022-11-16T20:22:59.487Z,76.53
2022-11-16T20:25:26.433Z,76.26
2022-11-16T20:27:53.358Z,76.29
2022-11-16T20:30:20.364Z,76.20
2022-11-16T20:32:47.078Z,76.03
2022-11-16T20:35:18.808Z,76.18
2022-11-16T20:37:45.833Z,76.21
2022-11-16T20:40:12.668Z,76.28
2022-11-16T20:42:39.251Z,76.16
2022-11-16T20:45:06.897Z,76.41
2022-11-16T20:47:33.602Z,76.41
2022-11-16T20:50:00.273Z,76.39
2022-11-16T20:52:26.962Z,76.33
2022-11-16T20:54:54.117Z,76.44
2022-11-16T20:57:20.930Z,76.33
2022-11-16T20:59:50.874Z,76.33
2022-11-16T21:02:17.496Z,76.26
2022-11-16T21:04:47.030Z,76.56
2022-11-16T21:07:14.411Z,76.44
2022-11-16T21:09:59.851Z,76.42
2022-11-16T21:12:48.386Z,76.44
2022-11-16T21:15:15.374Z,76.23
2022-11-16T21:17:42.170Z,76.25
2022-11-16T21:22:58.582Z,76.38
2022-11-16T21:25:25.827Z,76.12
2022-11-16T21:27:52.577Z,76.29
2022-11-16T21:30:19.380Z,76.31
2022-11-16T21:32:46.275Z,76.45
2022-11-16T21:35:15.403Z,76.47
2022-11-16T21:37:42.841Z,76.36
2022-11-16T21:40:11.148Z,76.44
2022-11-16T21:42:38.538Z,76.01
2022-11-16T21:45:06.394Z,76.20
2022-11-16T21:47:33.677Z,76.17
2022-11-16T21:52:48.561Z,76.15
2022-11-16T21:55:16.066Z,76.42
2022-11-16T21:57:46.103Z,76.28
2022-11-16T22:00:13.604Z,76.06
2022-11-16T22:02:44.117Z,76.41
2022-11-16T22:05:29.904Z,76.27
2022-11-16T22:07:57.015Z,76.18
2022-11-16T22:10:24.155Z,75.98
2022-11-16T22:12:53.132Z,76.25
2022-11-16T22:15:19.965Z,76.28
2022-11-16T22:17:46.879Z,76.42
2022-11-16T22:20:14.077Z,76.12
2022-11-16T22:22:40.998Z,76.13
2022-11-16T22:25:08.202Z,76.26
2022-11-16T22:27:47.015Z,76.13
2022-11-16T22:30:22.223Z,76.66
2022-11-16T22:32:49.008Z,76.74
2022-11-16T22:35:15.923Z,76.51
2022-11-16T22:37:42.760Z,76.91
2022-11-16T22:40:13.597Z,76.70
2022-11-16T22:42:43.469Z,76.81
2022-11-16T22:45:10.671Z,76.78
2022-11-16T22:47:37.823Z,76.61
2022-11-16T22:50:04.709Z,76.39
2022-11-16T22:52:31.658Z,76.92
2022-11-16T22:54:58.403Z,76.52
2022-11-16T22:57:25.195Z,76.60
2022-11-16T22:59:52.162Z,76.68
2022-11-16T23:02:19.037Z,76.77
2022-11-16T23:04:45.959Z,76.90
2022-11-16T23:07:12.858Z,76.59
2022-11-16T23:09:39.991Z,76.73
2022-11-16T23:12:25.427Z,76.64
2022-11-16T23:15:10.939Z,76.77
2022-11-16T23:17:37.704Z,76.73
2022-11-16T23:20:23.256Z,76.40
2022-11-16T23:23:08.618Z,76.79
2022-11-16T23:25:54.016Z,76.89
2022-11-16T23:28:20.647Z,76.72
2022-11-16T23:30:47.511Z,76.36
2022-11-16T23:33:14.113Z,76.37
2022-11-16T23:35:40.734Z,76.48
2022-11-16T23:38:07.733Z,76.49
2022-11-16T23:40:35.773Z,76.46
2022-11-16T23:43:21.614Z,76.75
2022-11-16T23:45:51.002Z,76.66
2022-11-16T23:48:18.547Z,76.65
2022-11-16T23:50:45.856Z,76.87
2022-11-16T23:53:13.045Z,76.60
2022-11-16T23:55:40.344Z,76.79
2022-11-16T23:58:08.000Z,76.35
