createdAt,value
2019-06-07T00:02:13.141Z,99.90
2019-06-07T00:04:41.864Z,99.90
2019-06-07T00:07:12.600Z,99.90
2019-06-07T00:09:42.212Z,99.90
2019-06-07T00:12:14.053Z,99.90
2019-06-07T00:14:42.520Z,99.90
2019-06-07T00:17:15.112Z,99.90
2019-06-07T00:19:42.623Z,99.90
2019-06-07T00:22:18.367Z,99.90
2019-06-07T00:24:42.759Z,99.90
2019-06-07T00:27:12.884Z,99.90
2019-06-07T00:29:42.259Z,99.90
2019-06-07T00:32:12.308Z,99.90
2019-06-07T00:34:42.347Z,99.90
2019-06-07T00:37:12.738Z,99.90
2019-06-07T00:39:42.651Z,99.90
2019-06-07T00:42:14.703Z,99.90
2019-06-07T00:44:42.800Z,99.90
2019-06-07T00:47:13.064Z,99.90
2019-06-07T00:49:42.479Z,99.90
2019-06-07T00:52:58.565Z,99.90
2019-06-07T00:54:42.655Z,99.90
2019-06-07T00:57:12.496Z,99.90
2019-06-07T00:59:42.319Z,99.90
2019-06-07T01:02:14.585Z,99.90
2019-06-07T01:04:42.460Z,99.90
2019-06-07T01:07:12.897Z,99.90
2019-06-07T01:09:42.548Z,99.90
2019-06-07T01:12:11.788Z,99.90
2019-06-07T01:14:41.248Z,99.90
2019-06-07T01:17:39.225Z,99.90
2019-06-07T01:19:56.537Z,99.90
2019-06-07T01:22:28.979Z,99.90
2019-06-07T01:24:56.707Z,99.90
2019-06-07T01:27:25.953Z,99.90
2019-06-07T01:29:55.259Z,99.90
2019-06-07T01:32:27.097Z,99.90
2019-06-07T01:34:55.444Z,99.90
2019-06-07T01:37:27.757Z,99.90
2019-06-07T01:39:55.692Z,99.90
2019-06-07T01:42:28.896Z,99.90
2019-06-07T01:44:55.880Z,99.90
2019-06-07T01:47:28.753Z,99.90
2019-06-07T01:49:56.059Z,99.90
2019-06-07T01:52:26.741Z,99.90
2019-06-07T01:54:58.926Z,99.90
2019-06-07T01:57:38.417Z,99.90
2019-06-07T01:59:57.767Z,99.90
2019-06-07T02:02:30.062Z,99.90
2019-06-07T02:04:57.895Z,99.90
2019-06-07T02:07:30.385Z,99.90
2019-06-07T02:09:58.072Z,99.90
2019-06-07T02:12:37.568Z,99.90
2019-06-07T02:14:58.205Z,99.90
2019-06-07T02:17:30.141Z,99.90
2019-06-07T02:19:58.424Z,99.90
2019-06-07T02:22:32.089Z,99.90
2019-06-07T02:25:34.464Z,99.90
2019-06-07T02:27:32.583Z,99.90
2019-06-07T02:30:35.281Z,99.90
2019-06-07T02:32:34.673Z,99.90
2019-06-07T02:35:02.648Z,99.90
2019-06-07T02:37:36.567Z,99.90
2019-06-07T02:40:02.794Z,99.90
2019-06-07T02:42:36.629Z,99.90
2019-06-07T02:45:02.928Z,99.90
2019-06-07T02:47:36.049Z,99.90
2019-06-07T02:50:03.173Z,99.90
2019-06-07T02:52:38.620Z,99.90
2019-06-07T02:55:03.389Z,99.90
2019-06-07T02:57:36.847Z,99.90
2019-06-07T03:00:17.140Z,99.90
2019-06-07T03:02:40.785Z,99.90
2019-06-07T03:05:05.719Z,99.90
2019-06-07T03:07:40.426Z,99.90
2019-06-07T03:10:09.146Z,99.90
2019-06-07T03:12:40.691Z,99.90
2019-06-07T03:15:30.092Z,99.90
2019-06-07T03:18:00.493Z,99.90
2019-06-07T03:20:34.421Z,99.90
2019-06-07T03:23:05.007Z,99.90
2019-06-07T03:25:39.599Z,99.90
2019-06-07T03:28:08.816Z,99.90
2019-06-07T03:30:57.088Z,99.90
2019-06-07T03:33:09.328Z,99.90
2019-06-07T03:35:40.746Z,99.90
2019-06-07T03:38:10.229Z,99.90
2019-06-07T03:40:40.258Z,99.90
2019-06-07T03:43:10.109Z,99.90
2019-06-07T03:45:41.533Z,99.90
2019-06-07T03:48:10.568Z,99.90
2019-06-07T03:50:42.396Z,99.90
2019-06-07T03:53:11.664Z,99.90
2019-06-07T03:55:41.575Z,99.90
2019-06-07T03:58:31.563Z,99.90
2019-06-07T04:00:43.210Z,99.90
2019-06-07T04:03:32.454Z,99.90
2019-06-07T04:05:43.851Z,99.90
2019-06-07T04:08:13.123Z,99.90
2019-06-07T04:10:58.619Z,99.90
2019-06-07T04:13:13.259Z,99.90
2019-06-07T04:15:42.491Z,99.90
2019-06-07T04:18:11.735Z,99.90
2019-06-07T04:20:41.606Z,99.90
2019-06-07T04:23:27.315Z,99.90
2019-06-07T04:25:42.717Z,99.90
2019-06-07T04:28:12.298Z,99.90
2019-06-07T04:30:43.136Z,99.90
2019-06-07T04:33:14.129Z,99.90
2019-06-07T04:35:45.328Z,99.90
2019-06-07T04:38:15.183Z,99.90
2019-06-07T04:40:45.399Z,99.90
2019-06-07T04:43:15.100Z,99.90
2019-06-07T04:45:50.721Z,99.90
2019-06-07T04:48:15.217Z,99.90
2019-06-07T04:50:44.563Z,99.90
2019-06-07T04:53:13.749Z,99.90
2019-06-07T04:55:42.971Z,99.90
2019-06-07T04:58:12.237Z,99.90
2019-06-07T05:00:54.148Z,99.90
2019-06-07T05:03:12.359Z,99.90
2019-06-07T05:05:43.739Z,99.90
2019-06-07T05:08:27.412Z,99.90
2019-06-07T05:10:44.066Z,99.90
2019-06-07T05:13:13.533Z,99.90
2019-06-07T05:15:42.775Z,99.90
2019-06-07T05:18:12.131Z,99.90
2019-06-07T05:20:44.306Z,99.90
2019-06-07T05:23:59.245Z,99.90
2019-06-07T05:25:44.821Z,99.90
2019-06-07T05:28:14.412Z,99.90
2019-06-07T05:31:04.002Z,99.90
2019-06-07T05:33:14.731Z,99.90
2019-06-07T05:35:44.256Z,99.90
2019-06-07T05:38:13.733Z,99.90
2019-06-07T05:40:48.336Z,99.90
2019-06-07T05:43:25.414Z,99.90
2019-06-07T05:45:57.172Z,99.90
2019-06-07T05:48:26.825Z,99.90
2019-06-07T05:50:57.614Z,99.90
2019-06-07T05:53:28.648Z,99.90
2019-06-07T05:55:58.908Z,99.90
2019-06-07T05:58:28.567Z,99.90
2019-06-07T06:01:40.941Z,99.90
2019-06-07T06:03:29.042Z,99.90
2019-06-07T06:05:58.291Z,99.90
2019-06-07T06:08:27.751Z,99.90
2019-06-07T06:10:57.099Z,99.90
2019-06-07T06:13:26.428Z,99.90
2019-06-07T06:16:01.807Z,99.90
2019-06-07T06:18:26.720Z,99.90
2019-06-07T06:21:15.527Z,99.90
2019-06-07T06:23:26.908Z,99.90
2019-06-07T06:25:57.913Z,99.90
2019-06-07T06:28:27.440Z,99.90
2019-06-07T06:30:56.863Z,99.90
2019-06-07T06:33:33.490Z,99.90
2019-06-07T06:35:57.065Z,99.90
2019-06-07T06:38:26.314Z,99.90
2019-06-07T06:41:14.759Z,99.90
2019-06-07T06:43:27.265Z,99.90
2019-06-07T06:45:56.643Z,99.90
2019-06-07T06:48:25.952Z,99.90
2019-06-07T06:50:55.639Z,99.90
2019-06-07T06:53:24.916Z,99.90
2019-06-07T06:55:54.179Z,99.90
2019-06-07T06:58:23.460Z,99.90
2019-06-07T07:01:05.341Z,99.90
2019-06-07T07:03:56.600Z,99.90
2019-06-07T07:05:56.256Z,99.90
2019-06-07T07:08:25.902Z,99.90
2019-06-07T07:10:55.580Z,99.90
2019-06-07T07:13:25.204Z,99.90
2019-06-07T07:15:57.764Z,99.90
2019-06-07T07:18:25.558Z,99.90
2019-06-07T07:20:57.304Z,99.90
2019-06-07T07:23:25.940Z,99.90
2019-06-07T07:25:59.435Z,99.90
2019-06-07T07:28:26.436Z,99.90
2019-06-07T07:30:57.440Z,99.90
2019-06-07T07:34:19.836Z,99.90
2019-06-07T07:36:19.091Z,99.90
2019-06-07T07:38:34.614Z,99.90
2019-06-07T07:41:14.518Z,99.90
2019-06-07T07:43:35.229Z,99.90
2019-06-07T07:46:27.976Z,99.90
2019-06-07T07:48:35.928Z,99.90
2019-06-07T07:51:05.532Z,99.90
2019-06-07T07:53:48.669Z,99.90
2019-06-07T07:56:06.773Z,99.90
2019-06-07T07:58:36.732Z,97.20
2019-06-07T08:01:10.879Z,91.10
2019-06-07T08:03:37.252Z,83.60
2019-06-07T08:06:06.856Z,77.10
2019-06-07T08:08:36.250Z,72.50
2019-06-07T08:11:06.038Z,70.20
2019-06-07T08:13:35.856Z,70.10
2019-06-07T08:16:12.210Z,72.40
2019-06-07T08:18:41.387Z,74.00
2019-06-07T08:21:24.565Z,71.10
2019-06-07T08:23:47.686Z,66.40
2019-06-07T08:26:22.811Z,63.20
2019-06-07T08:28:56.941Z,64.00
2019-06-07T08:31:24.855Z,68.20
2019-06-07T08:34:00.452Z,69.90
2019-06-07T08:36:42.098Z,73.60
2019-06-07T08:39:07.552Z,78.20
2019-06-07T08:41:36.089Z,78.50
2019-06-07T08:44:22.829Z,70.90
2019-06-07T08:46:40.801Z,66.70
2019-06-07T08:49:10.403Z,64.90
2019-06-07T08:51:39.659Z,63.60
2019-06-07T08:54:22.399Z,63.50
2019-06-07T08:56:39.855Z,68.30
2019-06-07T08:59:11.357Z,72.60
2019-06-07T09:01:40.062Z,74.90
2019-06-07T09:04:11.124Z,76.20
2019-06-07T09:07:02.737Z,76.10
2019-06-07T09:09:11.189Z,77.90
2019-06-07T09:11:40.464Z,79.80
2019-06-07T09:14:11.837Z,81.30
2019-06-07T09:16:41.129Z,83.20
2019-06-07T09:19:11.281Z,84.40
2019-06-07T09:21:40.789Z,86.40
2019-06-07T09:24:11.719Z,88.30
2019-06-07T09:26:43.999Z,90.40
2019-06-07T09:29:13.588Z,91.90
2019-06-07T09:31:52.720Z,93.30
2019-06-07T09:34:16.639Z,95.10
2019-06-07T09:36:47.824Z,97.20
2019-06-07T09:39:18.419Z,98.70
2019-06-07T09:41:50.358Z,99.90
2019-06-07T09:44:25.848Z,99.90
2019-06-07T09:47:14.195Z,99.90
2019-06-07T09:49:32.287Z,99.90
2019-06-07T09:51:59.755Z,99.90
2019-06-07T09:55:03.166Z,99.90
2019-06-07T09:57:04.081Z,99.90
2019-06-07T09:59:30.659Z,99.90
2019-06-07T10:02:03.601Z,99.90
2019-06-07T10:04:32.822Z,98.50
2019-06-07T10:07:10.550Z,96.10
2019-06-07T10:12:04.731Z,85.50
2019-06-07T10:14:34.223Z,81.60
2019-06-07T10:17:10.837Z,77.80
2019-06-07T10:19:46.484Z,75.90
2019-06-07T10:22:15.842Z,75.10
2019-06-07T10:24:45.766Z,74.50
2019-06-07T10:27:15.616Z,77.80
2019-06-07T10:29:44.873Z,80.00
2019-06-07T10:32:15.917Z,79.70
2019-06-07T10:34:45.243Z,80.90
2019-06-07T10:37:15.796Z,81.90
2019-06-07T10:39:48.910Z,82.90
2019-06-07T10:42:17.239Z,83.50
2019-06-07T10:44:46.520Z,82.70
2019-06-07T10:47:16.466Z,84.10
2019-06-07T10:49:45.718Z,85.20
2019-06-07T10:52:16.180Z,86.00
2019-06-07T10:54:48.364Z,85.80
2019-06-07T10:57:17.863Z,86.60
2019-06-07T10:59:47.062Z,87.80
2019-06-07T11:02:16.430Z,89.20
2019-06-07T11:04:45.888Z,90.00
2019-06-07T11:07:15.153Z,90.50
2019-06-07T11:09:44.680Z,91.30
2019-06-07T11:12:15.318Z,91.70
2019-06-07T11:14:44.942Z,92.00
2019-06-07T11:17:15.675Z,91.80
2019-06-07T11:19:45.133Z,92.20
2019-06-07T11:22:14.438Z,92.40
2019-06-07T11:24:44.486Z,92.70
2019-06-07T11:27:16.235Z,92.10
2019-06-07T11:29:44.928Z,92.60
2019-06-07T11:32:14.634Z,92.70
2019-06-07T11:34:43.980Z,92.70
2019-06-07T11:37:14.247Z,92.80
2019-06-07T11:39:44.843Z,93.10
2019-06-07T11:42:14.126Z,92.80
2019-06-07T11:44:56.185Z,92.70
2019-06-07T11:47:14.523Z,92.10
2019-06-07T11:49:44.091Z,91.80
2019-06-07T11:52:13.978Z,91.60
2019-06-07T11:54:43.302Z,91.80
2019-06-07T11:57:13.018Z,91.90
2019-06-07T11:59:42.399Z,91.60
2019-06-07T12:02:11.654Z,92.10
2019-06-07T12:04:41.023Z,91.90
2019-06-07T12:07:12.048Z,92.50
2019-06-07T12:09:55.442Z,92.30
2019-06-07T12:12:12.584Z,91.90
2019-06-07T12:14:41.986Z,92.00
2019-06-07T12:17:15.302Z,92.10
2019-06-07T12:19:44.729Z,91.60
2019-06-07T12:22:14.245Z,91.80
2019-06-07T12:24:43.704Z,92.50
2019-06-07T12:27:13.042Z,93.10
2019-06-07T12:29:42.622Z,93.20
2019-06-07T12:32:13.237Z,92.50
2019-06-07T12:34:42.571Z,92.40
2019-06-07T12:37:11.821Z,92.50
2019-06-07T12:39:43.401Z,92.80
2019-06-07T12:42:12.690Z,93.30
2019-06-07T12:44:42.028Z,93.30
2019-06-07T12:47:11.291Z,93.80
2019-06-07T12:49:40.750Z,93.80
2019-06-07T12:52:13.691Z,93.90
2019-06-07T12:54:40.911Z,93.80
2019-06-07T12:57:10.351Z,93.60
2019-06-07T12:59:39.682Z,93.30
2019-06-07T13:02:09.234Z,93.00
2019-06-07T13:04:40.679Z,93.00
2019-06-07T13:07:09.965Z,93.10
2019-06-07T13:09:39.472Z,93.00
2019-06-07T13:12:08.771Z,92.50
2019-06-07T13:14:38.196Z,92.40
2019-06-07T13:17:07.477Z,92.70
2019-06-07T13:19:36.755Z,92.40
2019-06-07T13:22:06.174Z,92.20
2019-06-07T13:24:35.443Z,92.30
2019-06-07T13:27:04.704Z,92.70
2019-06-07T13:29:35.157Z,93.30
2019-06-07T13:32:04.373Z,94.00
2019-06-07T13:34:33.661Z,94.10
2019-06-07T13:37:03.005Z,94.00
2019-06-07T13:39:32.242Z,94.10
2019-06-07T13:42:01.500Z,94.30
2019-06-07T13:44:30.794Z,94.70
2019-06-07T13:47:02.651Z,95.00
2019-06-07T13:49:31.857Z,95.10
2019-06-07T13:52:01.196Z,95.20
2019-06-07T13:54:30.826Z,95.00
2019-06-07T13:57:02.607Z,94.40
2019-06-07T13:59:31.027Z,94.60
2019-06-07T14:02:01.796Z,94.50
2019-06-07T14:04:31.158Z,94.70
2019-06-07T14:07:03.632Z,94.40
2019-06-07T14:09:32.995Z,94.00
2019-06-07T14:12:02.264Z,93.80
2019-06-07T14:14:31.545Z,93.40
2019-06-07T14:17:00.803Z,93.50
2019-06-07T14:19:30.761Z,93.70
2019-06-07T14:22:00.894Z,93.30
2019-06-07T14:24:31.232Z,93.70
2019-06-07T14:27:07.555Z,93.30
2019-06-07T14:29:37.721Z,93.50
2019-06-07T14:32:07.678Z,93.60
2019-06-07T14:34:37.158Z,93.90
2019-06-07T14:37:09.412Z,93.80
2019-06-07T14:39:38.722Z,93.80
2019-06-07T14:42:10.211Z,93.80
2019-06-07T14:44:38.960Z,94.10
2019-06-07T14:47:08.223Z,94.20
2019-06-07T14:49:37.522Z,94.00
2019-06-07T14:52:06.958Z,93.50
2019-06-07T14:54:39.058Z,93.70
2019-06-07T14:57:07.345Z,93.70
2019-06-07T14:59:36.601Z,93.00
2019-06-07T15:02:05.877Z,92.90
2019-06-07T15:04:35.143Z,93.30
2019-06-07T15:07:04.447Z,93.20
2019-06-07T15:09:35.062Z,93.10
2019-06-07T15:12:04.723Z,93.00
2019-06-07T15:14:35.407Z,92.60
2019-06-07T15:17:04.982Z,92.90
2019-06-07T15:19:36.272Z,93.10
2019-06-07T15:22:05.339Z,93.00
2019-06-07T15:24:38.618Z,93.10
2019-06-07T15:27:05.699Z,93.10
2019-06-07T15:29:35.996Z,93.10
2019-06-07T15:32:05.875Z,93.10
2019-06-07T15:34:36.341Z,93.30
2019-06-07T15:37:05.700Z,93.40
2019-06-07T15:39:34.987Z,93.40
2019-06-07T15:42:06.611Z,93.50
2019-06-07T15:44:35.946Z,93.70
2019-06-07T15:47:06.348Z,93.70
2019-06-07T15:49:43.392Z,93.90
2019-06-07T15:52:12.699Z,93.70
2019-06-07T15:54:44.250Z,93.80
2019-06-07T15:57:13.674Z,93.70
2019-06-07T15:59:43.036Z,94.10
2019-06-07T16:02:12.323Z,94.50
2019-06-07T16:04:43.658Z,94.60
2019-06-07T16:07:15.285Z,94.80
2019-06-07T16:09:44.909Z,95.00
2019-06-07T16:12:14.208Z,95.00
2019-06-07T16:14:43.749Z,95.20
2019-06-07T16:17:13.043Z,95.30
2019-06-07T16:19:44.942Z,95.00
2019-06-07T16:22:13.271Z,95.00
2019-06-07T16:24:45.334Z,95.10
2019-06-07T16:27:14.599Z,95.00
2019-06-07T16:29:47.672Z,95.00
2019-06-07T16:32:16.966Z,94.90
2019-06-07T16:34:46.258Z,95.00
2019-06-07T16:37:16.112Z,94.70
2019-06-07T16:39:46.166Z,94.70
2019-06-07T16:42:15.587Z,94.80
2019-06-07T16:44:44.902Z,95.10
2019-06-07T16:47:14.244Z,95.20
2019-06-07T16:49:45.097Z,95.50
2019-06-07T16:52:17.473Z,95.50
2019-06-07T16:54:47.654Z,95.50
2019-06-07T16:57:17.514Z,95.80
2019-06-07T16:59:49.088Z,96.20
2019-06-07T17:02:19.139Z,96.00
2019-06-07T17:04:48.375Z,95.90
2019-06-07T17:07:17.700Z,96.00
2019-06-07T17:09:47.779Z,96.10
2019-06-07T17:12:18.678Z,96.30
2019-06-07T17:14:49.556Z,96.40
2019-06-07T17:17:18.845Z,96.60
2019-06-07T17:19:49.228Z,96.90
2019-06-07T17:22:21.021Z,97.00
2019-06-07T17:24:50.381Z,97.10
2019-06-07T17:27:19.662Z,97.10
2019-06-07T17:29:50.094Z,97.30
2019-06-07T17:32:19.565Z,97.50
2019-06-07T17:34:50.054Z,97.30
2019-06-07T17:37:19.608Z,97.60
2019-06-07T17:39:48.934Z,97.50
2019-06-07T17:42:20.315Z,97.70
2019-06-07T17:44:49.644Z,97.80
2019-06-07T17:47:18.987Z,97.90
2019-06-07T17:49:48.276Z,98.00
2019-06-07T17:52:17.546Z,98.00
2019-06-07T17:54:47.931Z,98.40
2019-06-07T17:57:17.520Z,98.30
2019-06-07T17:59:50.633Z,98.50
2019-06-07T18:02:20.023Z,98.50
2019-06-07T18:04:51.348Z,99.20
2019-06-07T18:07:24.012Z,99.30
2019-06-07T18:09:58.268Z,99.90
2019-06-07T18:12:31.664Z,99.90
2019-06-07T18:15:12.615Z,99.90
2019-06-07T18:17:41.900Z,99.90
2019-06-07T18:20:11.579Z,99.90
2019-06-07T18:22:40.856Z,99.90
2019-06-07T18:25:10.356Z,99.90
2019-06-07T18:27:39.644Z,99.90
2019-06-07T18:30:11.584Z,99.90
2019-06-07T18:32:40.168Z,99.90
2019-06-07T18:35:09.674Z,99.90
2019-06-07T18:37:39.110Z,99.90
2019-06-07T18:40:09.617Z,99.90
2019-06-07T18:42:38.926Z,99.90
2019-06-07T18:45:08.491Z,99.90
2019-06-07T18:47:37.798Z,99.90
2019-06-07T18:50:07.124Z,99.90
2019-06-07T18:52:37.810Z,99.90
2019-06-07T18:55:07.316Z,99.90
2019-06-07T18:57:36.612Z,99.90
2019-06-07T19:00:07.930Z,99.90
2019-06-07T19:02:37.235Z,99.90
2019-06-07T19:05:06.739Z,99.90
2019-06-07T19:07:36.037Z,99.90
2019-06-07T19:10:06.175Z,99.90
2019-06-07T19:12:35.571Z,99.90
2019-06-07T19:15:06.527Z,99.90
2019-06-07T19:17:35.870Z,99.90
2019-06-07T19:20:06.342Z,99.90
2019-06-07T19:22:35.603Z,99.90
2019-06-07T19:25:05.364Z,99.90
2019-06-07T19:27:34.882Z,99.90
2019-06-07T19:30:06.025Z,99.90
2019-06-07T19:32:35.800Z,99.90
2019-06-07T19:35:05.859Z,99.90
2019-06-07T19:37:35.268Z,99.90
2019-06-07T19:40:05.443Z,99.90
2019-06-07T19:42:35.095Z,99.90
2019-06-07T19:45:28.816Z,99.90
2019-06-07T19:47:36.472Z,99.90
2019-06-07T19:50:06.590Z,99.90
2019-06-07T19:52:37.641Z,99.90
2019-06-07T19:55:09.683Z,99.90
2019-06-07T19:57:40.127Z,99.90
2019-06-07T20:00:14.747Z,99.90
2019-06-07T20:02:42.591Z,99.90
2019-06-07T20:05:13.839Z,99.90
2019-06-07T20:07:43.565Z,99.90
2019-06-07T20:10:13.641Z,99.90
2019-06-07T20:12:43.118Z,99.90
2019-06-07T20:15:27.831Z,99.90
2019-06-07T20:17:44.278Z,99.90
2019-06-07T20:20:14.250Z,99.90
2019-06-07T20:22:43.590Z,99.90
2019-06-07T20:25:13.212Z,99.90
2019-06-07T20:27:42.519Z,99.90
2019-06-07T20:30:12.450Z,99.90
2019-06-07T20:32:41.720Z,99.90
2019-06-07T20:35:11.945Z,99.90
2019-06-07T20:37:41.269Z,99.90
2019-06-07T20:40:23.723Z,99.90
2019-06-07T20:42:42.012Z,99.90
2019-06-07T20:45:11.820Z,99.90
2019-06-07T20:47:41.122Z,99.90
2019-06-07T20:50:10.708Z,99.90
2019-06-07T20:52:40.060Z,99.90
2019-06-07T20:55:10.021Z,99.90
2019-06-07T20:57:39.297Z,99.90
2019-06-07T21:00:14.314Z,99.90
2019-06-07T21:02:40.148Z,99.90
2019-06-07T21:05:10.656Z,99.90
2019-06-07T21:07:39.924Z,99.90
2019-06-07T21:10:10.655Z,99.90
2019-06-07T21:12:40.163Z,99.90
2019-06-07T21:15:14.074Z,99.90
2019-06-07T21:17:41.448Z,99.90
2019-06-07T21:20:14.264Z,99.90
2019-06-07T21:22:42.265Z,99.90
2019-06-07T21:25:11.898Z,99.90
2019-06-07T21:27:41.346Z,99.90
2019-06-07T21:30:11.657Z,99.90
2019-06-07T21:32:41.191Z,99.90
2019-06-07T21:35:12.231Z,99.90
2019-06-07T21:37:41.715Z,99.90
2019-06-07T21:40:12.227Z,99.90
2019-06-07T21:42:41.566Z,99.90
2019-06-07T21:45:11.816Z,99.90
2019-06-07T21:47:41.240Z,99.90
2019-06-07T21:50:12.655Z,99.90
2019-06-07T21:52:42.215Z,99.90
2019-06-07T21:55:11.887Z,99.90
2019-06-07T21:57:41.131Z,99.90
2019-06-07T22:00:15.487Z,99.90
2019-06-07T22:02:44.742Z,99.90
2019-06-07T22:05:14.590Z,99.90
2019-06-07T22:07:43.837Z,99.90
2019-06-07T22:10:14.410Z,99.90
2019-06-07T22:12:43.837Z,99.90
2019-06-07T22:15:31.172Z,99.90
2019-06-07T22:17:44.407Z,99.90
2019-06-07T22:20:14.749Z,99.90
2019-06-07T22:22:44.051Z,99.90
2019-06-07T22:25:13.316Z,99.90
2019-06-07T22:27:42.547Z,99.90
2019-06-07T22:30:12.610Z,99.90
2019-06-07T22:32:41.874Z,99.90
2019-06-07T22:35:13.018Z,99.90
2019-06-07T22:37:42.229Z,99.90
2019-06-07T22:40:12.520Z,99.90
2019-06-07T22:42:41.844Z,99.90
2019-06-07T22:45:11.206Z,99.90
2019-06-07T22:47:40.545Z,99.90
2019-06-07T22:50:11.055Z,99.90
2019-06-07T22:52:41.875Z,99.90
2019-06-07T22:55:12.129Z,99.90
2019-06-07T22:57:56.742Z,99.90
2019-06-07T23:00:27.216Z,99.90
2019-06-07T23:02:56.556Z,99.90
2019-06-07T23:05:25.811Z,99.90
2019-06-07T23:07:55.107Z,99.90
2019-06-07T23:10:24.343Z,99.90
2019-06-07T23:12:53.567Z,99.90
2019-06-07T23:15:22.811Z,99.90
2019-06-07T23:17:52.065Z,99.90
2019-06-07T23:20:22.533Z,99.90
2019-06-07T23:22:52.095Z,99.90
2019-06-07T23:25:24.295Z,99.90
2019-06-07T23:27:52.258Z,99.90
2019-06-07T23:30:21.863Z,99.90
2019-06-07T23:32:51.229Z,99.90
2019-06-07T23:35:21.177Z,99.90
2019-06-07T23:37:50.511Z,99.90
2019-06-07T23:40:19.792Z,99.90
2019-06-07T23:42:49.048Z,99.90
2019-06-07T23:45:19.417Z,99.90
2019-06-07T23:47:48.760Z,99.90
2019-06-07T23:50:19.778Z,99.90
2019-06-07T23:52:49.156Z,99.90
2019-06-07T23:55:19.969Z,99.90
2019-06-07T23:57:49.438Z,99.90
