createdAt,value
2019-03-09T00:01:54.699Z,5.87
2019-03-09T00:04:25.186Z,5.93
2019-03-09T00:06:55.640Z,5.98
2019-03-09T00:09:26.108Z,5.96
2019-03-09T00:11:56.676Z,5.89
2019-03-09T00:14:27.187Z,5.89
2019-03-09T00:16:57.668Z,5.90
2019-03-09T00:19:28.198Z,5.91
2019-03-09T00:21:58.685Z,5.96
2019-03-09T00:24:47.239Z,5.98
2019-03-09T00:27:39.213Z,6.14
2019-03-09T00:30:28.081Z,6.07
2019-03-09T00:32:58.660Z,6.08
2019-03-09T00:35:29.151Z,6.04
2019-03-09T00:37:59.713Z,6.04
2019-03-09T00:40:30.176Z,6.02
2019-03-09T00:43:00.624Z,6.12
2019-03-09T00:45:31.158Z,6.15
2019-03-09T00:48:01.627Z,6.14
2019-03-09T00:50:32.250Z,6.22
2019-03-09T00:53:02.695Z,6.17
2019-03-09T00:55:33.182Z,6.22
2019-03-09T00:58:03.671Z,6.26
2019-03-09T01:00:34.181Z,6.32
2019-03-09T01:03:04.721Z,6.42
2019-03-09T01:05:35.196Z,6.40
2019-03-09T01:08:05.772Z,6.36
2019-03-09T01:10:36.224Z,6.29
2019-03-09T01:13:06.733Z,6.33
2019-03-09T01:15:37.264Z,6.40
2019-03-09T01:18:07.775Z,6.48
2019-03-09T01:20:38.254Z,6.47
2019-03-09T01:23:08.811Z,6.53
2019-03-09T01:25:39.287Z,6.43
2019-03-09T01:28:09.750Z,6.41
2019-03-09T01:30:40.286Z,6.40
2019-03-09T01:33:10.817Z,6.38
2019-03-09T01:35:41.318Z,6.34
2019-03-09T01:38:11.833Z,6.28
2019-03-09T01:40:42.375Z,6.16
2019-03-09T01:43:12.829Z,6.01
2019-03-09T01:45:43.375Z,6.04
2019-03-09T01:48:13.865Z,6.00
2019-03-09T01:50:44.385Z,5.94
2019-03-09T01:53:14.849Z,5.89
2019-03-09T01:55:45.329Z,5.84
2019-03-09T01:58:15.813Z,5.90
2019-03-09T02:00:46.472Z,5.81
2019-03-09T02:03:16.944Z,5.86
2019-03-09T02:05:47.503Z,5.88
2019-03-09T02:08:18.009Z,5.83
2019-03-09T02:10:48.467Z,5.89
2019-03-09T02:13:18.953Z,5.95
2019-03-09T02:15:49.488Z,5.86
2019-03-09T02:18:19.954Z,5.79
2019-03-09T02:20:50.465Z,5.78
2019-03-09T02:23:20.974Z,5.81
2019-03-09T02:25:51.454Z,5.77
2019-03-09T02:28:21.927Z,5.82
2019-03-09T02:30:52.439Z,5.87
2019-03-09T02:33:22.926Z,5.86
2019-03-09T02:35:53.411Z,5.84
2019-03-09T02:38:36.065Z,5.68
2019-03-09T02:41:06.543Z,5.73
2019-03-09T02:43:36.940Z,5.74
2019-03-09T02:46:07.461Z,5.72
2019-03-09T02:48:38.158Z,5.59
2019-03-09T02:51:08.681Z,5.58
2019-03-09T02:53:39.193Z,5.59
2019-03-09T02:56:09.683Z,5.56
2019-03-09T02:58:40.152Z,5.52
2019-03-09T03:01:32.479Z,5.47
2019-03-09T03:04:03.005Z,5.43
2019-03-09T03:06:33.451Z,5.48
2019-03-09T03:09:05.396Z,5.42
2019-03-09T03:11:37.387Z,5.34
2019-03-09T03:14:08.091Z,5.32
2019-03-09T03:16:38.609Z,5.31
2019-03-09T03:19:09.198Z,5.32
2019-03-09T03:21:39.689Z,5.32
2019-03-09T03:24:10.197Z,5.33
2019-03-09T03:26:40.670Z,5.32
2019-03-09T03:29:11.123Z,5.22
2019-03-09T03:31:41.660Z,5.32
2019-03-09T03:34:12.117Z,5.27
2019-03-09T03:36:42.611Z,5.28
2019-03-09T03:39:13.094Z,5.26
2019-03-09T03:41:43.573Z,5.26
2019-03-09T03:44:14.059Z,5.26
2019-03-09T03:46:44.553Z,5.36
2019-03-09T03:49:15.054Z,5.36
2019-03-09T03:51:45.555Z,5.31
2019-03-09T03:54:16.060Z,5.37
2019-03-09T03:56:47.528Z,5.36
2019-03-09T03:59:20.104Z,5.34
2019-03-09T04:01:50.626Z,5.41
2019-03-09T04:04:21.086Z,5.37
2019-03-09T04:06:51.725Z,5.41
2019-03-09T04:09:22.737Z,5.42
2019-03-09T04:11:53.380Z,5.43
2019-03-09T04:14:23.954Z,5.49
2019-03-09T04:16:54.530Z,5.52
2019-03-09T04:19:25.046Z,5.57
2019-03-09T04:21:55.548Z,5.54
2019-03-09T04:24:26.097Z,5.55
2019-03-09T04:26:56.585Z,5.56
2019-03-09T04:29:27.132Z,5.61
2019-03-09T04:31:57.652Z,5.62
2019-03-09T04:34:28.175Z,5.57
2019-03-09T04:37:02.749Z,5.60
2019-03-09T04:39:33.249Z,5.64
2019-03-09T04:42:03.767Z,5.66
2019-03-09T04:44:34.407Z,5.70
2019-03-09T04:47:04.911Z,5.69
2019-03-09T04:49:35.400Z,5.72
2019-03-09T04:52:05.955Z,5.77
2019-03-09T04:54:36.542Z,5.80
2019-03-09T04:57:07.030Z,5.86
2019-03-09T04:59:37.541Z,5.87
2019-03-09T05:02:08.059Z,5.91
2019-03-09T05:04:54.195Z,5.94
2019-03-09T05:08:02.189Z,5.91
2019-03-09T05:10:47.354Z,5.99
2019-03-09T05:13:23.367Z,5.96
2019-03-09T05:15:53.882Z,5.99
2019-03-09T05:18:24.397Z,6.05
2019-03-09T05:20:54.839Z,6.18
2019-03-09T05:23:25.343Z,6.17
2019-03-09T05:25:55.865Z,6.22
2019-03-09T05:28:26.310Z,6.23
2019-03-09T05:30:56.807Z,6.29
2019-03-09T05:33:27.336Z,6.32
2019-03-09T05:35:57.867Z,6.36
2019-03-09T05:38:28.303Z,6.37
2019-03-09T05:40:58.836Z,6.31
2019-03-09T05:43:29.357Z,6.29
2019-03-09T05:45:59.896Z,6.30
2019-03-09T05:48:30.460Z,6.30
2019-03-09T05:51:00.965Z,6.31
2019-03-09T05:53:31.462Z,6.39
2019-03-09T05:56:02.030Z,6.31
2019-03-09T05:58:32.599Z,6.28
2019-03-09T06:01:03.139Z,6.27
2019-03-09T06:03:33.591Z,6.30
2019-03-09T06:06:08.577Z,6.35
2019-03-09T06:08:39.334Z,6.30
2019-03-09T06:11:09.864Z,6.30
2019-03-09T06:13:40.540Z,6.32
2019-03-09T06:16:11.035Z,6.28
2019-03-09T06:18:41.557Z,6.30
2019-03-09T06:21:12.044Z,6.35
2019-03-09T06:23:42.543Z,6.29
2019-03-09T06:26:13.058Z,6.25
2019-03-09T06:28:43.623Z,6.26
2019-03-09T06:31:14.069Z,6.25
2019-03-09T06:33:47.304Z,6.27
2019-03-09T06:37:11.978Z,6.26
2019-03-09T06:39:51.888Z,6.24
2019-03-09T06:42:51.503Z,6.20
2019-03-09T06:45:22.169Z,6.23
2019-03-09T06:47:52.682Z,6.25
2019-03-09T06:50:23.597Z,6.31
2019-03-09T06:52:54.160Z,6.29
2019-03-09T06:55:24.827Z,6.30
2019-03-09T06:57:55.424Z,6.33
2019-03-09T07:00:40.861Z,6.36
2019-03-09T07:03:12.406Z,6.37
2019-03-09T07:05:42.902Z,6.32
2019-03-09T07:08:13.406Z,6.32
2019-03-09T07:10:44.033Z,6.38
2019-03-09T07:13:14.577Z,6.33
2019-03-09T07:15:46.797Z,6.31
2019-03-09T07:18:23.054Z,6.33
2019-03-09T07:20:53.573Z,6.31
2019-03-09T07:23:24.062Z,6.29
2019-03-09T07:25:54.688Z,6.30
2019-03-09T07:28:25.181Z,6.33
2019-03-09T07:30:55.692Z,6.36
2019-03-09T07:33:26.232Z,6.33
2019-03-09T07:35:56.713Z,6.29
2019-03-09T07:38:27.399Z,6.40
2019-03-09T07:40:58.008Z,6.39
2019-03-09T07:43:28.555Z,6.47
2019-03-09T07:45:59.097Z,6.55
2019-03-09T07:48:29.608Z,6.58
2019-03-09T07:51:00.080Z,6.59
2019-03-09T07:53:30.599Z,6.56
2019-03-09T07:56:01.083Z,6.57
2019-03-09T07:58:31.586Z,6.53
2019-03-09T08:01:02.120Z,6.61
2019-03-09T08:03:32.696Z,6.64
2019-03-09T08:06:03.218Z,6.69
2019-03-09T08:08:33.621Z,6.64
2019-03-09T08:11:04.175Z,6.78
2019-03-09T08:13:34.653Z,6.83
2019-03-09T08:16:05.194Z,7.02
2019-03-09T08:18:35.732Z,7.08
2019-03-09T08:21:06.198Z,7.14
2019-03-09T08:23:36.659Z,7.12
2019-03-09T08:26:07.181Z,7.11
2019-03-09T08:28:37.671Z,7.09
2019-03-09T08:31:08.137Z,7.15
2019-03-09T08:33:38.696Z,7.26
2019-03-09T08:36:09.235Z,7.31
2019-03-09T08:38:39.802Z,7.28
2019-03-09T08:41:10.434Z,7.36
2019-03-09T08:43:41.135Z,7.42
2019-03-09T08:46:11.641Z,7.32
2019-03-09T08:48:42.276Z,7.11
2019-03-09T08:51:12.782Z,6.87
2019-03-09T08:53:43.306Z,6.54
2019-03-09T08:56:13.884Z,6.41
2019-03-09T08:58:44.358Z,6.35
2019-03-09T09:01:14.826Z,6.26
2019-03-09T09:03:45.466Z,6.25
2019-03-09T09:06:15.919Z,6.23
2019-03-09T09:08:46.412Z,6.35
2019-03-09T09:11:16.962Z,6.42
2019-03-09T09:13:47.444Z,6.40
2019-03-09T09:16:17.943Z,6.36
2019-03-09T09:18:48.522Z,6.40
2019-03-09T09:21:19.077Z,6.56
2019-03-09T09:23:49.622Z,6.81
2019-03-09T09:26:20.218Z,6.97
2019-03-09T09:28:50.693Z,7.13
2019-03-09T09:31:21.204Z,7.20
2019-03-09T09:33:51.770Z,7.31
2019-03-09T09:36:22.348Z,7.38
2019-03-09T09:38:52.880Z,7.37
2019-03-09T09:41:23.417Z,7.41
2019-03-09T09:43:53.938Z,7.62
2019-03-09T09:46:24.463Z,7.70
2019-03-09T09:48:55.023Z,7.61
2019-03-09T09:51:25.547Z,7.61
2019-03-09T09:53:56.090Z,7.70
2019-03-09T09:56:27.690Z,7.73
2019-03-09T09:58:58.174Z,7.84
2019-03-09T10:01:28.702Z,7.94
2019-03-09T10:03:59.206Z,8.11
2019-03-09T10:06:29.731Z,8.10
2019-03-09T10:09:00.199Z,8.17
2019-03-09T10:11:30.815Z,8.28
2019-03-09T10:14:01.313Z,8.41
2019-03-09T10:16:31.846Z,8.53
2019-03-09T10:19:02.416Z,8.68
2019-03-09T10:21:32.920Z,8.68
2019-03-09T10:24:03.440Z,8.57
2019-03-09T10:26:33.959Z,8.46
2019-03-09T10:29:04.606Z,8.40
2019-03-09T10:31:35.178Z,8.36
2019-03-09T10:34:05.781Z,8.30
2019-03-09T10:36:36.280Z,8.16
2019-03-09T10:39:07.763Z,7.96
2019-03-09T10:41:38.309Z,7.89
2019-03-09T10:44:08.840Z,7.84
2019-03-09T10:46:39.311Z,7.99
2019-03-09T10:49:09.928Z,7.93
2019-03-09T10:51:40.455Z,7.96
2019-03-09T10:54:10.947Z,8.05
2019-03-09T10:56:41.478Z,8.01
2019-03-09T10:59:12.030Z,8.05
2019-03-09T11:01:42.591Z,8.27
2019-03-09T11:04:13.135Z,8.39
2019-03-09T11:06:43.663Z,8.14
2019-03-09T11:09:14.158Z,8.11
2019-03-09T11:11:44.734Z,7.93
2019-03-09T11:14:15.239Z,7.69
2019-03-09T11:16:45.941Z,7.40
2019-03-09T11:19:16.571Z,6.91
2019-03-09T11:21:47.096Z,6.72
2019-03-09T11:24:17.558Z,6.69
2019-03-09T11:26:48.106Z,6.65
2019-03-09T11:29:18.848Z,6.73
2019-03-09T11:31:49.440Z,6.67
2019-03-09T11:34:20.015Z,6.74
2019-03-09T11:36:50.441Z,6.76
2019-03-09T11:39:20.973Z,6.90
2019-03-09T11:41:51.530Z,7.12
2019-03-09T11:44:22.249Z,7.20
2019-03-09T11:46:52.720Z,7.36
2019-03-09T11:49:23.410Z,7.42
2019-03-09T11:51:53.937Z,7.32
2019-03-09T11:54:24.510Z,7.33
2019-03-09T11:56:55.017Z,7.32
2019-03-09T11:59:25.547Z,7.32
2019-03-09T12:01:56.113Z,7.31
2019-03-09T12:04:26.689Z,7.39
2019-03-09T12:06:57.206Z,7.45
2019-03-09T12:09:27.757Z,7.61
2019-03-09T12:12:03.217Z,7.78
2019-03-09T12:14:33.725Z,7.95
2019-03-09T12:17:04.257Z,8.13
2019-03-09T12:19:34.777Z,8.32
2019-03-09T12:22:05.307Z,8.46
2019-03-09T12:24:35.893Z,8.51
2019-03-09T12:27:06.417Z,8.58
2019-03-09T12:29:36.962Z,8.61
2019-03-09T12:32:07.459Z,8.54
2019-03-09T12:34:37.946Z,8.54
2019-03-09T12:37:08.437Z,8.45
2019-03-09T12:39:38.986Z,8.41
2019-03-09T12:42:09.545Z,8.52
2019-03-09T12:44:40.119Z,8.58
2019-03-09T12:47:10.657Z,8.62
2019-03-09T12:49:41.290Z,8.62
2019-03-09T12:52:11.861Z,8.60
2019-03-09T12:54:42.404Z,8.66
2019-03-09T12:57:12.933Z,8.51
2019-03-09T12:59:43.455Z,8.47
2019-03-09T13:02:13.940Z,8.43
2019-03-09T13:04:44.459Z,8.36
2019-03-09T13:07:14.901Z,8.34
2019-03-09T13:09:45.389Z,8.38
2019-03-09T13:12:15.903Z,8.36
2019-03-09T13:14:46.549Z,8.44
2019-03-09T13:17:17.042Z,8.48
2019-03-09T13:19:47.729Z,8.51
2019-03-09T13:22:18.230Z,8.57
2019-03-09T13:24:48.799Z,8.62
2019-03-09T13:27:19.326Z,8.65
2019-03-09T13:29:49.806Z,8.67
2019-03-09T13:32:20.307Z,8.70
2019-03-09T13:34:50.749Z,8.76
2019-03-09T13:37:21.265Z,8.76
2019-03-09T13:39:51.785Z,8.82
2019-03-09T13:42:22.283Z,8.84
2019-03-09T13:44:52.786Z,8.90
2019-03-09T13:47:23.272Z,8.78
2019-03-09T13:49:53.874Z,8.74
2019-03-09T13:52:24.458Z,8.76
2019-03-09T13:54:55.022Z,8.77
2019-03-09T13:57:25.602Z,8.82
2019-03-09T13:59:56.245Z,8.96
2019-03-09T14:02:26.749Z,8.95
2019-03-09T14:04:57.295Z,9.06
2019-03-09T14:07:27.992Z,9.08
2019-03-09T14:09:58.519Z,8.99
2019-03-09T14:12:29.071Z,9.01
2019-03-09T14:14:59.610Z,8.81
2019-03-09T14:17:30.145Z,8.83
2019-03-09T14:20:00.728Z,8.79
2019-03-09T14:22:31.273Z,8.92
2019-03-09T14:25:01.955Z,8.86
2019-03-09T14:27:32.465Z,8.82
2019-03-09T14:30:02.975Z,8.83
2019-03-09T14:32:33.497Z,8.79
2019-03-09T14:35:04.307Z,8.71
2019-03-09T14:37:34.779Z,8.79
2019-03-09T14:40:05.588Z,8.83
2019-03-09T14:42:36.127Z,8.83
2019-03-09T14:45:10.144Z,8.84
2019-03-09T14:47:40.698Z,8.91
2019-03-09T14:50:11.343Z,9.02
2019-03-09T14:52:41.892Z,9.00
2019-03-09T14:55:12.469Z,8.96
2019-03-09T14:57:42.959Z,9.00
2019-03-09T15:00:17.453Z,9.02
2019-03-09T15:02:47.968Z,9.14
2019-03-09T15:05:18.486Z,9.08
2019-03-09T15:07:48.990Z,9.09
2019-03-09T15:10:19.497Z,9.05
2019-03-09T15:12:52.050Z,8.99
2019-03-09T15:15:22.607Z,9.05
2019-03-09T15:17:53.218Z,9.03
2019-03-09T15:20:23.692Z,8.98
2019-03-09T15:22:54.201Z,8.96
2019-03-09T15:25:24.670Z,8.89
2019-03-09T15:27:55.180Z,8.83
2019-03-09T15:30:25.724Z,8.82
2019-03-09T15:32:56.222Z,8.80
2019-03-09T15:35:26.696Z,8.86
2019-03-09T15:37:57.190Z,8.76
2019-03-09T15:40:27.760Z,8.77
2019-03-09T15:42:58.229Z,8.76
2019-03-09T15:45:28.744Z,8.72
2019-03-09T15:47:59.243Z,8.70
2019-03-09T15:50:29.710Z,8.69
2019-03-09T15:53:00.143Z,8.83
2019-03-09T15:55:31.514Z,8.71
2019-03-09T15:58:02.002Z,8.62
2019-03-09T16:00:32.559Z,8.64
2019-03-09T16:03:03.073Z,8.70
2019-03-09T16:05:33.557Z,8.66
2019-03-09T16:08:03.979Z,8.60
2019-03-09T16:10:34.471Z,8.58
2019-03-09T16:13:04.979Z,8.43
2019-03-09T16:15:35.594Z,8.24
2019-03-09T16:18:06.088Z,8.17
2019-03-09T16:20:36.596Z,7.69
2019-03-09T16:23:07.143Z,7.29
2019-03-09T16:25:37.605Z,7.02
2019-03-09T16:28:08.105Z,6.84
2019-03-09T16:30:38.693Z,6.63
2019-03-09T16:33:09.186Z,6.46
2019-03-09T16:35:39.667Z,6.41
2019-03-09T16:38:10.165Z,6.31
2019-03-09T16:40:41.029Z,6.27
2019-03-09T16:43:11.562Z,6.17
2019-03-09T16:45:42.109Z,6.17
2019-03-09T16:48:12.616Z,6.16
2019-03-09T16:50:43.144Z,6.15
2019-03-09T16:53:13.671Z,6.07
2019-03-09T16:55:44.151Z,6.07
2019-03-09T16:58:14.718Z,6.04
2019-03-09T17:00:45.239Z,6.07
2019-03-09T17:03:15.740Z,6.10
2019-03-09T17:05:46.270Z,6.03
2019-03-09T17:08:16.773Z,6.06
2019-03-09T17:10:47.283Z,6.05
2019-03-09T17:13:17.862Z,6.01
2019-03-09T17:15:49.064Z,6.01
2019-03-09T17:18:19.892Z,6.01
2019-03-09T17:20:50.352Z,6.00
2019-03-09T17:23:20.892Z,5.94
2019-03-09T17:25:51.419Z,5.95
2019-03-09T17:28:21.905Z,5.85
2019-03-09T17:30:52.425Z,5.76
2019-03-09T17:33:22.980Z,5.62
2019-03-09T17:35:53.566Z,5.51
2019-03-09T17:38:24.175Z,5.51
2019-03-09T17:40:54.795Z,5.46
2019-03-09T17:43:25.366Z,5.45
2019-03-09T17:45:55.999Z,5.43
2019-03-09T17:48:26.474Z,5.36
2019-03-09T17:50:56.952Z,5.19
2019-03-09T17:53:27.483Z,5.01
2019-03-09T17:55:57.953Z,4.87
2019-03-09T17:58:28.497Z,4.73
2019-03-09T18:00:59.012Z,4.62
2019-03-09T18:03:29.468Z,4.53
2019-03-09T18:06:00.032Z,4.47
2019-03-09T18:08:30.583Z,4.41
2019-03-09T18:11:04.704Z,4.36
2019-03-09T18:13:35.191Z,4.31
2019-03-09T18:16:05.743Z,4.19
2019-03-09T18:18:36.199Z,4.12
2019-03-09T18:21:06.698Z,4.05
2019-03-09T18:23:37.175Z,3.96
2019-03-09T18:26:07.735Z,3.94
2019-03-09T18:28:38.229Z,3.89
2019-03-09T18:31:08.706Z,3.93
2019-03-09T18:33:39.246Z,3.89
2019-03-09T18:36:09.735Z,3.81
2019-03-09T18:38:40.204Z,3.83
2019-03-09T18:41:10.699Z,3.82
2019-03-09T18:43:41.205Z,3.79
2019-03-09T18:46:13.832Z,3.73
2019-03-09T18:48:43.918Z,3.73
2019-03-09T18:51:14.525Z,3.72
2019-03-09T18:53:45.033Z,3.74
2019-03-09T18:56:15.540Z,3.73
2019-03-09T18:58:46.037Z,3.75
2019-03-09T19:01:31.212Z,3.79
2019-03-09T19:04:44.924Z,3.87
2019-03-09T19:07:15.413Z,3.90
2019-03-09T19:09:48.806Z,3.95
2019-03-09T19:12:19.402Z,4.09
2019-03-09T19:14:49.939Z,4.07
2019-03-09T19:17:20.439Z,4.18
2019-03-09T19:19:50.951Z,4.25
2019-03-09T19:22:21.428Z,4.26
2019-03-09T19:24:52.006Z,4.29
2019-03-09T19:27:22.531Z,4.22
2019-03-09T19:29:53.011Z,4.20
2019-03-09T19:32:23.508Z,4.17
2019-03-09T19:34:54.096Z,4.22
2019-03-09T19:37:24.571Z,4.16
2019-03-09T19:39:55.068Z,4.15
2019-03-09T19:42:25.571Z,4.20
2019-03-09T19:44:56.059Z,4.25
2019-03-09T19:47:26.535Z,4.27
2019-03-09T19:49:57.065Z,4.25
2019-03-09T19:52:27.603Z,4.38
2019-03-09T19:54:58.182Z,4.45
2019-03-09T19:57:28.700Z,4.38
2019-03-09T19:59:59.254Z,4.41
2019-03-09T20:02:29.765Z,4.52
2019-03-09T20:05:01.349Z,4.69
2019-03-09T20:07:31.788Z,4.71
2019-03-09T20:10:02.314Z,4.73
2019-03-09T20:12:32.841Z,4.79
2019-03-09T20:15:03.390Z,4.85
2019-03-09T20:17:33.896Z,4.81
2019-03-09T20:20:04.711Z,4.86
2019-03-09T20:22:35.238Z,4.94
2019-03-09T20:25:05.959Z,4.92
2019-03-09T20:27:36.586Z,4.95
2019-03-09T20:30:08.184Z,4.95
2019-03-09T20:32:38.725Z,4.91
2019-03-09T20:35:09.373Z,4.99
2019-03-09T20:37:39.900Z,4.89
2019-03-09T20:40:11.081Z,4.80
2019-03-09T20:42:41.584Z,4.75
2019-03-09T20:45:14.677Z,4.85
2019-03-09T20:47:45.423Z,4.92
2019-03-09T20:50:16.654Z,4.85
2019-03-09T20:52:47.151Z,4.90
2019-03-09T20:55:17.636Z,4.97
2019-03-09T20:57:48.197Z,4.99
2019-03-09T21:00:18.904Z,4.92
2019-03-09T21:02:49.444Z,4.97
2019-03-09T21:05:20.084Z,5.09
2019-03-09T21:07:50.657Z,5.19
2019-03-09T21:10:21.152Z,5.22
2019-03-09T21:13:08.391Z,5.23
2019-03-09T21:15:38.889Z,5.24
2019-03-09T21:18:09.485Z,5.21
2019-03-09T21:20:40.015Z,5.28
2019-03-09T21:23:10.515Z,5.34
2019-03-09T21:25:40.988Z,5.45
2019-03-09T21:28:11.506Z,5.47
2019-03-09T21:30:42.961Z,5.52
2019-03-09T21:33:13.499Z,5.47
2019-03-09T21:35:44.015Z,5.28
2019-03-09T21:38:14.489Z,4.20
2019-03-09T21:40:45.019Z,3.94
2019-03-09T21:43:15.551Z,3.96
2019-03-09T21:45:46.064Z,3.84
2019-03-09T21:48:16.594Z,3.74
2019-03-09T21:50:47.102Z,3.73
2019-03-09T21:53:17.622Z,3.68
2019-03-09T21:55:48.160Z,3.62
2019-03-09T21:58:18.696Z,3.63
2019-03-09T22:00:49.226Z,3.66
2019-03-09T22:03:19.751Z,3.73
2019-03-09T22:05:50.246Z,3.82
2019-03-09T22:08:20.814Z,3.86
2019-03-09T22:10:51.312Z,3.97
2019-03-09T22:13:21.832Z,4.10
2019-03-09T22:15:52.322Z,4.16
2019-03-09T22:18:22.837Z,4.25
2019-03-09T22:20:53.352Z,4.35
2019-03-09T22:23:23.835Z,4.39
2019-03-09T22:25:54.405Z,4.40
2019-03-09T22:28:24.914Z,4.46
2019-03-09T22:30:55.484Z,4.47
2019-03-09T22:33:26.058Z,4.62
2019-03-09T22:35:56.550Z,4.63
2019-03-09T22:38:27.096Z,4.64
2019-03-09T22:40:57.661Z,4.59
2019-03-09T22:43:28.155Z,4.57
2019-03-09T22:45:59.695Z,4.56
2019-03-09T22:48:30.810Z,4.56
2019-03-09T22:51:01.303Z,4.56
2019-03-09T22:53:31.826Z,4.52
2019-03-09T22:56:02.347Z,4.55
2019-03-09T22:58:32.840Z,4.52
2019-03-09T23:01:03.962Z,4.53
2019-03-09T23:03:34.584Z,4.54
2019-03-09T23:06:05.086Z,4.53
2019-03-09T23:08:35.563Z,4.56
2019-03-09T23:11:06.064Z,4.63
2019-03-09T23:13:36.593Z,4.58
2019-03-09T23:16:07.140Z,4.59
2019-03-09T23:18:37.649Z,4.65
2019-03-09T23:21:08.143Z,4.60
2019-03-09T23:23:38.611Z,4.55
2019-03-09T23:26:09.123Z,4.55
2019-03-09T23:28:47.795Z,4.53
2019-03-09T23:31:18.334Z,4.50
2019-03-09T23:33:48.792Z,4.46
2019-03-09T23:36:19.284Z,4.40
2019-03-09T23:38:49.830Z,4.44
2019-03-09T23:41:20.359Z,4.46
2019-03-09T23:43:50.809Z,4.48
2019-03-09T23:46:21.327Z,4.52
2019-03-09T23:48:52.027Z,4.51
2019-03-09T23:51:22.528Z,4.45
2019-03-09T23:53:53.039Z,4.46
2019-03-09T23:56:23.535Z,4.46
2019-03-09T23:58:53.986Z,4.40
