createdAt,value
2022-09-18T00:00:02.729Z,99.90
2022-09-18T00:01:17.401Z,99.90
2022-09-18T00:02:19.482Z,99.90
2022-09-18T00:03:22.466Z,99.90
2022-09-18T00:04:24.588Z,99.90
2022-09-18T00:05:27.553Z,99.90
2022-09-18T00:06:32.496Z,99.90
2022-09-18T00:07:36.731Z,99.90
2022-09-18T00:08:39.680Z,99.90
2022-09-18T00:09:43.569Z,99.90
2022-09-18T00:10:46.862Z,99.90
2022-09-18T00:11:51.186Z,99.90
2022-09-18T00:12:53.166Z,99.90
2022-09-18T00:13:56.902Z,99.90
2022-09-18T00:14:59.103Z,99.90
2022-09-18T00:16:02.163Z,99.90
2022-09-18T00:17:09.097Z,99.90
2022-09-18T00:18:11.314Z,99.90
2022-09-18T00:19:15.281Z,99.90
2022-09-18T00:20:17.294Z,99.90
2022-09-18T00:21:24.059Z,99.90
2022-09-18T00:22:26.274Z,99.90
2022-09-18T00:23:30.638Z,99.90
2022-09-18T00:24:34.158Z,99.90
2022-09-18T00:25:36.117Z,99.90
2022-09-18T00:26:39.512Z,99.90
2022-09-18T00:27:41.446Z,99.90
2022-09-18T00:28:44.665Z,99.90
2022-09-18T00:29:46.950Z,99.90
2022-09-18T00:30:49.842Z,99.90
2022-09-18T00:31:52.797Z,99.90
2022-09-18T00:32:56.977Z,99.90
2022-09-18T00:34:02.552Z,99.90
2022-09-18T00:35:04.913Z,99.90
2022-09-18T00:36:09.892Z,99.90
2022-09-18T00:37:12.221Z,99.90
2022-09-18T00:38:15.202Z,99.90
2022-09-18T00:39:18.473Z,99.90
2022-09-18T00:40:21.538Z,99.90
2022-09-18T00:41:26.201Z,99.90
2022-09-18T00:42:29.049Z,99.90
2022-09-18T00:43:33.396Z,99.90
2022-09-18T00:44:43.064Z,99.90
2022-09-18T00:45:47.063Z,99.90
2022-09-18T00:46:50.201Z,99.90
2022-09-18T00:47:53.645Z,99.90
2022-09-18T00:49:05.185Z,99.90
2022-09-18T00:50:11.548Z,99.90
2022-09-18T00:51:15.739Z,99.90
2022-09-18T00:52:21.657Z,99.90
2022-09-18T00:53:23.886Z,99.90
2022-09-18T00:54:31.279Z,99.90
2022-09-18T00:55:38.011Z,99.90
2022-09-18T00:56:40.789Z,99.90
2022-09-18T00:57:49.440Z,99.90
2022-09-18T00:58:51.981Z,99.90
2022-09-18T00:59:56.199Z,99.90
2022-09-18T01:01:02.488Z,99.90
2022-09-18T01:02:06.143Z,99.90
2022-09-18T01:03:08.711Z,99.90
2022-09-18T01:04:12.452Z,99.90
2022-09-18T01:05:17.077Z,99.90
2022-09-18T01:06:28.635Z,99.90
2022-09-18T01:07:43.057Z,99.90
2022-09-18T01:08:56.682Z,99.90
2022-09-18T01:10:12.477Z,99.90
2022-09-18T01:11:34.585Z,99.90
2022-09-18T01:12:41.309Z,99.90
2022-09-18T01:13:55.344Z,99.90
2022-09-18T01:15:05.734Z,99.90
2022-09-18T01:16:14.634Z,99.90
2022-09-18T01:17:27.094Z,99.90
2022-09-18T01:18:40.002Z,99.90
2022-09-18T01:20:21.622Z,99.90
2022-09-18T01:21:31.517Z,99.90
2022-09-18T01:22:48.159Z,99.90
2022-09-18T01:24:28.331Z,99.90
2022-09-18T01:25:43.243Z,99.90
2022-09-18T01:26:57.509Z,99.90
2022-09-18T01:28:16.866Z,99.90
2022-09-18T01:29:29.390Z,99.90
2022-09-18T01:30:32.652Z,99.90
2022-09-18T01:31:42.852Z,99.90
2022-09-18T01:32:49.114Z,99.90
2022-09-18T01:33:58.115Z,99.90
2022-09-18T01:35:18.769Z,99.90
2022-09-18T01:36:34.022Z,99.90
2022-09-18T01:37:41.014Z,99.90
2022-09-18T01:38:49.082Z,99.90
2022-09-18T01:39:55.510Z,99.90
2022-09-18T01:41:03.599Z,99.90
2022-09-18T01:42:08.443Z,99.90
2022-09-18T01:43:17.923Z,99.90
2022-09-18T01:44:23.794Z,99.90
2022-09-18T01:45:30.771Z,99.90
2022-09-18T01:46:34.256Z,99.90
2022-09-18T01:47:41.717Z,99.90
2022-09-18T01:48:47.934Z,99.90
2022-09-18T01:49:54.803Z,99.90
2022-09-18T01:51:02.024Z,99.90
2022-09-18T01:52:10.047Z,99.90
2022-09-18T01:53:17.380Z,99.90
2022-09-18T01:54:25.375Z,99.90
2022-09-18T01:55:30.765Z,99.90
2022-09-18T01:56:37.500Z,99.90
2022-09-18T01:57:46.738Z,99.90
2022-09-18T01:58:54.977Z,99.90
2022-09-18T02:00:05.115Z,99.90
2022-09-18T02:01:22.267Z,99.90
2022-09-18T02:02:29.903Z,99.90
2022-09-18T02:03:38.306Z,99.90
2022-09-18T02:04:42.639Z,99.90
2022-09-18T02:05:53.109Z,99.90
2022-09-18T02:07:04.356Z,99.90
2022-09-18T02:08:12.671Z,99.90
2022-09-18T02:09:15.167Z,99.90
2022-09-18T02:10:20.806Z,99.90
2022-09-18T02:11:24.216Z,99.90
2022-09-18T02:12:29.285Z,99.90
2022-09-18T02:13:39.035Z,99.90
2022-09-18T02:14:47.366Z,99.90
2022-09-18T02:16:14.612Z,99.90
2022-09-18T02:17:22.653Z,99.90
2022-09-18T02:18:32.167Z,99.90
2022-09-18T02:19:41.106Z,99.90
2022-09-18T02:20:46.240Z,99.90
2022-09-18T02:21:49.806Z,99.90
2022-09-18T02:22:55.133Z,99.90
2022-09-18T02:24:03.025Z,99.90
2022-09-18T02:25:10.860Z,99.90
2022-09-18T02:26:19.047Z,99.90
2022-09-18T02:27:25.286Z,99.90
2022-09-18T02:28:30.092Z,99.90
2022-09-18T02:29:33.709Z,99.90
2022-09-18T02:30:39.870Z,99.90
2022-09-18T02:31:42.807Z,99.90
2022-09-18T02:32:44.811Z,99.90
2022-09-18T02:33:49.811Z,99.90
2022-09-18T02:34:52.020Z,99.90
2022-09-18T02:36:25.681Z,99.90
2022-09-18T02:37:36.751Z,99.90
2022-09-18T02:38:47.264Z,99.90
2022-09-18T02:40:02.408Z,99.90
2022-09-18T02:41:13.041Z,99.90
2022-09-18T02:42:27.191Z,99.90
2022-09-18T02:43:42.374Z,99.90
2022-09-18T02:44:52.058Z,99.90
2022-09-18T02:46:06.629Z,99.90
2022-09-18T02:47:20.193Z,99.90
2022-09-18T02:48:37.907Z,99.90
2022-09-18T02:49:50.207Z,99.90
2022-09-18T02:51:00.063Z,99.90
2022-09-18T02:52:06.536Z,99.90
2022-09-18T02:53:17.845Z,99.90
2022-09-18T02:54:26.546Z,99.90
2022-09-18T02:55:41.894Z,99.90
2022-09-18T02:56:49.591Z,99.90
2022-09-18T02:57:57.789Z,99.90
2022-09-18T02:59:05.021Z,99.90
2022-09-18T03:00:12.364Z,99.90
2022-09-18T03:01:17.658Z,99.90
2022-09-18T03:02:21.301Z,99.90
2022-09-18T03:03:27.501Z,99.90
2022-09-18T03:04:34.949Z,99.90
2022-09-18T03:05:42.365Z,99.90
2022-09-18T03:06:45.271Z,99.90
2022-09-18T03:07:47.559Z,99.90
2022-09-18T03:08:50.984Z,99.90
2022-09-18T03:09:53.027Z,99.90
2022-09-18T03:10:55.987Z,99.90
2022-09-18T03:11:57.998Z,99.90
2022-09-18T03:13:02.423Z,99.90
2022-09-18T03:14:04.677Z,99.90
2022-09-18T03:15:09.145Z,99.90
2022-09-18T03:16:11.196Z,99.90
2022-09-18T03:17:15.568Z,99.90
2022-09-18T03:18:20.106Z,99.90
2022-09-18T03:19:23.358Z,99.90
2022-09-18T03:20:25.548Z,99.90
2022-09-18T03:21:28.682Z,99.90
2022-09-18T03:22:30.636Z,99.90
2022-09-18T03:23:33.600Z,99.90
2022-09-18T03:24:49.316Z,99.90
2022-09-18T03:25:53.804Z,99.90
2022-09-18T03:26:56.387Z,99.90
2022-09-18T03:28:01.127Z,99.90
2022-09-18T03:29:11.097Z,99.90
2022-09-18T03:30:16.226Z,99.90
2022-09-18T03:31:18.318Z,99.90
2022-09-18T03:32:23.677Z,99.90
2022-09-18T03:33:27.320Z,99.90
2022-09-18T03:34:30.293Z,99.90
2022-09-18T03:35:32.303Z,99.90
2022-09-18T03:36:35.535Z,99.90
2022-09-18T03:37:37.756Z,99.90
2022-09-18T03:38:43.097Z,99.90
2022-09-18T03:39:46.058Z,99.90
2022-09-18T03:40:49.481Z,99.90
2022-09-18T03:41:52.954Z,99.90
2022-09-18T03:42:54.913Z,99.90
2022-09-18T03:43:57.990Z,99.90
2022-09-18T03:45:00.452Z,99.90
2022-09-18T03:46:03.721Z,99.90
2022-09-18T03:47:06.031Z,99.90
2022-09-18T03:48:10.280Z,99.90
2022-09-18T03:49:12.299Z,99.90
2022-09-18T03:50:17.090Z,99.90
2022-09-18T03:51:19.270Z,99.90
2022-09-18T03:52:22.650Z,99.90
2022-09-18T03:53:29.717Z,99.90
2022-09-18T03:54:58.916Z,99.90
2022-09-18T03:56:20.370Z,99.90
2022-09-18T03:57:35.690Z,99.90
2022-09-18T03:58:53.250Z,99.90
2022-09-18T03:59:55.186Z,99.90
2022-09-18T04:01:18.135Z,99.90
2022-09-18T04:02:44.051Z,99.90
2022-09-18T04:04:20.460Z,99.90
2022-09-18T04:05:42.440Z,99.90
2022-09-18T04:07:11.051Z,99.90
2022-09-18T04:08:41.696Z,99.90
2022-09-18T04:10:01.506Z,99.90
2022-09-18T04:11:04.669Z,99.90
2022-09-18T04:12:09.423Z,99.90
2022-09-18T04:13:11.537Z,99.90
2022-09-18T04:14:15.508Z,99.90
2022-09-18T04:15:19.140Z,99.90
2022-09-18T04:16:23.507Z,99.90
2022-09-18T04:17:27.063Z,99.90
2022-09-18T04:18:31.001Z,99.90
2022-09-18T04:19:35.401Z,99.90
2022-09-18T04:20:38.659Z,99.90
2022-09-18T04:21:41.607Z,99.90
2022-09-18T04:22:44.785Z,99.90
2022-09-18T04:23:46.753Z,99.90
2022-09-18T04:24:50.434Z,99.90
2022-09-18T04:25:52.737Z,99.90
2022-09-18T04:26:55.699Z,99.90
2022-09-18T04:28:00.405Z,99.90
2022-09-18T04:29:05.081Z,99.90
2022-09-18T04:30:08.707Z,99.90
2022-09-18T04:31:13.075Z,99.90
2022-09-18T04:32:15.195Z,99.90
2022-09-18T04:33:18.253Z,99.90
2022-09-18T04:34:22.678Z,99.90
2022-09-18T04:35:27.271Z,99.90
2022-09-18T04:36:29.606Z,99.90
2022-09-18T04:37:32.636Z,99.90
2022-09-18T04:38:36.587Z,99.90
2022-09-18T04:39:40.326Z,99.90
2022-09-18T04:40:44.034Z,99.90
2022-09-18T04:41:47.073Z,99.90
2022-09-18T04:42:49.565Z,99.90
2022-09-18T04:43:52.508Z,99.90
2022-09-18T04:44:54.865Z,99.90
2022-09-18T04:45:57.917Z,99.90
2022-09-18T04:47:00.030Z,99.90
2022-09-18T04:48:03.858Z,99.90
2022-09-18T04:49:06.436Z,99.90
2022-09-18T04:50:10.885Z,99.90
2022-09-18T04:51:34.204Z,99.90
2022-09-18T04:52:37.509Z,99.90
2022-09-18T04:53:40.322Z,99.90
2022-09-18T04:54:44.949Z,99.90
2022-09-18T04:55:48.529Z,99.90
2022-09-18T04:56:52.622Z,99.90
2022-09-18T04:57:54.829Z,99.90
2022-09-18T04:58:59.966Z,99.90
2022-09-18T05:00:02.274Z,99.90
2022-09-18T05:01:06.154Z,99.90
2022-09-18T05:02:08.286Z,99.90
2022-09-18T05:03:11.919Z,99.90
2022-09-18T05:04:16.663Z,99.90
2022-09-18T05:05:35.338Z,99.90
2022-09-18T05:06:39.979Z,99.90
2022-09-18T05:07:42.223Z,99.90
2022-09-18T05:08:45.297Z,99.90
2022-09-18T05:09:47.254Z,99.90
2022-09-18T05:10:50.311Z,99.90
2022-09-18T05:11:54.428Z,99.90
2022-09-18T05:12:58.967Z,99.90
2022-09-18T05:14:02.758Z,99.90
2022-09-18T05:15:09.815Z,99.90
2022-09-18T05:16:13.113Z,99.90
2022-09-18T05:17:18.132Z,99.90
2022-09-18T05:18:35.429Z,99.90
2022-09-18T05:19:39.477Z,99.90
2022-09-18T05:20:47.601Z,99.90
2022-09-18T05:21:52.632Z,99.90
2022-09-18T05:22:54.882Z,99.90
2022-09-18T05:23:58.452Z,99.90
2022-09-18T05:25:00.616Z,99.90
2022-09-18T05:26:06.341Z,99.90
2022-09-18T05:27:08.667Z,99.90
2022-09-18T05:28:13.311Z,99.90
2022-09-18T05:29:19.349Z,99.90
2022-09-18T05:30:23.097Z,99.90
2022-09-18T05:31:31.788Z,99.90
2022-09-18T05:32:34.895Z,99.90
2022-09-18T05:33:38.636Z,99.90
2022-09-18T05:34:42.913Z,99.90
2022-09-18T05:35:44.961Z,99.90
2022-09-18T05:36:47.954Z,99.90
2022-09-18T05:37:51.937Z,99.90
2022-09-18T05:38:55.276Z,99.90
2022-09-18T05:39:58.627Z,99.90
2022-09-18T05:41:02.874Z,99.90
2022-09-18T05:42:05.702Z,99.90
2022-09-18T05:43:09.610Z,99.90
2022-09-18T05:44:12.410Z,99.90
2022-09-18T05:45:16.269Z,99.90
2022-09-18T05:46:19.347Z,99.90
2022-09-18T05:47:33.340Z,99.90
2022-09-18T05:48:36.281Z,99.90
2022-09-18T05:49:38.281Z,99.90
2022-09-18T05:50:43.327Z,99.90
2022-09-18T05:51:48.746Z,99.90
2022-09-18T05:53:01.929Z,99.90
2022-09-18T05:54:11.174Z,99.90
2022-09-18T05:55:17.076Z,99.90
2022-09-18T05:56:20.006Z,99.90
2022-09-18T05:57:22.556Z,99.90
2022-09-18T05:58:26.699Z,99.90
2022-09-18T05:59:29.318Z,99.90
2022-09-18T06:00:34.502Z,99.90
2022-09-18T06:01:47.153Z,99.90
2022-09-18T06:02:54.653Z,99.90
2022-09-18T06:03:59.426Z,99.90
2022-09-18T06:05:02.701Z,99.90
2022-09-18T06:06:06.122Z,99.90
2022-09-18T06:07:13.008Z,99.90
2022-09-18T06:08:17.312Z,99.90
2022-09-18T06:09:19.239Z,99.90
2022-09-18T06:10:23.345Z,99.90
2022-09-18T06:11:25.517Z,99.90
2022-09-18T06:12:28.481Z,99.90
2022-09-18T06:13:30.648Z,99.90
2022-09-18T06:14:33.547Z,99.90
2022-09-18T06:15:36.909Z,99.90
2022-09-18T06:16:42.300Z,99.90
2022-09-18T06:17:51.967Z,99.90
2022-09-18T06:18:55.027Z,99.90
2022-09-18T06:19:57.882Z,99.90
2022-09-18T06:21:01.386Z,99.90
2022-09-18T06:22:05.520Z,99.90
2022-09-18T06:23:10.836Z,99.90
2022-09-18T06:24:26.073Z,99.90
2022-09-18T06:25:37.327Z,99.90
2022-09-18T06:26:40.328Z,99.90
2022-09-18T06:27:42.324Z,99.90
2022-09-18T06:28:47.846Z,99.90
2022-09-18T06:29:50.700Z,99.90
2022-09-18T06:31:05.984Z,99.90
2022-09-18T06:32:27.751Z,99.90
2022-09-18T06:33:33.187Z,99.90
2022-09-18T06:34:38.579Z,99.90
2022-09-18T06:35:43.226Z,99.90
2022-09-18T06:36:45.335Z,99.90
2022-09-18T06:38:08.858Z,99.90
2022-09-18T06:39:14.809Z,99.90
2022-09-18T06:40:19.660Z,99.90
2022-09-18T06:41:42.903Z,99.90
2022-09-18T06:42:56.636Z,99.90
2022-09-18T06:44:18.310Z,99.90
2022-09-18T06:45:38.528Z,99.90
2022-09-18T06:46:41.087Z,99.90
2022-09-18T06:48:02.996Z,99.90
2022-09-18T06:49:06.128Z,99.90
2022-09-18T06:50:09.875Z,99.90
2022-09-18T06:51:12.767Z,99.90
2022-09-18T06:52:35.635Z,99.90
2022-09-18T06:53:40.914Z,99.90
2022-09-18T06:54:44.194Z,99.90
2022-09-18T06:55:59.813Z,99.90
2022-09-18T06:57:01.984Z,99.90
2022-09-18T06:58:07.122Z,99.90
2022-09-18T06:59:09.488Z,99.90
2022-09-18T07:00:14.352Z,99.90
2022-09-18T07:01:16.468Z,99.90
2022-09-18T07:02:22.883Z,99.90
2022-09-18T07:03:40.843Z,99.90
2022-09-18T07:04:52.886Z,99.90
2022-09-18T07:05:55.544Z,99.90
2022-09-18T07:07:09.976Z,99.90
2022-09-18T07:08:12.351Z,99.90
2022-09-18T07:09:15.455Z,99.90
2022-09-18T07:10:24.171Z,99.90
2022-09-18T07:11:28.434Z,99.90
2022-09-18T07:12:30.387Z,99.90
2022-09-18T07:13:37.373Z,99.90
2022-09-18T07:14:41.105Z,99.90
2022-09-18T07:15:48.611Z,99.90
2022-09-18T07:16:50.974Z,99.90
2022-09-18T07:17:57.097Z,99.90
2022-09-18T07:18:59.990Z,99.90
2022-09-18T07:20:02.360Z,99.90
2022-09-18T07:21:14.891Z,99.90
2022-09-18T07:22:19.280Z,99.90
2022-09-18T07:23:24.297Z,99.90
2022-09-18T07:24:27.948Z,99.90
2022-09-18T07:25:32.597Z,99.90
2022-09-18T07:26:36.376Z,99.90
2022-09-18T07:27:43.252Z,99.90
2022-09-18T07:28:46.337Z,99.90
2022-09-18T07:29:57.127Z,99.90
2022-09-18T07:31:04.206Z,99.90
2022-09-18T07:32:06.581Z,99.90
2022-09-18T07:33:10.690Z,99.90
2022-09-18T07:34:19.280Z,99.90
2022-09-18T07:35:22.985Z,99.90
2022-09-18T07:36:26.766Z,99.90
2022-09-18T07:37:29.912Z,99.90
2022-09-18T07:38:49.623Z,99.90
2022-09-18T07:39:55.240Z,99.90
2022-09-18T07:41:17.375Z,99.90
2022-09-18T07:42:21.307Z,99.90
2022-09-18T07:43:27.554Z,99.90
2022-09-18T07:44:34.223Z,99.90
2022-09-18T07:45:37.844Z,99.90
2022-09-18T07:46:41.114Z,99.90
2022-09-18T07:47:44.841Z,99.90
2022-09-18T07:48:47.945Z,99.90
2022-09-18T07:50:00.559Z,99.90
2022-09-18T07:51:03.844Z,99.90
2022-09-18T07:52:06.709Z,99.90
2022-09-18T07:53:18.855Z,99.90
2022-09-18T07:54:25.286Z,99.90
2022-09-18T07:55:36.080Z,99.90
2022-09-18T07:56:42.535Z,99.90
2022-09-18T07:57:54.668Z,99.90
2022-09-18T07:59:07.952Z,99.90
2022-09-18T08:00:11.760Z,99.90
2022-09-18T08:01:25.523Z,99.90
2022-09-18T08:02:30.406Z,99.90
2022-09-18T08:03:36.883Z,99.90
2022-09-18T08:05:03.758Z,99.90
2022-09-18T08:06:18.454Z,99.90
2022-09-18T08:07:40.564Z,99.90
2022-09-18T08:09:09.667Z,99.90
2022-09-18T08:10:32.360Z,99.90
2022-09-18T08:12:08.507Z,99.90
2022-09-18T08:13:24.769Z,99.90
2022-09-18T08:14:47.580Z,99.90
2022-09-18T08:16:13.799Z,99.90
2022-09-18T08:17:45.406Z,99.50
2022-09-18T08:19:02.817Z,99.80
2022-09-18T08:20:11.254Z,99.90
2022-09-18T08:21:26.772Z,99.90
2022-09-18T08:22:31.716Z,99.90
2022-09-18T08:23:35.154Z,99.90
2022-09-18T08:24:38.223Z,99.90
2022-09-18T08:25:42.183Z,99.90
2022-09-18T08:26:44.146Z,99.90
2022-09-18T08:27:47.917Z,99.90
2022-09-18T08:28:54.497Z,99.90
2022-09-18T08:29:58.577Z,99.90
2022-09-18T08:31:00.808Z,99.90
2022-09-18T08:32:09.119Z,99.90
2022-09-18T08:33:12.583Z,99.90
2022-09-18T08:34:16.857Z,99.90
2022-09-18T08:35:18.865Z,99.80
2022-09-18T08:36:22.654Z,99.90
2022-09-18T08:37:34.390Z,99.90
2022-09-18T08:38:55.896Z,99.90
2022-09-18T08:40:22.689Z,99.90
2022-09-18T08:41:45.243Z,99.90
2022-09-18T08:43:05.671Z,99.90
2022-09-18T08:44:17.751Z,99.90
2022-09-18T08:45:36.256Z,99.90
2022-09-18T08:46:42.389Z,99.90
2022-09-18T08:47:50.194Z,99.90
2022-09-18T08:49:01.787Z,99.90
2022-09-18T08:50:12.444Z,99.90
2022-09-18T08:51:20.686Z,99.90
2022-09-18T08:52:26.640Z,99.90
2022-09-18T08:53:43.313Z,99.90
2022-09-18T08:55:04.789Z,99.90
2022-09-18T08:56:27.296Z,99.90
2022-09-18T08:57:56.625Z,99.90
2022-09-18T08:59:11.263Z,99.90
2022-09-18T09:00:20.279Z,99.90
2022-09-18T09:01:42.025Z,99.90
2022-09-18T09:02:51.460Z,99.90
2022-09-18T09:04:00.778Z,99.90
2022-09-18T09:05:10.771Z,99.90
2022-09-18T09:06:25.019Z,99.90
2022-09-18T09:07:40.094Z,99.90
2022-09-18T09:09:02.313Z,99.90
2022-09-18T09:10:22.243Z,99.90
2022-09-18T09:11:33.801Z,99.90
2022-09-18T09:12:44.878Z,99.90
2022-09-18T09:13:59.212Z,99.90
2022-09-18T09:15:23.380Z,99.90
2022-09-18T09:16:47.427Z,99.90
2022-09-18T09:18:01.816Z,99.90
2022-09-18T09:19:27.920Z,99.90
2022-09-18T09:20:41.535Z,99.90
2022-09-18T09:21:55.956Z,99.90
2022-09-18T09:23:04.232Z,99.90
2022-09-18T09:24:21.343Z,99.90
2022-09-18T09:25:53.105Z,99.90
2022-09-18T09:27:11.364Z,99.90
2022-09-18T09:28:39.671Z,99.90
2022-09-18T09:29:57.130Z,99.90
2022-09-18T09:31:20.331Z,99.90
2022-09-18T09:32:48.458Z,99.90
2022-09-18T09:34:19.924Z,99.90
2022-09-18T09:35:34.933Z,99.90
2022-09-18T09:36:44.971Z,99.90
2022-09-18T09:37:51.527Z,99.90
2022-09-18T09:39:01.439Z,99.90
2022-09-18T09:40:11.379Z,99.90
2022-09-18T09:41:23.447Z,99.90
2022-09-18T09:42:30.725Z,99.90
2022-09-18T09:43:39.946Z,99.90
2022-09-18T09:44:49.691Z,99.90
2022-09-18T09:45:56.920Z,99.90
2022-09-18T09:47:16.587Z,99.90
2022-09-18T09:48:25.138Z,99.90
2022-09-18T09:49:29.629Z,99.90
2022-09-18T09:50:46.072Z,99.90
2022-09-18T09:51:56.422Z,99.90
2022-09-18T09:53:03.823Z,99.90
2022-09-18T09:54:10.274Z,99.90
2022-09-18T09:55:22.504Z,99.90
2022-09-18T09:56:32.792Z,99.90
2022-09-18T09:57:44.291Z,99.90
2022-09-18T09:58:55.952Z,99.90
2022-09-18T10:00:07.840Z,99.90
2022-09-18T10:01:27.431Z,99.90
2022-09-18T10:02:37.502Z,99.90
2022-09-18T10:03:54.046Z,99.90
2022-09-18T10:05:05.034Z,99.90
2022-09-18T10:06:24.438Z,99.90
2022-09-18T10:07:32.486Z,99.90
2022-09-18T10:08:42.479Z,99.90
2022-09-18T10:09:51.849Z,99.90
2022-09-18T10:10:58.686Z,99.90
2022-09-18T10:12:06.584Z,99.90
2022-09-18T10:13:17.277Z,99.90
2022-09-18T10:14:25.425Z,99.90
2022-09-18T10:15:36.173Z,99.90
2022-09-18T10:16:45.714Z,99.90
2022-09-18T10:17:53.755Z,99.90
2022-09-18T10:18:57.040Z,99.90
2022-09-18T10:19:59.941Z,99.90
2022-09-18T10:21:07.283Z,99.90
2022-09-18T10:22:15.006Z,99.90
2022-09-18T10:23:25.718Z,99.90
2022-09-18T10:24:39.605Z,99.90
2022-09-18T10:25:51.064Z,99.90
2022-09-18T10:26:57.790Z,99.90
2022-09-18T10:28:00.868Z,99.90
2022-09-18T10:29:03.292Z,99.90
2022-09-18T10:30:13.729Z,99.90
2022-09-18T10:31:22.357Z,99.90
2022-09-18T10:32:35.731Z,99.90
2022-09-18T10:33:46.224Z,99.90
2022-09-18T10:34:55.376Z,99.90
2022-09-18T10:36:04.714Z,99.90
2022-09-18T10:37:14.221Z,99.90
2022-09-18T10:38:33.269Z,99.90
2022-09-18T10:39:52.950Z,99.90
2022-09-18T10:40:56.107Z,99.90
2022-09-18T10:42:00.197Z,99.90
2022-09-18T10:43:03.344Z,99.90
2022-09-18T10:44:20.568Z,99.90
2022-09-18T10:45:28.008Z,99.90
2022-09-18T10:46:52.256Z,99.90
2022-09-18T10:48:06.174Z,99.90
2022-09-18T10:49:31.546Z,99.90
2022-09-18T10:50:34.635Z,99.90
2022-09-18T10:51:37.828Z,99.90
2022-09-18T10:52:41.389Z,99.90
2022-09-18T10:54:04.047Z,99.90
2022-09-18T10:55:27.874Z,99.90
2022-09-18T10:56:36.608Z,99.90
2022-09-18T10:57:43.668Z,99.90
2022-09-18T10:58:47.827Z,99.90
2022-09-18T10:59:49.793Z,99.90
2022-09-18T11:00:57.352Z,99.90
2022-09-18T11:02:03.322Z,99.90
2022-09-18T11:03:20.871Z,99.90
2022-09-18T11:04:27.490Z,99.90
2022-09-18T11:05:32.709Z,99.90
2022-09-18T11:06:38.753Z,99.90
2022-09-18T11:08:04.742Z,99.90
2022-09-18T11:09:09.967Z,99.90
2022-09-18T11:10:19.644Z,99.90
2022-09-18T11:11:27.866Z,99.90
2022-09-18T11:12:31.695Z,99.90
2022-09-18T11:13:44.866Z,99.90
2022-09-18T11:15:00.032Z,99.90
2022-09-18T11:16:03.537Z,99.90
2022-09-18T11:17:07.342Z,99.90
2022-09-18T11:18:15.832Z,99.90
2022-09-18T11:19:28.495Z,99.90
2022-09-18T11:20:35.063Z,99.90
2022-09-18T11:21:47.005Z,99.90
2022-09-18T11:22:52.405Z,99.90
2022-09-18T11:24:04.517Z,99.90
2022-09-18T11:25:23.075Z,99.90
2022-09-18T11:26:29.262Z,99.90
2022-09-18T11:27:46.352Z,99.90
2022-09-18T11:29:02.608Z,99.90
2022-09-18T11:30:21.313Z,99.90
2022-09-18T11:31:23.675Z,99.90
2022-09-18T11:32:36.134Z,99.80
2022-09-18T11:33:48.071Z,99.70
2022-09-18T11:36:28.686Z,99.90
2022-09-18T11:37:35.185Z,99.40
2022-09-18T11:38:41.133Z,98.80
2022-09-18T11:39:46.600Z,98.20
2022-09-18T11:40:52.564Z,97.80
2022-09-18T11:41:59.886Z,98.00
2022-09-18T11:43:15.193Z,99.30
2022-09-18T11:44:23.015Z,99.90
2022-09-18T11:45:47.184Z,99.90
2022-09-18T11:47:15.360Z,99.90
2022-09-18T11:48:27.616Z,99.90
2022-09-18T11:49:34.918Z,99.90
2022-09-18T11:50:40.070Z,99.90
2022-09-18T11:51:49.818Z,99.90
2022-09-18T11:52:55.654Z,99.90
2022-09-18T11:54:07.310Z,99.90
2022-09-18T11:55:17.655Z,99.90
2022-09-18T11:56:28.775Z,99.90
2022-09-18T11:57:36.426Z,99.90
2022-09-18T11:58:44.512Z,99.90
2022-09-18T11:59:54.038Z,99.90
2022-09-18T12:01:10.305Z,99.90
2022-09-18T12:02:20.048Z,99.90
2022-09-18T12:03:28.844Z,99.90
2022-09-18T12:04:42.019Z,99.90
2022-09-18T12:05:54.170Z,99.90
2022-09-18T12:07:09.903Z,99.90
2022-09-18T12:08:19.271Z,99.90
2022-09-18T12:09:31.738Z,99.90
2022-09-18T12:10:50.134Z,99.90
2022-09-18T12:12:01.628Z,99.90
2022-09-18T12:13:33.661Z,99.90
2022-09-18T12:14:41.319Z,99.90
2022-09-18T12:15:57.805Z,99.90
2022-09-18T12:17:11.566Z,99.90
2022-09-18T12:18:18.306Z,99.90
2022-09-18T12:19:25.507Z,99.90
2022-09-18T12:20:33.569Z,99.90
2022-09-18T12:21:45.196Z,99.90
2022-09-18T12:22:53.952Z,99.90
2022-09-18T12:23:56.085Z,99.90
2022-09-18T12:25:00.957Z,99.90
2022-09-18T12:26:30.917Z,99.90
2022-09-18T12:27:39.390Z,99.90
2022-09-18T12:28:57.740Z,99.90
2022-09-18T12:30:09.659Z,99.90
2022-09-18T12:31:20.947Z,99.90
2022-09-18T12:32:40.134Z,99.90
2022-09-18T12:33:52.506Z,99.90
2022-09-18T12:35:04.218Z,99.90
2022-09-18T12:36:49.610Z,99.90
2022-09-18T12:38:02.773Z,99.90
2022-09-18T12:39:21.590Z,99.90
2022-09-18T12:40:36.812Z,99.90
2022-09-18T12:41:55.662Z,99.90
2022-09-18T12:43:13.227Z,99.90
2022-09-18T12:44:31.741Z,99.30
2022-09-18T12:45:52.127Z,99.10
2022-09-18T12:47:06.382Z,99.80
2022-09-18T12:48:27.121Z,99.90
2022-09-18T12:49:46.086Z,99.90
2022-09-18T12:51:09.502Z,99.90
2022-09-18T12:52:24.785Z,99.90
2022-09-18T12:53:43.343Z,99.90
2022-09-18T12:55:04.785Z,99.90
2022-09-18T12:56:19.513Z,99.90
2022-09-18T12:57:34.711Z,99.90
2022-09-18T12:58:59.604Z,99.90
2022-09-18T13:00:08.334Z,99.90
2022-09-18T13:01:22.134Z,99.90
2022-09-18T13:02:38.859Z,99.90
2022-09-18T13:03:42.504Z,99.90
2022-09-18T13:04:50.891Z,99.90
2022-09-18T13:05:56.848Z,99.90
2022-09-18T13:07:08.469Z,99.90
2022-09-18T13:08:16.197Z,99.90
2022-09-18T13:09:42.858Z,99.90
2022-09-18T13:10:49.256Z,99.90
2022-09-18T13:11:54.401Z,99.90
2022-09-18T13:13:02.739Z,99.90
2022-09-18T13:14:11.620Z,99.90
2022-09-18T13:15:18.035Z,99.90
2022-09-18T13:16:34.104Z,99.90
2022-09-18T13:17:41.429Z,99.90
2022-09-18T13:18:48.790Z,99.90
2022-09-18T13:19:56.531Z,99.90
2022-09-18T13:21:01.126Z,99.90
2022-09-18T13:22:07.488Z,99.90
2022-09-18T13:23:19.055Z,99.90
2022-09-18T13:24:26.858Z,99.90
2022-09-18T13:25:33.741Z,99.90
2022-09-18T13:26:38.325Z,99.90
2022-09-18T13:27:41.471Z,99.90
2022-09-18T13:28:45.317Z,99.90
2022-09-18T13:29:54.035Z,99.90
2022-09-18T13:31:24.819Z,99.90
2022-09-18T13:32:41.303Z,99.90
2022-09-18T13:33:51.317Z,99.90
2022-09-18T13:34:56.728Z,99.90
2022-09-18T13:35:58.926Z,99.90
2022-09-18T13:37:07.346Z,99.90
2022-09-18T13:38:20.456Z,99.90
2022-09-18T13:39:27.013Z,99.90
2022-09-18T13:40:35.771Z,99.90
2022-09-18T13:41:46.625Z,99.90
2022-09-18T13:42:49.046Z,99.90
2022-09-18T13:43:56.821Z,99.90
2022-09-18T13:45:05.479Z,99.90
2022-09-18T13:46:11.121Z,99.90
2022-09-18T13:47:14.954Z,99.90
2022-09-18T13:48:23.884Z,99.90
2022-09-18T13:49:31.979Z,99.90
2022-09-18T13:50:36.462Z,99.90
2022-09-18T13:51:40.050Z,99.90
2022-09-18T13:52:43.393Z,99.90
2022-09-18T13:53:46.628Z,99.90
2022-09-18T13:55:03.319Z,99.90
2022-09-18T13:56:07.252Z,99.90
2022-09-18T13:57:21.794Z,99.90
2022-09-18T13:58:53.349Z,99.90
2022-09-18T13:59:58.655Z,99.90
2022-09-18T14:01:02.464Z,99.90
2022-09-18T14:02:21.458Z,99.90
2022-09-18T14:03:37.265Z,99.90
2022-09-18T14:05:08.261Z,99.90
2022-09-18T14:06:47.651Z,99.90
2022-09-18T14:07:57.070Z,99.90
2022-09-18T14:09:00.376Z,99.90
2022-09-18T14:10:05.969Z,99.90
2022-09-18T14:11:15.517Z,99.90
2022-09-18T14:12:19.950Z,99.90
2022-09-18T14:13:34.283Z,99.90
2022-09-18T14:14:36.595Z,99.90
2022-09-18T14:15:39.697Z,99.90
2022-09-18T14:16:44.754Z,99.90
2022-09-18T14:18:06.850Z,99.90
2022-09-18T14:19:33.018Z,99.90
2022-09-18T14:20:35.330Z,99.90
2022-09-18T14:21:43.059Z,99.90
2022-09-18T14:22:45.689Z,99.90
2022-09-18T14:24:13.030Z,99.90
2022-09-18T14:25:46.213Z,99.90
2022-09-18T14:27:01.386Z,99.90
2022-09-18T14:28:06.311Z,99.90
2022-09-18T14:29:14.898Z,99.90
2022-09-18T14:30:21.297Z,99.90
2022-09-18T14:31:27.956Z,99.90
2022-09-18T14:32:32.702Z,99.90
2022-09-18T14:33:37.477Z,99.90
2022-09-18T14:34:42.189Z,99.90
2022-09-18T14:35:56.760Z,99.90
2022-09-18T14:37:02.613Z,99.90
2022-09-18T14:38:25.862Z,99.90
2022-09-18T14:39:30.349Z,99.90
2022-09-18T14:40:40.831Z,99.90
2022-09-18T14:41:46.331Z,99.90
2022-09-18T14:42:50.362Z,99.90
2022-09-18T14:43:57.146Z,99.90
2022-09-18T14:45:27.056Z,99.90
2022-09-18T14:46:31.958Z,99.90
2022-09-18T14:47:34.543Z,99.90
2022-09-18T14:48:38.957Z,99.90
2022-09-18T14:49:43.226Z,99.90
2022-09-18T14:50:58.119Z,99.90