createdAt,value
2022-08-26T00:01:30.983Z,5.45
2022-08-26T00:03:58.734Z,4.47
2022-08-26T00:06:26.000Z,7.13
2022-08-26T00:08:53.230Z,5.13
2022-08-26T00:11:26.555Z,9.00
2022-08-26T00:13:55.678Z,4.65
2022-08-26T00:16:24.880Z,6.43
2022-08-26T00:18:51.739Z,9.45
2022-08-26T00:21:18.602Z,6.20
2022-08-26T00:23:46.082Z,6.03
2022-08-26T00:26:12.837Z,5.35
2022-08-26T00:28:40.314Z,7.15
2022-08-26T00:31:07.712Z,6.93
2022-08-26T00:33:38.770Z,5.30
2022-08-26T00:36:06.953Z,3.83
2022-08-26T00:38:35.322Z,5.18
2022-08-26T00:41:05.392Z,4.90
2022-08-26T00:43:46.184Z,5.05
2022-08-26T00:46:19.409Z,3.10
2022-08-26T00:48:48.132Z,6.07
2022-08-26T00:51:19.876Z,4.10
2022-08-26T00:53:53.652Z,5.78
2022-08-26T00:56:54.002Z,7.93
2022-08-26T00:59:21.625Z,5.88
2022-08-26T01:01:48.370Z,6.93
2022-08-26T01:04:19.434Z,3.40
2022-08-26T01:06:48.107Z,7.13
2022-08-26T01:09:16.219Z,2.95
2022-08-26T01:11:42.852Z,3.83
2022-08-26T01:14:12.436Z,8.13
2022-08-26T01:16:39.635Z,4.63
2022-08-26T01:19:26.741Z,4.32
2022-08-26T01:22:08.364Z,4.07
2022-08-26T01:24:36.131Z,4.72
2022-08-26T01:27:07.831Z,3.70
2022-08-26T01:29:36.294Z,4.57
2022-08-26T01:32:05.042Z,3.50
2022-08-26T01:34:36.178Z,5.45
2022-08-26T01:37:06.982Z,6.60
2022-08-26T01:39:35.547Z,2.78
2022-08-26T01:42:03.828Z,3.55
2022-08-26T01:44:36.403Z,6.57
2022-08-26T01:47:04.948Z,4.40
2022-08-26T01:49:34.470Z,3.78
2022-08-26T01:52:02.991Z,7.00
2022-08-26T01:54:29.939Z,5.97
2022-08-26T01:56:56.587Z,5.50
2022-08-26T01:59:24.843Z,3.25
2022-08-26T02:01:52.823Z,4.45
2022-08-26T02:04:25.599Z,7.68
2022-08-26T02:06:53.639Z,4.28
2022-08-26T02:09:21.493Z,3.97
2022-08-26T02:11:48.629Z,3.75
2022-08-26T02:14:26.929Z,7.88
2022-08-26T02:16:56.104Z,4.47
2022-08-26T02:19:31.024Z,3.45
2022-08-26T02:22:01.494Z,3.83
2022-08-26T02:24:31.379Z,6.38
2022-08-26T02:26:58.510Z,4.35
2022-08-26T02:29:39.427Z,9.77
2022-08-26T02:32:08.116Z,4.15
2022-08-26T02:34:35.095Z,4.13
2022-08-26T02:37:09.985Z,6.07
2022-08-26T02:39:38.616Z,7.97
2022-08-26T02:42:05.931Z,3.78
2022-08-26T02:44:32.881Z,5.28
2022-08-26T02:47:00.405Z,6.07
2022-08-26T02:49:28.384Z,4.43
2022-08-26T02:51:54.974Z,5.60
2022-08-26T02:54:21.807Z,5.85
2022-08-26T02:56:49.506Z,10.50
2022-08-26T02:59:16.282Z,8.15
2022-08-26T03:01:45.270Z,5.15
2022-08-26T03:04:12.935Z,5.88
2022-08-26T03:06:41.441Z,5.40
2022-08-26T03:09:09.129Z,4.22
2022-08-26T03:11:36.735Z,4.65
2022-08-26T03:14:03.913Z,6.53
2022-08-26T03:16:35.143Z,6.43
2022-08-26T03:19:03.392Z,5.18
2022-08-26T03:21:30.742Z,6.93
2022-08-26T03:23:58.751Z,9.63
2022-08-26T03:26:26.026Z,5.90
2022-08-26T03:29:11.691Z,5.70
2022-08-26T03:34:04.927Z,6.95
2022-08-26T03:36:31.910Z,5.50
2022-08-26T03:39:01.884Z,5.05
2022-08-26T03:41:29.180Z,8.75
2022-08-26T03:44:00.958Z,8.73
2022-08-26T03:46:28.455Z,8.27
2022-08-26T03:48:55.210Z,11.80
2022-08-26T03:51:21.790Z,8.13
2022-08-26T03:53:50.941Z,5.70
2022-08-26T03:56:17.682Z,8.77
2022-08-26T03:58:44.749Z,12.10
2022-08-26T04:01:14.275Z,5.93
2022-08-26T04:04:00.082Z,6.95
2022-08-26T04:06:32.154Z,8.98
2022-08-26T04:09:04.276Z,9.40
2022-08-26T04:11:34.231Z,7.40
2022-08-26T04:14:05.038Z,10.00
2022-08-26T04:16:32.452Z,13.02
2022-08-26T04:18:59.629Z,10.05
2022-08-26T04:21:27.499Z,7.05
2022-08-26T04:23:54.610Z,10.50
2022-08-26T04:26:23.085Z,8.27
2022-08-26T04:28:52.483Z,7.85
2022-08-26T04:31:19.804Z,14.02
2022-08-26T04:33:49.632Z,10.70
2022-08-26T04:36:17.572Z,8.25
2022-08-26T04:38:46.741Z,9.88
2022-08-26T04:41:15.418Z,8.10
2022-08-26T04:43:44.426Z,9.13
2022-08-26T04:46:13.043Z,11.18
2022-08-26T04:48:41.330Z,11.95
2022-08-26T04:51:09.595Z,8.05
2022-08-26T04:53:37.432Z,7.75
2022-08-26T04:56:04.766Z,8.80
2022-08-26T04:58:31.973Z,9.35
2022-08-26T05:00:58.759Z,7.88
2022-08-26T05:03:30.209Z,8.93
2022-08-26T05:05:57.475Z,11.93
2022-08-26T05:08:24.319Z,6.50
2022-08-26T05:10:56.822Z,8.15
2022-08-26T05:13:26.287Z,10.57
2022-08-26T05:15:54.282Z,9.65
2022-08-26T05:18:23.221Z,5.85
2022-08-26T05:20:54.043Z,4.78
2022-08-26T05:23:23.117Z,4.63
2022-08-26T05:25:55.804Z,3.42
2022-08-26T05:28:25.792Z,7.00
2022-08-26T05:30:52.566Z,3.20
2022-08-26T05:33:20.122Z,4.18
2022-08-26T05:35:46.821Z,5.72
2022-08-26T05:38:16.318Z,6.32
2022-08-26T05:40:49.296Z,4.60
2022-08-26T05:43:21.410Z,4.53
2022-08-26T05:45:50.380Z,4.97
2022-08-26T05:48:24.428Z,5.45
2022-08-26T05:50:52.953Z,3.42
2022-08-26T05:53:21.454Z,3.67
2022-08-26T05:55:50.951Z,1.88
2022-08-26T05:58:22.400Z,4.38
2022-08-26T06:01:06.982Z,5.68
2022-08-26T06:03:37.428Z,3.83
2022-08-26T06:06:10.759Z,1.65
2022-08-26T06:08:37.889Z,6.63
2022-08-26T06:11:18.367Z,4.10
2022-08-26T06:13:46.203Z,2.28
2022-08-26T06:16:17.382Z,2.03
2022-08-26T06:18:46.056Z,2.70
2022-08-26T06:21:26.537Z,6.30
2022-08-26T06:24:15.103Z,1.75
2022-08-26T06:26:50.431Z,1.77
2022-08-26T06:29:24.287Z,3.28
2022-08-26T06:31:52.811Z,3.53
2022-08-26T06:34:19.899Z,1.65
2022-08-26T06:36:47.846Z,2.17
2022-08-26T06:39:16.659Z,1.60
2022-08-26T06:41:45.093Z,1.00
2022-08-26T06:44:14.687Z,2.30
2022-08-26T06:46:42.879Z,2.40
2022-08-26T06:49:11.727Z,2.97
2022-08-26T06:51:40.853Z,1.23
2022-08-26T06:54:10.308Z,1.48
2022-08-26T06:56:42.727Z,1.88
2022-08-26T06:59:11.320Z,4.07
2022-08-26T07:01:44.359Z,1.75
2022-08-26T07:04:12.991Z,2.17
2022-08-26T07:06:47.090Z,3.25
2022-08-26T07:09:13.667Z,2.10
2022-08-26T07:11:40.740Z,1.67
2022-08-26T07:14:09.100Z,2.13
2022-08-26T07:16:36.001Z,2.10
2022-08-26T07:19:03.427Z,1.27
2022-08-26T07:24:04.438Z,1.98
2022-08-26T07:26:31.683Z,1.10
2022-08-26T07:29:00.876Z,2.75
2022-08-26T07:31:33.583Z,1.45
2022-08-26T07:34:04.482Z,2.47
2022-08-26T07:36:31.711Z,4.55
2022-08-26T07:38:59.142Z,1.88
2022-08-26T07:41:26.035Z,1.15
2022-08-26T07:43:53.999Z,1.58
2022-08-26T07:46:27.180Z,3.17
2022-08-26T07:48:57.308Z,1.95
2022-08-26T07:51:25.146Z,2.13
2022-08-26T07:53:52.960Z,1.23
2022-08-26T07:56:21.217Z,1.70
2022-08-26T07:58:51.488Z,0.93
2022-08-26T08:01:24.438Z,3.45
2022-08-26T08:03:53.850Z,1.95
2022-08-26T08:06:22.692Z,2.63
2022-08-26T08:08:54.125Z,4.68
2022-08-26T08:11:22.046Z,3.63
2022-08-26T08:13:56.097Z,1.17
2022-08-26T08:18:51.327Z,1.50
2022-08-26T08:21:21.059Z,0.60
2022-08-26T08:23:48.773Z,2.97
2022-08-26T08:26:15.534Z,2.83
2022-08-26T08:28:43.575Z,3.40
2022-08-26T08:31:24.702Z,3.15
2022-08-26T08:34:05.692Z,2.33
2022-08-26T08:36:35.994Z,0.80
2022-08-26T08:39:03.394Z,0.90
2022-08-26T08:41:39.167Z,1.20
2022-08-26T08:44:15.555Z,1.98
2022-08-26T08:46:43.590Z,0.73
2022-08-26T08:49:11.191Z,2.60
2022-08-26T08:51:57.984Z,2.10
2022-08-26T08:54:26.861Z,1.75
2022-08-26T08:57:03.095Z,1.23
2022-08-26T08:59:38.310Z,1.40
2022-08-26T09:02:19.819Z,1.35
2022-08-26T09:05:08.974Z,1.20
2022-08-26T09:07:49.374Z,1.33
2022-08-26T09:10:24.289Z,1.98
2022-08-26T09:12:52.178Z,2.35
2022-08-26T09:15:28.587Z,1.85
2022-08-26T09:18:16.599Z,1.92
2022-08-26T09:21:07.063Z,2.15
2022-08-26T09:23:37.076Z,1.83
2022-08-26T09:26:16.539Z,1.50
2022-08-26T09:28:56.091Z,3.00
2022-08-26T09:31:34.329Z,2.63
2022-08-26T09:34:29.448Z,2.10
2022-08-26T09:36:58.756Z,2.92
2022-08-26T09:39:37.860Z,1.35
2022-08-26T09:42:18.837Z,1.45
2022-08-26T09:45:00.337Z,2.78
2022-08-26T09:47:33.423Z,3.63
2022-08-26T09:50:22.823Z,2.30
2022-08-26T09:53:09.863Z,3.35
2022-08-26T09:55:42.090Z,1.63
2022-08-26T09:58:13.785Z,4.80
2022-08-26T10:00:43.665Z,1.63
2022-08-26T10:03:15.559Z,4.10
2022-08-26T10:05:58.475Z,1.50
2022-08-26T10:08:37.069Z,2.00
2022-08-26T10:11:26.330Z,1.98
2022-08-26T10:14:00.825Z,2.78
2022-08-26T10:16:34.814Z,1.55
2022-08-26T10:19:56.134Z,3.05
2022-08-26T10:22:42.435Z,2.80
2022-08-26T10:25:16.072Z,3.35
2022-08-26T10:28:00.151Z,1.95
2022-08-26T10:30:37.470Z,3.78
2022-08-26T10:33:08.809Z,4.65
2022-08-26T10:35:50.194Z,5.07
2022-08-26T10:38:22.186Z,1.45
2022-08-26T10:41:20.551Z,2.28
2022-08-26T10:44:00.786Z,1.05
2022-08-26T10:46:40.985Z,3.30
2022-08-26T10:49:13.998Z,5.65
2022-08-26T10:52:04.281Z,1.77
2022-08-26T10:54:46.312Z,2.72
2022-08-26T10:57:29.543Z,6.47
2022-08-26T10:59:57.159Z,4.32
2022-08-26T11:02:36.120Z,2.90
2022-08-26T11:05:06.023Z,2.28
2022-08-26T11:07:41.831Z,1.98
2022-08-26T11:10:20.550Z,2.35
2022-08-26T11:12:49.364Z,1.30
2022-08-26T11:15:26.243Z,5.40
2022-08-26T11:17:53.050Z,3.20
2022-08-26T11:20:22.781Z,5.78
2022-08-26T11:22:52.183Z,4.32
2022-08-26T11:25:30.812Z,1.92
2022-08-26T11:28:01.007Z,1.13
2022-08-26T11:30:40.669Z,1.90
2022-08-26T11:33:08.502Z,3.72
2022-08-26T11:35:37.421Z,2.47
2022-08-26T11:38:19.802Z,3.78
2022-08-26T11:41:06.193Z,5.30
2022-08-26T11:43:33.984Z,1.67
2022-08-26T11:46:02.907Z,1.92
2022-08-26T11:48:35.749Z,1.67
2022-08-26T11:51:21.355Z,4.95
2022-08-26T11:53:49.651Z,3.05
2022-08-26T11:56:33.197Z,1.60
2022-08-26T11:59:02.927Z,2.70
2022-08-26T12:01:35.873Z,1.95
2022-08-26T12:04:08.366Z,3.85
2022-08-26T12:06:45.069Z,2.50
2022-08-26T12:09:20.426Z,2.97
2022-08-26T12:11:47.071Z,1.88
2022-08-26T12:14:31.570Z,1.52
2022-08-26T12:17:09.939Z,4.50
2022-08-26T12:19:37.056Z,3.40
2022-08-26T12:22:24.579Z,4.03
2022-08-26T12:24:53.946Z,7.32
2022-08-26T12:27:27.171Z,5.78
2022-08-26T12:30:08.381Z,3.10
2022-08-26T12:32:39.122Z,5.85
2022-08-26T12:35:24.498Z,1.15
2022-08-26T12:37:54.116Z,5.95
2022-08-26T12:40:40.035Z,3.88
2022-08-26T12:43:08.103Z,0.98
2022-08-26T12:45:44.842Z,1.05
2022-08-26T12:48:25.834Z,1.08
2022-08-26T12:50:53.594Z,2.65
2022-08-26T12:53:20.104Z,6.13
2022-08-26T12:55:50.409Z,1.45
2022-08-26T12:58:34.124Z,2.30
2022-08-26T13:01:00.681Z,1.83
2022-08-26T13:03:48.056Z,2.97
2022-08-26T13:06:20.694Z,1.90
2022-08-26T13:09:01.727Z,1.13
2022-08-26T13:11:39.043Z,3.03
2022-08-26T13:14:24.675Z,2.28
2022-08-26T13:16:52.342Z,2.28
2022-08-26T13:19:25.540Z,3.28
2022-08-26T13:21:55.382Z,2.45
2022-08-26T13:24:37.015Z,1.67
2022-08-26T13:27:05.977Z,1.30
2022-08-26T13:29:32.626Z,1.17
2022-08-26T13:32:00.191Z,3.17
2022-08-26T13:34:27.716Z,1.92
2022-08-26T13:36:56.344Z,2.28
2022-08-26T13:39:23.686Z,2.30
2022-08-26T13:41:50.393Z,1.27
2022-08-26T13:44:17.500Z,2.42
2022-08-26T13:49:15.954Z,2.13
2022-08-26T13:51:42.645Z,4.43
2022-08-26T13:54:09.543Z,2.35
2022-08-26T13:56:36.742Z,2.10
2022-08-26T13:59:03.793Z,1.45
2022-08-26T14:01:32.286Z,3.10
2022-08-26T14:03:59.243Z,2.58
2022-08-26T14:06:25.978Z,5.70
2022-08-26T14:08:52.612Z,3.47
2022-08-26T14:11:19.458Z,4.07
2022-08-26T14:13:46.087Z,3.55
2022-08-26T14:16:19.780Z,3.17
2022-08-26T14:18:50.602Z,2.58
2022-08-26T14:21:18.272Z,2.85
2022-08-26T14:23:44.858Z,3.92
2022-08-26T14:26:21.433Z,2.88
2022-08-26T14:28:56.545Z,5.88
2022-08-26T14:31:23.905Z,3.90
2022-08-26T14:33:50.717Z,9.52
2022-08-26T14:36:29.457Z,3.97
2022-08-26T14:38:58.243Z,2.13
2022-08-26T14:41:25.471Z,4.55
2022-08-26T14:44:00.232Z,5.82
2022-08-26T14:46:30.176Z,35.28
2022-08-26T14:49:02.011Z,9.43
2022-08-26T14:51:29.786Z,5.70
2022-08-26T14:54:14.279Z,2.13
2022-08-26T14:56:47.022Z,4.32
2022-08-26T14:59:19.451Z,2.55
2022-08-26T15:01:46.546Z,5.15
2022-08-26T15:04:13.514Z,3.88
2022-08-26T15:06:40.786Z,4.10
2022-08-26T15:09:08.151Z,2.65
2022-08-26T15:11:34.704Z,3.17
2022-08-26T15:14:01.389Z,4.32
2022-08-26T15:16:29.277Z,4.28
2022-08-26T15:18:56.566Z,16.17
2022-08-26T15:21:24.002Z,4.18
2022-08-26T15:23:51.622Z,3.58
2022-08-26T15:26:18.804Z,5.20
2022-08-26T15:28:45.501Z,4.38
2022-08-26T15:31:12.304Z,2.80
2022-08-26T15:33:39.661Z,4.90
2022-08-26T15:36:07.863Z,3.40
2022-08-26T15:38:38.012Z,2.10
2022-08-26T15:41:08.715Z,3.17
2022-08-26T15:43:37.580Z,4.53
2022-08-26T15:46:05.259Z,4.03
2022-08-26T15:48:31.983Z,4.45
2022-08-26T15:51:00.959Z,4.20
2022-08-26T15:53:31.315Z,5.32
2022-08-26T15:55:59.597Z,3.38
2022-08-26T15:58:28.153Z,2.88
2022-08-26T16:00:56.258Z,2.75
2022-08-26T16:03:23.527Z,3.95
2022-08-26T16:05:50.640Z,3.85
2022-08-26T16:08:17.475Z,8.23
2022-08-26T16:10:50.095Z,4.88
2022-08-26T16:13:19.740Z,3.45
2022-08-26T16:15:48.218Z,3.97
2022-08-26T16:18:15.717Z,3.65
2022-08-26T16:21:12.558Z,7.05
2022-08-26T16:23:40.819Z,4.60
2022-08-26T16:26:16.386Z,4.00
2022-08-26T16:28:43.763Z,2.50
2022-08-26T16:31:10.790Z,4.20
2022-08-26T16:33:40.798Z,3.67
2022-08-26T16:36:08.602Z,2.83
2022-08-26T16:38:36.318Z,4.10
2022-08-26T16:41:03.700Z,6.20
2022-08-26T16:43:30.401Z,4.72
2022-08-26T16:45:57.248Z,2.53
2022-08-26T16:48:24.409Z,2.05
2022-08-26T16:50:51.634Z,3.85
2022-08-26T16:53:19.018Z,3.20
2022-08-26T16:55:47.813Z,5.25
2022-08-26T16:58:14.757Z,6.15
2022-08-26T17:00:41.816Z,3.15
2022-08-26T17:03:09.174Z,2.40
2022-08-26T17:05:36.353Z,6.68
2022-08-26T17:08:04.047Z,5.47
2022-08-26T17:10:31.131Z,5.25
2022-08-26T17:12:58.084Z,2.92
2022-08-26T17:15:25.527Z,4.68
2022-08-26T17:17:53.232Z,3.25
2022-08-26T17:20:21.201Z,7.25
2022-08-26T17:22:49.804Z,3.40
2022-08-26T17:25:28.645Z,2.80
2022-08-26T17:30:23.435Z,4.60
2022-08-26T17:32:51.536Z,2.90
2022-08-26T17:35:18.383Z,6.97
2022-08-26T17:37:45.042Z,4.43
2022-08-26T17:40:15.448Z,2.50
2022-08-26T17:42:42.702Z,4.63
2022-08-26T17:45:11.068Z,3.65
2022-08-26T17:47:38.922Z,4.50
2022-08-26T17:50:07.932Z,2.67
2022-08-26T17:52:34.875Z,3.15
2022-08-26T17:55:01.552Z,5.85
2022-08-26T17:57:28.559Z,2.60
2022-08-26T17:59:56.265Z,3.50
2022-08-26T18:02:23.053Z,2.72
2022-08-26T18:04:49.642Z,2.83
2022-08-26T18:07:16.886Z,3.33
2022-08-26T18:09:43.924Z,3.95
2022-08-26T18:12:11.135Z,4.75
2022-08-26T18:14:38.310Z,2.90
2022-08-26T18:17:05.128Z,5.10
2022-08-26T18:19:31.859Z,7.65
2022-08-26T18:21:58.545Z,6.35
2022-08-26T18:24:25.241Z,6.35
2022-08-26T18:26:51.863Z,3.15
2022-08-26T18:29:19.693Z,4.75
2022-08-26T18:31:48.478Z,3.13
2022-08-26T18:34:16.614Z,4.30
2022-08-26T18:36:43.979Z,5.50
2022-08-26T18:39:11.903Z,4.82
2022-08-26T18:41:44.932Z,4.18
2022-08-26T18:44:13.983Z,4.28
2022-08-26T18:46:41.239Z,3.38
2022-08-26T18:49:08.497Z,4.07
2022-08-26T18:51:35.696Z,2.88
2022-08-26T18:54:05.303Z,5.40
2022-08-26T18:56:33.558Z,4.07
2022-08-26T18:59:00.550Z,3.65
2022-08-26T19:01:29.103Z,3.50
2022-08-26T19:04:01.339Z,3.35
2022-08-26T19:06:31.667Z,3.20
2022-08-26T19:08:59.498Z,3.28
2022-08-26T19:11:32.122Z,4.57
2022-08-26T19:14:07.232Z,4.50
2022-08-26T19:16:34.165Z,3.45
2022-08-26T19:19:01.852Z,5.78
2022-08-26T19:21:29.855Z,7.10
2022-08-26T19:24:02.590Z,6.38
2022-08-26T19:26:30.127Z,3.50
2022-08-26T19:28:57.076Z,5.28
2022-08-26T19:31:23.921Z,6.13
2022-08-26T19:33:50.555Z,3.80
2022-08-26T19:36:22.530Z,3.70
2022-08-26T19:38:50.018Z,5.60
2022-08-26T19:41:26.651Z,4.85
2022-08-26T19:44:06.588Z,3.03
2022-08-26T19:46:33.177Z,7.45
2022-08-26T19:48:59.772Z,6.55
2022-08-26T19:51:31.556Z,5.07
2022-08-26T19:54:00.362Z,5.25
2022-08-26T19:56:28.083Z,3.20
2022-08-26T19:58:55.810Z,4.38
2022-08-26T20:01:22.667Z,4.68
2022-08-26T20:03:50.552Z,4.00
2022-08-26T20:06:18.240Z,9.35
2022-08-26T20:08:44.995Z,6.40
2022-08-26T20:11:15.869Z,3.45
2022-08-26T20:13:44.319Z,4.80
2022-08-26T20:16:12.160Z,6.30
2022-08-26T20:19:00.536Z,3.80
2022-08-26T20:21:29.548Z,7.10
2022-08-26T20:24:05.075Z,4.72
2022-08-26T20:26:34.772Z,9.93
2022-08-26T20:29:02.283Z,4.60
2022-08-26T20:31:29.717Z,6.53
2022-08-26T20:33:56.836Z,6.13
2022-08-26T20:36:26.883Z,7.60
2022-08-26T20:38:54.658Z,7.95
2022-08-26T20:41:22.623Z,6.55
2022-08-26T20:43:49.200Z,7.28
2022-08-26T20:46:18.064Z,6.57
2022-08-26T20:48:47.383Z,7.95
2022-08-26T20:51:14.454Z,8.20
2022-08-26T20:53:41.699Z,7.32
2022-08-26T20:56:10.053Z,5.43
2022-08-26T20:58:37.600Z,9.20
2022-08-26T21:01:08.050Z,8.45
2022-08-26T21:03:36.597Z,4.53
2022-08-26T21:06:03.787Z,7.30
2022-08-26T21:08:30.739Z,7.15
2022-08-26T21:11:00.506Z,6.82
2022-08-26T21:13:27.291Z,11.18
2022-08-26T21:15:58.150Z,9.60
2022-08-26T21:18:25.125Z,9.38
2022-08-26T21:20:52.667Z,8.05
2022-08-26T21:23:19.331Z,8.43
2022-08-26T21:25:46.367Z,6.15
2022-08-26T21:28:13.010Z,11.82
2022-08-26T21:30:40.652Z,11.63
2022-08-26T21:33:08.141Z,6.07
2022-08-26T21:35:34.855Z,6.50
2022-08-26T21:38:01.580Z,11.40
2022-08-26T21:40:28.341Z,7.95
2022-08-26T21:42:54.940Z,12.85
2022-08-26T21:45:21.775Z,12.05
2022-08-26T21:47:48.410Z,9.15
2022-08-26T21:50:14.995Z,10.43
2022-08-26T21:52:41.565Z,10.90
2022-08-26T21:55:08.773Z,7.50
2022-08-26T21:57:36.469Z,11.38
2022-08-26T22:00:05.399Z,8.90
2022-08-26T22:02:32.695Z,10.23
2022-08-26T22:04:59.332Z,11.77
2022-08-26T22:07:25.897Z,17.08
2022-08-26T22:09:52.455Z,10.50
2022-08-26T22:12:19.117Z,10.20
2022-08-26T22:14:45.823Z,10.77
2022-08-26T22:17:12.947Z,9.63
2022-08-26T22:19:46.215Z,14.00
2022-08-26T22:22:14.534Z,11.27
2022-08-26T22:24:43.274Z,17.33
2022-08-26T22:27:12.006Z,11.93
2022-08-26T22:29:38.768Z,15.52
2022-08-26T22:32:06.156Z,10.68
2022-08-26T22:34:32.824Z,12.23
2022-08-26T22:36:59.701Z,17.13
2022-08-26T22:39:26.699Z,10.30
2022-08-26T22:41:54.411Z,12.73
2022-08-26T22:44:22.306Z,10.38
2022-08-26T22:46:51.045Z,19.73
2022-08-26T22:49:17.898Z,14.38
2022-08-26T22:51:45.659Z,16.05
2022-08-26T22:54:13.506Z,12.48
2022-08-26T22:56:40.930Z,14.38
2022-08-26T22:59:08.142Z,12.10
2022-08-26T23:01:40.467Z,14.65
2022-08-26T23:04:07.924Z,13.52
2022-08-26T23:06:37.044Z,10.57
2022-08-26T23:09:04.894Z,17.40
2022-08-26T23:11:31.982Z,15.07
2022-08-26T23:13:58.533Z,8.65
2022-08-26T23:16:28.207Z,12.13
2022-08-26T23:19:02.578Z,11.33
2022-08-26T23:21:29.136Z,7.93
2022-08-26T23:23:56.385Z,11.65
2022-08-26T23:26:22.990Z,12.93
2022-08-26T23:28:49.547Z,14.52
2022-08-26T23:31:16.418Z,14.02
2022-08-26T23:34:01.251Z,18.48
2022-08-26T23:36:29.901Z,9.95
2022-08-26T23:38:57.431Z,15.05
2022-08-26T23:41:24.456Z,12.18
2022-08-26T23:43:51.681Z,8.68
2022-08-26T23:46:19.263Z,21.73
2022-08-26T23:48:45.974Z,13.38
2022-08-26T23:51:31.356Z,14.88
2022-08-26T23:53:58.224Z,8.98
2022-08-26T23:56:25.332Z,16.50
2022-08-26T23:58:53.719Z,14.43
