createdAt,value
2019-01-31T00:01:21.946Z,75.82
2019-01-31T00:04:09.788Z,76.90
2019-01-31T00:06:57.933Z,76.82
2019-01-31T00:09:31.127Z,77.19
2019-01-31T00:12:19.069Z,77.95
2019-01-31T00:15:01.636Z,78.72
2019-01-31T00:17:48.004Z,77.58
2019-01-31T00:20:25.005Z,77.63
2019-01-31T00:23:16.264Z,77.52
2019-01-31T00:26:06.102Z,77.37
2019-01-31T00:28:55.625Z,77.30
2019-01-31T00:31:28.814Z,77.27
2019-01-31T00:34:24.648Z,77.66
2019-01-31T00:36:57.775Z,77.93
2019-01-31T00:39:59.681Z,78.05
2019-01-31T00:42:36.765Z,78.14
2019-01-31T00:45:30.650Z,77.63
2019-01-31T00:48:06.538Z,77.76
2019-01-31T00:50:48.361Z,77.35
2019-01-31T00:53:24.309Z,77.12
2019-01-31T00:56:03.136Z,77.13
2019-01-31T00:58:44.590Z,77.06
2019-01-31T01:01:29.229Z,77.10
2019-01-31T01:04:25.037Z,76.63
2019-01-31T01:07:00.965Z,76.71
2019-01-31T01:09:42.733Z,76.69
2019-01-31T01:12:18.535Z,76.54
2019-01-31T01:15:03.144Z,76.80
2019-01-31T01:17:47.909Z,76.80
2019-01-31T01:20:52.757Z,76.51
2019-01-31T01:23:34.569Z,76.51
2019-01-31T01:26:07.579Z,76.28
2019-01-31T01:28:52.519Z,76.23
2019-01-31T01:31:25.772Z,76.02
2019-01-31T01:34:27.537Z,75.93
2019-01-31T01:37:12.287Z,75.81
2019-01-31T01:39:45.216Z,76.01
2019-01-31T01:42:33.370Z,76.07
2019-01-31T01:45:08.973Z,76.34
2019-01-31T01:47:47.857Z,75.97
2019-01-31T01:50:20.872Z,76.22
2019-01-31T01:52:53.917Z,76.03
2019-01-31T01:55:35.693Z,75.95
2019-01-31T01:58:32.867Z,76.11
2019-01-31T02:01:18.024Z,76.12
2019-01-31T02:04:08.107Z,75.96
2019-01-31T02:07:15.535Z,75.86
2019-01-31T02:09:54.393Z,75.91
2019-01-31T02:12:27.244Z,76.28
2019-01-31T02:15:00.898Z,76.29
2019-01-31T02:17:59.671Z,76.27
2019-01-31T02:20:44.473Z,76.75
2019-01-31T02:23:17.791Z,76.49
2019-01-31T02:25:50.979Z,76.42
2019-01-31T02:28:51.570Z,76.20
2019-01-31T02:31:30.188Z,76.41
2019-01-31T02:34:11.830Z,76.54
2019-01-31T02:37:02.695Z,76.22
2019-01-31T02:39:44.312Z,76.26
2019-01-31T02:42:32.240Z,76.09
2019-01-31T02:45:07.878Z,76.53
2019-01-31T02:47:46.523Z,76.36
2019-01-31T02:50:28.092Z,76.87
2019-01-31T02:53:20.607Z,76.54
2019-01-31T02:56:02.719Z,76.33
2019-01-31T02:58:44.594Z,76.31
2019-01-31T03:01:28.865Z,76.28
2019-01-31T03:04:19.914Z,76.72
2019-01-31T03:07:16.406Z,76.48
2019-01-31T03:10:04.460Z,76.81
2019-01-31T03:12:49.500Z,76.59
2019-01-31T03:15:22.538Z,76.41
2019-01-31T03:17:58.682Z,76.54
2019-01-31T03:20:43.644Z,76.55
2019-01-31T03:23:40.949Z,76.76
2019-01-31T03:26:23.099Z,76.39
2019-01-31T03:29:18.543Z,76.83
2019-01-31T03:31:53.977Z,76.75
2019-01-31T03:34:29.697Z,76.84
2019-01-31T03:37:20.788Z,77.06
2019-01-31T03:40:15.980Z,76.88
2019-01-31T03:43:08.790Z,76.96
2019-01-31T03:46:06.003Z,77.34
2019-01-31T03:48:41.808Z,76.96
2019-01-31T03:51:20.267Z,77.43
2019-01-31T03:53:58.370Z,77.38
2019-01-31T03:56:37.424Z,77.43
2019-01-31T03:59:13.321Z,77.32
2019-01-31T04:02:04.222Z,77.79
2019-01-31T04:04:55.203Z,77.80
2019-01-31T04:07:24.798Z,77.90
2019-01-31T04:09:54.444Z,77.69
2019-01-31T04:12:24.874Z,77.68
2019-01-31T04:14:54.354Z,78.19
2019-01-31T04:17:24.153Z,77.91
2019-01-31T04:19:54.115Z,77.78
2019-01-31T04:22:23.774Z,77.44
2019-01-31T04:24:53.413Z,77.57
2019-01-31T04:27:23.106Z,77.81
2019-01-31T04:29:52.844Z,77.64
2019-01-31T04:32:22.529Z,77.57
2019-01-31T04:34:52.248Z,77.94
2019-01-31T04:37:21.793Z,77.88
2019-01-31T04:39:51.458Z,78.27
2019-01-31T04:42:21.207Z,78.09
2019-01-31T04:44:50.972Z,77.99
2019-01-31T04:47:20.924Z,78.49
2019-01-31T04:49:50.545Z,78.23
2019-01-31T04:52:20.269Z,78.52
2019-01-31T04:54:49.983Z,78.49
2019-01-31T04:57:21.268Z,78.63
2019-01-31T04:59:51.043Z,78.63
2019-01-31T05:02:20.686Z,78.80
2019-01-31T05:04:50.519Z,79.18
2019-01-31T05:07:20.277Z,78.93
2019-01-31T05:09:49.961Z,78.84
2019-01-31T05:12:19.543Z,79.07
2019-01-31T05:14:49.273Z,79.12
2019-01-31T05:17:18.952Z,79.17
2019-01-31T05:19:49.132Z,79.50
2019-01-31T05:22:18.802Z,79.44
2019-01-31T05:24:48.714Z,79.48
2019-01-31T05:27:18.361Z,79.70
2019-01-31T05:29:48.272Z,79.58
2019-01-31T05:32:17.903Z,79.98
2019-01-31T05:34:47.712Z,80.07
2019-01-31T05:37:17.343Z,79.54
2019-01-31T05:39:47.114Z,79.78
2019-01-31T05:42:16.823Z,79.88
2019-01-31T05:44:46.664Z,80.01
2019-01-31T05:47:16.397Z,79.57
2019-01-31T05:49:46.212Z,79.48
2019-01-31T05:52:15.828Z,79.41
2019-01-31T05:54:45.640Z,79.56
2019-01-31T05:57:15.384Z,79.34
2019-01-31T05:59:45.512Z,79.19
2019-01-31T06:02:15.166Z,79.34
2019-01-31T06:04:45.193Z,79.64
2019-01-31T06:07:14.760Z,79.88
2019-01-31T06:09:44.434Z,79.49
2019-01-31T06:12:14.073Z,79.69
2019-01-31T06:14:43.740Z,79.65
2019-01-31T06:17:13.849Z,79.49
2019-01-31T06:19:43.722Z,78.96
2019-01-31T06:22:13.403Z,78.56
2019-01-31T06:24:43.431Z,79.04
2019-01-31T06:27:13.190Z,78.63
2019-01-31T06:29:42.848Z,77.38
2019-01-31T06:32:12.459Z,76.64
2019-01-31T06:34:42.112Z,76.45
2019-01-31T06:37:11.773Z,76.38
2019-01-31T06:39:41.534Z,76.74
2019-01-31T06:42:12.318Z,77.17
2019-01-31T06:44:42.116Z,76.90
2019-01-31T06:47:12.040Z,76.92
2019-01-31T06:49:41.888Z,75.96
2019-01-31T06:52:12.029Z,76.09
2019-01-31T06:54:41.612Z,74.70
2019-01-31T06:57:17.779Z,74.96
2019-01-31T06:59:47.565Z,74.70
2019-01-31T07:02:17.211Z,75.03
2019-01-31T07:04:46.816Z,75.49
2019-01-31T07:07:16.789Z,74.80
2019-01-31T07:09:46.410Z,74.13
2019-01-31T07:12:16.061Z,74.53
2019-01-31T07:14:45.970Z,74.88
2019-01-31T07:17:18.370Z,75.18
2019-01-31T07:19:47.355Z,75.47
2019-01-31T07:22:17.147Z,75.40
2019-01-31T07:24:46.938Z,74.97
2019-01-31T07:27:16.698Z,75.79
2019-01-31T07:29:52.207Z,75.14
2019-01-31T07:32:21.982Z,74.83
2019-01-31T07:34:51.691Z,75.37
2019-01-31T07:37:23.162Z,75.10
2019-01-31T07:39:52.949Z,74.94
2019-01-31T07:42:22.642Z,75.39
2019-01-31T07:44:52.517Z,75.70
2019-01-31T07:47:22.213Z,75.66
2019-01-31T07:49:52.027Z,75.99
2019-01-31T07:52:21.794Z,76.14
2019-01-31T07:54:51.657Z,76.08
2019-01-31T07:57:21.362Z,76.31
2019-01-31T07:59:51.181Z,76.31
2019-01-31T08:02:20.958Z,76.27
2019-01-31T08:04:50.660Z,76.49
2019-01-31T08:07:20.306Z,76.67
2019-01-31T08:09:50.132Z,76.73
2019-01-31T08:12:19.774Z,76.75
2019-01-31T08:14:50.135Z,76.55
2019-01-31T08:17:19.801Z,76.54
2019-01-31T08:19:49.618Z,76.88
2019-01-31T08:22:19.362Z,76.60
2019-01-31T08:24:49.357Z,76.65
2019-01-31T08:27:19.180Z,76.25
2019-01-31T08:29:48.937Z,75.37
2019-01-31T08:32:18.452Z,75.50
2019-01-31T08:34:48.274Z,75.16
2019-01-31T08:37:17.966Z,75.70
2019-01-31T08:39:47.820Z,75.84
2019-01-31T08:42:17.517Z,75.92
2019-01-31T08:44:47.427Z,76.14
2019-01-31T08:47:17.084Z,75.75
2019-01-31T08:49:46.872Z,75.64
2019-01-31T08:52:16.892Z,75.73
2019-01-31T08:54:46.608Z,75.40
2019-01-31T08:57:16.337Z,75.01
2019-01-31T08:59:45.969Z,75.55
2019-01-31T09:02:15.588Z,75.23
2019-01-31T09:04:45.365Z,75.13
2019-01-31T09:07:15.189Z,74.95
2019-01-31T09:09:44.812Z,75.02
2019-01-31T09:12:15.616Z,75.40
2019-01-31T09:14:45.589Z,75.56
2019-01-31T09:17:15.258Z,75.37
2019-01-31T09:19:44.821Z,75.48
2019-01-31T09:22:17.926Z,76.01
2019-01-31T09:25:02.803Z,75.80
2019-01-31T09:27:52.417Z,75.30
2019-01-31T09:30:43.434Z,75.46
2019-01-31T09:33:31.548Z,75.62
2019-01-31T09:36:22.625Z,76.37
2019-01-31T09:39:27.491Z,76.08
2019-01-31T09:42:06.308Z,76.59
2019-01-31T09:44:39.243Z,76.83
2019-01-31T09:47:36.700Z,76.79
2019-01-31T09:50:28.013Z,76.44
2019-01-31T09:53:02.474Z,76.58
2019-01-31T09:55:59.590Z,76.61
2019-01-31T09:58:32.700Z,76.96
2019-01-31T10:01:20.910Z,77.01
2019-01-31T10:03:53.850Z,77.38
2019-01-31T10:06:26.781Z,77.38
2019-01-31T10:09:22.475Z,76.95
2019-01-31T10:12:01.536Z,76.89
2019-01-31T10:14:40.422Z,77.42
2019-01-31T10:17:48.822Z,76.95
2019-01-31T10:20:24.680Z,77.13
2019-01-31T10:23:06.760Z,76.33
2019-01-31T10:25:54.606Z,76.42
2019-01-31T10:28:36.430Z,76.17
2019-01-31T10:31:30.347Z,76.07
2019-01-31T10:34:08.967Z,75.43
2019-01-31T10:36:42.045Z,75.28
2019-01-31T10:39:17.697Z,75.73
2019-01-31T10:42:11.934Z,75.02
2019-01-31T10:45:05.982Z,75.55
2019-01-31T10:47:44.572Z,75.74
2019-01-31T10:50:32.452Z,75.16
2019-01-31T10:53:35.974Z,75.15
2019-01-31T10:56:44.302Z,74.46
2019-01-31T10:59:22.932Z,74.33
2019-01-31T11:02:07.983Z,74.38
2019-01-31T11:04:53.167Z,74.32
2019-01-31T11:07:37.828Z,74.30
2019-01-31T11:10:33.429Z,74.40
2019-01-31T11:13:21.563Z,74.32
2019-01-31T11:16:00.335Z,73.73
2019-01-31T11:18:36.266Z,74.17
2019-01-31T11:21:25.641Z,73.94
2019-01-31T11:24:10.533Z,73.75
2019-01-31T11:27:04.723Z,73.90
2019-01-31T11:29:55.626Z,72.98
2019-01-31T11:32:49.714Z,73.51
2019-01-31T11:35:34.866Z,74.29
2019-01-31T11:38:13.710Z,74.16
2019-01-31T11:41:09.536Z,74.17
2019-01-31T11:43:57.582Z,74.28
2019-01-31T11:46:53.370Z,74.10
2019-01-31T11:49:26.346Z,74.51
2019-01-31T11:52:02.153Z,74.56
2019-01-31T11:54:34.994Z,73.83
2019-01-31T11:57:10.969Z,74.17
2019-01-31T11:59:40.851Z,73.58
2019-01-31T12:02:10.665Z,73.85
2019-01-31T12:04:40.372Z,74.02
2019-01-31T12:07:11.230Z,73.93
2019-01-31T12:09:41.238Z,74.21
2019-01-31T12:12:11.230Z,73.09
2019-01-31T12:14:41.255Z,73.14
2019-01-31T12:17:10.978Z,73.52
2019-01-31T12:19:40.614Z,73.19
2019-01-31T12:22:10.472Z,73.48
2019-01-31T12:24:40.178Z,73.89
2019-01-31T12:27:10.095Z,74.09
2019-01-31T12:29:39.735Z,73.62
2019-01-31T12:32:09.537Z,73.41
2019-01-31T12:34:39.547Z,73.38
2019-01-31T12:37:09.238Z,74.29
2019-01-31T12:39:38.949Z,73.93
2019-01-31T12:42:09.536Z,73.87
2019-01-31T12:44:39.764Z,73.85
2019-01-31T12:47:09.530Z,74.62
2019-01-31T12:49:39.238Z,74.50
2019-01-31T12:52:08.993Z,74.88
2019-01-31T12:54:38.796Z,74.12
2019-01-31T12:57:08.551Z,75.40
2019-01-31T12:59:38.213Z,74.84
2019-01-31T13:02:08.224Z,75.09
2019-01-31T13:04:37.944Z,75.12
2019-01-31T13:07:08.178Z,74.69
2019-01-31T13:09:37.876Z,74.69
2019-01-31T13:12:08.286Z,74.20
2019-01-31T13:14:38.016Z,74.41
2019-01-31T13:17:07.888Z,74.18
2019-01-31T13:19:37.823Z,73.85
2019-01-31T13:22:07.433Z,74.07
2019-01-31T13:24:37.314Z,74.33
2019-01-31T13:27:07.613Z,74.92
2019-01-31T13:29:37.402Z,73.71
2019-01-31T13:32:07.022Z,74.79
2019-01-31T13:34:36.849Z,73.94
2019-01-31T13:37:06.653Z,73.95
2019-01-31T13:39:36.425Z,73.83
2019-01-31T13:42:06.077Z,73.10
2019-01-31T13:44:35.870Z,73.42
2019-01-31T13:47:05.525Z,74.06
2019-01-31T13:49:35.386Z,74.01
2019-01-31T13:52:05.177Z,73.73
2019-01-31T13:54:35.241Z,71.38
2019-01-31T13:57:04.971Z,72.47
2019-01-31T13:59:34.701Z,72.90
2019-01-31T14:02:04.376Z,72.98
2019-01-31T14:04:34.331Z,71.55
2019-01-31T14:07:04.060Z,71.72
2019-01-31T14:09:33.768Z,71.89
2019-01-31T14:12:03.513Z,72.17
2019-01-31T14:14:33.560Z,72.23
2019-01-31T14:17:03.281Z,72.16
2019-01-31T14:19:33.087Z,71.69
2019-01-31T14:22:02.768Z,71.86
2019-01-31T14:24:32.639Z,71.62
2019-01-31T14:27:02.339Z,71.46
2019-01-31T14:29:32.442Z,70.83
2019-01-31T14:32:02.224Z,70.98
2019-01-31T14:34:32.096Z,70.92
2019-01-31T14:37:01.857Z,71.14
2019-01-31T14:39:31.726Z,70.80
2019-01-31T14:42:01.445Z,68.96
2019-01-31T14:44:31.205Z,69.52
2019-01-31T14:47:01.036Z,69.73
2019-01-31T14:49:30.715Z,69.44
2019-01-31T14:52:00.291Z,68.58
2019-01-31T14:54:30.103Z,69.19
2019-01-31T14:56:59.838Z,69.35
2019-01-31T14:59:29.511Z,69.34
2019-01-31T15:05:36.592Z,69.32
2019-01-31T15:08:05.202Z,69.80
2019-01-31T15:10:35.179Z,69.14
2019-01-31T15:13:05.086Z,69.55
2019-01-31T15:15:35.105Z,69.31
2019-01-31T15:18:05.749Z,69.85
2019-01-31T15:20:38.797Z,70.09
2019-01-31T15:23:08.502Z,70.27
2019-01-31T15:25:38.865Z,70.70
2019-01-31T15:28:12.058Z,71.03
2019-01-31T15:30:43.274Z,71.40
2019-01-31T15:33:13.532Z,71.82
2019-01-31T15:35:43.447Z,72.56
2019-01-31T15:38:13.893Z,72.93
2019-01-31T15:40:46.067Z,73.07
2019-01-31T15:43:17.190Z,73.53
2019-01-31T15:45:59.337Z,73.78
2019-01-31T15:48:48.450Z,74.27
2019-01-31T15:51:21.318Z,74.68
2019-01-31T15:53:51.957Z,75.27
2019-01-31T15:56:22.349Z,75.98
2019-01-31T15:58:52.664Z,75.86
2019-01-31T16:01:23.242Z,76.13
2019-01-31T16:03:53.599Z,76.34
2019-01-31T16:06:24.316Z,76.50
2019-01-31T16:08:54.682Z,76.77
2019-01-31T16:11:24.732Z,77.33
2019-01-31T16:13:55.601Z,77.55
2019-01-31T16:16:26.229Z,77.81
2019-01-31T16:18:56.847Z,78.10
2019-01-31T16:21:27.182Z,78.12
2019-01-31T16:23:57.549Z,78.70
2019-01-31T16:26:28.050Z,79.39
2019-01-31T16:28:59.142Z,79.46
2019-01-31T16:31:35.891Z,79.71
2019-01-31T16:34:06.490Z,80.00
2019-01-31T16:36:37.748Z,80.19
2019-01-31T16:39:08.745Z,80.42
2019-01-31T16:41:38.933Z,80.48
2019-01-31T16:44:11.048Z,80.41
2019-01-31T16:46:41.635Z,80.50
2019-01-31T16:49:12.012Z,80.34
2019-01-31T16:51:45.447Z,80.35
2019-01-31T16:54:14.444Z,80.24
2019-01-31T16:56:45.276Z,80.26
2019-01-31T16:59:16.106Z,80.46
2019-01-31T17:01:46.464Z,80.32
2019-01-31T17:04:16.927Z,80.44
2019-01-31T17:06:47.680Z,80.77
2019-01-31T17:09:18.372Z,80.70
2019-01-31T17:11:48.874Z,80.85
2019-01-31T17:14:19.035Z,81.17
2019-01-31T17:16:49.418Z,81.44
2019-01-31T17:19:19.606Z,81.53
2019-01-31T17:21:50.121Z,81.46
2019-01-31T17:24:22.994Z,81.66
2019-01-31T17:26:52.682Z,81.84
2019-01-31T17:29:22.723Z,82.14
2019-01-31T17:31:52.686Z,82.41
2019-01-31T17:34:23.240Z,82.66
2019-01-31T17:36:53.805Z,82.89
2019-01-31T17:39:23.911Z,83.20
2019-01-31T17:41:54.093Z,83.43
2019-01-31T17:44:24.746Z,83.62
2019-01-31T17:46:55.082Z,83.86
2019-01-31T17:49:26.727Z,83.89
2019-01-31T17:51:57.089Z,84.04
2019-01-31T17:54:27.528Z,84.01
2019-01-31T17:56:57.639Z,83.60
2019-01-31T17:59:27.718Z,83.34
2019-01-31T18:01:57.872Z,82.57
2019-01-31T18:04:28.452Z,82.33
2019-01-31T18:06:59.142Z,82.20
2019-01-31T18:09:29.783Z,81.39
2019-01-31T18:12:00.292Z,80.89
2019-01-31T18:14:30.662Z,79.98
2019-01-31T18:17:01.321Z,79.84
2019-01-31T18:19:31.844Z,79.48
2019-01-31T18:22:02.370Z,79.38
2019-01-31T18:24:32.648Z,78.96
2019-01-31T18:27:02.791Z,79.21
2019-01-31T18:29:33.010Z,79.24
2019-01-31T18:32:03.084Z,79.18
2019-01-31T18:34:33.834Z,79.03
2019-01-31T18:37:03.785Z,79.08
2019-01-31T18:39:33.898Z,79.42
2019-01-31T18:42:10.743Z,79.31
2019-01-31T18:44:43.685Z,79.54
2019-01-31T18:47:12.584Z,79.50
2019-01-31T18:49:43.253Z,79.93
2019-01-31T18:52:13.640Z,79.62
2019-01-31T18:54:44.118Z,79.88
2019-01-31T18:57:14.204Z,80.15
2019-01-31T18:59:44.794Z,80.33
2019-01-31T19:02:14.738Z,80.18
2019-01-31T19:04:45.042Z,80.43
2019-01-31T19:07:15.327Z,80.44
2019-01-31T19:09:45.758Z,80.57
2019-01-31T19:12:16.079Z,80.18
2019-01-31T19:14:46.250Z,80.32
2019-01-31T19:17:16.399Z,80.62
2019-01-31T19:19:46.729Z,81.01
2019-01-31T19:22:18.245Z,81.00
2019-01-31T19:24:49.122Z,80.96
2019-01-31T19:27:19.853Z,81.13
2019-01-31T19:29:50.662Z,81.19
2019-01-31T19:32:21.133Z,81.53
2019-01-31T19:35:24.823Z,81.55
2019-01-31T19:37:47.361Z,81.32
2019-01-31T19:40:20.284Z,80.91
2019-01-31T19:46:29.306Z,81.06
2019-01-31T19:48:57.896Z,80.91
2019-01-31T19:51:28.325Z,80.82
2019-01-31T19:53:58.283Z,80.80
2019-01-31T19:56:28.939Z,81.28
2019-01-31T19:58:59.383Z,81.07
2019-01-31T20:01:29.979Z,80.95
2019-01-31T20:04:00.612Z,80.76
2019-01-31T20:06:31.283Z,80.18
2019-01-31T20:09:01.862Z,80.33
2019-01-31T20:11:32.134Z,79.90
2019-01-31T20:14:02.614Z,79.75
2019-01-31T20:16:32.905Z,79.70
2019-01-31T20:19:03.086Z,79.62
2019-01-31T20:21:33.576Z,79.68
2019-01-31T20:24:03.713Z,79.87
2019-01-31T20:26:37.345Z,79.81
2019-01-31T20:29:07.416Z,79.88
2019-01-31T20:31:37.429Z,79.86
2019-01-31T20:34:07.759Z,80.09
2019-01-31T20:36:37.857Z,79.94
2019-01-31T20:39:08.828Z,80.02
2019-01-31T20:41:39.163Z,80.15
2019-01-31T20:44:09.624Z,80.41
2019-01-31T20:46:40.482Z,80.51
2019-01-31T20:49:11.104Z,80.50
2019-01-31T20:51:41.453Z,80.49
2019-01-31T20:54:11.919Z,80.43
2019-01-31T20:56:43.365Z,80.01
2019-01-31T20:59:13.816Z,80.12
2019-01-31T21:01:44.285Z,79.96
2019-01-31T21:04:15.177Z,80.00
2019-01-31T21:06:45.708Z,80.21
2019-01-31T21:09:16.501Z,80.19
2019-01-31T21:11:46.986Z,80.00
2019-01-31T21:14:17.416Z,79.96
2019-01-31T21:16:51.784Z,80.49
2019-01-31T21:19:19.819Z,80.54
2019-01-31T21:21:50.312Z,80.48
2019-01-31T21:24:21.140Z,80.34
2019-01-31T21:26:57.170Z,80.61
2019-01-31T21:29:27.527Z,80.78
2019-01-31T21:32:00.271Z,81.27
2019-01-31T21:34:32.486Z,81.33
2019-01-31T21:37:04.787Z,81.53
2019-01-31T21:39:35.016Z,81.58
2019-01-31T21:42:24.125Z,81.41
2019-01-31T21:45:21.300Z,81.54
2019-01-31T21:47:53.174Z,81.26
2019-01-31T21:50:34.107Z,81.11
2019-01-31T21:53:16.768Z,81.42
2019-01-31T21:55:46.680Z,81.72
2019-01-31T21:58:23.696Z,81.97
2019-01-31T22:01:01.173Z,81.80
2019-01-31T22:03:32.671Z,82.23
2019-01-31T22:06:02.934Z,82.32
2019-01-31T22:08:32.698Z,82.10
2019-01-31T22:11:02.531Z,81.83
2019-01-31T22:13:32.715Z,82.16
2019-01-31T22:16:03.453Z,82.37
2019-01-31T22:18:33.186Z,82.37
2019-01-31T22:21:04.344Z,82.50
2019-01-31T22:23:35.332Z,82.50
2019-01-31T22:26:05.169Z,82.33
2019-01-31T22:28:36.614Z,82.71
2019-01-31T22:31:07.335Z,82.50
2019-01-31T22:33:38.997Z,82.69
2019-01-31T22:36:09.696Z,82.41
2019-01-31T22:38:40.381Z,82.39
2019-01-31T22:41:10.709Z,83.10
2019-01-31T22:43:42.179Z,82.74
2019-01-31T22:46:13.193Z,82.86
2019-01-31T22:48:44.261Z,83.11
2019-01-31T22:51:15.620Z,83.25
2019-01-31T22:53:46.280Z,83.07
2019-01-31T22:56:17.001Z,83.27
2019-01-31T22:58:47.995Z,83.34
2019-01-31T23:01:31.546Z,84.02
2019-01-31T23:04:06.513Z,83.72
2019-01-31T23:06:38.638Z,83.89
2019-01-31T23:09:09.718Z,84.13
2019-01-31T23:11:40.107Z,84.06
2019-01-31T23:14:15.999Z,83.68
2019-01-31T23:16:48.567Z,83.72
2019-01-31T23:19:20.258Z,83.85
2019-01-31T23:21:51.571Z,84.41
2019-01-31T23:24:23.544Z,84.50
2019-01-31T23:26:55.227Z,84.60
2019-01-31T23:29:26.636Z,84.64
2019-01-31T23:31:57.252Z,84.98
2019-01-31T23:34:28.810Z,84.78
2019-01-31T23:37:00.072Z,84.41
2019-01-31T23:39:31.377Z,84.51
2019-01-31T23:42:03.593Z,84.97
2019-01-31T23:44:36.334Z,85.29
2019-01-31T23:47:07.866Z,85.15
2019-01-31T23:49:39.423Z,85.19
2019-01-31T23:52:10.327Z,85.29
2019-01-31T23:54:41.715Z,85.12
2019-01-31T23:57:12.387Z,84.91
2019-01-31T23:59:43.126Z,84.74
