createdAt,value
2023-03-07T00:01:20.981Z,3.21
2023-03-07T00:05:21.044Z,3.21
2023-03-07T00:09:21.213Z,3.21
2023-03-07T00:13:21.118Z,3.21
2023-03-07T00:17:21.648Z,3.21
2023-03-07T00:21:20.635Z,3.21
2023-03-07T00:25:20.364Z,3.21
2023-03-07T00:29:20.371Z,3.21
2023-03-07T00:33:20.780Z,3.21
2023-03-07T00:37:20.901Z,3.21
2023-03-07T00:41:21.029Z,3.21
2023-03-07T00:45:21.007Z,3.21
2023-03-07T00:49:21.042Z,3.21
2023-03-07T00:53:21.279Z,3.21
2023-03-07T00:57:20.103Z,3.21
2023-03-07T01:01:24.990Z,3.21
2023-03-07T01:05:20.804Z,3.21
2023-03-07T01:09:20.740Z,3.21
2023-03-07T01:13:21.112Z,3.21
2023-03-07T01:17:21.359Z,3.21
2023-03-07T01:21:20.391Z,3.21
2023-03-07T01:25:20.370Z,3.21
2023-03-07T01:29:20.473Z,3.21
2023-03-07T01:33:21.179Z,3.21
2023-03-07T01:37:21.567Z,3.21
2023-03-07T01:41:20.969Z,3.21
2023-03-07T01:45:21.204Z,3.21
2023-03-07T01:49:20.321Z,3.21
2023-03-07T01:53:20.259Z,3.21
2023-03-07T01:57:20.486Z,3.21
2023-03-07T02:01:24.622Z,3.21
2023-03-07T02:05:20.928Z,3.21
2023-03-07T02:09:20.639Z,3.21
2023-03-07T02:13:20.898Z,3.21
2023-03-07T02:17:21.194Z,3.21
2023-03-07T02:21:21.148Z,3.21
2023-03-07T02:25:20.180Z,3.21
2023-03-07T02:29:21.033Z,3.21
2023-03-07T02:33:21.541Z,3.21
2023-03-07T02:37:21.089Z,3.21
2023-03-07T02:41:21.174Z,3.21
2023-03-07T02:45:20.961Z,3.21
2023-03-07T02:49:20.881Z,3.21
2023-03-07T02:53:20.641Z,3.21
2023-03-07T02:57:20.860Z,3.21
2023-03-07T03:01:25.122Z,3.21
2023-03-07T03:05:21.080Z,3.21
2023-03-07T03:09:20.848Z,3.21
2023-03-07T03:13:20.700Z,3.21
2023-03-07T03:17:20.883Z,3.21
2023-03-07T03:21:20.692Z,3.21
2023-03-07T03:25:20.833Z,3.21
2023-03-07T03:29:20.627Z,3.21
2023-03-07T03:33:20.956Z,3.21
2023-03-07T03:37:21.192Z,3.21
2023-03-07T03:41:21.127Z,3.21
2023-03-07T03:45:21.369Z,3.21
2023-03-07T03:49:21.092Z,3.21
2023-03-07T03:53:20.815Z,3.21
2023-03-07T03:57:20.630Z,3.21
2023-03-07T04:01:23.825Z,3.21
2023-03-07T04:05:20.770Z,3.21
2023-03-07T04:09:20.438Z,3.21
2023-03-07T04:13:20.576Z,3.21
2023-03-07T04:17:21.078Z,3.21
2023-03-07T04:21:21.008Z,3.21
2023-03-07T04:25:20.927Z,3.21
2023-03-07T04:29:21.046Z,3.21
2023-03-07T04:33:21.391Z,3.21
2023-03-07T04:37:21.292Z,3.21
2023-03-07T04:41:21.216Z,3.21
2023-03-07T04:45:20.220Z,3.21
2023-03-07T04:49:20.415Z,3.21
2023-03-07T04:53:20.577Z,3.21
2023-03-07T04:57:20.575Z,3.21
2023-03-07T05:01:27.077Z,3.21
2023-03-07T05:05:21.113Z,3.21
2023-03-07T05:09:20.888Z,3.21
2023-03-07T05:13:21.067Z,3.21
2023-03-07T05:17:21.135Z,3.21
2023-03-07T05:21:21.165Z,3.21
2023-03-07T05:25:21.291Z,3.21
2023-03-07T05:29:20.303Z,3.21
2023-03-07T05:33:20.898Z,3.21
2023-03-07T05:37:20.607Z,3.21
2023-03-07T05:41:20.868Z,3.21
2023-03-07T05:45:21.123Z,3.21
2023-03-07T05:49:21.189Z,3.21
2023-03-07T05:53:21.151Z,3.21
2023-03-07T05:57:20.169Z,3.21
2023-03-07T06:01:23.929Z,3.21
2023-03-07T06:05:20.861Z,3.21
2023-03-07T06:09:20.990Z,3.21
2023-03-07T06:13:20.761Z,3.21
2023-03-07T06:17:21.672Z,3.21
2023-03-07T06:21:21.286Z,3.21
2023-03-07T06:25:20.342Z,3.21
2023-03-07T06:29:20.546Z,3.21
2023-03-07T06:33:20.627Z,3.21
2023-03-07T06:37:20.866Z,3.21
2023-03-07T06:41:21.057Z,3.21
2023-03-07T06:45:21.269Z,3.21
2023-03-07T06:49:21.210Z,3.21
2023-03-07T06:53:20.427Z,3.21
2023-03-07T06:57:20.235Z,3.21
2023-03-07T07:01:24.231Z,3.21
2023-03-07T07:05:23.705Z,3.21
2023-03-07T07:09:20.743Z,3.21
2023-03-07T07:13:20.913Z,3.21
2023-03-07T07:17:21.116Z,3.21
2023-03-07T07:21:21.278Z,3.21
2023-03-07T07:25:21.074Z,3.21
2023-03-07T07:29:20.293Z,3.21
2023-03-07T07:33:22.763Z,3.21
2023-03-07T07:37:21.275Z,3.21
2023-03-07T07:41:20.288Z,3.21
2023-03-07T07:45:20.967Z,3.21
2023-03-07T07:49:21.053Z,3.21
2023-03-07T07:53:20.996Z,3.21
2023-03-07T07:57:22.621Z,3.21
2023-03-07T08:01:24.640Z,3.21
2023-03-07T08:05:21.271Z,3.21
2023-03-07T08:09:20.220Z,3.21
2023-03-07T08:13:24.002Z,3.21
2023-03-07T08:17:21.149Z,3.21
2023-03-07T08:21:20.859Z,3.21
2023-03-07T08:25:36.457Z,3.21
2023-03-07T08:29:20.611Z,3.21
2023-03-07T08:33:20.854Z,3.21
2023-03-07T08:37:20.668Z,3.21
2023-03-07T08:41:20.980Z,3.21
2023-03-07T08:45:22.766Z,3.21
2023-03-07T08:49:20.825Z,3.21
2023-03-07T08:53:20.770Z,3.21
2023-03-07T08:57:20.820Z,3.21
2023-03-07T09:01:23.858Z,3.21
2023-03-07T09:05:21.312Z,3.21
2023-03-07T09:09:21.030Z,3.21
2023-03-07T09:13:22.471Z,3.21
2023-03-07T09:17:21.179Z,3.21
2023-03-07T09:21:20.981Z,3.21
2023-03-07T09:25:21.178Z,3.21
2023-03-07T09:29:20.579Z,3.21
2023-03-07T09:33:20.988Z,3.21
2023-03-07T09:37:20.899Z,3.21
2023-03-07T09:41:20.764Z,3.21
2023-03-07T09:45:20.834Z,3.21
2023-03-07T09:49:20.807Z,3.21
2023-03-07T09:53:21.016Z,3.21
2023-03-07T09:57:20.775Z,3.21
2023-03-07T10:01:23.994Z,3.21
2023-03-07T10:05:21.485Z,3.21
2023-03-07T10:09:21.596Z,3.21
2023-03-07T10:13:23.405Z,3.21
2023-03-07T10:17:21.044Z,3.21
2023-03-07T10:21:20.957Z,3.21
2023-03-07T10:25:22.253Z,3.21
2023-03-07T10:29:20.991Z,3.21
2023-03-07T10:33:21.588Z,0.23
2023-03-07T10:37:31.836Z,0.23
2023-03-07T10:41:23.826Z,0.54
2023-03-07T10:45:23.895Z,0.78
2023-03-07T10:49:22.176Z,0.78
2023-03-07T10:53:21.292Z,0.99
2023-03-07T10:57:21.126Z,1.12
2023-03-07T11:01:27.424Z,1.24
2023-03-07T11:05:20.905Z,1.26
2023-03-07T11:09:20.268Z,1.37
2023-03-07T11:13:20.415Z,1.37
2023-03-07T11:17:30.519Z,1.43
2023-03-07T11:21:21.509Z,1.51
2023-03-07T11:25:20.591Z,1.51
2023-03-07T11:29:20.230Z,1.64
2023-03-07T11:33:20.571Z,1.7
2023-03-07T11:37:23.559Z,1.7
2023-03-07T11:41:20.897Z,1.79
2023-03-07T11:45:23.550Z,1.79
2023-03-07T11:49:21.829Z,1.79
2023-03-07T11:53:20.900Z,1.79
2023-03-07T11:57:20.862Z,1.86
2023-03-07T12:01:23.391Z,1.86
2023-03-07T12:05:21.306Z,1.86
2023-03-07T12:09:21.231Z,1.86
2023-03-07T12:13:21.243Z,1.86
2023-03-07T12:17:21.780Z,1.86
2023-03-07T12:21:20.584Z,1.86
2023-03-07T12:25:20.546Z,1.86
2023-03-07T12:29:20.489Z,1.86
2023-03-07T12:33:22.552Z,1.86
2023-03-07T12:37:21.376Z,1.86
2023-03-07T12:41:20.909Z,1.86
2023-03-07T12:45:20.739Z,1.86
2023-03-07T12:49:20.631Z,1.86
2023-03-07T12:53:20.724Z,1.86
2023-03-07T12:57:20.788Z,1.86
2023-03-07T13:01:28.193Z,1.86
2023-03-07T13:05:20.961Z,0.56
2023-03-07T13:09:21.319Z,0.93
2023-03-07T13:13:20.792Z,0.93
2023-03-07T13:17:21.223Z,0.93
2023-03-07T13:21:20.981Z,0.93
2023-03-07T13:25:21.142Z,0.93
2023-03-07T13:29:20.916Z,0.93
2023-03-07T13:33:20.968Z,0.93
2023-03-07T13:37:21.045Z,0.93
2023-03-07T13:41:20.884Z,0.93
2023-03-07T13:45:21.043Z,0.93
2023-03-07T13:49:20.935Z,0.93
2023-03-07T13:53:21.184Z,0.93
2023-03-07T13:57:20.174Z,0.93
2023-03-07T14:01:24.887Z,0.93
2023-03-07T14:05:35.200Z,0.93
2023-03-07T14:09:20.660Z,0.93
2023-03-07T14:13:20.667Z,0.93
2023-03-07T14:17:20.806Z,0.93
2023-03-07T14:21:20.706Z,0.8
2023-03-07T14:25:20.343Z,1.08
2023-03-07T14:29:20.568Z,1.08
2023-03-07T14:33:20.715Z,1.31
2023-03-07T14:37:20.547Z,1.31
2023-03-07T14:41:20.508Z,1.45
2023-03-07T14:45:20.998Z,1.44
2023-03-07T14:49:20.762Z,1.44
2023-03-07T14:53:37.410Z,1.51
2023-03-07T14:57:20.895Z,1.56
2023-03-07T15:01:26.003Z,1.56
2023-03-07T15:05:21.461Z,1.62
2023-03-07T15:09:21.079Z,1.71
2023-03-07T15:13:21.015Z,1.67
2023-03-07T15:17:21.344Z,1.69
2023-03-07T15:21:21.277Z,1.81
2023-03-07T15:25:20.279Z,1.97
2023-03-07T15:29:20.342Z,1.92
2023-03-07T15:33:20.880Z,1.94
2023-03-07T15:37:20.765Z,1.94
2023-03-07T15:41:20.866Z,1.9
2023-03-07T15:45:21.033Z,2.11
2023-03-07T15:49:21.216Z,2.11
2023-03-07T15:53:21.008Z,2.1
2023-03-07T15:57:20.945Z,2.1
2023-03-07T16:01:27.878Z,2.21
2023-03-07T16:05:21.080Z,2.21
2023-03-07T16:09:20.907Z,2.21
2023-03-07T16:13:20.839Z,2.21
2023-03-07T16:17:21.634Z,2.21
2023-03-07T16:21:21.374Z,2.21
2023-03-07T16:25:21.339Z,2.21
2023-03-07T16:29:20.248Z,2.21
2023-03-07T16:33:20.616Z,2.21
2023-03-07T16:37:20.671Z,2.21
2023-03-07T16:41:20.787Z,2.21
2023-03-07T16:45:20.596Z,2.21
2023-03-07T16:49:20.505Z,2.21
2023-03-07T16:53:25.736Z,2.21
2023-03-07T16:57:20.440Z,2.21
2023-03-07T17:01:24.986Z,2.21
2023-03-07T17:05:20.287Z,2.21
2023-03-07T17:09:20.339Z,0.64
2023-03-07T17:13:20.315Z,0.64
2023-03-07T17:17:21.358Z,0.64
2023-03-07T17:21:20.241Z,0.64
2023-03-07T17:25:21.001Z,0.64
2023-03-07T17:29:21.176Z,0.64
2023-03-07T17:33:20.980Z,0.64
2023-03-07T17:37:20.998Z,0.64
2023-03-07T17:41:20.906Z,0.64
2023-03-07T17:45:20.816Z,0.64
2023-03-07T17:49:20.984Z,0.64
2023-03-07T17:53:21.048Z,0.64
2023-03-07T17:57:21.341Z,0.64
2023-03-07T18:01:20.276Z,0.64
2023-03-07T18:05:20.628Z,0.64
2023-03-07T18:09:20.493Z,0.64
2023-03-07T18:13:21.211Z,0.64
2023-03-07T18:17:21.107Z,0.64
2023-03-07T18:21:20.962Z,0.64
2023-03-07T18:25:20.900Z,0.64
2023-03-07T18:29:20.699Z,0.64
2023-03-07T18:33:20.817Z,0.64
2023-03-07T18:37:20.430Z,0.64
2023-03-07T18:41:20.784Z,0.64
2023-03-07T18:45:20.595Z,0.64
2023-03-07T18:49:20.736Z,0.64
2023-03-07T18:53:20.552Z,0.64
2023-03-07T18:57:20.466Z,0.64
2023-03-07T19:01:26.303Z,0.64
2023-03-07T19:05:22.576Z,0.64
2023-03-07T19:09:20.415Z,0.64
2023-03-07T19:13:20.152Z,0.64
2023-03-07T19:17:21.792Z,0.64
2023-03-07T19:21:21.062Z,0.64
2023-03-07T19:25:21.054Z,0.64
2023-03-07T19:29:20.776Z,0.64
2023-03-07T19:33:21.361Z,0.64
2023-03-07T19:37:23.585Z,0.64
2023-03-07T19:41:20.709Z,0.64
2023-03-07T19:45:20.658Z,0.64
2023-03-07T19:49:20.415Z,0.64
2023-03-07T19:53:20.622Z,0.64
2023-03-07T19:57:20.461Z,0.64
2023-03-07T20:01:24.418Z,0.64
2023-03-07T20:05:21.106Z,0.64
2023-03-07T20:09:20.195Z,0.64
2023-03-07T20:13:21.155Z,0.64
2023-03-07T20:17:20.298Z,0.64
2023-03-07T20:21:20.395Z,0.64
2023-03-07T20:25:20.442Z,0.64
2023-03-07T20:29:20.649Z,0.64
2023-03-07T20:33:20.893Z,0.64
2023-03-07T20:37:20.751Z,0.64
2023-03-07T20:41:23.512Z,0.64
2023-03-07T20:45:20.772Z,0.64
2023-03-07T20:49:20.918Z,0.64
2023-03-07T20:53:20.933Z,0.64
2023-03-07T20:57:20.947Z,0.64
2023-03-07T21:01:25.472Z,0.64
2023-03-07T21:05:23.699Z,0.64
2023-03-07T21:09:20.699Z,0.64
2023-03-07T21:13:22.642Z,0.64
2023-03-07T21:17:20.514Z,0.64
2023-03-07T21:21:20.340Z,0.64
2023-03-07T21:25:20.581Z,0.64
2023-03-07T21:29:20.477Z,0.64
2023-03-07T21:33:21.198Z,0.64
2023-03-07T21:37:22.175Z,0.64
2023-03-07T21:41:21.083Z,0.64
2023-03-07T21:45:21.207Z,0.64
2023-03-07T21:49:21.063Z,0.64
2023-03-07T21:53:20.825Z,0.64
2023-03-07T21:57:21.040Z,0.64
2023-03-07T22:01:25.344Z,0.64
2023-03-07T22:05:21.057Z,0.64
2023-03-07T22:09:20.977Z,0.64
2023-03-07T22:13:20.949Z,0.64
2023-03-07T22:17:21.625Z,0.64
2023-03-07T22:21:20.250Z,0.64
2023-03-07T22:25:20.554Z,0.64
2023-03-07T22:29:20.223Z,0.64
2023-03-07T22:33:20.882Z,0.64
2023-03-07T22:37:20.904Z,0.64
2023-03-07T22:41:20.778Z,0.64
2023-03-07T22:45:21.294Z,0.64
2023-03-07T22:49:21.030Z,0.64
2023-03-07T22:53:21.171Z,0.64
2023-03-07T22:57:20.163Z,0.64
2023-03-07T23:01:22.969Z,0.64
2023-03-07T23:05:21.510Z,0.64
2023-03-07T23:09:20.958Z,0.64
2023-03-07T23:13:21.104Z,0.64
2023-03-07T23:17:21.208Z,0.64
2023-03-07T23:21:21.191Z,0.64
2023-03-07T23:25:20.273Z,0.64
2023-03-07T23:29:20.581Z,0.64
2023-03-07T23:33:20.907Z,0.64
2023-03-07T23:37:20.991Z,0.64
2023-03-07T23:41:22.818Z,0.64
2023-03-07T23:45:22.226Z,0.64
2023-03-07T23:49:21.217Z,0.64
2023-03-07T23:53:20.371Z,0.64
2023-03-07T23:57:20.797Z,0.64
