createdAt,value
2022-09-06T00:03:27.050Z,72
2022-09-06T00:08:27.409Z,72
2022-09-06T00:13:26.937Z,72
2022-09-06T00:18:27.151Z,72
2022-09-06T00:23:26.539Z,71
2022-09-06T00:28:27.208Z,71
2022-09-06T00:33:31.494Z,71
2022-09-06T00:38:26.987Z,71
2022-09-06T00:43:26.411Z,71
2022-09-06T00:48:26.613Z,71
2022-09-06T00:53:27.236Z,70
2022-09-06T00:58:27.694Z,70
2022-09-06T01:03:26.561Z,70
2022-09-06T01:08:26.912Z,70
2022-09-06T01:13:26.476Z,69
2022-09-06T01:18:26.753Z,69
2022-09-06T01:23:27.136Z,68
2022-09-06T01:28:27.442Z,68
2022-09-06T01:33:26.891Z,68
2022-09-06T01:38:27.181Z,68
2022-09-06T01:43:26.608Z,68
2022-09-06T01:48:26.840Z,68
2022-09-06T01:53:27.218Z,67
2022-09-06T01:58:27.427Z,67
2022-09-06T02:03:26.776Z,67
2022-09-06T02:08:27.043Z,67
2022-09-06T02:13:27.430Z,66
2022-09-06T02:18:26.494Z,66
2022-09-06T02:23:26.994Z,66
2022-09-06T02:28:27.280Z,66
2022-09-06T02:33:26.698Z,65
2022-09-06T02:38:27.042Z,65
2022-09-06T02:43:26.667Z,65
2022-09-06T02:48:27.444Z,65
2022-09-06T02:53:27.005Z,65
2022-09-06T02:58:27.390Z,65
2022-09-06T03:03:26.928Z,65
2022-09-06T03:08:27.466Z,65
2022-09-06T03:13:26.905Z,64
2022-09-06T03:18:27.618Z,64
2022-09-06T03:23:27.009Z,63
2022-09-06T03:28:27.173Z,63
2022-09-06T03:33:26.839Z,63
2022-09-06T03:38:27.244Z,63
2022-09-06T03:43:26.930Z,63
2022-09-06T03:48:27.337Z,63
2022-09-06T03:53:26.681Z,62
2022-09-06T03:58:27.081Z,62
2022-09-06T04:03:27.128Z,62
2022-09-06T04:08:27.547Z,62
2022-09-06T04:13:27.051Z,62
2022-09-06T04:18:27.442Z,62
2022-09-06T04:23:26.937Z,61
2022-09-06T04:28:27.175Z,61
2022-09-06T04:33:27.038Z,61
2022-09-06T04:38:27.405Z,61
2022-09-06T04:43:26.943Z,61
2022-09-06T04:48:27.147Z,61
2022-09-06T04:53:26.694Z,61
2022-09-06T04:58:27.263Z,61
2022-09-06T05:03:26.759Z,62
2022-09-06T05:08:26.983Z,62
2022-09-06T05:13:27.429Z,61
2022-09-06T05:18:26.915Z,61
2022-09-06T05:23:27.528Z,62
2022-09-06T05:28:26.742Z,62
2022-09-06T05:33:27.122Z,62
2022-09-06T05:38:29.723Z,62
2022-09-06T05:43:27.219Z,62
2022-09-06T05:48:27.600Z,62
2022-09-06T05:53:27.092Z,62
2022-09-06T05:58:27.276Z,62
2022-09-06T06:03:26.732Z,62
2022-09-06T06:08:27.109Z,62
2022-09-06T06:13:27.587Z,63
2022-09-06T06:18:26.692Z,63
2022-09-06T06:23:26.867Z,63
2022-09-06T06:28:27.285Z,63
2022-09-06T06:33:26.758Z,63
2022-09-06T06:38:27.884Z,63
2022-09-06T06:43:27.329Z,63
2022-09-06T06:48:27.800Z,63
2022-09-06T06:53:27.276Z,63
2022-09-06T06:58:27.608Z,63
2022-09-06T07:03:27.317Z,63
2022-09-06T07:08:27.588Z,63
2022-09-06T07:13:27.050Z,63
2022-09-06T07:18:27.610Z,63
2022-09-06T07:28:26.987Z,63
2022-09-06T07:33:27.877Z,63
2022-09-06T07:38:27.313Z,63
2022-09-06T07:43:27.819Z,64
2022-09-06T07:48:27.261Z,64
2022-09-06T07:53:31.139Z,64
2022-09-06T07:58:27.858Z,64
2022-09-06T08:03:27.028Z,64
2022-09-06T08:13:27.573Z,64
2022-09-06T08:18:26.925Z,64
2022-09-06T08:23:27.241Z,64
2022-09-06T08:28:28.792Z,64
2022-09-06T08:33:27.362Z,64
2022-09-06T08:38:26.827Z,64
2022-09-06T08:43:27.093Z,64
2022-09-06T08:48:27.835Z,64
2022-09-06T08:53:27.744Z,64
2022-09-06T08:58:27.777Z,64
2022-09-06T09:03:26.838Z,64
2022-09-06T09:08:27.297Z,64
2022-09-06T09:13:26.905Z,63
2022-09-06T09:18:31.999Z,63
2022-09-06T09:23:27.497Z,61
2022-09-06T09:28:27.303Z,61
2022-09-06T09:33:27.172Z,61
2022-09-06T09:38:27.940Z,61
2022-09-06T09:43:27.608Z,61
2022-09-06T09:48:26.809Z,61
2022-09-06T09:53:27.062Z,60
2022-09-06T09:58:27.651Z,60
2022-09-06T10:03:27.306Z,59
2022-09-06T10:08:26.943Z,59
2022-09-06T10:13:27.440Z,59
2022-09-06T10:18:27.143Z,59
2022-09-06T10:28:27.348Z,59
2022-09-06T10:33:26.875Z,59
2022-09-06T10:38:26.977Z,59
2022-09-06T10:43:27.034Z,59
2022-09-06T10:48:27.406Z,59
2022-09-06T10:53:27.085Z,59
2022-09-06T10:58:27.657Z,59
2022-09-06T11:03:58.324Z,59
2022-09-06T11:08:48.669Z,59
2022-09-06T11:13:27.527Z,58
2022-09-06T11:18:27.892Z,58
2022-09-06T11:23:27.282Z,58
2022-09-06T11:28:27.850Z,58
2022-09-06T11:33:26.974Z,59
2022-09-06T11:38:27.324Z,59
2022-09-06T11:43:27.654Z,59
2022-09-06T11:48:27.266Z,59
2022-09-06T11:53:27.738Z,59
2022-09-06T11:58:27.269Z,59
2022-09-06T12:08:27.210Z,59
2022-09-06T12:13:26.849Z,58
2022-09-06T12:18:26.904Z,58
2022-09-06T12:23:27.146Z,59
2022-09-06T12:28:27.449Z,59
2022-09-06T12:33:26.928Z,58
2022-09-06T12:38:27.203Z,58
2022-09-06T12:43:27.610Z,59
2022-09-06T12:48:27.977Z,59
2022-09-06T12:53:27.618Z,59
2022-09-06T12:58:27.858Z,59
2022-09-06T13:03:27.218Z,58
2022-09-06T13:08:27.472Z,58
2022-09-06T13:13:27.790Z,59
2022-09-06T13:18:27.973Z,59
2022-09-06T13:23:27.257Z,59
2022-09-06T13:28:27.379Z,59
2022-09-06T13:33:27.527Z,58
2022-09-06T13:38:27.890Z,58
2022-09-06T13:43:27.344Z,58
2022-09-06T13:48:36.295Z,58
2022-09-06T13:53:27.777Z,58
2022-09-06T13:58:32.070Z,58
2022-09-06T14:03:26.973Z,59
2022-09-06T14:08:43.396Z,59
2022-09-06T14:13:27.467Z,59
2022-09-06T14:18:27.848Z,59
2022-09-06T14:23:27.372Z,58
2022-09-06T14:28:27.930Z,58
2022-09-06T14:33:27.404Z,59
2022-09-06T14:38:27.682Z,59
2022-09-06T14:43:27.490Z,59
2022-09-06T14:48:28.044Z,59
2022-09-06T14:53:39.713Z,60
2022-09-06T14:58:27.041Z,60
2022-09-06T15:03:27.395Z,60
2022-09-06T15:08:27.578Z,60
2022-09-06T15:13:27.396Z,60
2022-09-06T15:18:27.166Z,60
2022-09-06T15:23:27.762Z,59
2022-09-06T15:28:27.892Z,59
2022-09-06T15:33:27.926Z,59
2022-09-06T15:38:27.080Z,59
2022-09-06T15:43:27.740Z,59
2022-09-06T15:48:27.057Z,59
2022-09-06T15:53:27.118Z,59
2022-09-06T15:58:27.788Z,59
2022-09-06T16:03:27.970Z,60
2022-09-06T16:08:27.716Z,60
2022-09-06T16:13:27.188Z,59
2022-09-06T16:18:27.560Z,59
2022-09-06T16:23:27.691Z,59
2022-09-06T16:28:27.454Z,59
2022-09-06T16:33:27.625Z,59
2022-09-06T16:38:27.966Z,59
2022-09-06T16:43:27.448Z,59
2022-09-06T16:48:27.559Z,59
2022-09-06T16:53:27.974Z,59
2022-09-06T16:58:27.250Z,59
2022-09-06T17:03:27.486Z,59
2022-09-06T17:08:27.953Z,59
2022-09-06T17:13:27.230Z,59
2022-09-06T17:18:27.394Z,59
2022-09-06T17:23:27.598Z,59
2022-09-06T17:28:27.713Z,59
2022-09-06T17:33:27.924Z,59
2022-09-06T17:38:27.956Z,59
2022-09-06T17:43:27.600Z,59
2022-09-06T17:48:27.678Z,59
2022-09-06T17:53:27.932Z,59
2022-09-06T17:58:27.141Z,59
2022-09-06T18:03:27.270Z,59
2022-09-06T18:08:27.391Z,59
2022-09-06T18:13:27.425Z,59
2022-09-06T18:18:27.530Z,59
2022-09-06T18:23:27.816Z,60
2022-09-06T18:28:28.063Z,60
2022-09-06T18:33:27.269Z,60
2022-09-06T18:38:27.526Z,60
2022-09-06T18:43:28.006Z,60
2022-09-06T18:48:27.264Z,60
2022-09-06T18:53:27.658Z,61
2022-09-06T18:58:27.914Z,61
2022-09-06T19:03:27.201Z,61
2022-09-06T19:08:27.328Z,61
2022-09-06T19:13:27.471Z,61
2022-09-06T19:18:27.740Z,61
2022-09-06T19:23:27.127Z,62
2022-09-06T19:28:27.888Z,62
2022-09-06T19:33:27.972Z,62
2022-09-06T19:38:37.397Z,62
2022-09-06T19:43:27.179Z,63
2022-09-06T19:48:27.304Z,63
2022-09-06T19:53:27.460Z,63
2022-09-06T19:58:27.800Z,63
2022-09-06T20:03:27.958Z,63
2022-09-06T20:08:28.034Z,63
2022-09-06T20:13:27.103Z,64
2022-09-06T20:18:27.354Z,64
2022-09-06T20:23:27.607Z,64
2022-09-06T20:28:27.904Z,64
2022-09-06T20:33:27.989Z,64
2022-09-06T20:38:27.282Z,64
2022-09-06T20:43:27.541Z,65
2022-09-06T20:48:27.883Z,65
2022-09-06T20:53:27.310Z,65
2022-09-06T20:58:27.600Z,65
2022-09-06T21:03:27.733Z,65
2022-09-06T21:08:34.695Z,65
2022-09-06T21:13:27.803Z,66
2022-09-06T21:18:28.107Z,66
2022-09-06T21:23:27.704Z,66
2022-09-06T21:28:27.594Z,66
2022-09-06T21:33:28.164Z,67
2022-09-06T21:38:28.059Z,67
2022-09-06T21:43:27.329Z,67
2022-09-06T21:48:27.600Z,67
2022-09-06T21:53:27.594Z,67
2022-09-06T21:58:27.783Z,67
2022-09-06T22:03:27.669Z,68
2022-09-06T22:08:27.945Z,68
2022-09-06T22:13:27.722Z,68
2022-09-06T22:18:27.907Z,68
2022-09-06T22:23:28.191Z,68
2022-09-06T22:28:27.545Z,68
2022-09-06T22:33:27.833Z,68
2022-09-06T22:38:28.090Z,68
2022-09-06T22:43:27.357Z,68
2022-09-06T22:48:27.740Z,68
2022-09-06T22:58:27.765Z,68
2022-09-06T23:03:28.096Z,67
2022-09-06T23:08:27.523Z,67
2022-09-06T23:13:27.710Z,67
2022-09-06T23:18:27.835Z,67
2022-09-06T23:23:27.326Z,67
2022-09-06T23:28:27.726Z,67
2022-09-06T23:33:28.108Z,66
2022-09-06T23:38:27.294Z,66
2022-09-06T23:43:27.449Z,66
2022-09-06T23:48:27.655Z,66
2022-09-06T23:53:27.542Z,66
2022-09-06T23:58:27.824Z,66
