createdAt,value
2022-12-24T00:01:34.254Z,8.77
2022-12-24T00:04:00.964Z,8.37
2022-12-24T00:06:27.521Z,8.33
2022-12-24T00:08:54.105Z,7.90
2022-12-24T00:11:21.090Z,8.63
2022-12-24T00:13:48.268Z,8.53
2022-12-24T00:16:15.207Z,8.50
2022-12-24T00:18:46.239Z,7.87
2022-12-24T00:21:14.017Z,7.77
2022-12-24T00:23:41.240Z,8.07
2022-12-24T00:26:07.929Z,8.20
2022-12-24T00:28:34.519Z,9.37
2022-12-24T00:31:08.012Z,9.50
2022-12-24T00:33:34.604Z,9.20
2022-12-24T00:36:01.101Z,9.73
2022-12-24T00:38:27.654Z,8.87
2022-12-24T00:41:00.104Z,9.03
2022-12-24T00:43:26.699Z,8.20
2022-12-24T00:45:53.229Z,10.10
2022-12-24T00:48:19.974Z,9.67
2022-12-24T00:50:46.527Z,9.60
2022-12-24T00:53:13.096Z,9.73
2022-12-24T00:55:39.662Z,10.33
2022-12-24T00:58:06.233Z,9.80
2022-12-24T01:00:33.118Z,9.23
2022-12-24T01:02:59.883Z,9.13
2022-12-24T01:05:26.490Z,10.53
2022-12-24T01:07:54.071Z,10.03
2022-12-24T01:10:20.773Z,9.70
2022-12-24T01:12:47.348Z,9.33
2022-12-24T01:15:15.164Z,9.57
2022-12-24T01:17:41.701Z,10.17
2022-12-24T01:20:13.079Z,10.43
2022-12-24T01:22:39.620Z,10.23
2022-12-24T01:25:06.527Z,10.27
2022-12-24T01:27:33.265Z,10.33
2022-12-24T01:29:59.827Z,9.93
2022-12-24T01:32:26.342Z,10.20
2022-12-24T01:34:52.884Z,9.57
2022-12-24T01:37:19.391Z,9.73
2022-12-24T01:39:45.933Z,10.27
2022-12-24T01:42:41.261Z,10.13
2022-12-24T01:45:45.351Z,10.57
2022-12-24T01:48:19.778Z,9.77
2022-12-24T01:50:47.111Z,10.40
2022-12-24T01:53:15.614Z,10.63
2022-12-24T01:55:43.616Z,10.97
2022-12-24T01:58:12.257Z,10.83
2022-12-24T02:00:38.848Z,9.83
2022-12-24T02:03:05.655Z,10.10
2022-12-24T02:05:40.957Z,10.30
2022-12-24T02:08:08.726Z,10.23
2022-12-24T02:10:35.266Z,9.97
2022-12-24T02:13:03.347Z,10.33
2022-12-24T02:15:52.940Z,9.90
2022-12-24T02:18:29.585Z,10.03
2022-12-24T02:21:02.173Z,10.10
2022-12-24T02:23:34.472Z,10.43
2022-12-24T02:26:19.444Z,10.87
2022-12-24T02:29:08.591Z,11.80
2022-12-24T02:32:02.179Z,10.63
2022-12-24T02:34:36.328Z,10.57
2022-12-24T02:37:28.530Z,11.17
2022-12-24T02:40:16.819Z,11.47
2022-12-24T02:42:49.137Z,10.60
2022-12-24T02:45:18.605Z,10.87
2022-12-24T02:47:46.592Z,10.67
2022-12-24T02:50:15.797Z,10.90
2022-12-24T02:52:44.421Z,11.43
2022-12-24T02:55:19.938Z,10.37
2022-12-24T02:57:55.056Z,11.00
2022-12-24T03:00:24.017Z,10.97
2022-12-24T03:03:13.684Z,11.10
2022-12-24T03:05:57.121Z,11.23
2022-12-24T03:08:51.004Z,10.37
2022-12-24T03:11:18.542Z,10.93
2022-12-24T03:13:45.553Z,11.37
2022-12-24T03:16:16.648Z,10.23
2022-12-24T03:18:47.896Z,11.00
2022-12-24T03:21:20.869Z,10.67
2022-12-24T03:23:47.973Z,10.50
2022-12-24T03:26:18.310Z,11.07
2022-12-24T03:28:46.209Z,11.00
2022-12-24T03:31:13.760Z,10.60
2022-12-24T03:33:40.863Z,10.93
2022-12-24T03:36:08.534Z,11.30
2022-12-24T03:38:35.645Z,10.53
2022-12-24T03:41:02.474Z,11.07
2022-12-24T03:43:29.203Z,10.80
2022-12-24T03:45:55.769Z,10.60
2022-12-24T03:48:26.033Z,11.03
2022-12-24T03:50:55.573Z,11.50
2022-12-24T03:53:22.080Z,10.13
2022-12-24T03:55:48.550Z,10.67
2022-12-24T03:58:15.060Z,10.50
2022-12-24T04:00:41.598Z,10.43
2022-12-24T04:03:08.317Z,10.47
2022-12-24T04:05:34.900Z,10.60
2022-12-24T04:08:01.449Z,11.23
2022-12-24T04:10:28.019Z,10.17
2022-12-24T04:12:54.548Z,10.63
2022-12-24T04:15:21.045Z,11.07
2022-12-24T04:17:47.561Z,13.53
2022-12-24T04:20:14.130Z,13.13
2022-12-24T04:22:42.131Z,10.87
2022-12-24T04:25:09.212Z,10.83
2022-12-24T04:27:35.816Z,10.60
2022-12-24T04:30:02.344Z,10.67
2022-12-24T04:32:28.957Z,10.03
2022-12-24T04:34:55.520Z,11.03
2022-12-24T04:37:22.154Z,10.17
2022-12-24T04:39:48.726Z,10.73
2022-12-24T04:42:15.574Z,10.20
2022-12-24T04:44:42.062Z,9.53
2022-12-24T04:47:08.602Z,10.70
2022-12-24T04:49:35.103Z,10.20
2022-12-24T04:52:01.667Z,9.83
2022-12-24T04:54:28.305Z,9.57
2022-12-24T04:56:54.800Z,9.73
2022-12-24T04:59:21.301Z,9.67
2022-12-24T05:01:47.889Z,10.30
2022-12-24T05:04:14.517Z,10.13
2022-12-24T05:06:41.066Z,10.73
2022-12-24T05:09:07.653Z,11.13
2022-12-24T05:11:34.131Z,9.80
2022-12-24T05:14:00.667Z,9.37
2022-12-24T05:16:27.268Z,8.97
2022-12-24T05:18:54.476Z,9.17
2022-12-24T05:21:23.521Z,9.30
2022-12-24T05:24:09.330Z,8.97
2022-12-24T05:26:46.441Z,9.10
2022-12-24T05:29:13.530Z,8.23
2022-12-24T05:31:40.941Z,8.63
2022-12-24T05:34:08.636Z,8.63
2022-12-24T05:36:35.590Z,8.17
2022-12-24T05:39:02.520Z,8.40
2022-12-24T05:41:29.156Z,8.37
2022-12-24T05:43:56.007Z,9.50
2022-12-24T05:46:24.279Z,9.10
2022-12-24T05:48:52.431Z,8.67
2022-12-24T05:51:22.392Z,8.57
2022-12-24T05:53:51.377Z,8.87
2022-12-24T05:56:20.676Z,7.97
2022-12-24T05:58:47.359Z,8.40
2022-12-24T06:01:14.884Z,8.63
2022-12-24T06:03:41.886Z,7.90
2022-12-24T06:06:11.444Z,7.80
2022-12-24T06:08:39.394Z,7.83
2022-12-24T06:11:08.931Z,8.33
2022-12-24T06:13:35.952Z,8.67
2022-12-24T06:16:05.329Z,8.47
2022-12-24T06:18:33.500Z,7.87
2022-12-24T06:21:00.220Z,7.67
2022-12-24T06:23:29.702Z,7.93
2022-12-24T06:25:58.291Z,7.80
2022-12-24T06:28:24.842Z,7.97
2022-12-24T06:30:53.609Z,7.87
2022-12-24T06:33:24.341Z,7.80
2022-12-24T06:35:50.921Z,8.40
2022-12-24T06:38:17.507Z,7.23
2022-12-24T06:40:45.577Z,7.73
2022-12-24T06:43:12.961Z,8.03
2022-12-24T06:45:40.137Z,7.97
2022-12-24T06:48:07.215Z,8.27
2022-12-24T06:50:34.421Z,7.63
2022-12-24T06:53:00.912Z,8.20
2022-12-24T06:55:27.761Z,7.80
2022-12-24T06:57:54.288Z,7.60
2022-12-24T07:00:22.104Z,8.83
2022-12-24T07:02:49.183Z,9.53
2022-12-24T07:05:16.884Z,8.93
2022-12-24T07:07:45.069Z,8.27
2022-12-24T07:10:14.845Z,8.00
2022-12-24T07:12:41.399Z,8.00
2022-12-24T07:15:09.151Z,8.73
2022-12-24T07:17:35.998Z,8.17
2022-12-24T07:20:02.975Z,8.20
2022-12-24T07:22:29.509Z,8.87
2022-12-24T07:24:56.067Z,8.27
2022-12-24T07:27:22.579Z,7.83
2022-12-24T07:29:49.109Z,7.90
2022-12-24T07:32:15.700Z,8.27
2022-12-24T07:34:42.574Z,7.90
2022-12-24T07:37:09.141Z,8.10
2022-12-24T07:39:35.652Z,8.23
2022-12-24T07:42:02.197Z,8.27
2022-12-24T07:44:28.720Z,8.70
2022-12-24T07:46:55.289Z,8.40
2022-12-24T07:49:21.825Z,8.40
2022-12-24T07:52:06.395Z,8.60
2022-12-24T07:54:32.920Z,8.47
2022-12-24T07:56:59.416Z,7.97
2022-12-24T07:59:25.987Z,8.17
2022-12-24T08:01:52.640Z,8.60
2022-12-24T08:04:19.342Z,7.70
2022-12-24T08:06:45.902Z,8.40
2022-12-24T08:09:14.511Z,7.57
2022-12-24T08:11:46.149Z,8.07
2022-12-24T08:14:16.361Z,8.43
2022-12-24T08:16:42.918Z,7.07
2022-12-24T08:19:09.516Z,8.07
2022-12-24T08:21:36.030Z,7.80
2022-12-24T08:24:02.558Z,8.23
2022-12-24T08:26:29.112Z,7.50
2022-12-24T08:28:55.648Z,7.43
2022-12-24T08:31:22.263Z,7.43
2022-12-24T08:33:48.802Z,7.20
2022-12-24T08:36:15.414Z,7.27
2022-12-24T08:38:41.911Z,7.60
2022-12-24T08:41:08.490Z,7.03
2022-12-24T08:43:34.999Z,7.10
2022-12-24T08:46:05.990Z,6.97
2022-12-24T08:48:33.647Z,7.13
2022-12-24T08:51:00.220Z,6.63
2022-12-24T08:53:26.716Z,7.43
2022-12-24T08:55:56.188Z,6.77
2022-12-24T08:58:22.923Z,7.00
2022-12-24T09:00:49.469Z,7.03
2022-12-24T09:03:19.518Z,6.73
2022-12-24T09:05:50.198Z,6.60
2022-12-24T09:08:16.826Z,6.37
2022-12-24T09:10:43.391Z,6.87
2022-12-24T09:13:09.888Z,6.43
2022-12-24T09:15:36.505Z,5.20
2022-12-24T09:18:03.191Z,6.53
2022-12-24T09:20:30.132Z,5.73
2022-12-24T09:22:56.648Z,5.90
2022-12-24T09:25:23.204Z,5.70
2022-12-24T09:27:49.804Z,5.43
2022-12-24T09:30:16.494Z,5.80
2022-12-24T09:32:43.041Z,5.20
2022-12-24T09:35:09.933Z,5.40
2022-12-24T09:37:37.672Z,5.27
2022-12-24T09:40:04.514Z,4.90
2022-12-24T09:42:52.811Z,4.60
2022-12-24T09:45:30.089Z,4.20
2022-12-24T09:48:04.137Z,4.90
2022-12-24T09:50:39.439Z,4.83
2022-12-24T09:53:21.119Z,5.10
2022-12-24T09:55:55.701Z,4.83
2022-12-24T09:58:37.620Z,5.00
2022-12-24T10:01:04.360Z,5.50
2022-12-24T10:03:31.811Z,4.53
2022-12-24T10:06:14.709Z,5.70
2022-12-24T10:08:48.532Z,5.37
2022-12-24T10:11:24.309Z,5.27
2022-12-24T10:14:09.041Z,5.40
2022-12-24T10:16:54.934Z,5.10
2022-12-24T10:19:34.284Z,5.27
2022-12-24T10:22:08.006Z,5.50
2022-12-24T10:24:50.497Z,5.20
2022-12-24T10:27:21.851Z,5.67
2022-12-24T10:29:58.858Z,6.23
2022-12-24T10:32:28.677Z,6.10
2022-12-24T10:35:08.714Z,5.40
2022-12-24T10:37:35.237Z,5.90
2022-12-24T10:40:03.403Z,5.17
2022-12-24T10:42:43.274Z,5.43
2022-12-24T10:45:22.721Z,5.07
2022-12-24T10:47:54.793Z,6.17
2022-12-24T10:50:51.865Z,5.63
2022-12-24T10:53:24.934Z,5.33
2022-12-24T10:56:00.671Z,5.30
2022-12-24T10:58:27.269Z,5.37
2022-12-24T11:00:54.397Z,5.30
2022-12-24T11:03:23.911Z,5.40
2022-12-24T11:06:03.833Z,5.60
2022-12-24T11:08:30.405Z,5.87
2022-12-24T11:11:00.016Z,5.20
2022-12-24T11:13:46.162Z,5.20
2022-12-24T11:16:25.579Z,4.93
2022-12-24T11:18:55.440Z,5.17
2022-12-24T11:21:25.872Z,5.23
2022-12-24T11:23:56.587Z,4.60
2022-12-24T11:26:25.915Z,5.10
2022-12-24T11:29:22.008Z,5.63
2022-12-24T11:31:50.656Z,5.20
2022-12-24T11:34:28.914Z,5.47
2022-12-24T11:37:20.017Z,5.57
2022-12-24T11:39:50.336Z,4.57
2022-12-24T11:42:45.339Z,4.93
2022-12-24T11:45:23.917Z,5.10
2022-12-24T11:47:51.556Z,5.40
2022-12-24T11:50:27.241Z,5.50
2022-12-24T11:53:06.956Z,5.30
2022-12-24T11:55:49.591Z,4.87
2022-12-24T11:58:34.181Z,5.70
2022-12-24T12:01:33.642Z,5.53
2022-12-24T12:04:24.087Z,5.87
2022-12-24T12:06:52.238Z,5.57
2022-12-24T12:09:26.634Z,5.40
2022-12-24T12:12:01.816Z,5.73
2022-12-24T12:14:35.423Z,5.50
2022-12-24T12:17:21.980Z,6.03
2022-12-24T12:20:16.250Z,6.67
2022-12-24T12:22:55.412Z,6.30
2022-12-24T12:25:26.457Z,6.67
2022-12-24T12:27:56.784Z,6.50
2022-12-24T12:30:24.549Z,6.20
2022-12-24T12:32:59.297Z,6.40
2022-12-24T12:35:31.282Z,6.83
2022-12-24T12:38:01.890Z,7.37
2022-12-24T12:40:51.165Z,7.10
2022-12-24T12:43:39.290Z,7.03
2022-12-24T12:46:44.162Z,6.63
2022-12-24T12:49:29.354Z,7.27
2022-12-24T12:52:15.245Z,7.50
2022-12-24T12:54:55.064Z,7.23
2022-12-24T12:57:26.159Z,8.20
2022-12-24T13:00:06.430Z,8.77
2022-12-24T13:02:38.905Z,8.27
2022-12-24T13:05:33.736Z,9.23
2022-12-24T13:08:11.345Z,8.90
2022-12-24T13:10:59.168Z,9.83
2022-12-24T13:13:50.455Z,9.20
2022-12-24T13:16:54.055Z,9.27
2022-12-24T13:19:38.034Z,9.80
2022-12-24T13:22:05.778Z,9.67
2022-12-24T13:24:33.076Z,9.27
2022-12-24T13:27:07.151Z,9.93
2022-12-24T13:29:36.658Z,10.57
2022-12-24T13:32:21.249Z,9.97
2022-12-24T13:34:53.749Z,9.83
2022-12-24T13:40:26.992Z,9.60
2022-12-24T13:43:03.317Z,9.30
2022-12-24T13:45:30.137Z,8.83
2022-12-24T13:48:08.809Z,8.43
2022-12-24T13:51:18.577Z,8.37
2022-12-24T13:53:48.386Z,8.27
2022-12-24T13:59:25.174Z,7.60
2022-12-24T14:02:01.864Z,8.10
2022-12-24T14:15:49.413Z,7.80
2022-12-24T14:18:24.238Z,8.03
2022-12-24T14:20:54.089Z,8.77
2022-12-24T14:23:33.442Z,8.47
2022-12-24T14:26:02.334Z,8.13
2022-12-24T14:28:40.501Z,7.87
2022-12-24T14:31:18.437Z,7.60
2022-12-24T14:51:38.757Z,6.67
2022-12-24T14:54:32.130Z,6.33
2022-12-24T14:57:17.527Z,6.27
2022-12-24T15:00:06.228Z,7.37
2022-12-24T15:02:52.435Z,6.87
2022-12-24T15:05:31.581Z,6.57
2022-12-24T15:08:13.101Z,7.13
2022-12-24T15:11:02.275Z,6.50
2022-12-24T15:13:44.422Z,6.90
2022-12-24T15:16:20.888Z,6.13
2022-12-24T15:19:06.062Z,6.87
2022-12-24T15:21:44.375Z,6.50
2022-12-24T15:24:29.756Z,5.83
2022-12-24T15:26:56.837Z,5.90
2022-12-24T15:29:38.586Z,6.93
2022-12-24T15:32:05.960Z,6.00
2022-12-24T15:34:41.326Z,6.37
2022-12-24T15:37:11.307Z,6.20
2022-12-24T15:39:40.177Z,5.90
2022-12-24T15:42:18.841Z,6.30
2022-12-24T15:45:13.184Z,6.47
2022-12-24T15:47:51.162Z,5.73
2022-12-24T15:50:42.564Z,6.20
2022-12-24T15:53:20.197Z,6.20
2022-12-24T15:56:12.554Z,7.27
2022-12-24T15:58:47.022Z,7.03
2022-12-24T16:01:16.202Z,7.43
2022-12-24T16:03:58.703Z,7.10
2022-12-24T16:06:27.678Z,7.67
2022-12-24T16:08:56.460Z,6.90
2022-12-24T16:11:35.253Z,7.00
2022-12-24T16:14:20.493Z,7.53
2022-12-24T16:16:52.081Z,6.83
2022-12-24T16:19:36.048Z,6.20
2022-12-24T16:22:35.460Z,6.17
2022-12-24T16:25:28.786Z,6.03
2022-12-24T16:28:00.684Z,7.13
2022-12-24T16:30:30.468Z,5.70
2022-12-24T16:32:59.587Z,5.60
2022-12-24T16:35:43.216Z,5.40
2022-12-24T16:40:56.661Z,5.90
2022-12-24T16:43:42.251Z,6.47
2022-12-24T16:46:16.178Z,6.40
2022-12-24T16:48:47.343Z,6.13
2022-12-24T16:51:14.114Z,6.43
2022-12-24T16:53:44.046Z,6.43
2022-12-24T16:56:13.379Z,5.80
2022-12-24T16:58:42.906Z,5.03
2022-12-24T17:01:12.566Z,5.60
2022-12-24T17:03:39.497Z,5.60
2022-12-24T17:06:11.633Z,5.40
2022-12-24T17:08:45.923Z,6.00
2022-12-24T17:11:12.644Z,6.13
2022-12-24T17:13:39.528Z,5.43
2022-12-24T17:16:11.401Z,5.90
2022-12-24T17:18:38.243Z,6.00
2022-12-24T17:21:05.269Z,5.80
2022-12-24T17:23:32.002Z,5.90
2022-12-24T17:26:09.001Z,5.87
2022-12-24T17:28:41.940Z,5.40
2022-12-24T17:31:16.768Z,5.07
2022-12-24T17:33:47.736Z,4.83
2022-12-24T17:36:21.842Z,5.03
2022-12-24T17:38:51.280Z,5.37
2022-12-24T17:41:27.134Z,5.90
2022-12-24T17:43:54.171Z,5.97
2022-12-24T17:46:28.185Z,5.50
2022-12-24T17:49:00.293Z,6.03
2022-12-24T17:51:30.552Z,5.70
2022-12-24T17:53:59.083Z,6.60
2022-12-24T17:56:30.365Z,6.03
2022-12-24T17:59:00.394Z,5.60
2022-12-24T18:01:31.063Z,6.50
2022-12-24T18:04:00.384Z,5.63
2022-12-24T18:06:30.962Z,6.17
2022-12-24T18:09:00.440Z,5.57
2022-12-24T18:11:37.327Z,5.70
2022-12-24T18:14:08.561Z,6.00
2022-12-24T18:16:42.755Z,6.27
2022-12-24T18:19:12.108Z,5.20
2022-12-24T18:21:40.038Z,5.80
2022-12-24T18:24:07.461Z,5.20
2022-12-24T18:26:36.899Z,6.00
2022-12-24T18:29:12.561Z,5.80
2022-12-24T18:31:47.618Z,5.20
2022-12-24T18:34:20.150Z,5.13
2022-12-24T18:36:55.320Z,5.63
2022-12-24T18:39:27.236Z,5.57
2022-12-24T18:41:56.808Z,5.70
2022-12-24T18:44:26.143Z,5.70
2022-12-24T18:46:59.291Z,6.10
2022-12-24T18:49:29.071Z,5.13
2022-12-24T18:51:58.275Z,5.27
2022-12-24T18:54:26.171Z,5.37
2022-12-24T18:56:52.977Z,5.63
2022-12-24T18:59:19.687Z,5.83
2022-12-24T19:01:51.270Z,6.23
2022-12-24T19:04:20.270Z,6.63
2022-12-24T19:06:52.736Z,5.83
2022-12-24T19:09:23.125Z,6.37
2022-12-24T19:11:52.572Z,6.13
2022-12-24T19:14:28.380Z,5.67
2022-12-24T19:17:02.021Z,6.23
2022-12-24T19:19:31.118Z,5.77
2022-12-24T19:21:59.140Z,5.67
2022-12-24T19:24:28.195Z,6.20
2022-12-24T19:27:00.205Z,6.03
2022-12-24T19:29:30.657Z,6.13
2022-12-24T19:31:59.715Z,6.30
2022-12-24T19:34:31.549Z,9.67
2022-12-24T19:37:00.517Z,9.47
2022-12-24T19:39:32.004Z,7.53
2022-12-24T19:42:04.751Z,6.57
2022-12-24T19:44:36.533Z,5.87
2022-12-24T19:47:06.215Z,5.17
2022-12-24T19:49:35.944Z,5.07
2022-12-24T19:52:27.091Z,4.70
2022-12-24T19:54:56.459Z,5.30
2022-12-24T20:10:46.052Z,5.77
2022-12-24T20:13:14.759Z,5.20
2022-12-24T20:15:44.220Z,4.63
2022-12-24T20:31:55.421Z,8.57
2022-12-24T20:34:22.324Z,7.83
2022-12-24T20:36:49.216Z,8.93
2022-12-24T20:39:17.155Z,6.77
2022-12-24T20:41:43.857Z,5.10
2022-12-24T20:44:11.387Z,3.90
2022-12-24T20:46:38.339Z,4.03
2022-12-24T20:49:05.430Z,4.23
2022-12-24T20:51:32.900Z,5.20
2022-12-24T20:54:01.902Z,5.57
2022-12-24T20:56:29.223Z,6.50
2022-12-24T20:58:56.140Z,7.37
2022-12-24T21:01:26.924Z,7.20
2022-12-24T21:03:55.468Z,7.53
2022-12-24T21:06:23.956Z,6.07
2022-12-24T21:08:52.348Z,6.33
2022-12-24T21:11:38.458Z,6.07
2022-12-24T21:14:05.706Z,5.77
2022-12-24T21:16:35.470Z,5.27
2022-12-24T21:19:02.747Z,5.90
2022-12-24T21:21:30.142Z,5.53
2022-12-24T21:23:57.351Z,4.43
2022-12-24T21:26:24.329Z,4.60
2022-12-24T21:28:51.331Z,4.53
2022-12-24T21:31:18.615Z,9.70
2022-12-24T21:33:46.405Z,6.70
2022-12-24T21:36:16.167Z,6.13
2022-12-24T21:38:43.717Z,6.50
2022-12-24T21:41:14.760Z,6.00
2022-12-24T21:43:45.542Z,5.07
2022-12-24T21:46:19.498Z,4.70
2022-12-24T21:49:05.742Z,4.77
2022-12-24T21:51:34.403Z,4.53
2022-12-24T21:54:20.312Z,4.23
2022-12-24T21:57:06.275Z,3.83
2022-12-24T21:59:33.329Z,3.97
2022-12-24T22:02:00.756Z,4.30
2022-12-24T22:04:27.944Z,4.13
2022-12-24T22:07:13.242Z,4.07
2022-12-24T22:09:59.006Z,4.70
2022-12-24T22:12:30.357Z,3.87
2022-12-24T22:14:57.265Z,4.57
2022-12-24T22:17:25.851Z,4.37
2022-12-24T22:19:55.518Z,4.53
2022-12-24T22:22:23.481Z,5.07
2022-12-24T22:24:50.329Z,5.07
2022-12-24T22:27:17.264Z,5.37
2022-12-24T22:32:28.046Z,4.53
2022-12-24T22:34:54.914Z,5.10
2022-12-24T22:37:22.080Z,4.73
2022-12-24T22:39:48.700Z,5.10
2022-12-24T22:42:15.307Z,5.00
2022-12-24T22:44:42.302Z,5.00
2022-12-24T22:47:09.119Z,4.97
2022-12-24T22:49:37.169Z,4.33
2022-12-24T22:52:04.202Z,4.27
2022-12-24T22:54:31.069Z,3.73
2022-12-24T22:56:58.013Z,4.23
2022-12-24T22:59:24.889Z,4.00
2022-12-24T23:01:53.033Z,3.80
2022-12-24T23:04:23.173Z,3.67
2022-12-24T23:06:50.327Z,3.43
2022-12-24T23:09:19.281Z,4.30
2022-12-24T23:11:46.789Z,4.37
2022-12-24T23:14:36.978Z,4.00
2022-12-24T23:17:05.169Z,4.17
2022-12-24T23:19:33.751Z,4.13
2022-12-24T23:22:02.680Z,4.37
2022-12-24T23:24:30.032Z,4.37
2022-12-24T23:26:58.415Z,4.50
2022-12-24T23:29:25.241Z,4.80
2022-12-24T23:31:52.096Z,4.60
2022-12-24T23:34:19.060Z,4.93
2022-12-24T23:36:47.611Z,4.67
2022-12-24T23:39:19.993Z,4.47
2022-12-24T23:41:47.270Z,4.50
2022-12-24T23:44:14.260Z,3.97
2022-12-24T23:46:41.593Z,3.93
2022-12-24T23:49:11.828Z,4.10
2022-12-24T23:51:38.811Z,3.70
2022-12-24T23:54:09.210Z,3.60
2022-12-24T23:56:36.822Z,3.67
2022-12-24T23:59:04.451Z,3.80
