createdAt,value
2022-12-15T00:02:19.483Z,74.40
2022-12-15T00:05:05.844Z,74.40
2022-12-15T00:07:52.089Z,74.40
2022-12-15T00:10:37.350Z,74.50
2022-12-15T00:13:29.826Z,74.50
2022-12-15T00:16:15.988Z,74.50
2022-12-15T00:19:01.517Z,74.50
2022-12-15T00:21:47.820Z,74.50
2022-12-15T00:24:33.032Z,74.60
2022-12-15T00:27:18.565Z,74.60
2022-12-15T00:30:04.195Z,74.60
2022-12-15T00:32:51.828Z,74.60
2022-12-15T00:35:37.126Z,74.50
2022-12-15T00:38:29.514Z,74.60
2022-12-15T00:40:59.724Z,74.60
2022-12-15T00:43:28.262Z,74.60
2022-12-15T00:46:14.559Z,74.60
2022-12-15T00:48:41.964Z,74.60
2022-12-15T00:51:08.867Z,74.50
2022-12-15T00:53:56.579Z,74.50
2022-12-15T00:56:42.158Z,74.60
2022-12-15T00:59:27.666Z,74.60
2022-12-15T01:02:13.320Z,74.60
2022-12-15T01:04:58.767Z,74.60
2022-12-15T01:07:44.119Z,74.60
2022-12-15T01:10:35.037Z,74.60
2022-12-15T01:13:22.260Z,74.60
2022-12-15T01:16:10.383Z,74.60
2022-12-15T01:18:59.014Z,74.60
2022-12-15T01:21:25.896Z,74.60
2022-12-15T01:23:53.432Z,74.60
2022-12-15T01:26:20.670Z,74.60
2022-12-15T01:28:47.579Z,74.60
2022-12-15T01:31:15.030Z,74.60
2022-12-15T01:33:43.810Z,74.60
2022-12-15T01:36:11.997Z,75.40
2022-12-15T01:38:38.880Z,74.60
2022-12-15T01:41:09.480Z,74.60
2022-12-15T01:43:39.194Z,74.50
2022-12-15T01:46:09.168Z,74.60
2022-12-15T01:48:54.547Z,74.50
2022-12-15T01:51:28.876Z,74.60
2022-12-15T01:54:05.902Z,74.60
2022-12-15T01:56:37.989Z,74.60
2022-12-15T01:59:08.950Z,74.60
2022-12-15T02:01:35.955Z,74.50
2022-12-15T02:04:03.193Z,75.30
2022-12-15T02:06:30.252Z,74.60
2022-12-15T02:08:59.490Z,74.50
2022-12-15T02:11:42.942Z,74.60
2022-12-15T02:14:11.880Z,74.60
2022-12-15T02:16:58.451Z,74.60
2022-12-15T02:19:40.866Z,74.60
2022-12-15T02:22:37.759Z,74.60
2022-12-15T02:25:16.755Z,75.50
2022-12-15T02:27:56.776Z,74.70
2022-12-15T02:30:40.360Z,74.70
2022-12-15T02:33:07.183Z,74.60
2022-12-15T02:35:59.807Z,74.60
2022-12-15T02:38:32.714Z,74.60
2022-12-15T02:41:01.194Z,74.60
2022-12-15T02:43:30.539Z,74.60
2022-12-15T02:46:25.884Z,74.60
2022-12-15T02:49:12.394Z,74.60
2022-12-15T02:51:57.455Z,74.60
2022-12-15T02:55:14.895Z,74.70
2022-12-15T02:57:57.183Z,74.60
2022-12-15T03:00:24.297Z,74.60
2022-12-15T03:02:55.756Z,74.60
2022-12-15T03:05:24.793Z,74.60
2022-12-15T03:07:54.084Z,74.60
2022-12-15T03:10:26.261Z,74.60
2022-12-15T03:12:54.629Z,74.60
2022-12-15T03:15:21.651Z,74.70
2022-12-15T03:17:48.810Z,74.60
2022-12-15T03:20:16.104Z,74.60
2022-12-15T03:22:42.904Z,74.60
2022-12-15T03:25:09.682Z,74.70
2022-12-15T03:27:37.884Z,74.70
2022-12-15T03:30:05.670Z,74.60
2022-12-15T03:32:32.412Z,74.80
2022-12-15T03:34:59.248Z,74.70
2022-12-15T03:37:25.973Z,74.70
2022-12-15T03:39:52.754Z,74.70
2022-12-15T03:42:39.685Z,74.70
2022-12-15T03:45:06.893Z,74.80
2022-12-15T03:47:33.609Z,74.70
2022-12-15T03:50:00.396Z,74.80
2022-12-15T03:52:28.300Z,74.80
2022-12-15T03:54:57.374Z,74.80
2022-12-15T03:57:24.180Z,74.80
2022-12-15T03:59:50.903Z,74.90
2022-12-15T04:02:21.146Z,74.80
2022-12-15T04:04:48.924Z,74.80
2022-12-15T04:07:17.908Z,74.80
2022-12-15T04:09:44.882Z,74.80
2022-12-15T04:12:12.133Z,74.80
2022-12-15T04:14:42.646Z,74.80
2022-12-15T04:17:10.470Z,74.80
2022-12-15T04:19:56.231Z,74.90
2022-12-15T04:22:23.605Z,74.80
2022-12-15T04:25:09.351Z,74.90
2022-12-15T04:27:59.854Z,74.90
2022-12-15T04:30:49.065Z,74.80
2022-12-15T04:33:38.843Z,74.80
2022-12-15T04:36:26.350Z,74.80
2022-12-15T04:39:11.766Z,74.80
2022-12-15T04:41:57.491Z,74.80
2022-12-15T04:44:42.840Z,74.80
2022-12-15T04:47:28.575Z,74.80
2022-12-15T04:50:13.915Z,74.90
2022-12-15T04:52:59.586Z,74.80
2022-12-15T04:55:48.321Z,75.70
2022-12-15T04:58:33.783Z,74.90
2022-12-15T05:01:19.473Z,74.80
2022-12-15T05:04:05.043Z,74.80
2022-12-15T05:06:50.598Z,74.90
2022-12-15T05:09:35.764Z,74.90
2022-12-15T05:12:21.108Z,74.90
2022-12-15T05:15:06.698Z,74.90
2022-12-15T05:17:52.452Z,74.90
2022-12-15T05:20:37.884Z,75.00
2022-12-15T05:23:23.042Z,75.00
2022-12-15T05:26:08.579Z,75.00
2022-12-15T05:28:53.817Z,75.00
2022-12-15T05:31:39.254Z,75.00
2022-12-15T05:34:06.992Z,75.00
2022-12-15T05:36:33.889Z,75.10
2022-12-15T05:39:00.739Z,75.10
2022-12-15T05:41:27.447Z,75.10
2022-12-15T05:43:54.285Z,75.00
2022-12-15T05:46:21.318Z,75.00
2022-12-15T05:48:48.030Z,75.00
2022-12-15T05:51:15.143Z,75.00
2022-12-15T05:53:42.768Z,74.90
2022-12-15T05:56:12.279Z,74.90
2022-12-15T05:58:45.198Z,75.00
2022-12-15T06:01:15.585Z,75.00
2022-12-15T06:03:42.891Z,75.00
2022-12-15T06:06:11.239Z,75.00
2022-12-15T06:08:39.958Z,75.10
2022-12-15T06:11:07.106Z,75.10
2022-12-15T06:13:35.217Z,75.10
2022-12-15T06:16:07.544Z,75.10
2022-12-15T06:18:38.159Z,75.10
2022-12-15T06:21:07.902Z,75.10
2022-12-15T06:23:35.566Z,75.20
2022-12-15T06:26:11.068Z,75.20
2022-12-15T06:28:38.221Z,75.20
2022-12-15T06:31:06.953Z,75.30
2022-12-15T06:33:34.445Z,75.30
2022-12-15T06:36:07.052Z,75.30
2022-12-15T06:38:34.746Z,75.30
2022-12-15T06:41:03.587Z,75.30
2022-12-15T06:43:32.118Z,75.20
2022-12-15T06:46:00.088Z,75.30
2022-12-15T06:48:26.972Z,75.20
2022-12-15T06:50:54.463Z,75.20
2022-12-15T06:53:23.099Z,75.30
2022-12-15T06:55:50.376Z,75.30
2022-12-15T06:58:18.175Z,75.40
2022-12-15T07:00:46.526Z,75.40
2022-12-15T07:03:19.086Z,75.20
2022-12-15T07:05:46.767Z,75.20
2022-12-15T07:08:16.189Z,75.30
2022-12-15T07:10:44.310Z,75.30
2022-12-15T07:13:12.387Z,75.30
2022-12-15T07:15:40.499Z,75.30
2022-12-15T07:18:07.733Z,75.30
2022-12-15T07:20:34.475Z,75.20
2022-12-15T07:23:03.791Z,75.30
2022-12-15T07:25:30.499Z,75.30
2022-12-15T07:27:57.190Z,75.40
2022-12-15T07:30:24.100Z,75.40
2022-12-15T07:32:51.639Z,75.40
2022-12-15T07:35:21.894Z,75.40
2022-12-15T07:37:48.938Z,75.40
2022-12-15T07:40:15.668Z,75.40
2022-12-15T07:42:42.521Z,75.40
2022-12-15T07:45:09.710Z,75.30
2022-12-15T07:47:36.786Z,75.50
2022-12-15T07:50:04.955Z,75.50
2022-12-15T07:52:31.664Z,75.50
2022-12-15T07:54:58.552Z,75.50
2022-12-15T07:57:25.266Z,75.50
2022-12-15T07:59:52.107Z,75.50
2022-12-15T08:02:19.333Z,75.50
2022-12-15T08:04:46.250Z,75.60
2022-12-15T08:07:13.659Z,75.60
2022-12-15T08:09:45.495Z,75.60
2022-12-15T08:12:12.467Z,75.60
2022-12-15T08:14:39.788Z,75.60
2022-12-15T08:17:06.773Z,75.60
2022-12-15T08:19:33.476Z,75.60
2022-12-15T08:22:00.297Z,75.60
2022-12-15T08:24:27.047Z,75.70
2022-12-15T08:26:53.727Z,75.70
2022-12-15T08:32:10.072Z,75.70
2022-12-15T08:34:37.942Z,75.70
2022-12-15T08:37:07.118Z,76.60
2022-12-15T08:39:33.903Z,75.80
2022-12-15T08:42:00.658Z,75.80
2022-12-15T08:44:27.319Z,75.80
2022-12-15T08:46:54.059Z,75.80
2022-12-15T08:49:22.289Z,76.00
2022-12-15T08:51:50.770Z,75.90
2022-12-15T08:54:19.144Z,76.00
2022-12-15T08:56:48.865Z,75.90
2022-12-15T08:59:15.847Z,76.00
2022-12-15T09:01:43.561Z,76.00
2022-12-15T09:04:13.431Z,76.00
2022-12-15T09:06:40.218Z,76.00
2022-12-15T09:09:08.758Z,76.10
2022-12-15T09:11:35.658Z,76.10
2022-12-15T09:14:03.391Z,76.10
2022-12-15T09:16:32.873Z,76.20
2022-12-15T09:19:00.627Z,76.30
2022-12-15T09:21:29.314Z,76.50
2022-12-15T09:24:00.643Z,76.50
2022-12-15T09:26:29.746Z,76.50
2022-12-15T09:28:56.858Z,76.50
2022-12-15T09:31:29.784Z,76.60
2022-12-15T09:34:00.758Z,76.60
2022-12-15T09:36:33.001Z,76.60
2022-12-15T09:39:02.026Z,76.70
2022-12-15T09:41:34.608Z,76.80
2022-12-15T09:44:14.417Z,76.80
2022-12-15T09:47:12.089Z,76.90
2022-12-15T09:50:01.592Z,76.90
2022-12-15T09:52:31.216Z,76.90
2022-12-15T09:54:59.437Z,77.00
2022-12-15T09:57:36.298Z,77.00
2022-12-15T10:00:22.021Z,77.00
2022-12-15T10:03:02.400Z,77.10
2022-12-15T10:06:06.195Z,77.00
2022-12-15T10:08:30.396Z,77.00
2022-12-15T10:11:26.651Z,77.30
2022-12-15T10:14:24.104Z,77.20
2022-12-15T10:17:16.894Z,77.30
2022-12-15T10:19:55.355Z,77.40
2022-12-15T10:22:27.889Z,77.40
2022-12-15T10:25:11.507Z,77.30
2022-12-15T10:28:16.818Z,77.40
2022-12-15T10:31:00.233Z,77.40
2022-12-15T10:33:34.631Z,77.30
2022-12-15T10:36:02.095Z,77.40
2022-12-15T10:38:43.659Z,77.50
2022-12-15T10:41:16.910Z,77.30
2022-12-15T10:43:46.869Z,77.30
2022-12-15T10:46:20.715Z,77.20
2022-12-15T10:49:13.061Z,77.40
2022-12-15T10:51:55.734Z,77.40
2022-12-15T10:54:24.309Z,77.50
2022-12-15T10:57:00.929Z,77.50
2022-12-15T10:59:38.471Z,77.40
2022-12-15T11:02:25.368Z,78.40
2022-12-15T11:05:19.125Z,77.60
2022-12-15T11:07:46.156Z,77.60
2022-12-15T11:10:25.265Z,77.60
2022-12-15T11:13:13.576Z,77.70
2022-12-15T11:15:42.627Z,77.50
2022-12-15T11:18:43.865Z,77.50
2022-12-15T11:21:27.649Z,77.60
2022-12-15T11:24:32.901Z,77.60
2022-12-15T11:27:29.303Z,77.70
2022-12-15T11:30:11.897Z,77.70
2022-12-15T11:32:42.971Z,77.80
2022-12-15T11:35:14.852Z,77.90
2022-12-15T11:37:44.653Z,77.90
2022-12-15T11:40:26.415Z,77.90
2022-12-15T11:42:53.168Z,77.90
2022-12-15T11:45:34.986Z,78.00
2022-12-15T11:48:09.915Z,78.00
2022-12-15T11:51:13.623Z,78.10
2022-12-15T11:54:07.632Z,78.10
2022-12-15T11:56:45.383Z,78.00
2022-12-15T11:59:27.148Z,77.80
2022-12-15T12:02:27.732Z,77.70
2022-12-15T12:05:15.512Z,77.60
2022-12-15T12:08:04.017Z,77.60
2022-12-15T12:10:52.313Z,77.90
2022-12-15T12:14:02.594Z,77.80
2022-12-15T12:17:18.581Z,77.80
2022-12-15T12:19:51.247Z,77.70
2022-12-15T12:22:40.440Z,77.50
2022-12-15T12:25:13.813Z,77.50
2022-12-15T12:28:02.116Z,77.60
2022-12-15T12:30:43.342Z,77.90
2022-12-15T12:33:30.602Z,77.80
2022-12-15T12:36:07.200Z,77.80
2022-12-15T12:38:39.112Z,77.90
2022-12-15T12:41:36.386Z,78.00
2022-12-15T12:44:32.113Z,78.00
2022-12-15T12:47:07.319Z,77.80
2022-12-15T12:49:41.716Z,78.70
2022-12-15T12:52:43.234Z,77.90
2022-12-15T12:55:14.514Z,78.00
2022-12-15T12:57:43.249Z,78.00
2022-12-15T13:00:19.711Z,77.90
2022-12-15T13:02:48.456Z,75.30
2022-12-15T13:05:37.814Z,76.40
2022-12-15T13:08:10.874Z,76.80
2022-12-15T13:10:47.228Z,76.90
2022-12-15T13:13:32.564Z,76.70
2022-12-15T13:16:09.798Z,76.60
2022-12-15T13:19:04.309Z,76.40
2022-12-15T13:21:53.126Z,76.30
2022-12-15T13:24:33.920Z,76.30
2022-12-15T13:27:04.642Z,76.10
2022-12-15T13:29:35.606Z,76.20
2022-12-15T13:32:04.043Z,76.10
2022-12-15T13:34:38.977Z,76.30
2022-12-15T13:37:26.717Z,76.30
2022-12-15T13:39:57.046Z,76.30
2022-12-15T13:42:41.610Z,76.30
2022-12-15T13:45:24.547Z,76.30
2022-12-15T13:47:54.800Z,76.50
2022-12-15T13:50:36.313Z,77.00
2022-12-15T13:53:20.095Z,77.00
2022-12-15T13:56:42.309Z,76.70
2022-12-15T13:59:30.588Z,76.50
2022-12-15T14:01:57.833Z,76.40
2022-12-15T14:04:26.452Z,76.30
2022-12-15T14:07:00.816Z,76.20
2022-12-15T14:09:32.580Z,76.00
2022-12-15T14:12:01.269Z,76.20
2022-12-15T14:14:34.876Z,76.20
2022-12-15T14:17:06.063Z,76.20
2022-12-15T14:19:46.524Z,76.20
2022-12-15T14:22:28.673Z,76.10
2022-12-15T14:25:02.287Z,76.10
2022-12-15T14:27:31.318Z,76.00
2022-12-15T14:30:19.742Z,76.00
2022-12-15T14:32:54.503Z,76.10
2022-12-15T14:35:28.965Z,76.20
2022-12-15T14:37:59.128Z,76.20
2022-12-15T14:40:29.115Z,76.30
2022-12-15T14:42:56.397Z,76.30
2022-12-15T14:45:28.499Z,76.40
2022-12-15T14:48:39.537Z,76.30
2022-12-15T14:50:47.742Z,76.40
2022-12-15T14:53:17.552Z,76.40
2022-12-15T14:55:44.483Z,76.40
2022-12-15T14:58:34.825Z,76.30
2022-12-15T15:01:03.419Z,76.30
2022-12-15T15:03:39.831Z,76.40
2022-12-15T15:06:12.425Z,76.50
2022-12-15T15:08:46.447Z,76.40
2022-12-15T15:11:33.887Z,76.40
2022-12-15T15:14:05.815Z,76.40
2022-12-15T15:16:32.575Z,76.40
2022-12-15T15:19:02.467Z,76.40
2022-12-15T15:21:34.165Z,76.40
2022-12-15T15:24:02.132Z,76.30
2022-12-15T15:26:29.756Z,76.20
2022-12-15T15:28:56.933Z,76.20
2022-12-15T15:31:52.645Z,76.30
2022-12-15T15:34:19.482Z,76.30
2022-12-15T15:36:46.610Z,76.20
2022-12-15T15:39:15.741Z,76.30
2022-12-15T15:41:42.661Z,76.30
2022-12-15T15:44:14.687Z,76.30
2022-12-15T15:46:59.943Z,76.30
2022-12-15T15:49:27.360Z,76.30
2022-12-15T15:51:56.133Z,76.30
2022-12-15T15:54:25.119Z,76.30
2022-12-15T15:56:51.941Z,76.30
2022-12-15T15:59:21.156Z,76.30
2022-12-15T16:01:54.245Z,76.30
2022-12-15T16:04:21.711Z,76.30
2022-12-15T16:06:50.111Z,76.40
2022-12-15T16:09:17.144Z,76.40
2022-12-15T16:11:46.384Z,76.40
2022-12-15T16:14:15.717Z,76.40
2022-12-15T16:16:42.888Z,76.40
2022-12-15T16:19:11.999Z,76.40
2022-12-15T16:21:39.960Z,76.50
2022-12-15T16:24:13.683Z,76.40
2022-12-15T16:26:50.073Z,76.50
2022-12-15T16:29:20.238Z,76.50
2022-12-15T16:31:47.694Z,76.40
2022-12-15T16:34:20.499Z,76.50
2022-12-15T16:36:47.371Z,76.50
2022-12-15T16:39:26.151Z,76.50
2022-12-15T16:41:54.545Z,76.50
2022-12-15T16:44:22.278Z,77.30
2022-12-15T16:46:49.218Z,76.50
2022-12-15T16:49:19.372Z,76.50
2022-12-15T16:51:48.568Z,76.50
2022-12-15T16:54:27.242Z,76.50
2022-12-15T16:56:55.969Z,76.50
2022-12-15T16:59:34.965Z,76.50
2022-12-15T17:02:17.141Z,76.50
2022-12-15T17:04:43.957Z,76.50
2022-12-15T17:07:19.710Z,76.50
2022-12-15T17:09:47.507Z,76.40
2022-12-15T17:12:17.545Z,76.40
2022-12-15T17:14:45.015Z,76.40
2022-12-15T17:17:16.304Z,76.40
2022-12-15T17:19:58.009Z,76.50
2022-12-15T17:22:30.355Z,76.40
2022-12-15T17:24:57.132Z,76.50
2022-12-15T17:27:29.489Z,76.50
2022-12-15T17:29:59.567Z,76.50
2022-12-15T17:32:26.784Z,76.50
2022-12-15T17:34:53.472Z,76.50
2022-12-15T17:37:20.268Z,76.40
2022-12-15T17:39:51.376Z,76.50
2022-12-15T17:42:19.735Z,76.50
2022-12-15T17:44:47.793Z,76.50
2022-12-15T17:47:16.435Z,76.50
2022-12-15T17:49:43.780Z,76.60
2022-12-15T17:52:30.298Z,76.60
2022-12-15T17:54:59.633Z,76.50
2022-12-15T17:57:26.608Z,76.50
2022-12-15T18:00:01.136Z,76.50
2022-12-15T18:02:28.454Z,76.50
2022-12-15T18:04:55.366Z,76.50
2022-12-15T18:07:23.503Z,76.50
2022-12-15T18:09:51.982Z,76.50
2022-12-15T18:12:24.344Z,76.50
2022-12-15T18:14:52.002Z,76.50
2022-12-15T18:17:19.354Z,76.50
2022-12-15T18:19:46.619Z,76.60
2022-12-15T18:22:17.325Z,76.50
2022-12-15T18:24:44.161Z,76.50
2022-12-15T18:27:28.099Z,76.50
2022-12-15T18:29:56.557Z,76.50
2022-12-15T18:32:26.971Z,76.50
2022-12-15T18:34:55.113Z,76.60
2022-12-15T18:37:25.016Z,76.50
2022-12-15T18:39:52.231Z,76.50
2022-12-15T18:42:21.317Z,76.50
2022-12-15T18:44:50.619Z,76.60
2022-12-15T18:47:22.821Z,76.50
2022-12-15T18:49:49.797Z,76.50
2022-12-15T18:52:16.611Z,76.50
2022-12-15T18:54:43.738Z,76.50
2022-12-15T18:57:35.938Z,76.50
2022-12-15T19:00:15.062Z,76.50
2022-12-15T19:02:42.653Z,76.50
2022-12-15T19:05:27.667Z,76.50
2022-12-15T19:08:18.304Z,76.50
2022-12-15T19:10:52.641Z,76.50
2022-12-15T19:13:27.779Z,76.50
2022-12-15T19:15:54.759Z,76.50
2022-12-15T19:18:41.875Z,76.50
2022-12-15T19:21:44.560Z,76.50
2022-12-15T19:24:50.544Z,76.60
2022-12-15T19:27:20.867Z,76.50
2022-12-15T19:29:50.287Z,76.50
2022-12-15T19:32:17.089Z,76.60
2022-12-15T19:34:44.781Z,76.60
2022-12-15T19:37:19.105Z,76.70
2022-12-15T19:39:53.466Z,76.60
2022-12-15T19:42:24.431Z,76.70
2022-12-15T19:44:52.184Z,76.70
2022-12-15T19:47:19.095Z,76.80
2022-12-15T19:49:45.962Z,76.70
2022-12-15T19:52:17.366Z,76.70
2022-12-15T19:54:46.689Z,76.70
2022-12-15T19:57:18.573Z,76.80
2022-12-15T19:59:46.136Z,76.70
2022-12-15T20:02:20.876Z,76.80
2022-12-15T20:04:48.687Z,76.80
2022-12-15T20:07:30.751Z,76.80
2022-12-15T20:10:00.222Z,76.70
2022-12-15T20:12:27.384Z,76.70
2022-12-15T20:14:54.130Z,76.70
2022-12-15T20:17:20.814Z,76.70
2022-12-15T20:19:47.570Z,76.80
2022-12-15T20:22:16.994Z,76.80
2022-12-15T20:24:45.367Z,76.80
2022-12-15T20:27:17.184Z,76.80
2022-12-15T20:29:44.881Z,76.80
2022-12-15T20:32:17.432Z,76.70
2022-12-15T20:34:44.700Z,76.70
2022-12-15T20:37:18.435Z,76.70
2022-12-15T20:39:45.341Z,76.70
2022-12-15T20:42:15.207Z,76.70
2022-12-15T20:44:41.983Z,76.70
2022-12-15T20:47:20.616Z,76.70
2022-12-15T20:49:48.467Z,76.80
2022-12-15T20:52:24.822Z,76.80
2022-12-15T20:54:53.031Z,76.80
2022-12-15T20:57:20.330Z,76.80
2022-12-15T20:59:47.157Z,76.80
2022-12-15T21:02:23.812Z,76.80
2022-12-15T21:04:51.609Z,76.80
2022-12-15T21:07:18.843Z,76.80
2022-12-15T21:09:45.619Z,77.60
2022-12-15T21:12:20.881Z,76.80
2022-12-15T21:14:48.968Z,76.80
2022-12-15T21:17:17.568Z,76.90
2022-12-15T21:19:44.962Z,76.90
2022-12-15T21:22:28.342Z,76.90
2022-12-15T21:25:02.065Z,77.00
2022-12-15T21:27:29.020Z,77.00
2022-12-15T21:29:56.269Z,76.90
2022-12-15T21:32:22.986Z,76.90
2022-12-15T21:34:50.021Z,76.90
2022-12-15T21:37:30.172Z,76.90
2022-12-15T21:39:57.820Z,77.00
2022-12-15T21:42:25.532Z,77.00
2022-12-15T21:44:55.283Z,76.90
2022-12-15T21:47:23.954Z,76.90
2022-12-15T21:49:51.422Z,76.90
2022-12-15T21:52:20.307Z,76.90
2022-12-15T21:54:47.092Z,76.90
2022-12-15T21:57:13.949Z,76.90
2022-12-15T21:59:40.809Z,76.90
2022-12-15T22:02:26.935Z,76.90
2022-12-15T22:04:56.290Z,76.80
2022-12-15T22:07:23.042Z,76.80
2022-12-15T22:09:49.991Z,76.70
2022-12-15T22:12:22.407Z,76.70
2022-12-15T22:14:51.724Z,76.70
2022-12-15T22:17:22.606Z,76.80
2022-12-15T22:19:52.344Z,76.70
2022-12-15T22:22:19.210Z,76.70
2022-12-15T22:24:46.135Z,76.80
2022-12-15T22:27:21.751Z,76.80
2022-12-15T22:29:51.959Z,76.80
2022-12-15T22:32:18.689Z,76.90
2022-12-15T22:34:48.507Z,76.90
2022-12-15T22:37:16.947Z,77.00
2022-12-15T22:39:43.674Z,77.00
2022-12-15T22:42:18.162Z,77.10
2022-12-15T22:44:45.481Z,77.10
2022-12-15T22:47:12.346Z,77.10
2022-12-15T22:49:40.620Z,77.00
2022-12-15T22:52:19.027Z,77.00
2022-12-15T22:54:48.337Z,77.00
2022-12-15T22:57:23.022Z,76.90
2022-12-15T23:00:08.771Z,76.90
2022-12-15T23:02:39.588Z,76.90
2022-12-15T23:05:07.513Z,76.90
2022-12-15T23:07:38.150Z,76.90
2022-12-15T23:10:24.402Z,76.90
2022-12-15T23:12:54.381Z,76.90
2022-12-15T23:15:45.354Z,77.00
2022-12-15T23:18:12.318Z,77.00
2022-12-15T23:20:39.162Z,76.80
2022-12-15T23:23:06.389Z,76.90
2022-12-15T23:25:33.347Z,77.00
2022-12-15T23:28:00.133Z,77.00
2022-12-15T23:30:29.809Z,76.90
2022-12-15T23:32:56.545Z,77.00
2022-12-15T23:35:23.527Z,76.90
2022-12-15T23:37:50.988Z,76.90
2022-12-15T23:40:22.336Z,77.00
2022-12-15T23:42:59.663Z,77.00
2022-12-15T23:45:26.502Z,77.00
2022-12-15T23:47:53.330Z,76.90
2022-12-15T23:50:20.871Z,76.90
2022-12-15T23:52:51.302Z,76.90
2022-12-15T23:55:19.166Z,77.00
2022-12-15T23:57:46.437Z,77.10
