createdAt,value
2022-11-15T00:00:33.821Z,4.10
2022-11-15T00:01:35.498Z,4.70
2022-11-15T00:02:37.107Z,3.80
2022-11-15T00:03:38.693Z,3.67
2022-11-15T00:04:40.310Z,3.30
2022-11-15T00:05:42.547Z,4.20
2022-11-15T00:06:44.229Z,3.60
2022-11-15T00:07:55.679Z,3.88
2022-11-15T00:09:01.593Z,3.80
2022-11-15T00:10:04.340Z,3.78
2022-11-15T00:11:06.045Z,3.60
2022-11-15T00:12:07.675Z,3.60
2022-11-15T00:13:12.132Z,3.25
2022-11-15T00:14:13.716Z,3.42
2022-11-15T00:15:15.420Z,3.42
2022-11-15T00:16:17.251Z,3.67
2022-11-15T00:17:18.921Z,4.10
2022-11-15T00:18:20.633Z,4.15
2022-11-15T00:19:22.327Z,3.90
2022-11-15T00:20:24.175Z,3.70
2022-11-15T00:21:25.811Z,3.30
2022-11-15T00:22:33.563Z,4.03
2022-11-15T00:23:35.272Z,3.63
2022-11-15T00:24:36.905Z,4.10
2022-11-15T00:25:38.588Z,3.78
2022-11-15T00:26:40.211Z,3.78
2022-11-15T00:27:41.812Z,3.45
2022-11-15T00:28:43.475Z,3.05
2022-11-15T00:29:45.091Z,3.97
2022-11-15T00:30:46.704Z,4.03
2022-11-15T00:31:48.309Z,3.88
2022-11-15T00:32:50.393Z,3.53
2022-11-15T00:33:52.079Z,4.10
2022-11-15T00:34:53.768Z,4.28
2022-11-15T00:36:12.778Z,3.65
2022-11-15T00:37:14.373Z,3.17
2022-11-15T00:38:15.966Z,4.00
2022-11-15T00:39:17.557Z,4.03
2022-11-15T00:40:19.154Z,3.50
2022-11-15T00:41:20.781Z,3.78
2022-11-15T00:42:22.369Z,3.83
2022-11-15T00:43:23.982Z,3.80
2022-11-15T00:44:25.679Z,4.22
2022-11-15T00:45:27.825Z,3.95
2022-11-15T00:46:29.495Z,3.85
2022-11-15T00:47:31.206Z,4.20
2022-11-15T00:48:33.513Z,5.00
2022-11-15T00:49:35.187Z,3.97
2022-11-15T00:50:36.793Z,4.55
2022-11-15T00:51:38.421Z,4.00
2022-11-15T00:52:40.119Z,4.18
2022-11-15T00:53:41.716Z,4.05
2022-11-15T00:54:43.325Z,4.25
2022-11-15T00:55:44.905Z,3.60
2022-11-15T00:56:46.587Z,3.65
2022-11-15T00:57:48.203Z,3.85
2022-11-15T00:58:49.825Z,3.63
2022-11-15T00:59:51.417Z,4.20
2022-11-15T01:00:53.091Z,3.25
2022-11-15T01:01:54.718Z,4.30
2022-11-15T01:02:56.342Z,3.88
2022-11-15T01:04:01.290Z,3.85
2022-11-15T01:05:03.989Z,4.25
2022-11-15T01:06:06.429Z,4.25
2022-11-15T01:07:08.142Z,3.70
2022-11-15T01:08:17.027Z,3.95
2022-11-15T01:09:18.643Z,3.85
2022-11-15T01:10:20.369Z,3.47
2022-11-15T01:11:21.955Z,3.70
2022-11-15T01:12:23.605Z,3.70
2022-11-15T01:13:25.187Z,3.88
2022-11-15T01:14:27.048Z,4.10
2022-11-15T01:15:28.661Z,3.80
2022-11-15T01:16:30.327Z,3.78
2022-11-15T01:17:32.426Z,4.20
2022-11-15T01:18:34.063Z,3.55
2022-11-15T01:19:35.638Z,3.97
2022-11-15T01:20:42.709Z,4.05
2022-11-15T01:21:44.360Z,3.08
2022-11-15T01:22:46.130Z,3.78
2022-11-15T01:23:47.774Z,3.70
2022-11-15T01:24:51.663Z,3.40
2022-11-15T01:25:53.253Z,4.10
2022-11-15T01:26:54.871Z,3.90
2022-11-15T01:27:56.492Z,3.50
2022-11-15T01:28:58.124Z,3.45
2022-11-15T01:29:59.737Z,3.50
2022-11-15T01:31:03.578Z,4.03
2022-11-15T01:32:05.227Z,3.63
2022-11-15T01:33:06.869Z,3.25
2022-11-15T01:34:08.499Z,3.55
2022-11-15T01:35:10.256Z,3.90
2022-11-15T01:36:18.080Z,3.70
2022-11-15T01:37:19.655Z,3.60
2022-11-15T01:38:21.363Z,4.15
2022-11-15T01:39:22.946Z,3.65
2022-11-15T01:40:24.716Z,3.55
2022-11-15T01:41:33.285Z,4.05
2022-11-15T01:42:34.879Z,3.80
2022-11-15T01:43:37.746Z,3.65
2022-11-15T01:44:42.873Z,3.40
2022-11-15T01:45:46.078Z,3.40
2022-11-15T01:46:49.368Z,3.55
2022-11-15T01:47:54.532Z,3.08
2022-11-15T01:48:58.945Z,3.65
2022-11-15T01:50:07.264Z,3.55
2022-11-15T01:51:12.195Z,3.72
2022-11-15T01:52:18.048Z,3.40
2022-11-15T01:53:22.663Z,3.80
2022-11-15T01:54:25.193Z,3.30
2022-11-15T01:55:29.069Z,3.55
2022-11-15T01:56:34.032Z,3.50
2022-11-15T01:57:35.881Z,3.38
2022-11-15T01:58:38.550Z,3.80
2022-11-15T01:59:44.055Z,3.70
2022-11-15T02:00:46.008Z,3.40
2022-11-15T02:01:48.252Z,3.58
2022-11-15T02:02:49.940Z,4.00
2022-11-15T02:04:09.538Z,3.83
2022-11-15T02:05:11.352Z,3.45
2022-11-15T02:06:13.197Z,3.20
2022-11-15T02:07:18.439Z,3.15
2022-11-15T02:08:23.047Z,3.67
2022-11-15T02:09:24.675Z,3.00
2022-11-15T02:10:26.554Z,3.80
2022-11-15T02:11:28.711Z,3.35
2022-11-15T02:12:32.434Z,3.30
2022-11-15T02:13:34.551Z,3.22
2022-11-15T02:14:39.027Z,3.47
2022-11-15T02:16:08.574Z,4.00
2022-11-15T02:17:27.732Z,3.17
2022-11-15T02:18:36.294Z,3.45
2022-11-15T02:20:07.958Z,4.00
2022-11-15T02:21:15.682Z,3.88
2022-11-15T02:22:36.897Z,2.90
2022-11-15T02:24:17.193Z,3.20
2022-11-15T02:25:39.571Z,3.00
2022-11-15T02:26:47.498Z,3.22
2022-11-15T02:28:24.190Z,3.95
2022-11-15T02:29:31.222Z,2.78
2022-11-15T02:30:41.579Z,3.35
2022-11-15T02:32:01.279Z,3.17
2022-11-15T02:33:20.585Z,2.88
2022-11-15T02:35:06.962Z,3.55
2022-11-15T02:36:19.069Z,2.80
2022-11-15T02:37:40.449Z,2.92
2022-11-15T02:38:54.306Z,3.45
2022-11-15T02:40:24.475Z,3.50
2022-11-15T02:41:51.463Z,3.75
2022-11-15T02:43:19.667Z,3.33
2022-11-15T02:44:39.160Z,2.90
2022-11-15T02:45:46.900Z,3.15
2022-11-15T02:47:13.668Z,3.13
2022-11-15T02:48:17.163Z,2.80
2022-11-15T02:49:19.899Z,3.53
2022-11-15T02:50:25.393Z,3.50
2022-11-15T02:51:27.004Z,3.40
2022-11-15T02:52:28.683Z,3.30
2022-11-15T02:53:30.589Z,3.40
2022-11-15T02:54:34.175Z,2.70
2022-11-15T02:55:42.192Z,3.15
2022-11-15T02:56:46.446Z,3.00
2022-11-15T02:58:06.707Z,3.20
2022-11-15T02:59:44.140Z,3.05
2022-11-15T03:01:07.931Z,2.90
2022-11-15T03:02:12.592Z,3.05
2022-11-15T03:03:58.824Z,3.45
2022-11-15T03:05:20.756Z,3.05
2022-11-15T03:06:39.643Z,3.80
2022-11-15T03:08:02.700Z,3.33
2022-11-15T03:09:15.288Z,3.10
2022-11-15T03:10:25.739Z,3.47
2022-11-15T03:11:29.176Z,3.00
2022-11-15T03:12:57.700Z,3.28
2022-11-15T03:14:16.315Z,2.97
2022-11-15T03:15:24.450Z,2.90
2022-11-15T03:16:32.551Z,3.10
2022-11-15T03:17:42.537Z,2.95
2022-11-15T03:18:50.906Z,2.90
2022-11-15T03:19:55.847Z,3.15
2022-11-15T03:21:00.785Z,2.55
2022-11-15T03:22:07.005Z,3.30
2022-11-15T03:23:11.722Z,3.42
2022-11-15T03:24:14.933Z,3.80
2022-11-15T03:25:23.822Z,3.08
2022-11-15T03:26:26.962Z,3.30
2022-11-15T03:27:34.404Z,3.42
2022-11-15T03:28:48.723Z,2.95
2022-11-15T03:29:56.176Z,2.95
2022-11-15T03:30:59.396Z,3.17
2022-11-15T03:32:24.527Z,2.92
2022-11-15T03:33:26.778Z,3.30
2022-11-15T03:34:58.018Z,3.25
2022-11-15T03:36:00.515Z,3.15
2022-11-15T03:37:02.650Z,3.53
2022-11-15T03:38:25.415Z,3.20
2022-11-15T03:39:28.990Z,3.45
2022-11-15T03:40:37.831Z,3.25
2022-11-15T03:41:49.017Z,3.15
2022-11-15T03:43:10.123Z,2.80
2022-11-15T03:44:39.073Z,3.28
2022-11-15T03:45:51.894Z,3.20
2022-11-15T03:47:21.789Z,3.50
2022-11-15T03:48:27.390Z,3.20
2022-11-15T03:49:35.289Z,2.88
2022-11-15T03:50:37.540Z,2.90
2022-11-15T03:51:39.568Z,3.30
2022-11-15T03:52:43.034Z,3.40
2022-11-15T03:53:44.722Z,3.30
2022-11-15T03:54:54.974Z,3.20
2022-11-15T03:55:56.585Z,3.20
2022-11-15T03:56:58.395Z,3.45
2022-11-15T03:58:01.473Z,3.17
2022-11-15T03:59:03.092Z,2.88
2022-11-15T04:00:06.009Z,3.78
2022-11-15T04:01:07.857Z,3.00
2022-11-15T04:02:09.515Z,2.90
2022-11-15T04:03:11.112Z,2.58
2022-11-15T04:04:12.907Z,2.95
2022-11-15T04:05:14.738Z,3.60
2022-11-15T04:06:16.405Z,3.40
2022-11-15T04:07:18.193Z,3.10
2022-11-15T04:08:20.029Z,3.53
2022-11-15T04:09:21.668Z,3.83
2022-11-15T04:10:23.270Z,3.60
2022-11-15T04:11:24.877Z,3.20
2022-11-15T04:12:32.456Z,4.50
2022-11-15T04:13:34.582Z,3.67
2022-11-15T04:14:36.407Z,4.00
2022-11-15T04:15:38.193Z,4.00
2022-11-15T04:16:43.903Z,4.00
2022-11-15T04:17:54.211Z,4.35
2022-11-15T04:19:14.915Z,3.65
2022-11-15T04:20:45.283Z,3.80
2022-11-15T04:22:05.737Z,3.50
2022-11-15T04:23:32.712Z,3.47
2022-11-15T04:24:34.494Z,3.92
2022-11-15T04:25:36.179Z,4.00
2022-11-15T04:26:37.882Z,3.75
2022-11-15T04:27:39.849Z,4.03
2022-11-15T04:29:01.493Z,3.30
2022-11-15T04:30:03.290Z,3.92
2022-11-15T04:31:05.014Z,3.75
2022-11-15T04:32:07.678Z,3.92
2022-11-15T04:33:09.370Z,4.38
2022-11-15T04:34:10.971Z,3.58
2022-11-15T04:35:12.751Z,4.43
2022-11-15T04:36:33.091Z,3.95
2022-11-15T04:37:34.772Z,2.95
2022-11-15T04:38:37.033Z,3.50
2022-11-15T04:39:39.266Z,3.47
2022-11-15T04:40:40.872Z,3.30
2022-11-15T04:41:42.490Z,3.70
2022-11-15T04:42:44.170Z,3.58
2022-11-15T04:43:45.818Z,3.70
2022-11-15T04:44:47.434Z,4.20
2022-11-15T04:45:49.031Z,3.72
2022-11-15T04:46:50.653Z,3.70
2022-11-15T04:47:52.257Z,3.60
2022-11-15T04:48:58.573Z,3.65
2022-11-15T04:50:00.743Z,3.88
2022-11-15T04:51:02.329Z,4.10
2022-11-15T04:52:04.120Z,4.43
2022-11-15T04:53:05.717Z,6.38
2022-11-15T04:54:07.454Z,9.35
2022-11-15T04:55:11.178Z,5.70
2022-11-15T04:56:13.031Z,4.72
2022-11-15T04:57:15.524Z,3.80
2022-11-15T04:58:17.093Z,4.47
2022-11-15T04:59:18.823Z,4.43
2022-11-15T05:00:20.455Z,4.70
2022-11-15T05:01:22.170Z,4.53
2022-11-15T05:02:23.792Z,4.40
2022-11-15T05:03:43.908Z,3.60
2022-11-15T05:04:45.618Z,3.88
2022-11-15T05:05:47.203Z,4.22
2022-11-15T05:06:51.082Z,4.50
2022-11-15T05:07:52.786Z,4.20
2022-11-15T05:08:54.722Z,4.40
2022-11-15T05:09:56.364Z,3.97
2022-11-15T05:10:57.998Z,4.53
2022-11-15T05:11:59.584Z,3.70
2022-11-15T05:13:01.168Z,3.78
2022-11-15T05:14:02.750Z,4.28
2022-11-15T05:15:04.884Z,3.92
2022-11-15T05:16:06.700Z,4.40
2022-11-15T05:17:08.304Z,4.32
2022-11-15T05:18:10.252Z,4.05
2022-11-15T05:19:12.202Z,3.92
2022-11-15T05:20:14.156Z,4.55
2022-11-15T05:21:16.226Z,4.38
2022-11-15T05:22:17.900Z,4.53
2022-11-15T05:23:19.594Z,4.55
2022-11-15T05:24:21.172Z,4.32
2022-11-15T05:25:23.879Z,3.63
2022-11-15T05:26:25.506Z,4.20
2022-11-15T05:27:27.197Z,4.20
2022-11-15T05:28:28.870Z,4.28
2022-11-15T05:29:30.451Z,4.10
2022-11-15T05:30:32.390Z,4.30
2022-11-15T05:31:34.113Z,4.18
2022-11-15T05:32:35.702Z,4.60
2022-11-15T05:33:39.600Z,4.95
2022-11-15T05:34:41.546Z,4.50
2022-11-15T05:35:58.608Z,4.55
2022-11-15T05:37:00.443Z,4.28
2022-11-15T05:38:02.168Z,4.43
2022-11-15T05:39:06.320Z,4.30
2022-11-15T05:40:08.607Z,4.57
2022-11-15T05:41:11.548Z,4.80
2022-11-15T05:42:15.973Z,4.85
2022-11-15T05:43:17.770Z,4.90
2022-11-15T05:44:22.679Z,6.05
2022-11-15T05:45:27.169Z,4.65
2022-11-15T05:46:30.090Z,4.85
2022-11-15T05:47:32.573Z,5.10
2022-11-15T05:48:38.587Z,4.85
2022-11-15T05:49:43.270Z,5.22
2022-11-15T05:50:47.314Z,5.15
2022-11-15T05:51:49.985Z,4.72
2022-11-15T05:52:52.455Z,5.13
2022-11-15T05:53:55.867Z,5.05
2022-11-15T05:54:58.879Z,5.60
2022-11-15T05:56:00.655Z,4.60
2022-11-15T05:57:02.450Z,4.88
2022-11-15T05:58:04.066Z,4.65
2022-11-15T05:59:06.751Z,5.07
2022-11-15T06:00:10.219Z,5.18
2022-11-15T06:01:12.044Z,4.30
2022-11-15T06:02:13.778Z,4.30
2022-11-15T06:03:15.453Z,4.50
2022-11-15T06:04:17.145Z,4.75
2022-11-15T06:05:18.769Z,4.72
2022-11-15T06:06:20.403Z,4.53
2022-11-15T06:07:22.121Z,4.18
2022-11-15T06:08:23.901Z,4.72
2022-11-15T06:09:25.544Z,4.10
2022-11-15T06:10:27.495Z,4.55
2022-11-15T06:11:29.154Z,4.45
2022-11-15T06:12:30.763Z,4.10
2022-11-15T06:13:33.397Z,4.68
2022-11-15T06:14:35.226Z,4.90
2022-11-15T06:15:36.891Z,4.30
2022-11-15T06:16:38.539Z,3.65
2022-11-15T06:17:40.357Z,4.45
2022-11-15T06:18:42.193Z,4.35
2022-11-15T06:19:43.801Z,4.75
2022-11-15T06:20:45.413Z,4.75
2022-11-15T06:21:47.050Z,4.47
2022-11-15T06:22:48.695Z,4.07
2022-11-15T06:23:50.379Z,4.63
2022-11-15T06:24:51.974Z,4.40
2022-11-15T06:25:53.625Z,3.90
2022-11-15T06:26:55.296Z,3.83
2022-11-15T06:27:58.929Z,4.47
2022-11-15T06:29:00.618Z,4.38
2022-11-15T06:30:02.251Z,4.10
2022-11-15T06:31:08.878Z,3.97
2022-11-15T06:32:10.612Z,3.97
2022-11-15T06:33:12.414Z,4.57
2022-11-15T06:34:14.009Z,4.82
2022-11-15T06:35:16.006Z,4.43
2022-11-15T06:36:18.223Z,4.50
2022-11-15T06:37:20.007Z,4.30
2022-11-15T06:38:21.651Z,4.22
2022-11-15T06:39:23.269Z,4.00
2022-11-15T06:40:24.890Z,4.53
2022-11-15T06:41:26.528Z,4.38
2022-11-15T06:42:28.117Z,5.07
2022-11-15T06:43:30.040Z,4.60
2022-11-15T06:44:31.902Z,3.83
2022-11-15T06:45:33.702Z,6.05
2022-11-15T06:46:35.408Z,4.53
2022-11-15T06:47:37.038Z,4.07
2022-11-15T06:48:38.813Z,4.38
2022-11-15T06:49:40.427Z,4.90
2022-11-15T06:50:42.446Z,4.40
2022-11-15T06:51:44.029Z,4.55
2022-11-15T06:52:45.640Z,4.30
2022-11-15T06:53:47.295Z,4.13
2022-11-15T06:54:48.900Z,4.25
2022-11-15T06:55:55.171Z,5.10
2022-11-15T06:56:57.321Z,4.22
2022-11-15T06:57:58.925Z,5.15
2022-11-15T06:59:00.674Z,4.43
2022-11-15T07:00:04.210Z,3.90
2022-11-15T07:01:09.058Z,4.75
2022-11-15T07:02:14.583Z,4.50
2022-11-15T07:03:16.207Z,4.20
2022-11-15T07:04:17.897Z,4.85
2022-11-15T07:05:19.654Z,4.80
2022-11-15T07:06:21.284Z,5.15
2022-11-15T07:07:23.024Z,4.85
2022-11-15T07:08:27.239Z,5.10
2022-11-15T07:09:28.858Z,4.55
2022-11-15T07:10:31.015Z,4.40
2022-11-15T07:11:34.202Z,5.18
2022-11-15T07:12:35.794Z,4.55
2022-11-15T07:13:38.194Z,5.78
2022-11-15T07:14:40.237Z,5.97
2022-11-15T07:15:41.991Z,5.82
2022-11-15T07:16:43.589Z,4.95
2022-11-15T07:17:45.292Z,5.40
2022-11-15T07:18:46.882Z,5.78
2022-11-15T07:19:48.695Z,5.47
2022-11-15T07:20:50.271Z,5.70
2022-11-15T07:21:51.880Z,4.60
2022-11-15T07:23:04.051Z,5.80
2022-11-15T07:24:05.964Z,5.88
2022-11-15T07:25:08.617Z,6.05
2022-11-15T07:26:10.252Z,6.80
2022-11-15T07:27:11.939Z,6.80
2022-11-15T07:28:13.717Z,7.03
2022-11-15T07:29:15.477Z,7.00
2022-11-15T07:30:17.139Z,7.63
2022-11-15T07:31:18.714Z,7.43
2022-11-15T07:32:20.299Z,6.95
2022-11-15T07:33:22.074Z,6.30
2022-11-15T07:34:24.624Z,6.28
2022-11-15T07:35:28.089Z,5.63
2022-11-15T07:36:29.687Z,5.65
2022-11-15T07:37:31.292Z,5.63
2022-11-15T07:38:38.041Z,4.43
2022-11-15T07:39:42.772Z,5.30
2022-11-15T07:40:44.393Z,5.30
2022-11-15T07:41:47.261Z,6.18
2022-11-15T07:42:55.191Z,5.13
2022-11-15T07:43:56.815Z,4.55
2022-11-15T07:44:58.419Z,4.30
2022-11-15T07:46:04.731Z,4.85
2022-11-15T07:47:06.414Z,4.20
2022-11-15T07:48:07.990Z,4.75
2022-11-15T07:49:09.574Z,5.20
2022-11-15T07:50:11.160Z,4.95
2022-11-15T07:51:15.009Z,5.07
2022-11-15T07:52:16.668Z,4.70
2022-11-15T07:53:18.241Z,4.78
2022-11-15T07:54:19.846Z,5.25
2022-11-15T07:55:21.703Z,5.55
2022-11-15T07:56:23.562Z,4.85
2022-11-15T07:57:25.163Z,4.38
2022-11-15T07:58:26.778Z,4.93
2022-11-15T07:59:28.372Z,5.15
2022-11-15T08:00:30.453Z,5.40
2022-11-15T08:01:32.213Z,6.30
2022-11-15T08:02:34.255Z,4.63
2022-11-15T08:03:37.008Z,4.88
2022-11-15T08:04:38.628Z,5.80
2022-11-15T08:05:42.213Z,6.22
2022-11-15T08:06:43.882Z,5.22
2022-11-15T08:07:45.496Z,6.10
2022-11-15T08:08:48.234Z,5.53
2022-11-15T08:09:50.023Z,5.15
2022-11-15T08:10:51.814Z,4.78
2022-11-15T08:11:53.445Z,5.55
2022-11-15T08:13:06.803Z,6.85
2022-11-15T08:14:08.464Z,6.20
2022-11-15T08:15:10.584Z,5.93
2022-11-15T08:16:12.931Z,5.93
2022-11-15T08:17:14.639Z,5.38
2022-11-15T08:18:17.173Z,5.00
2022-11-15T08:19:19.084Z,5.05
2022-11-15T08:20:20.720Z,5.53
2022-11-15T08:21:23.161Z,5.50
2022-11-15T08:22:24.774Z,4.90
2022-11-15T08:23:26.345Z,5.68
2022-11-15T08:24:28.081Z,5.35
2022-11-15T08:25:31.697Z,5.68
2022-11-15T08:26:33.490Z,5.45
2022-11-15T08:27:35.188Z,5.07
2022-11-15T08:28:36.947Z,5.20
2022-11-15T08:29:38.531Z,5.32
2022-11-15T08:30:42.940Z,6.10
2022-11-15T08:31:44.597Z,5.00
2022-11-15T08:32:46.473Z,5.40
2022-11-15T08:33:48.121Z,5.60
2022-11-15T08:34:49.704Z,5.03
2022-11-15T08:35:51.313Z,5.47
2022-11-15T08:36:52.890Z,5.00
2022-11-15T08:37:54.916Z,6.22
2022-11-15T08:38:56.518Z,5.70
2022-11-15T08:39:58.103Z,5.40
2022-11-15T08:41:05.371Z,5.25
2022-11-15T08:42:07.010Z,5.00
2022-11-15T08:43:08.697Z,6.03
2022-11-15T08:44:10.284Z,5.15
2022-11-15T08:45:11.919Z,5.70
2022-11-15T08:46:14.714Z,5.30
2022-11-15T08:47:16.388Z,6.55
2022-11-15T08:48:17.996Z,4.50
2022-11-15T08:49:19.648Z,5.20
2022-11-15T08:50:21.404Z,6.15
2022-11-15T08:51:22.997Z,5.82
2022-11-15T08:52:24.823Z,5.07
2022-11-15T08:53:26.560Z,5.60
2022-11-15T08:54:28.307Z,5.90
2022-11-15T08:55:31.209Z,5.82
2022-11-15T08:56:32.823Z,5.43
2022-11-15T08:57:34.419Z,5.32
2022-11-15T08:58:36.556Z,7.30
2022-11-15T08:59:38.539Z,6.55
2022-11-15T09:00:40.212Z,8.85
2022-11-15T09:01:41.909Z,4.72
2022-11-15T09:02:43.643Z,5.05
2022-11-15T09:03:45.379Z,4.50
2022-11-15T09:04:47.008Z,5.10
2022-11-15T09:05:48.687Z,5.60
2022-11-15T09:06:50.486Z,6.22
2022-11-15T09:07:55.877Z,3.85
2022-11-15T09:08:58.027Z,4.28
2022-11-15T09:09:59.638Z,3.80
2022-11-15T09:11:08.624Z,3.55
2022-11-15T09:12:10.268Z,3.25
2022-11-15T09:13:11.915Z,4.20
2022-11-15T09:14:14.127Z,3.78
2022-11-15T09:15:17.262Z,3.15
2022-11-15T09:16:18.852Z,3.55
2022-11-15T09:17:24.404Z,3.63
2022-11-15T09:18:27.024Z,3.60
2022-11-15T09:19:28.676Z,4.80
2022-11-15T09:20:30.300Z,5.35
2022-11-15T09:21:33.164Z,5.68
2022-11-15T09:22:37.357Z,7.90
2022-11-15T09:23:39.396Z,5.05
2022-11-15T09:24:41.284Z,7.53
2022-11-15T09:25:42.980Z,4.03
2022-11-15T09:26:44.637Z,4.75
2022-11-15T09:27:46.231Z,4.90
2022-11-15T09:28:47.896Z,6.60
2022-11-15T09:29:49.523Z,5.03
2022-11-15T09:30:51.170Z,3.20
2022-11-15T09:31:54.031Z,3.85
2022-11-15T09:32:55.639Z,3.83
2022-11-15T09:33:57.242Z,3.38
2022-11-15T09:34:59.059Z,3.42
2022-11-15T09:36:10.481Z,3.50
2022-11-15T09:37:13.178Z,3.45
2022-11-15T09:38:14.754Z,3.65
2022-11-15T09:39:16.466Z,3.25
2022-11-15T09:40:21.571Z,4.22
2022-11-15T09:41:28.783Z,3.72
2022-11-15T09:43:05.942Z,2.95
2022-11-15T09:44:29.208Z,3.20
2022-11-15T09:45:47.851Z,3.45
2022-11-15T09:47:02.388Z,2.90
2022-11-15T09:48:25.795Z,3.10
2022-11-15T09:49:29.047Z,3.30
2022-11-15T09:50:40.853Z,3.40
2022-11-15T09:51:48.141Z,2.83
2022-11-15T09:52:50.024Z,3.05
2022-11-15T09:56:07.055Z,3.45
2022-11-15T09:57:48.666Z,3.30
2022-11-15T09:59:23.968Z,2.90
2022-11-15T10:00:51.209Z,3.63
2022-11-15T10:02:24.333Z,3.33
2022-11-15T10:03:35.601Z,3.30
2022-11-15T10:04:38.979Z,3.15
2022-11-15T10:05:48.792Z,3.65
2022-11-15T10:07:13.354Z,3.20
2022-11-15T10:08:28.360Z,3.67
2022-11-15T10:09:45.994Z,2.90
2022-11-15T10:11:09.653Z,3.70
2022-11-15T10:12:15.096Z,3.90
2022-11-15T10:13:36.490Z,3.58
2022-11-15T10:14:38.201Z,2.80
2022-11-15T10:15:39.940Z,3.83
2022-11-15T10:17:22.663Z,3.63
2022-11-15T10:18:34.659Z,3.30
2022-11-15T10:19:58.492Z,3.30
2022-11-15T10:21:24.164Z,3.97
2022-11-15T10:22:29.935Z,3.50
2022-11-15T10:23:33.045Z,3.28
2022-11-15T10:24:40.225Z,3.77
2022-11-15T10:25:41.911Z,3.75
2022-11-15T10:26:48.754Z,3.30
2022-11-15T10:28:11.460Z,3.20
2022-11-15T10:29:18.245Z,3.90
2022-11-15T10:30:20.039Z,3.40
2022-11-15T10:31:24.762Z,3.83
2022-11-15T10:32:26.758Z,2.93
2022-11-15T10:33:34.795Z,3.43
2022-11-15T10:34:37.461Z,3.27
2022-11-15T10:35:39.488Z,3.00
2022-11-15T10:36:55.109Z,3.27
2022-11-15T10:38:07.346Z,2.80
2022-11-15T10:39:13.468Z,3.00
2022-11-15T10:40:22.147Z,2.90
2022-11-15T10:41:32.426Z,2.93
2022-11-15T10:42:34.286Z,2.97
2022-11-15T10:43:36.239Z,2.73
2022-11-15T10:44:44.431Z,2.87
2022-11-15T10:45:47.228Z,3.10
2022-11-15T10:46:56.324Z,3.30
2022-11-15T10:48:13.260Z,2.80
2022-11-15T10:49:18.187Z,3.23
2022-11-15T10:50:31.581Z,2.90
2022-11-15T10:51:48.655Z,3.50
2022-11-15T10:52:50.275Z,2.93
2022-11-15T10:53:53.100Z,3.03
2022-11-15T10:55:20.844Z,2.63
2022-11-15T10:56:24.230Z,3.77
2022-11-15T10:57:32.601Z,3.17
2022-11-15T10:58:41.091Z,3.13
2022-11-15T10:59:47.554Z,3.37
2022-11-15T11:00:49.234Z,2.70
2022-11-15T11:01:50.964Z,3.37
2022-11-15T11:03:34.934Z,2.90
2022-11-15T11:04:52.423Z,3.17
2022-11-15T11:06:06.399Z,3.00
2022-11-15T11:07:22.487Z,3.20
2022-11-15T11:08:25.626Z,3.20
2022-11-15T11:09:38.976Z,3.20
2022-11-15T11:10:55.998Z,2.77
2022-11-15T11:12:01.848Z,3.10
2022-11-15T11:13:22.554Z,3.20
2022-11-15T11:14:31.890Z,3.23
2022-11-15T11:15:33.564Z,2.90
2022-11-15T11:16:45.072Z,3.47
2022-11-15T11:18:07.392Z,2.90
2022-11-15T11:19:32.806Z,3.37
2022-11-15T11:20:48.283Z,4.07
2022-11-15T11:22:06.837Z,6.70
2022-11-15T11:23:36.460Z,5.53
2022-11-15T11:24:48.805Z,3.40
2022-11-15T11:26:15.169Z,3.83
2022-11-15T11:27:44.071Z,4.60
2022-11-15T11:29:13.073Z,3.93
2022-11-15T11:31:11.162Z,2.77
2022-11-15T11:32:36.656Z,2.50
2022-11-15T11:34:17.672Z,4.20
2022-11-15T11:35:44.990Z,2.70
2022-11-15T11:37:15.683Z,2.77
2022-11-15T11:38:25.756Z,2.13
2022-11-15T11:40:01.523Z,2.50
2022-11-15T11:41:22.779Z,2.40
2022-11-15T11:42:42.971Z,2.77
2022-11-15T11:44:15.261Z,2.67
2022-11-15T11:45:42.263Z,2.80
2022-11-15T11:46:57.828Z,2.50
2022-11-15T11:48:05.459Z,2.20
2022-11-15T11:49:13.347Z,2.90
2022-11-15T11:50:26.037Z,2.50
2022-11-15T11:51:35.373Z,2.47
2022-11-15T11:52:47.031Z,2.60
2022-11-15T11:54:11.204Z,2.70
2022-11-15T11:55:17.825Z,2.30
2022-11-15T11:56:29.841Z,2.60
2022-11-15T11:57:39.327Z,2.20
2022-11-15T11:58:45.683Z,2.43
2022-11-15T12:00:32.066Z,2.37
2022-11-15T12:01:40.497Z,3.00
2022-11-15T12:02:45.865Z,2.50
2022-11-15T12:04:12.692Z,3.00
2022-11-15T12:05:40.890Z,2.13
2022-11-15T12:07:16.126Z,2.70
2022-11-15T12:08:30.347Z,2.83
2022-11-15T12:09:45.088Z,2.40
2022-11-15T12:10:49.789Z,2.43
2022-11-15T12:12:05.623Z,2.60
2022-11-15T12:13:14.518Z,2.77
2022-11-15T12:14:48.150Z,3.00
2022-11-15T12:16:01.473Z,2.53
2022-11-15T12:17:05.059Z,2.77
2022-11-15T12:18:12.681Z,2.30
2022-11-15T12:19:14.295Z,2.33
2022-11-15T12:20:26.138Z,2.73
2022-11-15T12:21:43.049Z,2.50
2022-11-15T12:23:10.060Z,2.63
2022-11-15T12:24:20.959Z,2.57
2022-11-15T12:25:34.889Z,2.80
2022-11-15T12:26:47.341Z,3.03
2022-11-15T12:28:00.467Z,2.63
2022-11-15T12:29:12.914Z,2.50
2022-11-15T12:30:18.297Z,2.43
2022-11-15T12:31:29.636Z,2.77
2022-11-15T12:32:37.585Z,2.93
2022-11-15T12:33:47.995Z,2.70
2022-11-15T12:34:50.926Z,2.33
2022-11-15T12:36:19.414Z,2.67
2022-11-15T12:37:47.122Z,2.90
2022-11-15T12:39:06.613Z,2.43
2022-11-15T12:40:13.757Z,2.53
2022-11-15T12:41:18.433Z,2.53
2022-11-15T12:42:22.785Z,2.40
2022-11-15T12:43:45.504Z,2.37
2022-11-15T12:44:50.107Z,2.60
2022-11-15T12:45:51.775Z,2.63
2022-11-15T12:46:56.399Z,2.60
2022-11-15T12:48:17.944Z,2.67
2022-11-15T12:49:25.372Z,2.83
2022-11-15T12:50:51.776Z,2.67
2022-11-15T12:51:59.534Z,2.37
2022-11-15T12:53:39.686Z,2.33
2022-11-15T12:54:41.273Z,2.40
2022-11-15T12:55:43.136Z,2.70
2022-11-15T12:56:44.777Z,2.47
2022-11-15T12:57:46.410Z,2.60
2022-11-15T12:58:59.751Z,2.17
2022-11-15T13:00:03.639Z,2.47
2022-11-15T13:01:08.108Z,2.10
2022-11-15T13:02:37.976Z,2.97
2022-11-15T13:04:28.771Z,2.60
2022-11-15T13:05:36.778Z,3.10
2022-11-15T13:06:45.830Z,2.50
2022-11-15T13:07:47.505Z,2.57
2022-11-15T13:08:51.549Z,2.20
2022-11-15T13:09:55.254Z,2.17
2022-11-15T13:10:56.968Z,2.30
2022-11-15T13:12:27.637Z,2.20
2022-11-15T13:13:45.947Z,2.03
2022-11-15T13:15:13.338Z,1.90
2022-11-15T13:16:21.787Z,2.37
2022-11-15T13:17:25.484Z,3.27
2022-11-15T13:18:35.064Z,2.60
2022-11-15T13:19:37.374Z,2.73
2022-11-15T13:20:39.177Z,2.60
2022-11-15T13:22:08.721Z,2.47
2022-11-15T13:23:16.499Z,2.27
2022-11-15T13:24:18.479Z,2.20
2022-11-15T13:25:40.915Z,2.30
2022-11-15T13:26:43.047Z,2.57
2022-11-15T13:27:44.669Z,2.47
2022-11-15T13:28:50.391Z,2.50
2022-11-15T13:29:53.565Z,2.87
2022-11-15T13:30:57.873Z,3.17
2022-11-15T13:31:59.703Z,3.70
2022-11-15T13:33:10.560Z,6.00
2022-11-15T13:34:50.975Z,3.23
2022-11-15T13:35:57.167Z,2.80
2022-11-15T13:36:58.847Z,2.83
2022-11-15T13:38:05.418Z,2.53
2022-11-15T13:39:24.286Z,2.83
2022-11-15T13:40:31.087Z,3.23
2022-11-15T13:41:35.343Z,2.80
2022-11-15T13:42:38.706Z,2.63
2022-11-15T13:43:43.479Z,2.73
2022-11-15T13:45:01.042Z,2.77
2022-11-15T13:46:13.726Z,2.77
2022-11-15T13:47:16.746Z,2.77
2022-11-15T13:48:18.416Z,3.17
2022-11-15T13:49:29.669Z,2.90
2022-11-15T13:50:37.674Z,2.53
2022-11-15T13:51:52.277Z,2.63
2022-11-15T13:52:54.740Z,2.50
2022-11-15T13:54:09.481Z,2.40
2022-11-15T13:55:14.196Z,2.60
2022-11-15T13:56:18.402Z,2.90
2022-11-15T13:57:24.123Z,2.70
2022-11-15T13:58:26.074Z,2.40
2022-11-15T13:59:30.754Z,2.53
2022-11-15T14:00:43.047Z,2.63
2022-11-15T14:01:44.926Z,2.40
2022-11-15T14:02:46.650Z,2.80
2022-11-15T14:04:02.199Z,2.50
2022-11-15T14:05:15.036Z,2.60
2022-11-15T14:06:20.850Z,2.50
2022-11-15T14:07:25.675Z,2.90
2022-11-15T14:08:27.726Z,3.20
2022-11-15T14:09:35.193Z,2.37
2022-11-15T14:10:38.331Z,2.60
2022-11-15T14:11:57.628Z,2.37
2022-11-15T14:12:59.358Z,2.87
2022-11-15T14:14:09.870Z,2.83
2022-11-15T14:15:34.882Z,2.70
2022-11-15T14:16:38.867Z,3.00
2022-11-15T14:17:45.743Z,3.10
2022-11-15T14:18:53.569Z,2.70
2022-11-15T14:19:55.755Z,2.60
2022-11-15T14:21:09.528Z,3.00
2022-11-15T14:22:23.821Z,3.37
2022-11-15T14:23:28.271Z,3.03
2022-11-15T14:24:32.598Z,3.20
2022-11-15T14:25:36.249Z,3.63
2022-11-15T14:26:38.213Z,3.03
2022-11-15T14:27:41.584Z,3.50
2022-11-15T14:28:43.193Z,2.90
2022-11-15T14:29:44.907Z,3.10
2022-11-15T14:30:50.814Z,2.93
2022-11-15T14:31:53.150Z,3.50
2022-11-15T14:32:54.769Z,3.87
2022-11-15T14:33:56.358Z,3.77
2022-11-15T14:35:00.983Z,4.67
2022-11-15T14:36:17.686Z,3.60
2022-11-15T14:37:28.003Z,3.67
2022-11-15T14:38:29.774Z,3.30
2022-11-15T14:39:31.498Z,3.33
2022-11-15T14:40:33.198Z,3.30
2022-11-15T14:41:41.329Z,3.70
2022-11-15T14:42:44.634Z,4.00
2022-11-15T14:43:46.504Z,3.53
2022-11-15T14:44:48.269Z,3.57
2022-11-15T14:45:50.017Z,3.60
2022-11-15T14:46:51.606Z,3.20
2022-11-15T14:47:53.184Z,3.60
2022-11-15T14:48:54.806Z,3.33
2022-11-15T14:49:56.398Z,3.53
2022-11-15T14:50:58.320Z,4.70
2022-11-15T14:51:59.904Z,3.70
2022-11-15T14:53:01.598Z,3.50