createdAt,value
2023-04-24T00:00:36.106Z,0.00
2023-04-24T00:01:36.186Z,0.00
2023-04-24T00:02:36.342Z,0.00
2023-04-24T00:03:36.303Z,0.00
2023-04-24T00:04:35.989Z,0.00
2023-04-24T00:05:35.880Z,0.00
2023-04-24T00:06:35.839Z,0.00
2023-04-24T00:07:36.033Z,0.00
2023-04-24T00:08:35.949Z,0.00
2023-04-24T00:09:35.833Z,0.00
2023-04-24T00:10:35.662Z,0.00
2023-04-24T00:11:35.843Z,0.00
2023-04-24T00:12:35.565Z,0.00
2023-04-24T00:13:35.657Z,0.00
2023-04-24T00:14:35.711Z,0.00
2023-04-24T00:15:35.674Z,0.00
2023-04-24T00:16:35.745Z,0.00
2023-04-24T00:17:35.372Z,0.00
2023-04-24T00:18:35.496Z,0.00
2023-04-24T00:19:35.276Z,0.00
2023-04-24T00:20:35.499Z,0.00
2023-04-24T00:21:35.160Z,0.00
2023-04-24T00:22:35.133Z,0.00
2023-04-24T00:23:35.523Z,0.00
2023-04-24T00:24:35.026Z,0.00
2023-04-24T00:25:35.128Z,0.00
2023-04-24T00:26:34.934Z,0.00
2023-04-24T00:27:34.889Z,0.00
2023-04-24T00:28:34.847Z,0.00
2023-04-24T00:29:34.956Z,0.00
2023-04-24T00:30:34.762Z,0.00
2023-04-24T00:31:35.006Z,0.00
2023-04-24T00:32:34.679Z,0.00
2023-04-24T00:33:34.621Z,0.00
2023-04-24T00:34:34.794Z,0.00
2023-04-24T00:35:34.855Z,0.00
2023-04-24T00:36:34.622Z,0.00
2023-04-24T00:37:34.438Z,0.00
2023-04-24T00:38:34.396Z,0.00
2023-04-24T00:39:34.350Z,0.00
2023-04-24T00:40:34.424Z,0.00
2023-04-24T00:41:34.289Z,0.00
2023-04-24T00:42:34.436Z,0.00
2023-04-24T00:43:34.169Z,0.00
2023-04-24T00:44:34.123Z,0.00
2023-04-24T00:45:34.119Z,0.00
2023-04-24T00:46:34.328Z,0.00
2023-04-24T00:47:33.984Z,0.00
2023-04-24T00:48:34.076Z,0.00
2023-04-24T00:49:33.910Z,0.00
2023-04-24T00:50:34.135Z,0.00
2023-04-24T00:51:34.103Z,0.00
2023-04-24T00:52:33.844Z,0.00
2023-04-24T00:53:34.114Z,0.00
2023-04-24T00:54:33.671Z,0.00
2023-04-24T00:55:33.625Z,0.00
2023-04-24T00:56:33.580Z,0.00
2023-04-24T00:57:33.730Z,0.00
2023-04-24T00:58:33.499Z,0.00
2023-04-24T00:59:33.750Z,0.00
2023-04-24T01:00:33.401Z,0.00
2023-04-24T01:01:33.391Z,0.00
2023-04-24T01:02:33.681Z,0.00
2023-04-24T01:03:33.457Z,0.00
2023-04-24T01:04:33.524Z,0.00
2023-04-24T01:05:33.176Z,0.00
2023-04-24T01:06:33.434Z,0.00
2023-04-24T01:07:33.080Z,0.00
2023-04-24T01:08:33.197Z,0.00
2023-04-24T01:09:33.025Z,0.00
2023-04-24T01:10:33.213Z,0.00
2023-04-24T01:11:32.902Z,0.00
2023-04-24T01:12:32.877Z,0.00
2023-04-24T01:13:33.035Z,0.00
2023-04-24T01:14:32.826Z,0.00
2023-04-24T01:15:32.878Z,0.00
2023-04-24T01:16:32.677Z,0.00
2023-04-24T01:17:32.708Z,0.00
2023-04-24T01:18:32.926Z,0.00
2023-04-24T01:19:32.888Z,0.00
2023-04-24T01:20:32.496Z,0.00
2023-04-24T01:21:32.687Z,0.00
2023-04-24T01:22:32.410Z,0.00
2023-04-24T01:23:32.365Z,0.00
2023-04-24T01:24:32.711Z,0.00
2023-04-24T01:25:32.276Z,0.00
2023-04-24T01:26:32.530Z,0.00
2023-04-24T01:27:32.181Z,0.00
2023-04-24T01:28:32.134Z,0.00
2023-04-24T01:29:32.120Z,0.00
2023-04-24T01:30:32.352Z,0.00
2023-04-24T01:31:32.036Z,0.00
2023-04-24T01:32:32.148Z,0.00
2023-04-24T01:33:32.206Z,0.00
2023-04-24T01:34:31.894Z,0.00
2023-04-24T01:35:31.978Z,0.00
2023-04-24T01:36:31.774Z,0.00
2023-04-24T01:37:31.981Z,0.00
2023-04-24T01:38:31.684Z,0.00
2023-04-24T01:39:31.650Z,0.00
2023-04-24T01:40:31.592Z,0.00
2023-04-24T01:41:32.009Z,0.00
2023-04-24T01:42:31.515Z,0.00
2023-04-24T01:43:31.633Z,0.00
2023-04-24T01:44:31.414Z,0.00
2023-04-24T01:45:31.365Z,0.00
2023-04-24T01:46:31.471Z,0.00
2023-04-24T01:47:31.302Z,0.00
2023-04-24T01:48:31.444Z,0.00
2023-04-24T01:49:31.505Z,0.00
2023-04-24T01:50:31.136Z,0.00
2023-04-24T01:51:31.117Z,0.00
2023-04-24T01:52:31.275Z,0.00
2023-04-24T01:53:30.999Z,0.00
2023-04-24T01:54:31.080Z,0.00
2023-04-24T01:55:30.926Z,0.00
2023-04-24T01:56:30.876Z,0.00
2023-04-24T01:57:30.825Z,0.00
2023-04-24T01:58:30.909Z,0.00
2023-04-24T01:59:30.733Z,0.00
2023-04-24T02:00:30.937Z,0.00
2023-04-24T02:01:30.754Z,0.00
2023-04-24T02:02:30.817Z,0.00
2023-04-24T02:03:30.662Z,0.00
2023-04-24T02:04:30.750Z,0.00
2023-04-24T02:05:30.458Z,0.00
2023-04-24T02:06:30.553Z,0.00
2023-04-24T02:07:30.766Z,0.00
2023-04-24T02:08:30.320Z,0.00
2023-04-24T02:09:30.588Z,0.00
2023-04-24T02:10:30.237Z,0.00
2023-04-24T02:11:30.395Z,0.00
2023-04-24T02:12:30.144Z,0.00
2023-04-24T02:13:30.412Z,0.00
2023-04-24T02:14:30.050Z,0.00
2023-04-24T02:15:30.213Z,0.00
2023-04-24T02:16:29.997Z,0.00
2023-04-24T02:17:30.249Z,0.00
2023-04-24T02:18:29.877Z,0.00
2023-04-24T02:19:30.247Z,0.00
2023-04-24T02:20:29.771Z,0.00
2023-04-24T02:21:30.060Z,0.00
2023-04-24T02:22:29.683Z,0.00
2023-04-24T02:23:29.855Z,0.00
2023-04-24T02:24:29.592Z,0.00
2023-04-24T02:25:29.886Z,0.00
2023-04-24T02:26:29.498Z,0.00
2023-04-24T02:27:29.679Z,0.00
2023-04-24T02:28:29.410Z,0.00
2023-04-24T02:29:29.359Z,0.00
2023-04-24T02:30:29.318Z,0.00
2023-04-24T02:31:29.746Z,0.00
2023-04-24T02:32:29.228Z,0.00
2023-04-24T02:33:29.527Z,0.00
2023-04-24T02:34:29.138Z,0.00
2023-04-24T02:35:29.158Z,0.00
2023-04-24T02:36:29.347Z,0.00
2023-04-24T02:37:29.192Z,0.00
2023-04-24T02:38:29.161Z,0.00
2023-04-24T02:39:28.906Z,0.00
2023-04-24T02:40:28.856Z,0.00
2023-04-24T02:41:28.837Z,0.00
2023-04-24T02:42:28.870Z,0.00
2023-04-24T02:43:28.722Z,0.00
2023-04-24T02:44:28.885Z,0.00
2023-04-24T02:45:28.632Z,0.00
2023-04-24T02:46:28.613Z,0.00
2023-04-24T02:47:29.129Z,0.00
2023-04-24T02:48:28.494Z,0.00
2023-04-24T02:49:28.515Z,0.00
2023-04-24T02:50:28.419Z,0.00
2023-04-24T02:51:28.357Z,0.00
2023-04-24T02:52:28.318Z,0.00
2023-04-24T02:53:28.338Z,0.00
2023-04-24T02:54:28.221Z,0.00
2023-04-24T02:55:28.348Z,0.00
2023-04-24T02:56:28.132Z,0.00
2023-04-24T02:57:28.086Z,0.00
2023-04-24T02:58:28.240Z,0.00
2023-04-24T02:59:28.244Z,0.00
2023-04-24T03:00:27.944Z,0.00
2023-04-24T03:01:28.029Z,0.00
2023-04-24T03:02:27.993Z,0.00
2023-04-24T03:03:28.116Z,0.00
2023-04-24T03:04:27.878Z,0.00
2023-04-24T03:05:27.831Z,0.00
2023-04-24T03:06:27.677Z,0.00
2023-04-24T03:07:27.827Z,0.00
2023-04-24T03:08:27.579Z,0.00
2023-04-24T03:09:27.634Z,0.00
2023-04-24T03:10:27.502Z,0.00
2023-04-24T03:11:27.657Z,0.00
2023-04-24T03:12:27.419Z,0.00
2023-04-24T03:13:27.376Z,0.00
2023-04-24T03:14:27.528Z,0.00
2023-04-24T03:15:27.500Z,0.00
2023-04-24T03:16:27.264Z,0.00
2023-04-24T03:17:27.281Z,0.00
2023-04-24T03:18:27.150Z,0.00
2023-04-24T03:19:27.086Z,0.00
2023-04-24T03:20:27.104Z,0.00
2023-04-24T03:21:26.996Z,0.00
2023-04-24T03:22:27.525Z,0.00
2023-04-24T03:23:26.911Z,0.00
2023-04-24T03:24:26.854Z,0.00
2023-04-24T03:25:26.823Z,0.00
2023-04-24T03:26:26.943Z,0.00
2023-04-24T03:27:26.730Z,0.00
2023-04-24T03:28:26.755Z,0.00
2023-04-24T03:29:27.505Z,0.00
2023-04-24T03:30:26.578Z,0.00
2023-04-24T03:31:26.608Z,0.00
2023-04-24T03:32:26.512Z,0.00
2023-04-24T03:33:26.594Z,0.00
2023-04-24T03:34:26.650Z,0.00
2023-04-24T03:35:26.381Z,0.00
2023-04-24T03:36:26.322Z,0.00
2023-04-24T03:37:26.619Z,0.00
2023-04-24T03:38:26.227Z,0.00
2023-04-24T03:39:26.217Z,0.00
2023-04-24T03:40:26.161Z,0.00
2023-04-24T03:41:26.085Z,0.00
2023-04-24T03:42:26.241Z,0.00
2023-04-24T03:43:25.994Z,0.00
2023-04-24T03:44:26.052Z,0.00
2023-04-24T03:45:25.906Z,0.00
2023-04-24T03:46:26.166Z,0.00
2023-04-24T03:47:25.882Z,0.00
2023-04-24T03:48:25.884Z,0.00
2023-04-24T03:49:25.781Z,0.00
2023-04-24T03:50:25.895Z,0.00
2023-04-24T03:51:25.630Z,0.00
2023-04-24T03:52:25.858Z,0.00
2023-04-24T03:53:25.550Z,0.00
2023-04-24T03:54:25.748Z,0.00
2023-04-24T03:55:25.441Z,0.00
2023-04-24T03:56:25.534Z,0.00
2023-04-24T03:57:25.394Z,4.00
2023-04-24T03:58:25.550Z,4.00
2023-04-24T03:59:25.262Z,4.00
2023-04-24T04:00:25.356Z,4.00
2023-04-24T04:01:25.178Z,8.00
2023-04-24T04:02:25.532Z,8.00
2023-04-24T04:03:25.399Z,8.00
2023-04-24T04:04:25.169Z,4.00
2023-04-24T04:05:25.223Z,8.00
2023-04-24T04:06:24.940Z,8.00
2023-04-24T04:07:25.006Z,12.00
2023-04-24T04:08:25.048Z,16.00
2023-04-24T04:09:24.840Z,16.00
2023-04-24T04:10:24.809Z,20.00
2023-04-24T04:11:24.717Z,20.00
2023-04-24T04:12:24.822Z,24.00
2023-04-24T04:13:24.616Z,24.00
2023-04-24T04:14:24.685Z,24.00
2023-04-24T04:15:24.638Z,28.00
2023-04-24T04:16:24.500Z,32.00
2023-04-24T04:17:24.654Z,40.00
2023-04-24T04:18:24.388Z,48.00
2023-04-24T04:19:24.467Z,52.00
2023-04-24T04:20:24.330Z,56.00
2023-04-24T04:21:24.492Z,64.00
2023-04-24T04:22:24.217Z,60.00
2023-04-24T04:23:24.288Z,72.00
2023-04-24T04:24:24.121Z,88.00
2023-04-24T04:25:24.066Z,100.00
2023-04-24T04:26:24.361Z,120.00
2023-04-24T04:27:24.114Z,140.00
2023-04-24T04:28:23.931Z,140.00
2023-04-24T04:29:24.129Z,144.00
2023-04-24T04:30:23.838Z,156.00
2023-04-24T04:31:23.825Z,164.00
2023-04-24T04:32:23.809Z,160.00
2023-04-24T04:33:23.778Z,200.00
2023-04-24T04:34:23.671Z,248.00
2023-04-24T04:35:23.767Z,268.00
2023-04-24T04:36:23.824Z,256.00
2023-04-24T04:37:23.583Z,296.00
2023-04-24T04:38:23.482Z,336.00
2023-04-24T04:39:23.595Z,284.00
2023-04-24T04:40:23.379Z,372.00
2023-04-24T04:41:23.601Z,364.00
2023-04-24T04:42:23.414Z,356.00
2023-04-24T04:43:23.234Z,364.00
2023-04-24T04:44:23.426Z,396.00
2023-04-24T04:45:23.145Z,420.00
2023-04-24T04:46:23.303Z,424.00
2023-04-24T04:47:23.373Z,464.00
2023-04-24T04:48:23.009Z,536.00
2023-04-24T04:49:23.053Z,600.00
2023-04-24T04:50:22.925Z,588.00
2023-04-24T04:51:23.065Z,644.00
2023-04-24T04:52:22.831Z,848.00
2023-04-24T04:53:22.799Z,940.00
2023-04-24T04:54:22.738Z,988.00
2023-04-24T04:55:22.990Z,1056.00
2023-04-24T04:56:22.638Z,1104.00
2023-04-24T04:57:22.780Z,1048.00
2023-04-24T04:58:22.555Z,896.00
2023-04-24T04:59:22.767Z,792.00
2023-04-24T05:00:22.461Z,780.00
2023-04-24T05:01:22.585Z,800.00
2023-04-24T05:02:22.411Z,832.00
2023-04-24T05:03:22.669Z,936.00
2023-04-24T05:04:22.391Z,1092.00
2023-04-24T05:05:22.426Z,1232.00
2023-04-24T05:06:24.314Z,1308.00
2023-04-24T05:07:22.133Z,1404.00
2023-04-24T05:08:27.039Z,1412.00
2023-04-24T05:09:22.055Z,1464.00
2023-04-24T05:10:23.204Z,1356.00
2023-04-24T05:11:22.240Z,1156.00
2023-04-24T05:12:21.997Z,1296.00
2023-04-24T05:13:28.184Z,1480.00
2023-04-24T05:14:21.816Z,1644.00
2023-04-24T05:15:22.016Z,2020.00
2023-04-24T05:16:21.734Z,2284.00
2023-04-24T05:17:21.851Z,2372.00
2023-04-24T05:18:21.641Z,2584.00
2023-04-24T05:19:21.839Z,2628.00
2023-04-24T05:20:21.549Z,2972.00
2023-04-24T05:21:21.656Z,3188.00
2023-04-24T05:22:21.655Z,3208.00
2023-04-24T05:23:21.725Z,2864.00
2023-04-24T05:24:21.466Z,2620.00
2023-04-24T05:25:21.324Z,2132.00
2023-04-24T05:26:21.508Z,1952.00
2023-04-24T05:27:21.214Z,2024.00
2023-04-24T05:28:21.183Z,2608.00
2023-04-24T05:29:21.295Z,3436.00
2023-04-24T05:30:21.091Z,3532.00
2023-04-24T05:31:21.358Z,3488.00
2023-04-24T05:32:21.121Z,3356.00
2023-04-24T05:33:20.959Z,3508.00
2023-04-24T05:34:21.137Z,3164.00
2023-04-24T05:35:20.857Z,2660.00
2023-04-24T05:36:20.949Z,2380.00
2023-04-24T05:37:20.998Z,2532.00
2023-04-24T05:38:20.952Z,2628.00
2023-04-24T05:39:20.755Z,2560.00
2023-04-24T05:40:20.633Z,2692.00
2023-04-24T05:41:20.778Z,2808.00
2023-04-24T05:42:20.537Z,2644.00
2023-04-24T05:43:20.795Z,2604.00
2023-04-24T05:44:20.452Z,3248.00
2023-04-24T05:45:20.397Z,4168.00
2023-04-24T05:46:20.673Z,4316.00
2023-04-24T05:47:20.307Z,4248.00
2023-04-24T05:48:20.413Z,4032.00
2023-04-24T05:49:20.485Z,4328.00
2023-04-24T05:50:20.464Z,4316.00
2023-04-24T05:51:20.133Z,4200.00
2023-04-24T05:52:20.250Z,4260.00
2023-04-24T05:53:20.041Z,4332.00
2023-04-24T05:54:20.272Z,4428.00
2023-04-24T05:55:19.960Z,4444.00
2023-04-24T05:56:19.898Z,4452.00
2023-04-24T05:57:19.854Z,4596.00
2023-04-24T05:58:19.874Z,4776.00
2023-04-24T05:59:19.757Z,5076.00
2023-04-24T06:03:59.599Z,4808.00
2023-04-24T06:04:58.057Z,5820.00
2023-04-24T06:05:58.226Z,7932.00
2023-04-24T06:06:57.924Z,8932.00
2023-04-24T06:07:57.896Z,7712.00
2023-04-24T06:08:57.834Z,7592.00
2023-04-24T06:09:58.053Z,7060.00
2023-04-24T06:10:57.749Z,7104.00
2023-04-24T06:12:20.916Z,7272.00
2023-04-24T06:12:59.915Z,7236.00
2023-04-24T06:14:06.459Z,6904.00
2023-04-24T06:15:05.998Z,8108.00
2023-04-24T06:15:57.739Z,10108.00
2023-04-24T06:16:57.610Z,11488.00
2023-04-24T06:18:05.581Z,11932.00
2023-04-24T06:18:57.391Z,11596.00
2023-04-24T06:19:57.335Z,11516.00
2023-04-24T06:20:57.545Z,10984.00
2023-04-24T06:21:57.243Z,11224.00
2023-04-24T06:22:57.932Z,11228.00
2023-04-24T06:23:57.156Z,11128.00
2023-04-24T06:24:57.107Z,11600.00
2023-04-24T06:25:57.138Z,10576.00
2023-04-24T06:26:57.014Z,9380.00
2023-04-24T06:27:57.156Z,9772.00
2023-04-24T06:28:56.937Z,10020.00
2023-04-24T06:29:56.961Z,9552.00
2023-04-24T06:30:56.859Z,7620.00
2023-04-24T06:31:57.049Z,7860.00
2023-04-24T06:33:02.923Z,8676.00
2023-04-24T06:33:56.698Z,9480.00
2023-04-24T06:34:58.036Z,10300.00
2023-04-24T06:35:56.803Z,11288.00
2023-04-24T06:36:56.564Z,14064.00
2023-04-24T06:37:56.821Z,14948.00
2023-04-24T06:38:56.488Z,15068.00
2023-04-24T06:39:56.641Z,13700.00
2023-04-24T06:40:56.696Z,11940.00
2023-04-24T06:41:56.339Z,9912.00
2023-04-24T06:42:56.297Z,7744.00
2023-04-24T06:43:56.452Z,7536.00
2023-04-24T06:44:56.204Z,9408.00
2023-04-24T06:45:56.305Z,10468.00
2023-04-24T06:46:56.472Z,10900.00
2023-04-24T06:47:56.298Z,11576.00
2023-04-24T06:48:56.025Z,12244.00
2023-04-24T06:49:56.104Z,12884.00
2023-04-24T06:50:55.938Z,13012.00
2023-04-24T06:51:56.102Z,13180.00
2023-04-24T06:52:56.314Z,13112.00
2023-04-24T06:53:55.804Z,14172.00
2023-04-24T06:54:55.929Z,14176.00
2023-04-24T06:55:55.716Z,14228.00
2023-04-24T06:56:55.934Z,14416.00
2023-04-24T06:57:55.630Z,15044.00
2023-04-24T06:58:55.584Z,12384.00
2023-04-24T06:59:55.550Z,11000.00
2023-04-24T07:00:55.799Z,8796.00
2023-04-24T07:01:55.844Z,6184.00
2023-04-24T07:02:55.754Z,6000.00
2023-04-24T07:03:55.619Z,6480.00
2023-04-24T07:04:55.318Z,6420.00
2023-04-24T07:05:55.410Z,6188.00
2023-04-24T07:06:55.287Z,6388.00
2023-04-24T07:07:55.398Z,6488.00
2023-04-24T07:08:55.163Z,6620.00
2023-04-24T07:09:55.232Z,6752.00
2023-04-24T07:10:55.051Z,7204.00
2023-04-24T07:11:55.240Z,7444.00
2023-04-24T07:12:55.100Z,6916.00
2023-04-24T07:13:55.035Z,6960.00
2023-04-24T07:14:54.869Z,7176.00
2023-04-24T07:15:54.872Z,7316.00
2023-04-24T07:16:54.786Z,7604.00
2023-04-24T07:17:54.873Z,8116.00
2023-04-24T07:18:54.874Z,8484.00
2023-04-24T07:19:54.883Z,8680.00
2023-04-24T07:20:54.611Z,8832.00
2023-04-24T07:21:54.554Z,9016.00
2023-04-24T07:22:54.696Z,9724.00
2023-04-24T07:23:54.479Z,10748.00
2023-04-24T07:24:54.710Z,12128.00
2023-04-24T07:25:54.378Z,12248.00
2023-04-24T07:26:54.517Z,11204.00
2023-04-24T07:27:54.287Z,9976.00
2023-04-24T07:28:54.340Z,11012.00
2023-04-24T07:29:54.200Z,14856.00
2023-04-24T07:30:54.344Z,19232.00
2023-04-24T07:31:54.195Z,18464.00
2023-04-24T07:32:54.098Z,17856.00
2023-04-24T07:33:54.016Z,18976.00
2023-04-24T07:34:54.175Z,19584.00
2023-04-24T07:35:53.930Z,20640.00
2023-04-24T07:36:54.183Z,21792.00
2023-04-24T07:37:53.841Z,20384.00
2023-04-24T07:38:53.798Z,18464.00
2023-04-24T07:39:53.821Z,17792.00
2023-04-24T07:40:53.809Z,18368.00
2023-04-24T07:41:53.666Z,20512.00
2023-04-24T07:42:53.811Z,21664.00
2023-04-24T07:43:53.585Z,21664.00
2023-04-24T07:44:53.538Z,19584.00
2023-04-24T07:45:53.869Z,15968.00
2023-04-24T07:46:53.538Z,15260.00
2023-04-24T07:47:53.708Z,17760.00
2023-04-24T07:49:02.041Z,19328.00
2023-04-24T07:49:53.315Z,19040.00
2023-04-24T07:50:53.468Z,16132.00
2023-04-24T07:51:53.260Z,13748.00
2023-04-24T07:52:53.272Z,12128.00
2023-04-24T07:53:53.339Z,10912.00
2023-04-24T07:54:53.296Z,10752.00
2023-04-24T07:55:53.052Z,10724.00
2023-04-24T07:56:53.111Z,11384.00
2023-04-24T07:57:53.004Z,12536.00
2023-04-24T07:58:53.124Z,12240.00
2023-04-24T07:59:52.886Z,11336.00
2023-04-24T08:00:52.833Z,12004.00
2023-04-24T08:01:52.832Z,14324.00
2023-04-24T08:02:53.224Z,17632.00
2023-04-24T08:03:52.995Z,20608.00
2023-04-24T08:04:52.856Z,24096.00
2023-04-24T08:05:52.775Z,26848.00
2023-04-24T08:06:52.580Z,27872.00
2023-04-24T08:07:52.779Z,26880.00
2023-04-24T08:08:52.506Z,25952.00
2023-04-24T08:09:53.006Z,28896.00
2023-04-24T08:10:52.392Z,31488.00
2023-04-24T08:11:52.349Z,34848.00
2023-04-24T08:12:52.312Z,34336.00
2023-04-24T08:13:52.434Z,32736.00
2023-04-24T08:14:52.233Z,29472.00
2023-04-24T08:15:52.448Z,25536.00
2023-04-24T08:16:52.129Z,24000.00
2023-04-24T08:17:52.191Z,23616.00
2023-04-24T08:18:52.257Z,18624.00
2023-04-24T08:19:52.032Z,17300.00
2023-04-24T08:20:52.266Z,15936.00
2023-04-24T08:21:52.027Z,15292.00
2023-04-24T08:22:51.880Z,17748.00
2023-04-24T08:23:51.834Z,21696.00
2023-04-24T08:24:52.089Z,20384.00
2023-04-24T08:25:51.750Z,21632.00
2023-04-24T08:26:51.888Z,20608.00
2023-04-24T08:27:51.685Z,20512.00
2023-04-24T08:28:51.620Z,23456.00
2023-04-24T08:29:51.710Z,25312.00
2023-04-24T08:30:51.542Z,26080.00
2023-04-24T08:31:51.760Z,32096.00
2023-04-24T08:32:51.470Z,36352.00
2023-04-24T08:33:51.582Z,37312.00
2023-04-24T08:34:51.404Z,32000.00
2023-04-24T08:35:51.539Z,30720.00
2023-04-24T08:36:51.277Z,32960.00
2023-04-24T08:37:51.354Z,32000.00
2023-04-24T08:38:51.190Z,24096.00
2023-04-24T08:39:51.157Z,16512.00
2023-04-24T08:40:51.580Z,11392.00
2023-04-24T08:41:51.067Z,9276.00
2023-04-24T08:42:51.185Z,10652.00
2023-04-24T08:43:50.987Z,11872.00
2023-04-24T08:44:50.951Z,11280.00
2023-04-24T08:45:50.940Z,13864.00
2023-04-24T08:46:51.088Z,20992.00
2023-04-24T08:47:50.849Z,19840.00
2023-04-24T08:48:51.050Z,14764.00
2023-04-24T08:49:50.735Z,14404.00
2023-04-24T08:50:50.701Z,13884.00
2023-04-24T08:51:50.652Z,11540.00
2023-04-24T08:52:51.060Z,7868.00
2023-04-24T08:53:50.571Z,6328.00
2023-04-24T08:54:50.680Z,6352.00
2023-04-24T08:55:50.487Z,6280.00
2023-04-24T08:56:50.456Z,6320.00
2023-04-24T08:57:50.691Z,7272.00
2023-04-24T08:58:50.366Z,9488.00
2023-04-24T08:59:50.506Z,12832.00
2023-04-24T09:00:50.277Z,16636.00
2023-04-24T09:01:50.329Z,18208.00
2023-04-24T09:02:50.325Z,18336.00
2023-04-24T09:03:50.440Z,18592.00
2023-04-24T09:04:50.463Z,18368.00
2023-04-24T09:05:50.346Z,21664.00
2023-04-24T09:06:50.025Z,27360.00
2023-04-24T09:07:49.968Z,35488.00
2023-04-24T09:08:50.151Z,115360.00
2023-04-24T09:09:49.881Z,78944.00
2023-04-24T09:10:51.379Z,99552.00
2023-04-24T09:11:49.786Z,90304.00
2023-04-24T09:12:49.976Z,86656.00
2023-04-24T09:13:49.701Z,100768.00
2023-04-24T09:14:49.789Z,100192.00
2023-04-24T09:15:49.623Z,83936.00
2023-04-24T09:16:50.028Z,92832.00
2023-04-24T09:17:49.569Z,93952.00
2023-04-24T09:18:49.487Z,72736.00
2023-04-24T09:19:49.450Z,102656.00
2023-04-24T09:20:49.629Z,115712.00
2023-04-24T09:21:49.365Z,81536.00
2023-04-24T09:22:49.644Z,93088.00
2023-04-24T09:23:49.297Z,111488.00
2023-04-24T09:24:49.241Z,100192.00
2023-04-24T09:25:50.479Z,93280.00
2023-04-24T09:26:49.320Z,84288.00
2023-04-24T09:27:49.275Z,96096.00
2023-04-24T09:28:49.109Z,110560.00
2023-04-24T09:29:49.048Z,105184.00
2023-04-24T09:30:49.006Z,28288.00
2023-04-24T09:31:49.137Z,113472.00
2023-04-24T09:32:48.971Z,100992.00
2023-04-24T09:33:49.320Z,119968.00
2023-04-24T09:34:48.871Z,40160.00
2023-04-24T09:35:48.822Z,99264.00
2023-04-24T09:36:48.919Z,123648.00
2023-04-24T09:37:48.740Z,148224.00
2023-04-24T09:38:48.974Z,101056.00
2023-04-24T09:39:48.683Z,43616.00
2023-04-24T09:40:48.635Z,31104.00
2023-04-24T09:41:48.613Z,38592.00
2023-04-24T09:42:48.766Z,117504.00
2023-04-24T09:43:48.522Z,103552.00
2023-04-24T09:44:48.985Z,125632.00
2023-04-24T09:45:48.468Z,118080.00
2023-04-24T09:46:48.399Z,128128.00
2023-04-24T09:47:48.644Z,112768.00
2023-04-24T09:48:48.324Z,121920.00
2023-04-24T09:49:48.633Z,109536.00
2023-04-24T09:50:48.274Z,97184.00
2023-04-24T09:51:48.426Z,112640.00
2023-04-24T09:52:48.185Z,117536.00
2023-04-24T09:53:48.439Z,106912.00
2023-04-24T09:54:48.127Z,69280.00
2023-04-24T09:55:48.243Z,109472.00
2023-04-24T09:56:48.299Z,125632.00
2023-04-24T09:57:48.003Z,124064.00
2023-04-24T09:58:48.263Z,128608.00
2023-04-24T09:59:47.960Z,23264.00
2023-04-24T10:00:48.085Z,26144.00
2023-04-24T10:01:47.941Z,123584.00
2023-04-24T10:02:48.390Z,32000.00
2023-04-24T10:03:47.794Z,121920.00
2023-04-24T10:04:47.944Z,130528.00
2023-04-24T10:05:47.734Z,126368.00
2023-04-24T10:06:47.913Z,37440.00
2023-04-24T10:07:48.968Z,38560.00
2023-04-24T10:08:47.778Z,65600.00
2023-04-24T10:09:47.578Z,45824.00
2023-04-24T10:10:47.760Z,50720.00
2023-04-24T10:11:47.510Z,41344.00
2023-04-24T10:12:47.657Z,105632.00
2023-04-24T10:13:47.444Z,38880.00
2023-04-24T10:14:48.534Z,29760.00
2023-04-24T10:15:47.505Z,33536.00
2023-04-24T10:16:47.335Z,130944.00
2023-04-24T10:17:47.510Z,61824.00
2023-04-24T10:18:47.341Z,110752.00
2023-04-24T10:19:47.239Z,146720.00
2023-04-24T10:20:47.196Z,34880.00
2023-04-24T10:21:47.360Z,37152.00
2023-04-24T10:22:47.131Z,34368.00
2023-04-24T10:23:47.120Z,30528.00
2023-04-24T10:24:47.078Z,29344.00
2023-04-24T10:25:47.017Z,30752.00
2023-04-24T10:26:47.135Z,20576.00
2023-04-24T10:27:46.961Z,17568.00
2023-04-24T10:28:46.962Z,16352.00
2023-04-24T10:29:47.014Z,19392.00
2023-04-24T10:30:46.841Z,98528.00
2023-04-24T10:31:47.024Z,20928.00
2023-04-24T10:32:47.033Z,19392.00
2023-04-24T10:33:46.754Z,20992.00
2023-04-24T10:34:46.791Z,26304.00
2023-04-24T10:35:46.669Z,25024.00
2023-04-24T10:36:46.618Z,26464.00
2023-04-24T10:37:46.606Z,30688.00
2023-04-24T10:38:46.662Z,51616.00
2023-04-24T10:39:46.629Z,42048.00
2023-04-24T10:40:46.486Z,47232.00
2023-04-24T10:41:46.431Z,29568.00
2023-04-24T10:42:46.389Z,41504.00
2023-04-24T10:43:46.443Z,33312.00
2023-04-24T10:44:46.514Z,129952.00
2023-04-24T10:45:46.459Z,31040.00
2023-04-24T10:46:46.401Z,28416.00
2023-04-24T10:47:46.246Z,28832.00
2023-04-24T10:48:46.166Z,61024.00
2023-04-24T10:49:46.295Z,118400.00
2023-04-24T10:50:46.081Z,29408.00
2023-04-24T10:51:46.102Z,18752.00
2023-04-24T10:52:46.037Z,18752.00
2023-04-24T10:53:46.108Z,20256.00
2023-04-24T10:54:45.948Z,23104.00
2023-04-24T10:55:46.128Z,26976.00
2023-04-24T10:56:45.855Z,35360.00
2023-04-24T10:57:45.937Z,32512.00
2023-04-24T10:58:46.202Z,33088.00
2023-04-24T10:59:45.962Z,34400.00
2023-04-24T11:00:45.747Z,81632.00
2023-04-24T11:01:45.764Z,36928.00
2023-04-24T11:02:45.714Z,34400.00
2023-04-24T11:03:45.831Z,33312.00
2023-04-24T11:04:45.564Z,36704.00
2023-04-24T11:05:45.605Z,34112.00
2023-04-24T11:06:45.464Z,30784.00
2023-04-24T11:07:45.624Z,24704.00
2023-04-24T11:08:45.395Z,21728.00
2023-04-24T11:09:45.372Z,22976.00
2023-04-24T11:10:45.315Z,27776.00
2023-04-24T11:11:45.428Z,36064.00
2023-04-24T11:12:45.233Z,48960.00
2023-04-24T11:13:45.233Z,117920.00
2023-04-24T11:14:45.144Z,137504.00
2023-04-24T11:15:45.455Z,120736.00
2023-04-24T11:16:45.149Z,108544.00
2023-04-24T11:17:45.276Z,113472.00
2023-04-24T11:18:44.986Z,143040.00
2023-04-24T11:19:45.075Z,153696.00
2023-04-24T11:20:44.910Z,118592.00
2023-04-24T11:21:45.086Z,105984.00
2023-04-24T11:22:44.994Z,136896.00
2023-04-24T11:23:44.895Z,166272.00
2023-04-24T11:24:44.755Z,140832.00
2023-04-24T11:25:44.737Z,120960.00
2023-04-24T11:26:44.683Z,143424.00
2023-04-24T11:27:45.154Z,166048.00
2023-04-24T11:28:44.621Z,143264.00
2023-04-24T11:29:44.733Z,131616.00
2023-04-24T11:30:44.555Z,145888.00
2023-04-24T11:31:44.544Z,130528.00
2023-04-24T11:32:44.515Z,138016.00
2023-04-24T11:33:44.563Z,143200.00
2023-04-24T11:34:44.407Z,144608.00
2023-04-24T11:35:44.581Z,84832.00
2023-04-24T11:36:44.345Z,140576.00
2023-04-24T11:37:44.615Z,34848.00
2023-04-24T11:38:44.273Z,82688.00
2023-04-24T11:39:44.822Z,54656.00
2023-04-24T11:40:44.206Z,157728.00
2023-04-24T11:41:44.417Z,140128.00
2023-04-24T11:42:44.225Z,76640.00
2023-04-24T11:43:44.107Z,123488.00
2023-04-24T11:44:44.225Z,87296.00
2023-04-24T11:45:44.083Z,26688.00
2023-04-24T11:46:44.284Z,36736.00
2023-04-24T11:47:44.034Z,50624.00
2023-04-24T11:48:44.054Z,92960.00
2023-04-24T11:49:43.896Z,62432.00
2023-04-24T11:50:44.278Z,58624.00
2023-04-24T11:51:53.131Z,165888.00
2023-04-24T11:52:43.920Z,78016.00
2023-04-24T11:54:05.007Z,162048.00
2023-04-24T11:54:43.726Z,59936.00
2023-04-24T11:55:44.109Z,102176.00
2023-04-24T11:56:43.658Z,102592.00
2023-04-24T11:57:43.713Z,60928.00
2023-04-24T11:58:43.640Z,59904.00
2023-04-24T11:59:43.733Z,47328.00
2023-04-24T12:00:43.527Z,56384.00
2023-04-24T12:01:52.174Z,113696.00
2023-04-24T12:02:51.340Z,40192.00
2023-04-24T12:03:51.934Z,54880.00
2023-04-24T12:04:43.686Z,52448.00
2023-04-24T12:05:43.460Z,64512.00
2023-04-24T12:06:43.365Z,56768.00
2023-04-24T12:07:43.292Z,53824.00
2023-04-24T12:08:43.387Z,54816.00
2023-04-24T12:09:43.227Z,45792.00
2023-04-24T12:10:43.189Z,43488.00
2023-04-24T12:11:43.454Z,46848.00
2023-04-24T12:12:43.126Z,67680.00
2023-04-24T12:13:43.222Z,44736.00
2023-04-24T12:14:43.046Z,46304.00
2023-04-24T12:15:43.045Z,124960.00
2023-04-24T12:16:42.982Z,134560.00
2023-04-24T12:17:43.057Z,95040.00
2023-04-24T12:18:42.922Z,176320.00
2023-04-24T12:19:43.052Z,70976.00
2023-04-24T12:20:43.116Z,183328.00
2023-04-24T12:21:42.834Z,55168.00