createdAt,value
2018-09-05T00:00:26.646Z,19.36
2018-09-05T00:02:55.751Z,19.54
2018-09-05T00:05:24.837Z,19.37
2018-09-05T00:07:53.437Z,19.23
2018-09-05T00:10:22.820Z,19.13
2018-09-05T00:12:51.618Z,19.10
2018-09-05T00:15:20.804Z,19.18
2018-09-05T00:17:49.704Z,18.87
2018-09-05T00:20:18.484Z,18.68
2018-09-05T00:22:47.221Z,18.63
2018-09-05T00:25:15.991Z,18.42
2018-09-05T00:27:44.926Z,18.38
2018-09-05T00:30:13.649Z,18.05
2018-09-05T00:32:42.823Z,18.15
2018-09-05T00:35:11.472Z,18.14
2018-09-05T00:37:40.059Z,18.05
2018-09-05T00:40:09.021Z,18.12
2018-09-05T00:42:37.670Z,18.01
2018-09-05T00:45:06.769Z,18.01
2018-09-05T00:47:35.783Z,18.12
2018-09-05T00:50:04.495Z,17.96
2018-09-05T00:52:33.169Z,17.89
2018-09-05T00:55:02.411Z,17.86
2018-09-05T00:57:31.348Z,17.76
2018-09-05T01:00:00.409Z,17.85
2018-09-05T01:02:29.282Z,17.85
2018-09-05T01:04:58.446Z,17.88
2018-09-05T01:07:28.626Z,17.91
2018-09-05T01:09:57.763Z,17.84
2018-09-05T01:12:26.655Z,17.78
2018-09-05T01:14:56.226Z,17.80
2018-09-05T01:17:24.891Z,17.81
2018-09-05T01:19:53.567Z,17.67
2018-09-05T01:22:22.509Z,17.71
2018-09-05T01:24:51.506Z,17.82
2018-09-05T01:27:20.290Z,17.45
2018-09-05T01:29:49.409Z,17.76
2018-09-05T01:32:18.490Z,17.64
2018-09-05T01:34:47.327Z,17.73
2018-09-05T01:37:16.462Z,17.63
2018-09-05T01:39:45.454Z,17.62
2018-09-05T01:42:14.341Z,17.62
2018-09-05T01:44:43.383Z,17.61
2018-09-05T01:47:12.288Z,17.61
2018-09-05T01:49:41.046Z,17.51
2018-09-05T01:52:10.056Z,17.61
2018-09-05T01:54:38.931Z,17.49
2018-09-05T01:57:07.829Z,17.53
2018-09-05T01:59:36.972Z,17.58
2018-09-05T02:02:06.005Z,17.66
2018-09-05T02:04:34.915Z,17.54
2018-09-05T02:07:04.220Z,17.67
2018-09-05T02:09:33.308Z,17.65
2018-09-05T02:12:02.035Z,17.74
2018-09-05T02:14:31.491Z,17.96
2018-09-05T02:17:00.199Z,18.01
2018-09-05T02:19:28.847Z,17.88
2018-09-05T02:21:58.190Z,17.84
2018-09-05T02:24:26.998Z,17.75
2018-09-05T02:26:56.065Z,17.62
2018-09-05T02:29:24.978Z,17.51
2018-09-05T02:31:54.058Z,17.42
2018-09-05T02:34:23.342Z,17.54
2018-09-05T02:36:52.686Z,17.28
2018-09-05T02:39:21.534Z,17.24
2018-09-05T02:41:50.719Z,17.35
2018-09-05T02:44:20.218Z,17.17
2018-09-05T02:46:49.131Z,17.16
2018-09-05T02:49:17.974Z,17.25
2018-09-05T02:51:47.342Z,17.33
2018-09-05T02:54:16.467Z,17.29
2018-09-05T02:56:45.735Z,17.27
2018-09-05T02:59:14.942Z,17.22
2018-09-05T03:01:43.887Z,17.22
2018-09-05T03:04:12.803Z,17.17
2018-09-05T03:06:42.034Z,17.19
2018-09-05T03:09:11.142Z,16.99
2018-09-05T03:11:40.227Z,17.03
2018-09-05T03:14:09.516Z,16.99
2018-09-05T03:16:38.341Z,17.02
2018-09-05T03:19:07.400Z,16.99
2018-09-05T03:21:36.339Z,16.88
2018-09-05T03:24:05.388Z,17.00
2018-09-05T03:26:34.146Z,16.91
2018-09-05T03:29:03.487Z,16.74
2018-09-05T03:31:32.675Z,17.05
2018-09-05T03:34:01.514Z,17.28
2018-09-05T03:36:30.666Z,17.07
2018-09-05T03:38:59.770Z,17.15
2018-09-05T03:41:28.959Z,16.78
2018-09-05T03:43:58.373Z,17.25
2018-09-05T03:46:27.257Z,17.37
2018-09-05T03:48:56.005Z,17.65
2018-09-05T03:51:25.080Z,17.78
2018-09-05T03:53:53.818Z,17.40
2018-09-05T03:56:22.816Z,17.37
2018-09-05T03:58:52.117Z,17.38
2018-09-05T04:01:21.107Z,17.12
2018-09-05T04:03:50.146Z,16.97
2018-09-05T04:06:22.214Z,16.97
2018-09-05T04:08:52.599Z,17.15
2018-09-05T04:11:21.646Z,17.12
2018-09-05T04:13:51.213Z,17.07
2018-09-05T04:16:20.282Z,16.78
2018-09-05T04:18:49.075Z,16.63
2018-09-05T04:21:18.112Z,16.73
2018-09-05T04:23:47.913Z,16.88
2018-09-05T04:26:17.999Z,16.97
2018-09-05T04:28:47.047Z,17.08
2018-09-05T04:31:16.498Z,17.01
2018-09-05T04:33:45.615Z,17.12
2018-09-05T04:36:15.953Z,16.18
2018-09-05T04:38:44.920Z,17.13
2018-09-05T04:41:13.920Z,17.02
2018-09-05T04:43:43.142Z,17.10
2018-09-05T04:46:12.159Z,17.29
2018-09-05T04:48:41.006Z,17.09
2018-09-05T04:51:10.067Z,17.15
2018-09-05T04:53:38.901Z,17.14
2018-09-05T04:56:08.057Z,17.15
2018-09-05T04:58:37.419Z,16.84
2018-09-05T05:01:06.471Z,16.79
2018-09-05T05:03:35.069Z,16.92
2018-09-05T05:06:04.695Z,16.87
2018-09-05T05:08:33.237Z,16.77
2018-09-05T05:11:02.170Z,16.83
2018-09-05T05:13:31.472Z,16.95
2018-09-05T05:16:00.751Z,16.83
2018-09-05T05:18:29.538Z,16.55
2018-09-05T05:20:58.299Z,16.36
2018-09-05T05:23:27.096Z,16.39
2018-09-05T05:25:55.936Z,16.54
2018-09-05T05:28:25.290Z,16.32
2018-09-05T05:30:54.106Z,16.55
2018-09-05T05:33:23.166Z,16.56
2018-09-05T05:35:52.315Z,16.63
2018-09-05T05:38:21.039Z,16.66
2018-09-05T05:40:49.988Z,16.72
2018-09-05T05:43:19.296Z,16.50
2018-09-05T05:45:48.281Z,16.84
2018-09-05T05:48:16.994Z,16.60
2018-09-05T05:50:45.997Z,16.65
2018-09-05T05:53:14.852Z,16.92
2018-09-05T05:55:43.918Z,16.91
2018-09-05T05:58:13.062Z,17.16
2018-09-05T06:00:41.872Z,16.99
2018-09-05T06:03:10.736Z,17.30
2018-09-05T06:05:39.938Z,17.11
2018-09-05T06:08:08.704Z,17.08
2018-09-05T06:10:37.610Z,17.31
2018-09-05T06:13:06.406Z,17.44
2018-09-05T06:15:35.293Z,17.24
2018-09-05T06:18:04.197Z,17.47
2018-09-05T06:20:33.218Z,17.72
2018-09-05T06:23:01.855Z,17.88
2018-09-05T06:25:30.959Z,17.87
2018-09-05T06:28:00.422Z,17.72
2018-09-05T06:30:29.519Z,17.64
2018-09-05T06:32:58.467Z,17.86
2018-09-05T06:35:27.970Z,17.79
2018-09-05T06:37:57.187Z,18.08
2018-09-05T06:40:26.048Z,18.08
2018-09-05T06:42:54.914Z,17.85
2018-09-05T06:45:23.629Z,18.31
2018-09-05T06:47:52.335Z,18.49
2018-09-05T06:50:21.386Z,18.23
2018-09-05T06:52:50.219Z,18.46
2018-09-05T06:55:19.194Z,18.61
2018-09-05T06:57:48.210Z,18.60
2018-09-05T07:00:18.179Z,18.63
2018-09-05T07:02:47.578Z,18.73
2018-09-05T07:05:17.293Z,18.56
2018-09-05T07:07:46.184Z,18.59
2018-09-05T07:10:15.117Z,18.48
2018-09-05T07:12:44.758Z,18.59
2018-09-05T07:15:13.473Z,18.62
2018-09-05T07:17:42.332Z,18.74
2018-09-05T07:20:11.339Z,18.78
2018-09-05T07:22:39.983Z,18.43
2018-09-05T07:25:09.736Z,18.83
2018-09-05T07:27:39.161Z,18.90
2018-09-05T07:30:08.168Z,19.02
2018-09-05T07:32:37.011Z,19.01
2018-09-05T07:35:06.198Z,19.31
2018-09-05T07:37:35.119Z,19.34
2018-09-05T07:40:03.995Z,18.78
2018-09-05T07:42:32.958Z,19.06
2018-09-05T07:45:01.905Z,19.05
2018-09-05T07:47:30.812Z,19.31
2018-09-05T07:49:59.521Z,19.15
2018-09-05T07:52:28.311Z,19.39
2018-09-05T07:54:57.126Z,19.10
2018-09-05T07:57:26.140Z,19.28
2018-09-05T07:59:55.135Z,19.23
2018-09-05T08:02:24.024Z,19.34
2018-09-05T08:04:53.444Z,19.50
2018-09-05T08:07:22.366Z,20.00
2018-09-05T08:09:51.430Z,20.04
2018-09-05T08:12:20.860Z,20.02
2018-09-05T08:14:50.100Z,20.12
2018-09-05T08:17:19.503Z,20.40
2018-09-05T08:19:48.576Z,20.31
2018-09-05T08:22:17.510Z,20.42
2018-09-05T08:24:46.426Z,20.80
2018-09-05T08:27:15.712Z,20.98
2018-09-05T08:29:44.518Z,21.00
2018-09-05T08:32:13.451Z,21.09
2018-09-05T08:34:42.596Z,21.33
2018-09-05T08:37:11.965Z,21.09
2018-09-05T08:39:40.584Z,21.39
2018-09-05T08:42:09.647Z,20.97
2018-09-05T08:44:38.627Z,21.52
2018-09-05T08:47:07.378Z,21.19
2018-09-05T08:49:36.418Z,21.20
2018-09-05T08:52:05.299Z,21.51
2018-09-05T08:54:33.940Z,21.49
2018-09-05T08:57:02.989Z,21.16
2018-09-05T08:59:32.361Z,21.25
2018-09-05T09:02:01.085Z,21.70
2018-09-05T09:04:30.211Z,21.61
2018-09-05T09:06:59.007Z,21.61
2018-09-05T09:09:27.847Z,21.37
2018-09-05T09:11:56.966Z,21.77
2018-09-05T09:14:25.835Z,21.51
2018-09-05T09:16:54.637Z,21.78
2018-09-05T09:19:23.770Z,22.04
2018-09-05T09:21:52.927Z,21.87
2018-09-05T09:24:21.881Z,22.13
2018-09-05T09:26:51.263Z,22.08
2018-09-05T09:29:20.335Z,22.41
2018-09-05T09:31:49.102Z,22.44
2018-09-05T09:34:18.316Z,22.35
2018-09-05T09:36:47.482Z,22.65
2018-09-05T09:39:16.452Z,22.39
2018-09-05T09:41:45.603Z,22.38
2018-09-05T09:44:14.587Z,22.41
2018-09-05T09:46:43.291Z,22.12
2018-09-05T09:49:12.001Z,22.21
2018-09-05T09:51:40.815Z,22.01
2018-09-05T09:54:09.914Z,22.16
2018-09-05T09:56:39.548Z,22.65
2018-09-05T09:59:08.478Z,22.72
2018-09-05T10:01:42.782Z,22.61
2018-09-05T10:04:16.870Z,22.29
2018-09-05T10:06:55.384Z,22.76
2018-09-05T10:09:29.383Z,22.75
2018-09-05T10:12:03.947Z,23.12
2018-09-05T10:14:33.930Z,23.21
2018-09-05T10:17:08.200Z,22.25
2018-09-05T10:19:36.783Z,22.22
2018-09-05T10:22:05.710Z,22.29
2018-09-05T10:24:34.573Z,22.60
2018-09-05T10:27:03.642Z,22.02
2018-09-05T10:29:32.410Z,22.55
2018-09-05T10:32:01.455Z,22.10
2018-09-05T10:34:30.414Z,23.08
2018-09-05T10:37:00.484Z,23.48
2018-09-05T10:39:29.553Z,23.56
2018-09-05T10:41:58.556Z,23.61
2018-09-05T10:44:27.835Z,23.34
2018-09-05T10:46:56.759Z,23.05
2018-09-05T10:49:25.503Z,23.43
2018-09-05T10:51:57.003Z,23.77
2018-09-05T10:54:25.958Z,23.94
2018-09-05T10:56:54.739Z,24.06
2018-09-05T10:59:23.774Z,24.14
2018-09-05T11:01:52.831Z,24.13
2018-09-05T11:04:21.679Z,24.21
2018-09-05T11:06:50.896Z,24.15
2018-09-05T11:09:19.504Z,24.18
2018-09-05T11:11:48.170Z,24.37
2018-09-05T11:14:17.309Z,23.70
2018-09-05T11:16:46.282Z,23.49
2018-09-05T11:19:14.898Z,23.97
2018-09-05T11:21:43.933Z,23.96
2018-09-05T11:24:12.767Z,24.21
2018-09-05T11:26:41.896Z,24.89
2018-09-05T11:29:11.367Z,25.01
2018-09-05T11:31:40.354Z,24.62
2018-09-05T11:34:09.252Z,25.27
2018-09-05T11:36:38.518Z,25.48
2018-09-05T11:39:10.296Z,25.38
2018-09-05T11:41:39.939Z,24.92
2018-09-05T11:44:09.212Z,25.27
2018-09-05T11:46:38.776Z,25.86
2018-09-05T11:49:08.567Z,25.75
2018-09-05T11:51:37.714Z,26.12
2018-09-05T11:54:07.141Z,25.63
2018-09-05T11:56:36.446Z,25.05
2018-09-05T11:59:05.531Z,25.31
2018-09-05T12:01:34.526Z,25.47
2018-09-05T12:04:03.638Z,25.92
2018-09-05T12:06:32.310Z,26.20
2018-09-05T12:09:01.146Z,25.75
2018-09-05T12:11:30.070Z,26.20
2018-09-05T12:13:59.160Z,26.28
2018-09-05T12:16:27.887Z,26.50
2018-09-05T12:18:56.535Z,26.27
2018-09-05T12:21:25.407Z,25.95
2018-09-05T12:23:54.142Z,25.22
2018-09-05T12:26:22.975Z,25.69
2018-09-05T12:28:52.071Z,25.71
2018-09-05T12:31:21.163Z,25.19
2018-09-05T12:33:50.446Z,26.55
2018-09-05T12:36:19.118Z,26.54
2018-09-05T12:38:47.788Z,26.77
2018-09-05T12:41:16.722Z,26.86
2018-09-05T12:43:45.388Z,26.76
2018-09-05T12:46:13.987Z,26.32
2018-09-05T12:48:42.942Z,26.08
2018-09-05T12:51:11.810Z,26.18
2018-09-05T12:53:40.699Z,26.26
2018-09-05T12:56:09.555Z,26.43
2018-09-05T12:58:38.524Z,26.57
2018-09-05T13:01:07.429Z,26.07
2018-09-05T13:03:37.030Z,26.00
2018-09-05T13:06:06.210Z,25.89
2018-09-05T13:08:35.001Z,25.51
2018-09-05T13:11:04.032Z,26.12
2018-09-05T13:13:33.313Z,25.93
2018-09-05T13:16:02.240Z,26.69
2018-09-05T13:18:31.215Z,26.28
2018-09-05T13:21:00.113Z,26.26
2018-09-05T13:23:29.451Z,25.98
2018-09-05T13:25:58.698Z,26.91
2018-09-05T13:28:27.788Z,27.30
2018-09-05T13:30:56.883Z,27.13
2018-09-05T13:33:25.762Z,27.60
2018-09-05T13:35:54.594Z,26.36
2018-09-05T13:38:23.864Z,26.08
2018-09-05T13:40:52.574Z,26.05
2018-09-05T13:43:24.364Z,25.60
2018-09-05T13:45:53.370Z,25.62
2018-09-05T13:48:22.101Z,25.10
2018-09-05T13:50:51.071Z,24.40
2018-09-05T13:53:20.302Z,24.26
2018-09-05T13:55:49.323Z,23.62
2018-09-05T13:58:18.449Z,23.60
2018-09-05T14:00:47.629Z,23.86
2018-09-05T14:03:16.410Z,23.69
2018-09-05T14:05:45.511Z,23.65
2018-09-05T14:08:14.778Z,23.04
2018-09-05T14:10:43.559Z,23.09
2018-09-05T14:13:12.357Z,23.15
2018-09-05T14:15:41.767Z,23.03
2018-09-05T14:18:10.526Z,22.95
2018-09-05T14:20:39.472Z,22.79
2018-09-05T14:23:08.659Z,22.83
2018-09-05T14:25:37.622Z,22.84
2018-09-05T14:28:07.642Z,22.48
2018-09-05T14:30:36.651Z,22.28
2018-09-05T14:33:05.798Z,22.83
2018-09-05T14:35:34.827Z,22.80
2018-09-05T14:38:04.257Z,22.63
2018-09-05T14:40:33.336Z,22.29
2018-09-05T14:43:02.036Z,21.89
2018-09-05T14:45:30.702Z,21.99
2018-09-05T14:47:59.448Z,21.86
2018-09-05T14:50:28.528Z,21.86
2018-09-05T14:52:57.626Z,21.67
2018-09-05T14:55:26.472Z,21.76
2018-09-05T14:57:55.210Z,21.97
2018-09-05T15:00:24.867Z,21.88
2018-09-05T15:02:53.854Z,22.04
2018-09-05T15:05:22.844Z,22.29
2018-09-05T15:07:52.514Z,22.50
2018-09-05T15:10:21.463Z,22.67
2018-09-05T15:12:50.195Z,22.82
2018-09-05T15:15:19.315Z,22.77
2018-09-05T15:17:48.084Z,22.20
2018-09-05T15:20:16.983Z,22.23
2018-09-05T15:22:46.548Z,21.89
2018-09-05T15:25:15.427Z,21.93
2018-09-05T15:27:44.209Z,21.80
2018-09-05T15:30:13.731Z,22.01
2018-09-05T15:32:42.696Z,22.05
2018-09-05T15:35:11.630Z,21.91
2018-09-05T15:37:40.742Z,21.62
2018-09-05T15:40:10.005Z,21.90
2018-09-05T15:42:38.784Z,21.74
2018-09-05T15:45:07.516Z,21.47
2018-09-05T15:47:36.186Z,21.30
2018-09-05T15:50:05.310Z,21.05
2018-09-05T15:52:33.990Z,21.20
2018-09-05T15:55:03.155Z,21.40
2018-09-05T15:57:32.341Z,21.31
2018-09-05T16:00:01.570Z,21.33
2018-09-05T16:02:30.182Z,21.25
2018-09-05T16:04:59.422Z,21.30
2018-09-05T16:07:28.338Z,21.25
2018-09-05T16:09:57.314Z,21.06
2018-09-05T16:12:25.950Z,20.85
2018-09-05T16:14:54.593Z,20.97
2018-09-05T16:17:23.359Z,20.87
2018-09-05T16:19:52.498Z,20.93
2018-09-05T16:22:21.695Z,20.88
2018-09-05T16:24:50.772Z,20.82
2018-09-05T16:27:19.972Z,20.77
2018-09-05T16:29:48.955Z,21.05
2018-09-05T16:32:17.864Z,20.86
2018-09-05T16:34:46.898Z,20.74
2018-09-05T16:37:16.447Z,20.82
2018-09-05T16:39:45.448Z,20.72
2018-09-05T16:42:18.006Z,20.60
2018-09-05T16:44:46.851Z,20.51
2018-09-05T16:47:15.819Z,20.35
2018-09-05T16:49:45.231Z,20.39
2018-09-05T16:52:14.386Z,20.34
2018-09-05T16:54:43.207Z,20.21
2018-09-05T16:57:12.424Z,20.18
2018-09-05T16:59:41.239Z,20.13
2018-09-05T17:02:10.219Z,20.09
2018-09-05T17:04:39.534Z,20.07
2018-09-05T17:07:08.587Z,19.95
2018-09-05T17:09:38.061Z,19.89
2018-09-05T17:12:07.325Z,19.83
2018-09-05T17:14:36.215Z,19.93
2018-09-05T17:17:08.847Z,20.02
2018-09-05T17:19:37.796Z,19.88
2018-09-05T17:22:06.879Z,19.82
2018-09-05T17:24:37.958Z,19.78
2018-09-05T17:27:07.082Z,19.99
2018-09-05T17:29:36.179Z,19.85
2018-09-05T17:32:05.804Z,19.89
2018-09-05T17:34:34.828Z,19.75
2018-09-05T17:37:03.591Z,19.61
2018-09-05T17:39:32.727Z,19.62
2018-09-05T17:42:01.521Z,19.75
2018-09-05T17:44:30.177Z,19.60
2018-09-05T17:46:59.271Z,19.70
2018-09-05T17:49:28.041Z,19.57
2018-09-05T17:51:57.143Z,19.52
2018-09-05T17:54:26.394Z,19.79
2018-09-05T17:56:55.768Z,19.66
2018-09-05T17:59:24.961Z,19.46
2018-09-05T18:01:54.011Z,19.34
2018-09-05T18:04:23.671Z,19.49
2018-09-05T18:06:52.758Z,19.46
2018-09-05T18:09:21.842Z,19.71
2018-09-05T18:11:50.806Z,19.70
2018-09-05T18:14:19.491Z,19.52
2018-09-05T18:16:48.507Z,19.35
2018-09-05T18:19:17.590Z,19.45
2018-09-05T18:21:46.600Z,19.50
2018-09-05T18:24:15.564Z,19.42
2018-09-05T18:26:44.710Z,19.55
2018-09-05T18:29:13.624Z,19.52
2018-09-05T18:31:42.751Z,19.31
2018-09-05T18:34:11.590Z,19.24
2018-09-05T18:36:40.508Z,19.23
2018-09-05T18:39:09.868Z,19.24
2018-09-05T18:41:39.290Z,19.15
2018-09-05T18:44:08.182Z,19.15
2018-09-05T18:46:37.349Z,19.16
2018-09-05T18:49:06.804Z,19.02
2018-09-05T18:51:35.585Z,18.91
2018-09-05T18:54:04.494Z,18.83
2018-09-05T18:56:33.664Z,18.95
2018-09-05T18:59:02.999Z,18.64
2018-09-05T19:01:31.939Z,18.66
2018-09-05T19:04:01.386Z,18.72
2018-09-05T19:06:30.345Z,18.66
2018-09-05T19:08:58.937Z,18.64
2018-09-05T19:11:27.922Z,18.72
2018-09-05T19:13:56.604Z,18.72
2018-09-05T19:16:25.487Z,18.63
2018-09-05T19:18:54.973Z,18.42
2018-09-05T19:21:23.943Z,18.45
2018-09-05T19:23:53.051Z,18.56
2018-09-05T19:26:22.454Z,18.45
2018-09-05T19:28:51.354Z,18.30
2018-09-05T19:31:20.055Z,18.40
2018-09-05T19:33:49.373Z,18.38
2018-09-05T19:36:18.032Z,18.34
2018-09-05T19:38:46.866Z,18.46
2018-09-05T19:41:15.941Z,18.34
2018-09-05T19:43:44.739Z,18.26
2018-09-05T19:46:13.734Z,18.31
2018-09-05T19:48:42.834Z,18.27
2018-09-05T19:51:11.906Z,18.47
2018-09-05T19:53:40.814Z,18.43
2018-09-05T19:56:09.936Z,18.50
2018-09-05T19:58:39.305Z,18.53
2018-09-05T20:01:08.142Z,18.43
2018-09-05T20:03:37.506Z,18.49
2018-09-05T20:06:06.244Z,18.52
2018-09-05T20:08:35.110Z,18.47
2018-09-05T20:11:04.258Z,18.45
2018-09-05T20:13:33.329Z,18.42
2018-09-05T20:16:02.143Z,16.74
2018-09-05T20:18:31.364Z,18.43
2018-09-05T20:21:00.379Z,18.42
2018-09-05T20:23:29.896Z,18.33
2018-09-05T20:25:59.119Z,18.43
2018-09-05T20:28:27.861Z,18.41
2018-09-05T20:30:56.938Z,18.47
2018-09-05T20:33:26.001Z,18.42
2018-09-05T20:35:54.947Z,18.49
2018-09-05T20:38:23.669Z,18.47
2018-09-05T20:40:52.658Z,18.51
2018-09-05T20:43:21.512Z,18.50
2018-09-05T20:45:50.525Z,18.62
2018-09-05T20:48:19.512Z,18.49
2018-09-05T20:50:48.339Z,18.48
2018-09-05T20:53:17.238Z,18.44
2018-09-05T20:55:46.686Z,18.53
2018-09-05T20:58:15.579Z,18.44
2018-09-05T21:00:44.518Z,18.56
2018-09-05T21:03:14.001Z,18.56
2018-09-05T21:05:42.985Z,18.57
2018-09-05T21:08:12.006Z,18.55
2018-09-05T21:10:40.994Z,18.67
2018-09-05T21:13:09.874Z,18.54
2018-09-05T21:15:40.072Z,18.54
2018-09-05T21:18:09.558Z,18.45
2018-09-05T21:20:38.573Z,18.48
2018-09-05T21:23:07.458Z,18.55
2018-09-05T21:25:36.367Z,18.55
2018-09-05T21:28:05.143Z,18.60
2018-09-05T21:30:34.527Z,18.49
2018-09-05T21:33:10.423Z,18.46
2018-09-05T21:35:39.192Z,18.45
2018-09-05T21:38:07.879Z,18.49
2018-09-05T21:40:36.869Z,18.51
2018-09-05T21:43:05.695Z,18.51
2018-09-05T21:45:34.461Z,18.55
2018-09-05T21:48:03.646Z,18.29
2018-09-05T21:50:32.450Z,18.24
2018-09-05T21:53:01.455Z,18.11
2018-09-05T21:55:30.532Z,18.02
2018-09-05T21:57:59.427Z,18.04
2018-09-05T22:00:28.540Z,18.15
2018-09-05T22:02:57.456Z,18.00
2018-09-05T22:05:26.686Z,18.04
2018-09-05T22:07:55.295Z,18.04
2018-09-05T22:10:24.055Z,17.91
2018-09-05T22:12:52.957Z,17.86
2018-09-05T22:15:21.767Z,17.85
2018-09-05T22:17:50.421Z,17.78
2018-09-05T22:20:19.675Z,17.76
2018-09-05T22:22:48.635Z,17.86
2018-09-05T22:25:17.357Z,17.90
2018-09-05T22:27:46.601Z,17.86
2018-09-05T22:30:15.332Z,17.81
2018-09-05T22:32:44.424Z,17.69
2018-09-05T22:35:13.539Z,17.66
2018-09-05T22:37:42.210Z,17.64
2018-09-05T22:40:10.886Z,17.72
2018-09-05T22:42:49.960Z,17.79
2018-09-05T22:45:29.750Z,17.66
2018-09-05T22:50:22.638Z,17.68
2018-09-05T22:55:16.383Z,17.58
2018-09-05T23:00:02.446Z,17.48
2018-09-05T23:04:46.897Z,17.44
2018-09-05T23:07:26.578Z,17.41
2018-09-05T23:10:06.199Z,17.62
2018-09-05T23:12:46.215Z,17.56
2018-09-05T23:15:26.090Z,17.50
2018-09-05T23:20:09.269Z,17.51
2018-09-05T23:22:49.234Z,17.39
2018-09-05T23:25:18.392Z,17.53
2018-09-05T23:27:47.351Z,17.51
2018-09-05T23:30:16.164Z,17.59
2018-09-05T23:32:45.193Z,17.57
2018-09-05T23:35:13.963Z,17.62
2018-09-05T23:37:42.701Z,17.62
2018-09-05T23:40:11.720Z,17.55
2018-09-05T23:42:40.528Z,17.62
2018-09-05T23:45:09.246Z,17.53
2018-09-05T23:47:38.304Z,17.51
2018-09-05T23:50:07.681Z,17.49
2018-09-05T23:52:36.511Z,17.48
2018-09-05T23:55:06.242Z,17.42
2018-09-05T23:57:35.512Z,17.54
