createdAt,value
2018-05-04T00:00:58.633Z,64.74
2018-05-04T00:05:59.593Z,63.81
2018-05-04T00:11:00.576Z,63.74
2018-05-04T00:16:01.551Z,64.48
2018-05-04T00:21:02.545Z,64.56
2018-05-04T00:26:03.548Z,64.34
2018-05-04T00:31:04.524Z,65.29
2018-05-04T00:36:05.476Z,65.21
2018-05-04T00:41:06.489Z,64.38
2018-05-04T00:46:07.464Z,64.35
2018-05-04T00:51:08.448Z,64.94
2018-05-04T00:56:09.421Z,65.23
2018-05-04T01:01:10.393Z,64.62
2018-05-04T01:06:11.372Z,65.05
2018-05-04T01:11:12.335Z,66.62
2018-05-04T01:16:13.303Z,64.54
2018-05-04T01:21:14.309Z,65.71
2018-05-04T01:26:15.254Z,65.96
2018-05-04T01:31:16.212Z,65.75
2018-05-04T01:36:17.188Z,67.68
2018-05-04T01:41:18.205Z,66.64
2018-05-04T01:46:19.182Z,71.51
2018-05-04T01:51:20.196Z,68.53
2018-05-04T01:56:21.213Z,66.33
2018-05-04T02:01:22.162Z,65.25
2018-05-04T02:06:23.132Z,65.96
2018-05-04T02:11:24.100Z,67.34
2018-05-04T02:16:25.110Z,65.81
2018-05-04T02:21:26.060Z,64.85
2018-05-04T02:26:27.048Z,64.23
2018-05-04T02:31:28.004Z,64.12
2018-05-04T02:36:28.967Z,66.83
2018-05-04T02:41:29.962Z,64.82
2018-05-04T02:46:30.912Z,64.75
2018-05-04T02:51:31.895Z,65.47
2018-05-04T02:56:32.851Z,66.15
2018-05-04T03:01:33.840Z,65.78
2018-05-04T03:06:34.796Z,64.98
2018-05-04T03:11:35.767Z,66.05
2018-05-04T03:16:36.718Z,64.98
2018-05-04T03:21:37.693Z,68.50
2018-05-04T03:26:38.651Z,67.49
2018-05-04T03:31:39.591Z,66.28
2018-05-04T03:36:40.561Z,64.53
2018-05-04T03:41:42.347Z,64.41
2018-05-04T03:46:43.374Z,65.10
2018-05-04T03:51:44.365Z,68.56
2018-05-04T03:56:45.332Z,65.54
2018-05-04T04:01:58.747Z,64.52
2018-05-04T04:06:59.695Z,64.44
2018-05-04T04:12:00.676Z,65.67
2018-05-04T04:17:01.640Z,65.98
2018-05-04T04:22:02.599Z,65.84
2018-05-04T04:27:03.569Z,65.27
2018-05-04T04:32:04.532Z,67.14
2018-05-04T04:37:05.513Z,64.87
2018-05-04T04:42:06.504Z,64.75
2018-05-04T04:47:07.494Z,65.08
2018-05-04T04:52:08.487Z,66.03
2018-05-04T04:57:09.484Z,65.98
2018-05-04T05:02:10.438Z,70.73
2018-05-04T05:07:11.409Z,67.18
2018-05-04T05:12:12.356Z,69.75
2018-05-04T05:17:13.324Z,67.13
2018-05-04T05:22:14.301Z,66.90
2018-05-04T05:27:15.248Z,68.82
2018-05-04T05:32:16.191Z,69.51
2018-05-04T05:37:17.135Z,69.29
2018-05-04T05:42:18.110Z,66.50
2018-05-04T05:47:19.052Z,66.81
2018-05-04T05:52:20.043Z,69.45
2018-05-04T05:57:21.006Z,69.82
2018-05-04T06:02:21.972Z,68.83
2018-05-04T06:07:22.906Z,67.92
2018-05-04T06:12:23.915Z,66.16
2018-05-04T06:17:24.864Z,65.69
2018-05-04T06:22:25.821Z,68.72
2018-05-04T06:27:26.769Z,68.29
2018-05-04T06:32:27.729Z,68.95
2018-05-04T06:37:28.692Z,65.75
2018-05-04T06:42:29.681Z,63.69
2018-05-04T06:47:30.634Z,60.13
2018-05-04T06:52:31.627Z,54.85
2018-05-04T06:57:32.614Z,57.39
2018-05-04T07:02:33.591Z,52.52
2018-05-04T07:07:34.564Z,54.31
2018-05-04T07:12:35.532Z,53.28
2018-05-04T07:17:36.532Z,52.28
2018-05-04T07:22:37.498Z,55.31
2018-05-04T07:27:38.470Z,56.35
2018-05-04T07:32:39.429Z,55.82
2018-05-04T07:37:40.420Z,54.12
2018-05-04T07:42:41.399Z,53.79
2018-05-04T07:47:42.375Z,52.63
2018-05-04T07:52:43.384Z,52.71
2018-05-04T07:57:44.357Z,55.26
2018-05-04T08:02:45.327Z,54.27
2018-05-04T08:07:46.271Z,52.03
2018-05-04T08:12:47.260Z,49.84
2018-05-04T08:17:48.216Z,49.25
2018-05-04T08:22:49.159Z,48.02
2018-05-04T08:27:50.135Z,49.21
2018-05-04T08:32:51.092Z,48.94
2018-05-04T08:37:52.047Z,49.11
2018-05-04T08:42:53.067Z,50.27
2018-05-04T08:47:54.021Z,47.77
2018-05-04T08:52:55.014Z,49.66
2018-05-04T08:57:56.014Z,49.07
2018-05-04T09:02:56.988Z,45.26
2018-05-04T09:07:57.959Z,47.09
2018-05-04T09:12:58.939Z,45.76
2018-05-04T09:17:59.963Z,44.82
2018-05-04T09:23:00.955Z,44.77
2018-05-04T09:28:01.928Z,45.59
2018-05-04T09:33:02.887Z,45.71
2018-05-04T09:38:03.863Z,45.12
2018-05-04T09:43:04.826Z,44.12
2018-05-04T09:48:05.823Z,46.40
2018-05-04T09:53:06.815Z,43.32
2018-05-04T09:58:07.820Z,42.66
2018-05-04T10:03:08.787Z,44.23
2018-05-04T10:08:09.767Z,43.48
2018-05-04T10:13:10.726Z,43.91
2018-05-04T10:18:11.733Z,40.25
2018-05-04T10:23:12.715Z,36.33
2018-05-04T10:28:13.665Z,34.27
2018-05-04T10:33:14.652Z,37.54
2018-05-04T10:38:15.708Z,38.16
2018-05-04T10:43:16.673Z,35.08
2018-05-04T10:48:17.656Z,33.81
2018-05-04T10:53:18.665Z,35.49
2018-05-04T10:58:19.686Z,37.00
2018-05-04T11:03:20.659Z,36.55
2018-05-04T11:08:21.641Z,35.52
2018-05-04T11:13:22.627Z,34.46
2018-05-04T11:18:23.588Z,34.25
2018-05-04T11:23:24.560Z,35.91
2018-05-04T11:28:25.516Z,33.80
2018-05-04T11:33:26.485Z,35.70
2018-05-04T11:38:27.510Z,38.11
2018-05-04T11:43:28.517Z,35.64
2018-05-04T11:48:29.499Z,32.26
2018-05-04T11:53:30.855Z,32.53
2018-05-04T11:58:31.840Z,33.18
2018-05-04T12:03:32.833Z,33.21
2018-05-04T12:08:33.822Z,30.12
2018-05-04T12:13:34.817Z,30.27
2018-05-04T12:18:35.779Z,28.32
2018-05-04T12:23:36.755Z,33.15
2018-05-04T12:28:37.747Z,34.55
2018-05-04T12:33:38.764Z,33.71
2018-05-04T12:38:39.758Z,33.77
2018-05-04T12:43:40.765Z,36.22
2018-05-04T12:48:41.761Z,31.94
2018-05-04T12:53:42.816Z,31.14
2018-05-04T12:58:43.774Z,31.38
2018-05-04T13:03:44.756Z,34.83
2018-05-04T13:08:45.733Z,33.93
2018-05-04T13:13:46.760Z,32.00
2018-05-04T13:18:47.757Z,33.31
2018-05-04T13:23:48.714Z,34.60
2018-05-04T13:28:49.705Z,31.85
2018-05-04T13:33:50.674Z,30.56
2018-05-04T13:38:51.687Z,31.29
2018-05-04T13:43:52.693Z,29.85
2018-05-04T13:48:53.669Z,28.83
2018-05-04T13:53:54.706Z,29.86
2018-05-04T13:58:55.692Z,29.53
2018-05-04T14:03:56.670Z,27.36
2018-05-04T14:08:57.678Z,26.82
2018-05-04T14:13:58.664Z,27.28
2018-05-04T14:18:59.633Z,28.12
2018-05-04T14:24:00.615Z,28.10
2018-05-04T14:29:01.582Z,28.48
2018-05-04T14:34:02.581Z,27.73
2018-05-04T14:39:03.611Z,28.47
2018-05-04T14:44:04.611Z,28.23
2018-05-04T14:49:05.574Z,28.31
2018-05-04T14:54:06.605Z,27.15
2018-05-04T14:59:07.595Z,27.04
2018-05-04T15:04:08.644Z,26.94
2018-05-04T15:09:09.569Z,28.32
2018-05-04T15:14:10.593Z,28.21
2018-05-04T15:19:11.586Z,28.55
2018-05-04T15:24:12.560Z,29.87
2018-05-04T15:29:13.559Z,28.95
2018-05-04T15:34:14.561Z,30.00
2018-05-04T15:39:15.611Z,29.33
2018-05-04T15:44:16.600Z,28.97
2018-05-04T15:49:18.534Z,30.36
2018-05-04T15:54:19.542Z,30.09
2018-05-04T15:59:20.560Z,30.38
2018-05-04T16:04:21.553Z,29.14
2018-05-04T16:09:22.554Z,29.58
2018-05-04T16:14:23.519Z,29.72
2018-05-04T16:19:24.479Z,29.12
2018-05-04T16:24:25.423Z,29.44
2018-05-04T16:29:26.376Z,30.90
2018-05-04T16:34:27.381Z,31.33
2018-05-04T16:39:28.386Z,32.87
2018-05-04T16:44:29.386Z,31.11
2018-05-04T16:49:30.404Z,30.34
2018-05-04T16:54:31.434Z,31.45
2018-05-04T16:59:32.437Z,32.46
2018-05-04T17:04:33.424Z,31.21
2018-05-04T17:09:34.424Z,31.73
2018-05-04T17:14:35.459Z,31.17
2018-05-04T17:19:36.462Z,30.95
2018-05-04T17:24:37.497Z,30.67
2018-05-04T17:29:38.503Z,31.43
2018-05-04T17:34:39.489Z,34.45
2018-05-04T17:39:40.465Z,35.23
2018-05-04T17:44:41.469Z,36.36
2018-05-04T17:49:42.507Z,37.86
2018-05-04T17:54:43.517Z,36.86
2018-05-04T17:59:44.518Z,37.37
2018-05-04T18:04:45.496Z,39.45
2018-05-04T18:09:46.480Z,39.52
2018-05-04T18:14:47.478Z,38.64
2018-05-04T18:19:48.473Z,39.71
2018-05-04T18:24:49.475Z,40.83
2018-05-04T18:29:50.473Z,40.64
2018-05-04T18:34:51.523Z,40.77
2018-05-04T18:39:52.529Z,41.62
2018-05-04T18:44:53.549Z,41.13
2018-05-04T18:49:54.567Z,42.40
2018-05-04T18:54:55.591Z,44.06
2018-05-04T18:59:56.590Z,43.95
2018-05-04T19:04:57.599Z,44.46
2018-05-04T19:09:58.590Z,43.73
2018-05-04T19:14:59.611Z,44.16
2018-05-04T19:20:07.583Z,43.46
2018-05-04T19:25:08.620Z,43.96
2018-05-04T19:30:09.616Z,44.19
2018-05-04T19:35:10.625Z,43.69
2018-05-04T19:40:11.654Z,44.05
2018-05-04T19:45:12.664Z,44.48
2018-05-04T19:50:13.705Z,44.56
2018-05-04T19:55:14.753Z,44.50
2018-05-04T20:00:15.750Z,45.01
2018-05-04T20:05:16.831Z,45.42
2018-05-04T20:10:17.845Z,46.09
2018-05-04T20:15:18.874Z,46.21
2018-05-04T20:20:19.888Z,46.67
2018-05-04T20:25:20.916Z,48.35
2018-05-04T20:30:21.946Z,49.26
2018-05-04T20:35:22.934Z,49.64
2018-05-04T20:40:23.925Z,48.66
2018-05-04T20:45:24.959Z,49.18
2018-05-04T20:50:25.983Z,49.13
2018-05-04T20:55:27.031Z,49.56
2018-05-04T21:00:28.035Z,50.69
2018-05-04T21:05:29.048Z,50.72
2018-05-04T21:10:30.068Z,50.51
2018-05-04T21:15:31.053Z,51.58
2018-05-04T21:20:32.078Z,51.98
2018-05-04T21:25:33.109Z,52.17
2018-05-04T21:30:34.131Z,52.45
2018-05-04T21:35:35.161Z,54.13
2018-05-04T21:40:36.140Z,53.57
2018-05-04T21:45:37.146Z,55.69
2018-05-04T21:50:38.168Z,54.74
2018-05-04T21:55:39.219Z,54.83
2018-05-04T22:00:40.182Z,55.03
2018-05-04T22:05:41.167Z,55.51
2018-05-04T22:10:42.162Z,55.56
2018-05-04T22:15:43.158Z,55.41
2018-05-04T22:20:44.174Z,55.43
2018-05-04T22:25:45.156Z,56.44
2018-05-04T22:30:46.158Z,57.07
2018-05-04T22:35:47.190Z,57.01
2018-05-04T22:40:48.618Z,56.92
2018-05-04T22:45:49.719Z,57.21
2018-05-04T22:50:50.690Z,60.97
2018-05-04T22:55:52.193Z,59.04
2018-05-04T23:00:54.267Z,58.02
2018-05-04T23:05:55.935Z,59.06
2018-05-04T23:10:56.967Z,60.87
2018-05-04T23:15:57.916Z,59.20
2018-05-04T23:20:58.907Z,59.67
2018-05-04T23:25:59.883Z,61.77
2018-05-04T23:31:00.831Z,60.35
2018-05-04T23:36:01.800Z,60.50
2018-05-04T23:41:02.963Z,60.68
2018-05-04T23:46:04.009Z,60.54
2018-05-04T23:51:05.007Z,61.43
2018-05-04T23:56:06.007Z,62.04
