createdAt,value
2017-03-15T00:00:08.989Z,10.46
2017-03-15T00:01:08.721Z,10.46
2017-03-15T00:02:08.782Z,10.44
2017-03-15T00:03:08.817Z,10.43
2017-03-15T00:04:08.850Z,10.51
2017-03-15T00:05:08.863Z,10.47
2017-03-15T00:06:08.898Z,10.47
2017-03-15T00:07:08.959Z,10.4
2017-03-15T00:08:08.977Z,10.4
2017-03-15T00:09:09.025Z,10.44
2017-03-15T00:10:09.063Z,10.44
2017-03-15T00:11:09.077Z,10.44
2017-03-15T00:12:09.138Z,10.44
2017-03-15T00:13:09.751Z,10.47
2017-03-15T00:14:09.485Z,10.47
2017-03-15T00:15:09.241Z,10.51
2017-03-15T00:16:09.253Z,10.43
2017-03-15T00:17:09.587Z,10.51
2017-03-15T00:18:09.625Z,10.55
2017-03-15T00:19:09.362Z,10.44
2017-03-15T00:20:09.728Z,10.47
2017-03-15T00:21:09.737Z,10.46
2017-03-15T00:22:09.492Z,10.55
2017-03-15T00:23:09.842Z,10.53
2017-03-15T00:24:09.567Z,10.55
2017-03-15T00:25:09.876Z,10.58
2017-03-15T00:26:09.623Z,10.59
2017-03-15T00:27:09.671Z,10.53
2017-03-15T00:28:09.708Z,10.47
2017-03-15T00:29:09.738Z,10.47
2017-03-15T00:30:09.752Z,10.52
2017-03-15T00:31:09.818Z,10.47
2017-03-15T00:32:09.850Z,10.56
2017-03-15T00:33:09.878Z,10.56
2017-03-15T00:34:09.897Z,10.53
2017-03-15T00:35:09.931Z,10.58
2017-03-15T00:36:09.997Z,10.51
2017-03-15T00:37:10.024Z,10.6
2017-03-15T00:38:10.036Z,10.59
2017-03-15T00:39:10.378Z,10.55
2017-03-15T00:40:10.107Z,10.52
2017-03-15T00:41:10.168Z,10.6
2017-03-15T00:42:10.186Z,10.59
2017-03-15T00:43:10.546Z,10.53
2017-03-15T00:44:10.246Z,10.59
2017-03-15T00:45:10.289Z,10.55
2017-03-15T00:46:10.359Z,10.58
2017-03-15T00:47:10.362Z,10.63
2017-03-15T00:48:10.725Z,10.58
2017-03-15T00:49:10.767Z,10.62
2017-03-15T00:50:10.490Z,10.62
2017-03-15T00:51:10.523Z,10.6
2017-03-15T00:52:10.572Z,10.59
2017-03-15T00:53:10.880Z,10.55
2017-03-15T00:54:10.617Z,10.6
2017-03-15T00:55:10.741Z,10.59
2017-03-15T00:56:11.043Z,10.55
2017-03-15T00:57:10.749Z,10.56
2017-03-15T00:58:10.750Z,10.52
2017-03-15T00:59:10.791Z,10.66
2017-03-15T01:00:10.849Z,10.6
2017-03-15T01:01:11.168Z,10.56
2017-03-15T01:02:10.928Z,10.56
2017-03-15T01:03:10.930Z,10.53
2017-03-15T01:04:10.989Z,10.62
2017-03-15T01:05:11.019Z,10.68
2017-03-15T01:06:11.034Z,10.66
2017-03-15T01:07:11.715Z,10.59
2017-03-15T01:08:11.135Z,10.58
2017-03-15T01:09:11.167Z,10.65
2017-03-15T01:10:11.176Z,10.71
2017-03-15T01:11:11.240Z,10.63
2017-03-15T01:12:11.251Z,10.65
2017-03-15T01:13:11.615Z,10.66
2017-03-15T01:14:11.655Z,10.7
2017-03-15T01:15:11.360Z,10.73
2017-03-15T01:16:11.740Z,10.7
2017-03-15T01:17:11.460Z,10.7
2017-03-15T01:18:11.799Z,10.7
2017-03-15T01:19:11.501Z,10.76
2017-03-15T01:20:11.864Z,10.74
2017-03-15T01:21:11.602Z,10.74
2017-03-15T01:22:11.913Z,10.71
2017-03-15T01:23:11.977Z,10.71
2017-03-15T01:24:11.730Z,10.71
2017-03-15T01:25:11.739Z,10.71
2017-03-15T01:26:12.082Z,10.63
2017-03-15T01:27:11.790Z,10.6
2017-03-15T01:28:11.822Z,10.66
2017-03-15T01:29:11.892Z,10.6
2017-03-15T01:30:12.200Z,10.68
2017-03-15T01:31:12.233Z,10.7
2017-03-15T01:32:12.297Z,10.68
2017-03-15T01:33:12.306Z,10.68
2017-03-15T01:34:12.338Z,10.7
2017-03-15T01:35:12.101Z,10.7
2017-03-15T01:36:12.134Z,10.68
2017-03-15T01:37:12.151Z,10.71
2017-03-15T01:38:12.208Z,10.74
2017-03-15T01:39:12.522Z,10.76
2017-03-15T01:40:12.278Z,10.66
2017-03-15T01:41:12.291Z,10.66
2017-03-15T01:42:12.655Z,10.68
2017-03-15T01:43:12.662Z,10.73
2017-03-15T01:44:12.421Z,10.68
2017-03-15T01:45:12.735Z,10.65
2017-03-15T01:46:12.496Z,10.76
2017-03-15T01:47:12.804Z,10.7
2017-03-15T01:48:12.845Z,10.65
2017-03-15T01:49:12.633Z,10.7
2017-03-15T01:50:12.635Z,10.76
2017-03-15T01:51:12.976Z,10.66
2017-03-15T01:52:12.729Z,10.7
2017-03-15T01:53:13.355Z,10.7
2017-03-15T01:54:12.756Z,10.66
2017-03-15T01:55:12.811Z,10.68
2017-03-15T01:56:13.465Z,10.68
2017-03-15T01:57:12.862Z,10.65
2017-03-15T01:58:13.227Z,10.59
2017-03-15T01:59:12.963Z,10.71
2017-03-15T02:00:13.272Z,10.68
2017-03-15T02:01:13.030Z,10.65
2017-03-15T02:02:13.042Z,10.68
2017-03-15T02:03:13.415Z,10.74
2017-03-15T02:04:13.409Z,10.76
2017-03-15T02:05:13.450Z,10.71
2017-03-15T02:06:13.212Z,10.71
2017-03-15T02:07:13.226Z,10.7
2017-03-15T02:08:13.254Z,10.7
2017-03-15T02:09:13.623Z,10.73
2017-03-15T02:10:13.657Z,10.7
2017-03-15T02:11:13.663Z,10.6
2017-03-15T02:12:13.427Z,10.7
2017-03-15T02:13:13.734Z,10.73
2017-03-15T02:14:13.801Z,10.71
2017-03-15T02:15:13.505Z,10.77
2017-03-15T02:16:13.847Z,10.66
2017-03-15T02:17:13.911Z,10.68
2017-03-15T02:18:13.613Z,10.65
2017-03-15T02:19:13.680Z,10.68
2017-03-15T02:20:13.707Z,10.78
2017-03-15T02:21:14.051Z,10.76
2017-03-15T02:22:14.070Z,10.71
2017-03-15T02:23:13.785Z,10.68
2017-03-15T02:24:13.826Z,10.68
2017-03-15T02:25:13.892Z,10.65
2017-03-15T02:26:14.226Z,10.68
2017-03-15T02:27:14.239Z,10.66
2017-03-15T02:28:14.300Z,10.76
2017-03-15T02:29:14.031Z,10.66
2017-03-15T02:30:14.061Z,10.71
2017-03-15T02:31:14.382Z,10.68
2017-03-15T02:32:14.137Z,10.71
2017-03-15T02:33:14.172Z,10.71
2017-03-15T02:34:14.486Z,10.66
2017-03-15T02:35:14.521Z,10.73
2017-03-15T02:36:14.898Z,10.74
2017-03-15T02:37:14.624Z,10.65
2017-03-15T02:38:14.357Z,10.65
2017-03-15T02:39:14.702Z,10.7
2017-03-15T02:40:14.703Z,10.6
2017-03-15T02:41:14.440Z,10.7
2017-03-15T02:42:14.774Z,10.7
2017-03-15T02:43:14.839Z,10.66
2017-03-15T02:44:14.875Z,10.74
2017-03-15T02:45:14.603Z,10.71
2017-03-15T02:46:14.914Z,10.68
2017-03-15T02:47:14.678Z,10.63
2017-03-15T02:48:14.684Z,10.71
2017-03-15T02:49:14.746Z,10.71
2017-03-15T02:50:15.059Z,10.65
2017-03-15T02:51:15.095Z,10.76
2017-03-15T02:52:15.161Z,10.76
2017-03-15T02:53:15.194Z,10.68
2017-03-15T02:54:14.925Z,10.71
2017-03-15T02:55:15.266Z,10.76
2017-03-15T02:56:15.574Z,10.74
2017-03-15T02:57:15.306Z,10.65
2017-03-15T02:58:15.379Z,10.73
2017-03-15T02:59:15.412Z,10.77
2017-03-15T03:00:15.112Z,10.71
2017-03-15T03:01:15.152Z,10.65
2017-03-15T03:02:15.187Z,10.77
2017-03-15T03:03:15.556Z,10.77
2017-03-15T03:04:15.557Z,10.8
2017-03-15T03:05:15.626Z,10.77
2017-03-15T03:06:15.631Z,10.7
2017-03-15T03:07:15.388Z,10.74
2017-03-15T03:08:15.401Z,10.74
2017-03-15T03:09:15.758Z,10.71
2017-03-15T03:10:15.813Z,10.63
2017-03-15T03:11:15.810Z,10.71
2017-03-15T03:12:15.843Z,10.66
2017-03-15T03:13:15.882Z,10.74
2017-03-15T03:14:15.955Z,10.73
2017-03-15T03:15:15.650Z,10.77
2017-03-15T03:16:15.701Z,10.71
2017-03-15T03:17:15.728Z,10.66
2017-03-15T03:18:16.088Z,10.65
2017-03-15T03:19:15.822Z,10.7
2017-03-15T03:20:15.840Z,10.68
2017-03-15T03:21:16.197Z,10.73
2017-03-15T03:22:16.201Z,10.74
2017-03-15T03:23:15.937Z,10.71
2017-03-15T03:24:16.022Z,10.66
2017-03-15T03:25:16.331Z,10.63
2017-03-15T03:26:16.388Z,10.77
2017-03-15T03:27:16.080Z,10.76
2017-03-15T03:28:16.451Z,10.7
2017-03-15T03:29:16.179Z,10.63
2017-03-15T03:30:16.224Z,10.65
2017-03-15T03:31:16.226Z,10.7
2017-03-15T03:32:16.589Z,10.65
2017-03-15T03:33:16.321Z,10.66
2017-03-15T03:34:16.938Z,10.77
2017-03-15T03:35:16.700Z,10.68
2017-03-15T03:36:16.708Z,10.66
2017-03-15T03:37:16.767Z,10.55
2017-03-15T03:38:16.808Z,10.74
2017-03-15T03:39:16.841Z,10.68
2017-03-15T03:40:16.876Z,10.68
2017-03-15T03:41:16.597Z,10.7
2017-03-15T03:42:16.922Z,10.66
2017-03-15T03:43:16.659Z,10.7
2017-03-15T03:44:16.716Z,10.66
2017-03-15T03:45:17.034Z,10.71
2017-03-15T03:46:17.061Z,10.71
2017-03-15T03:47:17.098Z,10.76
2017-03-15T03:48:17.167Z,10.68
2017-03-15T03:49:17.201Z,10.63
2017-03-15T03:50:16.939Z,10.77
2017-03-15T03:51:16.951Z,10.76
2017-03-15T03:52:17.307Z,10.73
2017-03-15T03:53:17.034Z,10.74
2017-03-15T03:54:17.379Z,10.76
2017-03-15T03:55:17.422Z,10.73
2017-03-15T03:56:17.142Z,10.78
2017-03-15T03:57:17.180Z,10.76
2017-03-15T03:58:17.188Z,10.65
2017-03-15T03:59:17.255Z,10.83
2017-03-15T04:00:17.597Z,10.71
2017-03-15T04:01:17.599Z,10.84
2017-03-15T04:02:17.339Z,10.81
2017-03-15T04:03:17.701Z,10.74
2017-03-15T04:04:17.761Z,10.78
2017-03-15T04:05:17.784Z,10.74
2017-03-15T04:06:17.480Z,10.78
2017-03-15T04:07:17.847Z,10.76
2017-03-15T04:08:17.548Z,10.7
2017-03-15T04:09:17.921Z,10.71
2017-03-15T04:10:17.922Z,10.77
2017-03-15T04:11:17.991Z,10.71
2017-03-15T04:12:18.002Z,10.77
2017-03-15T04:13:17.752Z,10.74
2017-03-15T04:14:18.093Z,10.76
2017-03-15T04:15:18.105Z,10.74
2017-03-15T04:16:18.142Z,10.76
2017-03-15T04:17:18.173Z,10.8
2017-03-15T04:18:17.933Z,10.76
2017-03-15T04:19:18.282Z,10.76
2017-03-15T04:20:18.279Z,10.78
2017-03-15T04:21:18.014Z,10.78
2017-03-15T04:22:18.070Z,10.8
2017-03-15T04:23:18.111Z,10.77
2017-03-15T04:24:18.422Z,10.83
2017-03-15T04:25:18.457Z,10.86
2017-03-15T04:26:18.493Z,10.84
2017-03-15T04:27:18.552Z,10.76
2017-03-15T04:28:18.289Z,10.84
2017-03-15T04:29:18.298Z,10.76
2017-03-15T04:30:18.636Z,10.78
2017-03-15T04:31:18.398Z,10.76
2017-03-15T04:32:18.741Z,10.84
2017-03-15T04:33:19.082Z,10.91
2017-03-15T04:34:18.475Z,10.81
2017-03-15T04:35:18.818Z,10.81
2017-03-15T04:36:18.853Z,10.77
2017-03-15T04:37:18.889Z,10.83
2017-03-15T04:38:18.620Z,10.73
2017-03-15T04:39:18.932Z,10.84
2017-03-15T04:40:19.036Z,10.77
2017-03-15T04:41:19.031Z,10.77
2017-03-15T04:42:19.098Z,10.78
2017-03-15T04:43:19.130Z,10.86
2017-03-15T04:44:18.836Z,10.8
2017-03-15T04:45:19.176Z,10.84
2017-03-15T04:46:18.948Z,10.88
2017-03-15T04:47:19.280Z,10.76
2017-03-15T04:48:19.010Z,10.89
2017-03-15T04:49:19.016Z,10.78
2017-03-15T04:50:19.387Z,10.77
2017-03-15T04:51:19.127Z,10.81
2017-03-15T04:52:19.456Z,10.88
2017-03-15T04:53:19.184Z,10.78
2017-03-15T04:54:19.807Z,10.74
2017-03-15T04:55:19.565Z,10.84
2017-03-15T04:56:19.289Z,10.77
2017-03-15T04:57:19.635Z,10.84
2017-03-15T04:58:19.673Z,10.68
2017-03-15T04:59:19.402Z,10.65
2017-03-15T05:00:19.713Z,10.76
2017-03-15T05:01:19.473Z,10.74
2017-03-15T05:02:19.786Z,10.71
2017-03-15T05:03:19.824Z,10.73
2017-03-15T05:04:19.887Z,10.73
2017-03-15T05:05:19.924Z,10.68
2017-03-15T05:06:19.932Z,10.62
2017-03-15T05:07:19.685Z,10.68
2017-03-15T05:08:19.696Z,10.74
2017-03-15T05:09:20.068Z,10.76
2017-03-15T05:10:19.766Z,10.73
2017-03-15T05:11:20.108Z,10.63
2017-03-15T05:12:19.846Z,10.66
2017-03-15T05:13:20.178Z,10.7
2017-03-15T05:14:20.221Z,10.71
2017-03-15T05:15:20.249Z,10.71
2017-03-15T05:16:20.629Z,10.63
2017-03-15T05:17:20.043Z,10.59
2017-03-15T05:18:20.668Z,10.66
2017-03-15T05:19:20.422Z,10.62
2017-03-15T05:20:20.427Z,10.65
2017-03-15T05:21:20.465Z,10.71
2017-03-15T05:22:20.226Z,10.65
2017-03-15T05:23:20.836Z,10.71
2017-03-15T05:24:20.601Z,10.68
2017-03-15T05:25:20.607Z,10.66
2017-03-15T05:26:20.653Z,10.66
2017-03-15T05:27:20.711Z,10.7
2017-03-15T05:28:21.016Z,10.66
2017-03-15T05:29:20.785Z,10.7
2017-03-15T05:30:20.817Z,10.65
2017-03-15T05:31:20.852Z,10.63
2017-03-15T05:32:20.885Z,10.63
2017-03-15T05:33:20.924Z,10.66
2017-03-15T05:34:20.925Z,10.66
2017-03-15T05:35:20.966Z,10.65
2017-03-15T05:36:20.728Z,10.59
2017-03-15T05:37:21.036Z,10.63
2017-03-15T05:38:21.075Z,10.59
2017-03-15T05:39:21.133Z,10.63
2017-03-15T05:40:21.171Z,10.63
2017-03-15T05:41:20.901Z,10.59
2017-03-15T05:42:21.211Z,10.73
2017-03-15T05:43:21.251Z,10.62
2017-03-15T05:44:21.008Z,10.66
2017-03-15T05:45:21.046Z,10.56
2017-03-15T05:46:21.388Z,10.65
2017-03-15T05:47:21.115Z,10.63
2017-03-15T05:48:21.487Z,10.56
2017-03-15T05:49:21.465Z,10.65
2017-03-15T05:50:21.530Z,10.55
2017-03-15T05:51:21.534Z,10.56
2017-03-15T05:52:21.582Z,10.62
2017-03-15T05:53:21.605Z,10.55
2017-03-15T05:54:21.640Z,10.55
2017-03-15T05:55:21.408Z,10.6
2017-03-15T05:56:21.446Z,10.52
2017-03-15T05:57:21.484Z,10.51
2017-03-15T05:58:21.789Z,10.56
2017-03-15T05:59:21.522Z,10.53
2017-03-15T06:00:21.883Z,10.46
2017-03-15T06:01:21.912Z,10.47
2017-03-15T06:02:21.935Z,10.47
2017-03-15T06:03:21.965Z,10.51
2017-03-15T06:04:22.008Z,10.51
2017-03-15T06:05:22.375Z,10.47
2017-03-15T06:06:22.072Z,10.46
2017-03-15T06:07:21.807Z,10.46
2017-03-15T06:08:21.876Z,10.44
2017-03-15T06:09:21.878Z,10.44
2017-03-15T06:10:21.914Z,10.47
2017-03-15T06:11:21.948Z,10.55
2017-03-15T06:12:22.320Z,10.55
2017-03-15T06:13:22.018Z,10.53
2017-03-15T06:14:23.429Z,10.51
2017-03-15T06:15:22.391Z,10.55
2017-03-15T06:16:22.145Z,10.59
2017-03-15T06:17:22.514Z,10.66
2017-03-15T06:18:22.507Z,10.59
2017-03-15T06:19:22.538Z,10.62
2017-03-15T06:20:22.270Z,10.55
2017-03-15T06:21:22.306Z,10.55
2017-03-15T06:22:22.645Z,10.59
2017-03-15T06:23:22.680Z,10.66
2017-03-15T06:24:22.721Z,10.56
2017-03-15T06:25:22.791Z,10.65
2017-03-15T06:26:22.818Z,10.63
2017-03-15T06:27:22.823Z,10.58
2017-03-15T06:28:22.560Z,10.55
2017-03-15T06:29:22.893Z,10.52
2017-03-15T06:30:22.653Z,10.65
2017-03-15T06:31:22.750Z,10.7
2017-03-15T06:32:23.335Z,10.63
2017-03-15T06:33:23.068Z,10.7
2017-03-15T06:34:23.110Z,10.7
2017-03-15T06:35:22.809Z,10.73
2017-03-15T06:36:23.450Z,10.78
2017-03-15T06:37:23.197Z,10.84
2017-03-15T06:38:23.248Z,10.78
2017-03-15T06:39:23.264Z,10.84
2017-03-15T06:40:22.984Z,10.81
2017-03-15T06:41:23.631Z,10.8
2017-03-15T06:42:23.082Z,10.89
2017-03-15T06:43:23.096Z,10.8
2017-03-15T06:44:23.466Z,10.91
2017-03-15T06:45:23.166Z,10.91
2017-03-15T06:46:23.223Z,10.86
2017-03-15T06:47:23.246Z,10.88
2017-03-15T06:48:23.577Z,10.83
2017-03-15T06:49:23.641Z,10.86
2017-03-15T06:50:23.378Z,10.89
2017-03-15T06:51:23.682Z,10.94
2017-03-15T06:52:23.725Z,10.95
2017-03-15T06:53:23.756Z,11.01
2017-03-15T06:54:23.786Z,10.96
2017-03-15T06:55:23.825Z,11.07
2017-03-15T06:56:23.869Z,11.06
2017-03-15T06:57:23.928Z,11.06
2017-03-15T06:58:23.661Z,11.11
2017-03-15T06:59:23.671Z,11.14
2017-03-15T07:00:23.744Z,11.13
2017-03-15T07:01:24.046Z,11.14
2017-03-15T07:02:24.079Z,11.14
2017-03-15T07:03:24.423Z,11.21
2017-03-15T07:04:24.235Z,11.25
2017-03-15T07:05:24.491Z,11.31
2017-03-15T07:06:23.938Z,11.29
2017-03-15T07:07:24.290Z,11.28
2017-03-15T07:08:24.475Z,11.41
2017-03-15T07:09:24.055Z,11.36
2017-03-15T07:10:24.124Z,11.5
2017-03-15T07:11:24.444Z,11.43
2017-03-15T07:12:24.492Z,11.56
2017-03-15T07:13:24.536Z,11.62
2017-03-15T07:14:24.518Z,11.93
2017-03-15T07:15:24.459Z,11.97
2017-03-15T07:16:24.294Z,12.19
2017-03-15T07:17:24.353Z,12.39
2017-03-15T07:18:24.700Z,12.54
2017-03-15T07:19:24.736Z,12.79
2017-03-15T07:20:24.748Z,12.99
2017-03-15T07:21:24.781Z,13.12
2017-03-15T07:22:24.542Z,13.33
2017-03-15T07:23:24.884Z,13.41
2017-03-15T07:24:24.590Z,13.54
2017-03-15T07:25:24.627Z,13.51
2017-03-15T07:26:24.690Z,13.54
2017-03-15T07:27:25.011Z,13.62
2017-03-15T07:28:25.043Z,13.59
2017-03-15T07:29:25.111Z,13.59
2017-03-15T07:30:24.841Z,13.54
2017-03-15T07:31:24.881Z,13.74
2017-03-15T07:32:25.228Z,13.89
2017-03-15T07:33:25.241Z,14.09
2017-03-15T07:34:25.279Z,14.42
2017-03-15T07:35:25.355Z,14.87
2017-03-15T07:36:25.344Z,15.13
2017-03-15T07:37:25.107Z,15.42
2017-03-15T07:38:25.460Z,15.76
2017-03-15T07:39:25.466Z,16.03
2017-03-15T07:40:25.504Z,16.04
2017-03-15T07:41:25.577Z,16.2
2017-03-15T07:42:25.620Z,16.37
2017-03-15T07:43:25.321Z,16.53
2017-03-15T07:44:25.716Z,16.73
2017-03-15T07:45:25.733Z,16.93
2017-03-15T07:46:25.775Z,16.98
2017-03-15T07:47:25.813Z,17.08
2017-03-15T07:48:25.524Z,17.17
2017-03-15T07:49:25.868Z,17.33
2017-03-15T07:50:25.908Z,17.62
2017-03-15T07:51:26.916Z,17.88
2017-03-15T07:52:26.082Z,18.06
2017-03-15T07:53:25.756Z,18.15
2017-03-15T07:54:26.120Z,18.15
2017-03-15T07:55:25.812Z,18.12
2017-03-15T07:56:26.146Z,18.13
2017-03-15T07:57:26.226Z,18.06
2017-03-15T07:58:26.265Z,17.95
2017-03-15T07:59:25.973Z,17.88
2017-03-15T08:00:26.012Z,17.74
2017-03-15T08:01:26.349Z,17.7
2017-03-15T08:02:26.391Z,17.51
2017-03-15T08:03:26.128Z,17.4
2017-03-15T08:04:26.192Z,17.28
2017-03-15T08:05:26.234Z,17.08
2017-03-15T08:06:26.550Z,16.95
2017-03-15T08:07:26.319Z,16.85
2017-03-15T08:08:26.634Z,16.83
2017-03-15T08:09:26.706Z,16.6
2017-03-15T08:10:26.719Z,16.5
2017-03-15T08:11:26.756Z,16.33
2017-03-15T08:12:26.794Z,16.25
2017-03-15T08:13:26.837Z,16.06
2017-03-15T08:14:27.768Z,15.93
2017-03-15T08:15:26.922Z,15.82
2017-03-15T08:16:26.652Z,15.72
2017-03-15T08:17:27.100Z,15.74
2017-03-15T08:18:27.034Z,15.63
2017-03-15T08:19:26.771Z,15.64
2017-03-15T08:20:27.111Z,15.72
2017-03-15T08:21:27.152Z,15.63
2017-03-15T08:22:27.192Z,15.68
2017-03-15T08:23:27.538Z,15.61
2017-03-15T08:24:27.305Z,15.6
2017-03-15T08:25:27.412Z,15.48
2017-03-15T08:26:27.356Z,15.38
2017-03-15T08:27:27.114Z,15.43
2017-03-15T08:28:27.165Z,15.27
2017-03-15T08:29:27.196Z,15.27
2017-03-15T08:30:27.231Z,15.17
2017-03-15T08:31:27.245Z,15.19
2017-03-15T08:32:27.287Z,15.2
2017-03-15T08:33:27.323Z,15.36
2017-03-15T08:34:27.384Z,15.54
2017-03-15T08:35:27.401Z,15.64
2017-03-15T08:36:27.745Z,15.66
2017-03-15T08:37:27.484Z,15.57
2017-03-15T08:38:27.863Z,15.67
2017-03-15T08:39:27.586Z,15.61
2017-03-15T08:40:27.937Z,15.67
2017-03-15T08:41:27.665Z,15.82
2017-03-15T08:42:28.017Z,16.01
2017-03-15T08:43:27.749Z,16.04
2017-03-15T08:44:27.794Z,16.3
2017-03-15T08:45:27.830Z,16.5
2017-03-15T08:46:28.143Z,16.74
2017-03-15T08:47:28.186Z,16.85
2017-03-15T08:48:27.950Z,16.93
2017-03-15T08:49:28.298Z,17.25
2017-03-15T08:50:28.012Z,17.66
2017-03-15T08:51:28.398Z,17.95
2017-03-15T08:52:28.120Z,18.17
2017-03-15T08:53:28.131Z,18.49
2017-03-15T08:54:28.206Z,18.72
2017-03-15T08:55:28.243Z,18.98
2017-03-15T08:56:28.508Z,19.38
2017-03-15T08:57:28.605Z,19.8
2017-03-15T08:58:28.647Z,20.05
2017-03-15T08:59:28.410Z,20.39
2017-03-15T09:00:28.584Z,20.62
2017-03-15T09:01:28.773Z,20.69
2017-03-15T09:02:28.550Z,20.69
2017-03-15T09:03:28.595Z,20.77
2017-03-15T09:04:28.906Z,20.8
2017-03-15T09:05:28.656Z,20.83
2017-03-15T09:06:28.798Z,20.72
2017-03-15T09:07:28.760Z,20.51
2017-03-15T09:08:28.815Z,20.38
2017-03-15T09:09:29.214Z,20.2
2017-03-15T09:10:29.176Z,19.95
2017-03-15T09:11:28.917Z,19.75
2017-03-15T09:12:28.959Z,19.68
2017-03-15T09:13:29.319Z,19.6
2017-03-15T09:14:29.357Z,19.76
2017-03-15T09:15:29.434Z,19.91
2017-03-15T09:16:29.208Z,20.2
2017-03-15T09:17:29.206Z,20.31
2017-03-15T09:18:29.530Z,20.33
2017-03-15T09:19:29.611Z,20.27
2017-03-15T09:20:29.690Z,20.24
2017-03-15T09:21:29.458Z,20.09
2017-03-15T09:22:29.432Z,19.95
2017-03-15T09:23:29.752Z,19.7
2017-03-15T09:24:29.800Z,19.43
2017-03-15T09:25:29.583Z,19.25
2017-03-15T09:26:29.584Z,18.84
2017-03-15T09:27:30.304Z,18.59
2017-03-15T09:28:30.009Z,18.49
2017-03-15T09:29:30.037Z,18.31
2017-03-15T09:30:30.088Z,18.22
2017-03-15T09:31:29.822Z,18.18
2017-03-15T09:32:29.836Z,18.17
2017-03-15T09:33:30.216Z,18.24
2017-03-15T09:34:30.254Z,18.25
2017-03-15T09:35:29.969Z,18.21
2017-03-15T09:36:30.620Z,18.1
2017-03-15T09:37:30.063Z,18.12
2017-03-15T09:38:30.428Z,17.95
2017-03-15T09:39:30.465Z,17.89
2017-03-15T09:40:30.513Z,17.84
2017-03-15T09:41:30.214Z,17.7
2017-03-15T09:42:30.589Z,17.7
2017-03-15T09:43:30.327Z,17.63
2017-03-15T09:44:30.647Z,17.59
2017-03-15T09:45:30.692Z,17.44
2017-03-15T09:46:30.424Z,17.33
2017-03-15T09:47:30.862Z,17.2
2017-03-15T09:48:30.534Z,17.07
2017-03-15T09:49:30.574Z,16.88
2017-03-15T09:50:30.595Z,16.71
2017-03-15T09:51:30.659Z,16.59
2017-03-15T09:52:30.673Z,16.44
2017-03-15T09:53:30.723Z,16.27
2017-03-15T09:54:30.790Z,16.12
2017-03-15T09:55:30.820Z,16.07
2017-03-15T09:56:30.836Z,15.96
2017-03-15T09:57:30.885Z,15.93
2017-03-15T09:58:30.950Z,16
2017-03-15T09:59:31.024Z,16.04
2017-03-15T10:00:32.714Z,16.25
2017-03-15T10:01:31.372Z,16.31
2017-03-15T10:02:31.422Z,16.65
2017-03-15T10:03:31.150Z,16.83
2017-03-15T10:04:31.195Z,17.14
2017-03-15T10:05:31.233Z,17.15
2017-03-15T10:06:31.278Z,17.44
2017-03-15T10:07:31.596Z,17.84
2017-03-15T10:08:31.356Z,18.1
2017-03-15T10:09:31.716Z,18.33
2017-03-15T10:10:31.762Z,18.39
2017-03-15T10:11:31.471Z,18.44
2017-03-15T10:12:31.545Z,18.62
2017-03-15T10:13:31.567Z,18.7
2017-03-15T10:14:31.636Z,18.99
2017-03-15T10:15:31.682Z,19.15
2017-03-15T10:16:31.736Z,19.24
2017-03-15T10:17:32.054Z,19.23
2017-03-15T10:18:31.790Z,19.38
2017-03-15T10:19:32.141Z,19.29
2017-03-15T10:20:32.194Z,19.13
2017-03-15T10:21:31.928Z,18.94
2017-03-15T10:22:32.008Z,18.82
2017-03-15T10:23:32.333Z,18.73
2017-03-15T10:24:32.203Z,18.74
2017-03-15T10:25:32.722Z,18.73
2017-03-15T10:26:32.161Z,18.74
2017-03-15T10:27:32.225Z,18.8
2017-03-15T10:28:32.258Z,18.94
2017-03-15T10:29:32.335Z,19.1
2017-03-15T10:30:32.370Z,19.17
2017-03-15T10:31:32.746Z,19.38
2017-03-15T10:32:32.750Z,19.38
2017-03-15T10:33:32.513Z,19.39
2017-03-15T10:34:32.986Z,19.46
2017-03-15T10:35:32.593Z,19.55
2017-03-15T10:36:32.971Z,19.61
2017-03-15T10:37:32.686Z,19.66
2017-03-15T10:38:33.064Z,19.69
2017-03-15T10:39:32.787Z,19.73
2017-03-15T10:40:32.844Z,19.63
2017-03-15T10:41:32.917Z,19.63
2017-03-15T10:42:32.959Z,19.58
2017-03-15T10:43:32.992Z,19.7
2017-03-15T10:44:33.378Z,19.72
2017-03-15T10:45:33.421Z,19.79
2017-03-15T10:46:33.157Z,19.88
2017-03-15T10:47:33.517Z,19.9
2017-03-15T10:48:33.537Z,19.93
2017-03-15T10:49:33.612Z,19.97
2017-03-15T10:50:33.337Z,19.94
2017-03-15T10:51:33.384Z,19.94
2017-03-15T10:52:33.458Z,19.87
2017-03-15T10:53:33.817Z,19.91
2017-03-15T10:54:33.874Z,19.9
2017-03-15T10:55:33.597Z,19.95
2017-03-15T10:56:33.639Z,19.95
2017-03-15T10:57:33.686Z,20.03
2017-03-15T10:58:33.738Z,20.05
2017-03-15T10:59:33.790Z,19.93
2017-03-15T11:00:33.860Z,19.95
2017-03-15T11:01:33.889Z,19.79
2017-03-15T11:02:34.241Z,19.69
2017-03-15T11:03:34.290Z,19.7
2017-03-15T11:04:34.063Z,19.65
2017-03-15T11:05:34.103Z,19.36
2017-03-15T11:06:34.136Z,19.21
2017-03-15T11:07:34.211Z,18.84
2017-03-15T11:08:34.243Z,18.67
2017-03-15T11:09:34.285Z,18.44
2017-03-15T11:10:34.316Z,18.34
2017-03-15T11:11:34.384Z,18.27
2017-03-15T11:12:34.735Z,18.22
2017-03-15T11:13:34.457Z,18.13
2017-03-15T11:14:34.842Z,18.07
2017-03-15T11:15:34.548Z,18.09
2017-03-15T11:16:34.896Z,18
2017-03-15T11:17:34.646Z,17.92
2017-03-15T11:18:34.709Z,17.88
2017-03-15T11:19:34.766Z,17.85
2017-03-15T11:20:34.809Z,17.85
2017-03-15T11:21:34.859Z,17.88
2017-03-15T11:22:35.171Z,17.95
2017-03-15T11:23:34.915Z,18
2017-03-15T11:24:34.983Z,18.03
2017-03-15T11:25:35.311Z,17.88
2017-03-15T11:26:35.077Z,18.03
2017-03-15T11:27:35.422Z,18.04
2017-03-15T11:28:35.147Z,18.12
2017-03-15T11:29:35.214Z,18.06
2017-03-15T11:30:35.258Z,18.1
2017-03-15T11:31:35.589Z,18.07
2017-03-15T11:32:35.377Z,18.13
2017-03-15T11:33:35.374Z,18.13
2017-03-15T11:34:35.440Z,18.17
2017-03-15T11:35:35.734Z,18.07
2017-03-15T11:36:35.520Z,18.12
2017-03-15T11:37:35.884Z,18.18
2017-03-15T11:38:36.237Z,18.19
2017-03-15T11:39:35.641Z,18.13
2017-03-15T11:40:35.686Z,18.1
2017-03-15T11:41:35.757Z,18.15
2017-03-15T11:42:35.800Z,18.19
2017-03-15T11:43:36.452Z,18.03
2017-03-15T11:44:36.169Z,18.13
2017-03-15T11:45:35.936Z,18.1
2017-03-15T11:46:35.977Z,18.09
2017-03-15T11:47:36.004Z,18.19
2017-03-15T11:48:36.065Z,18.21
2017-03-15T11:49:36.090Z,18.25
2017-03-15T11:50:36.128Z,18.19
2017-03-15T11:51:36.198Z,18.12
2017-03-15T11:52:36.239Z,18.1
2017-03-15T11:53:36.283Z,18.21
2017-03-15T11:54:36.610Z,18.04
2017-03-15T11:55:36.676Z,18.04
2017-03-15T11:56:36.693Z,18.02
2017-03-15T11:57:36.459Z,18.04
2017-03-15T11:58:36.502Z,17.89
2017-03-15T11:59:36.545Z,17.89
2017-03-15T12:00:36.590Z,17.85
2017-03-15T12:01:36.940Z,17.79
2017-03-15T12:02:36.958Z,17.67
2017-03-15T12:03:36.714Z,17.66
2017-03-15T12:04:37.039Z,17.64
2017-03-15T12:05:36.804Z,17.54
2017-03-15T12:06:37.434Z,17.51
2017-03-15T12:07:36.871Z,17.51
2017-03-15T12:08:36.910Z,17.38
2017-03-15T12:09:36.972Z,17.35
2017-03-15T12:10:37.320Z,17.38
2017-03-15T12:11:37.054Z,17.33
2017-03-15T12:12:37.095Z,17.2
2017-03-15T12:13:37.140Z,17.2
2017-03-15T12:14:37.179Z,17.11
2017-03-15T12:15:37.222Z,17.06
2017-03-15T12:16:37.271Z,16.98
2017-03-15T12:17:37.305Z,16.88
2017-03-15T12:18:37.326Z,16.81
2017-03-15T12:19:37.395Z,16.92
2017-03-15T12:20:37.407Z,16.86
2017-03-15T12:21:37.471Z,16.81
2017-03-15T12:22:37.514Z,16.81
2017-03-15T12:23:37.534Z,16.74
2017-03-15T12:24:37.599Z,16.73
2017-03-15T12:25:37.621Z,16.78
2017-03-15T12:26:37.661Z,16.81
2017-03-15T12:27:37.721Z,16.78
2017-03-15T12:28:37.763Z,16.7
2017-03-15T12:29:37.786Z,16.77
2017-03-15T12:30:37.822Z,16.8
2017-03-15T12:31:37.862Z,16.86
2017-03-15T12:32:37.922Z,16.86
2017-03-15T12:33:38.284Z,16.89
2017-03-15T12:34:37.982Z,16.86
2017-03-15T12:35:38.045Z,16.96
2017-03-15T12:36:38.269Z,17.3
2017-03-15T12:37:38.108Z,17.62
2017-03-15T12:38:38.448Z,17.69
2017-03-15T12:39:38.187Z,17.57
2017-03-15T12:40:38.227Z,17.48
2017-03-15T12:41:38.273Z,17.53
2017-03-15T12:42:38.309Z,17.43
2017-03-15T12:43:38.354Z,17.36
2017-03-15T12:44:38.410Z,17.17
2017-03-15T12:45:38.452Z,17.04
2017-03-15T12:46:38.498Z,16.95
2017-03-15T12:47:38.511Z,16.9
2017-03-15T12:48:38.582Z,16.83
2017-03-15T12:49:38.596Z,16.73
2017-03-15T12:50:38.655Z,16.65
2017-03-15T12:51:38.704Z,16.58
2017-03-15T12:52:39.059Z,16.6
2017-03-15T12:53:38.754Z,16.6
2017-03-15T12:54:38.817Z,16.63
2017-03-15T12:55:38.857Z,16.58