createdAt,value
2023-01-10T00:01:42.151Z,71.57
2023-01-10T00:04:10.144Z,76.50
2023-01-10T00:06:37.621Z,71.60
2023-01-10T00:09:05.224Z,77.03
2023-01-10T00:11:51.313Z,72.60
2023-01-10T00:14:22.023Z,72.83
2023-01-10T00:16:49.564Z,68.13
2023-01-10T00:19:17.071Z,72.30
2023-01-10T00:21:46.115Z,73.73
2023-01-10T00:24:17.932Z,68.50
2023-01-10T00:26:51.109Z,71.50
2023-01-10T00:29:35.380Z,67.77
2023-01-10T00:32:02.917Z,69.83
2023-01-10T00:34:34.931Z,78.40
2023-01-10T00:37:02.431Z,79.53
2023-01-10T00:39:30.630Z,73.87
2023-01-10T00:42:16.830Z,74.60
2023-01-10T00:44:46.834Z,70.40
2023-01-10T00:47:14.849Z,72.00
2023-01-10T00:49:42.401Z,68.70
2023-01-10T00:52:09.946Z,75.57
2023-01-10T00:54:37.402Z,75.90
2023-01-10T00:57:05.051Z,73.27
2023-01-10T00:59:32.586Z,78.00
2023-01-10T01:02:00.210Z,85.10
2023-01-10T01:04:27.957Z,81.83
2023-01-10T01:06:55.418Z,90.60
2023-01-10T01:09:22.899Z,84.93
2023-01-10T01:11:50.352Z,80.97
2023-01-10T01:14:17.806Z,99.77
2023-01-10T01:16:46.313Z,94.33
2023-01-10T01:19:13.816Z,105.17
2023-01-10T01:21:41.809Z,100.33
2023-01-10T01:24:11.586Z,99.63
2023-01-10T01:26:39.924Z,98.87
2023-01-10T01:29:07.331Z,95.27
2023-01-10T01:31:34.985Z,89.40
2023-01-10T01:34:02.523Z,84.17
2023-01-10T01:36:30.251Z,87.53
2023-01-10T01:38:57.731Z,80.77
2023-01-10T01:41:43.719Z,83.97
2023-01-10T01:44:20.364Z,82.90
2023-01-10T01:47:16.026Z,84.47
2023-01-10T01:49:46.729Z,77.77
2023-01-10T01:52:28.135Z,77.93
2023-01-10T01:55:00.036Z,68.67
2023-01-10T01:57:28.775Z,76.73
2023-01-10T01:59:57.161Z,68.27
2023-01-10T02:02:31.001Z,67.67
2023-01-10T02:05:08.897Z,67.53
2023-01-10T02:07:40.851Z,70.07
2023-01-10T02:10:36.983Z,67.87
2023-01-10T02:13:07.997Z,58.77
2023-01-10T02:15:55.464Z,61.30
2023-01-10T02:18:24.339Z,62.53
2023-01-10T02:21:31.624Z,65.60
2023-01-10T02:25:19.812Z,62.80
2023-01-10T02:28:23.128Z,60.07
2023-01-10T02:31:11.918Z,68.43
2023-01-10T02:33:55.645Z,68.67
2023-01-10T02:36:47.038Z,62.43
2023-01-10T02:39:28.613Z,61.77
2023-01-10T02:42:13.909Z,65.70
2023-01-10T02:44:51.117Z,64.77
2023-01-10T02:47:18.840Z,62.57
2023-01-10T02:49:51.906Z,58.43
2023-01-10T02:52:28.269Z,61.70
2023-01-10T02:55:01.884Z,57.80
2023-01-10T02:57:50.049Z,77.87
2023-01-10T03:00:26.826Z,64.37
2023-01-10T03:03:33.421Z,66.20
2023-01-10T03:06:41.111Z,66.57
2023-01-10T03:09:19.927Z,69.37
2023-01-10T03:11:53.716Z,63.13
2023-01-10T03:14:26.290Z,70.83
2023-01-10T03:17:00.317Z,63.17
2023-01-10T03:19:38.010Z,72.20
2023-01-10T03:22:11.296Z,70.73
2023-01-10T03:24:50.986Z,71.23
2023-01-10T03:27:26.146Z,75.37
2023-01-10T03:30:06.551Z,72.53
2023-01-10T03:32:34.744Z,72.17
2023-01-10T03:35:04.514Z,68.27
2023-01-10T03:37:55.403Z,75.53
2023-01-10T03:41:29.529Z,69.43
2023-01-10T03:44:44.273Z,68.50
2023-01-10T03:47:32.607Z,71.77
2023-01-10T03:50:12.966Z,71.57
2023-01-10T03:52:42.845Z,74.47
2023-01-10T03:55:18.543Z,77.97
2023-01-10T03:57:46.350Z,95.63
2023-01-10T04:00:16.545Z,79.43
2023-01-10T04:02:44.540Z,84.90
2023-01-10T04:05:13.152Z,83.73
2023-01-10T04:07:40.964Z,82.00
2023-01-10T04:10:09.602Z,122.27
2023-01-10T04:12:37.309Z,182.00
2023-01-10T04:15:07.780Z,114.60
2023-01-10T04:17:35.219Z,88.30
2023-01-10T04:20:02.789Z,83.10
2023-01-10T04:22:30.273Z,84.90
2023-01-10T04:24:57.697Z,78.97
2023-01-10T04:27:25.232Z,78.23
2023-01-10T04:29:53.219Z,86.50
2023-01-10T04:32:21.745Z,83.00
2023-01-10T04:34:49.194Z,129.17
2023-01-10T04:37:16.734Z,112.13
2023-01-10T04:39:44.299Z,99.33
2023-01-10T04:42:11.815Z,101.93
2023-01-10T04:44:39.442Z,102.07
2023-01-10T04:47:07.182Z,108.33
2023-01-10T04:49:34.669Z,104.50
2023-01-10T04:52:02.486Z,120.23
2023-01-10T04:54:29.988Z,106.03
2023-01-10T04:56:57.602Z,108.00
2023-01-10T04:59:25.195Z,108.00
2023-01-10T05:01:52.682Z,116.27
2023-01-10T05:04:20.976Z,129.63
2023-01-10T05:06:49.496Z,135.47
2023-01-10T05:09:17.047Z,121.03
2023-01-10T05:11:44.484Z,176.50
2023-01-10T05:14:11.919Z,138.40
2023-01-10T05:16:39.412Z,115.57
2023-01-10T05:19:07.003Z,108.87
2023-01-10T05:21:34.476Z,112.13
2023-01-10T05:24:01.977Z,102.77
2023-01-10T05:26:29.367Z,109.67
2023-01-10T05:28:56.948Z,111.03
2023-01-10T05:31:24.496Z,103.00
2023-01-10T05:33:52.756Z,106.93
2023-01-10T05:36:20.545Z,111.03
2023-01-10T05:38:48.354Z,127.57
2023-01-10T05:41:15.824Z,121.83
2023-01-10T05:43:43.266Z,127.20
2023-01-10T05:46:11.480Z,133.10
2023-01-10T05:48:39.125Z,137.80
2023-01-10T05:51:06.926Z,143.63
2023-01-10T05:53:34.417Z,114.77
2023-01-10T05:56:03.615Z,110.50
2023-01-10T05:58:31.616Z,103.83
2023-01-10T06:00:59.633Z,105.53
2023-01-10T06:03:27.447Z,110.97
2023-01-10T06:05:58.406Z,110.93
2023-01-10T06:08:26.438Z,111.83
2023-01-10T06:10:53.996Z,113.13
2023-01-10T06:13:21.784Z,112.63
2023-01-10T06:15:50.018Z,102.83
2023-01-10T06:18:17.547Z,111.87
2023-01-10T06:20:45.324Z,126.47
2023-01-10T06:23:12.947Z,118.87
2023-01-10T06:25:41.783Z,118.07
2023-01-10T06:28:11.585Z,127.73
2023-01-10T06:30:42.124Z,122.73
2023-01-10T06:33:11.444Z,133.87
2023-01-10T06:35:39.855Z,134.07
2023-01-10T06:38:07.586Z,123.17
2023-01-10T06:40:35.102Z,137.37
2023-01-10T06:43:02.579Z,123.00
2023-01-10T06:45:30.455Z,122.53
2023-01-10T06:47:57.995Z,110.70
2023-01-10T06:50:26.110Z,114.03
2023-01-10T06:53:02.942Z,104.97
2023-01-10T06:55:31.052Z,124.93
2023-01-10T06:58:01.199Z,124.77
2023-01-10T07:00:30.221Z,118.47
2023-01-10T07:03:02.818Z,122.53
2023-01-10T07:05:30.769Z,117.60
2023-01-10T07:08:01.211Z,112.97
2023-01-10T07:10:29.117Z,122.27
2023-01-10T07:12:56.939Z,110.87
2023-01-10T07:15:24.551Z,118.70
2023-01-10T07:17:52.096Z,108.90
2023-01-10T07:20:20.950Z,113.00
2023-01-10T07:23:00.413Z,94.03
2023-01-10T07:25:30.628Z,89.90
2023-01-10T07:27:58.360Z,82.73
2023-01-10T07:30:26.171Z,93.70
2023-01-10T07:32:58.690Z,80.67
2023-01-10T07:35:26.829Z,80.77
2023-01-10T07:37:54.395Z,80.33
2023-01-10T07:40:21.884Z,83.80
2023-01-10T07:42:50.080Z,101.57
2023-01-10T07:45:17.635Z,92.23
2023-01-10T07:47:45.076Z,80.00
2023-01-10T07:50:12.555Z,84.70
2023-01-10T07:52:40.050Z,91.67
2023-01-10T07:55:08.022Z,84.03
2023-01-10T07:57:35.497Z,102.93
2023-01-10T08:00:03.708Z,90.60
2023-01-10T08:02:32.610Z,85.93
2023-01-10T08:05:01.534Z,80.10
2023-01-10T08:07:35.143Z,85.40
2023-01-10T08:10:03.251Z,88.87
2023-01-10T08:12:30.761Z,84.03
2023-01-10T08:14:58.287Z,80.50
2023-01-10T08:17:26.210Z,96.60
2023-01-10T08:19:53.681Z,90.50
2023-01-10T08:22:21.266Z,97.87
2023-01-10T08:24:48.812Z,89.50
2023-01-10T08:27:16.424Z,85.47
2023-01-10T08:29:43.865Z,103.23
2023-01-10T08:32:12.045Z,85.97
2023-01-10T08:34:39.656Z,93.03
2023-01-10T08:37:07.198Z,89.23
2023-01-10T08:39:35.415Z,103.50
2023-01-10T08:42:03.246Z,104.73
2023-01-10T08:44:30.795Z,91.83
2023-01-10T08:46:58.422Z,90.70
2023-01-10T08:49:25.860Z,83.10
2023-01-10T08:51:53.326Z,73.97
2023-01-10T08:54:20.812Z,81.03
2023-01-10T08:56:49.532Z,63.27
2023-01-10T08:59:17.345Z,70.77
2023-01-10T09:01:45.029Z,75.30
2023-01-10T09:04:12.815Z,56.83
2023-01-10T09:06:40.263Z,76.17
2023-01-10T09:09:08.084Z,77.13
2023-01-10T09:11:35.626Z,63.00
2023-01-10T09:14:03.105Z,72.70
2023-01-10T09:16:30.697Z,94.63
2023-01-10T09:18:58.342Z,111.13
2023-01-10T09:21:27.192Z,98.77
2023-01-10T09:23:54.920Z,95.17
2023-01-10T09:26:22.482Z,75.20
2023-01-10T09:28:50.038Z,168.70
2023-01-10T09:31:17.585Z,210.63
2023-01-10T09:33:47.756Z,128.27
2023-01-10T09:36:15.840Z,132.73
2023-01-10T09:38:44.319Z,112.77
2023-01-10T09:41:54.779Z,97.57
2023-01-10T09:44:44.189Z,95.63
2023-01-10T09:47:45.623Z,82.87
2023-01-10T09:50:41.575Z,74.57
2023-01-10T09:53:21.699Z,89.47
2023-01-10T09:55:59.924Z,79.43
2023-01-10T09:58:32.078Z,67.07
2023-01-10T10:01:10.972Z,65.17
2023-01-10T10:04:11.771Z,54.10
2023-01-10T10:06:39.746Z,50.57
2023-01-10T10:09:11.509Z,61.73
2023-01-10T10:12:16.568Z,50.77
2023-01-10T10:15:33.971Z,61.07
2023-01-10T10:18:07.201Z,54.80
2023-01-10T10:20:53.783Z,71.70
2023-01-10T10:24:26.853Z,65.43
2023-01-10T10:27:41.160Z,52.30
2023-01-10T10:30:36.057Z,63.57
2023-01-10T10:33:30.709Z,69.80
2023-01-10T10:36:05.331Z,101.03
2023-01-10T10:38:39.584Z,93.43
2023-01-10T10:41:29.033Z,91.20
2023-01-10T10:44:04.299Z,86.00
2023-01-10T10:46:33.127Z,81.00
2023-01-10T10:49:49.609Z,63.97
2023-01-10T10:52:27.883Z,76.87
2023-01-10T10:54:57.051Z,67.73
2023-01-10T10:57:59.827Z,72.67
2023-01-10T11:00:30.810Z,56.30
2023-01-10T11:03:13.242Z,73.77
2023-01-10T11:05:47.916Z,73.53
2023-01-10T11:08:20.733Z,69.23
2023-01-10T11:10:54.303Z,56.97
2023-01-10T11:13:49.369Z,50.07
2023-01-10T11:16:33.200Z,48.97
2023-01-10T11:19:20.639Z,50.97
2023-01-10T11:22:04.868Z,47.80
2023-01-10T11:25:03.589Z,52.10
2023-01-10T11:27:52.527Z,53.33
2023-01-10T11:30:34.531Z,53.53
2023-01-10T11:33:06.311Z,49.00
2023-01-10T11:35:37.810Z,52.07
2023-01-10T11:38:16.959Z,43.73
2023-01-10T11:41:13.741Z,47.63
2023-01-10T11:43:42.185Z,43.63
2023-01-10T11:46:21.588Z,42.87
2023-01-10T11:49:09.699Z,40.93
2023-01-10T11:51:47.656Z,38.23
2023-01-10T11:54:25.660Z,51.20
2023-01-10T11:57:06.880Z,45.33
2023-01-10T11:59:34.752Z,41.20
2023-01-10T12:02:24.987Z,47.83
2023-01-10T12:04:54.840Z,65.33
2023-01-10T12:07:22.625Z,61.70
2023-01-10T12:10:04.014Z,69.93
2023-01-10T12:12:35.085Z,66.27
2023-01-10T12:15:33.571Z,71.13
2023-01-10T12:18:04.273Z,58.07
2023-01-10T12:20:46.932Z,55.27
2023-01-10T12:23:22.402Z,52.93
2023-01-10T12:25:53.242Z,53.30
2023-01-10T12:28:30.073Z,56.57
2023-01-10T12:31:02.331Z,54.87
2023-01-10T12:33:37.190Z,44.90
2023-01-10T12:36:25.757Z,43.67
2023-01-10T12:39:10.594Z,46.80
2023-01-10T12:42:35.204Z,53.27
2023-01-10T12:45:23.964Z,56.10
2023-01-10T12:48:06.846Z,54.27
2023-01-10T12:50:45.491Z,91.13
2023-01-10T12:53:24.027Z,156.33
2023-01-10T12:55:56.893Z,131.97
2023-01-10T12:59:11.393Z,81.03
2023-01-10T13:01:45.278Z,58.77
2023-01-10T13:04:22.374Z,60.60
2023-01-10T13:07:12.762Z,61.27
2023-01-10T13:09:43.862Z,67.30
2023-01-10T13:12:41.088Z,54.57
2023-01-10T13:15:27.937Z,70.53
2023-01-10T13:18:17.333Z,55.13
2023-01-10T13:20:45.944Z,102.07
2023-01-10T13:23:23.285Z,144.07
2023-01-10T13:26:10.481Z,111.23
2023-01-10T13:28:54.610Z,89.30
2023-01-10T13:31:31.685Z,65.07
2023-01-10T13:34:14.385Z,47.27
2023-01-10T13:36:56.937Z,50.00
2023-01-10T13:39:34.869Z,38.30
2023-01-10T13:42:20.765Z,42.17
2023-01-10T13:45:03.506Z,47.23
2023-01-10T13:47:40.120Z,48.97
2023-01-10T13:50:25.685Z,149.13
2023-01-10T13:53:15.659Z,68.27
2023-01-10T13:55:53.792Z,202.93
2023-01-10T13:58:42.727Z,109.97
2023-01-10T14:01:46.662Z,49.57
2023-01-10T14:04:47.560Z,87.87
2023-01-10T14:07:32.133Z,65.43
2023-01-10T14:10:21.675Z,51.83
2023-01-10T14:12:56.611Z,55.73
2023-01-10T14:15:32.292Z,73.87
2023-01-10T14:18:39.280Z,90.67
2023-01-10T14:21:09.756Z,94.07
2023-01-10T14:23:43.662Z,107.10
2023-01-10T14:26:30.075Z,79.87
2023-01-10T14:28:59.670Z,59.87
2023-01-10T14:31:28.991Z,60.43
2023-01-10T14:34:00.597Z,50.30
2023-01-10T14:36:48.374Z,50.83
2023-01-10T14:39:36.302Z,56.63
2023-01-10T14:42:08.213Z,52.67
2023-01-10T14:44:51.299Z,39.57
2023-01-10T14:47:34.433Z,46.00
2023-01-10T14:50:22.901Z,53.70
2023-01-10T14:52:50.408Z,51.47
2023-01-10T14:55:22.647Z,56.53
2023-01-10T14:58:02.842Z,81.30
2023-01-10T15:00:34.530Z,52.70
2023-01-10T15:03:04.251Z,76.27
2023-01-10T15:05:38.456Z,76.70
2023-01-10T15:08:35.924Z,61.60
2023-01-10T15:11:08.158Z,54.80
2023-01-10T15:13:50.713Z,44.27
2023-01-10T15:16:23.114Z,87.03
2023-01-10T15:18:51.555Z,60.20
2023-01-10T15:21:24.263Z,94.30
2023-01-10T15:23:52.067Z,76.77
2023-01-10T15:26:40.661Z,94.53
2023-01-10T15:29:19.472Z,150.03
2023-01-10T15:31:47.577Z,147.57
2023-01-10T15:34:21.668Z,97.63
2023-01-10T15:36:55.994Z,92.60
2023-01-10T15:39:29.790Z,70.90
2023-01-10T15:42:03.720Z,63.53
2023-01-10T15:44:37.056Z,61.07
2023-01-10T15:47:05.883Z,64.77
2023-01-10T15:49:33.786Z,59.03
2023-01-10T15:52:03.981Z,114.57
2023-01-10T15:54:32.872Z,65.90
2023-01-10T15:57:14.978Z,73.80
2023-01-10T15:59:48.126Z,70.23
2023-01-10T16:02:34.287Z,74.90
2023-01-10T16:05:22.108Z,78.40
2023-01-10T16:07:49.951Z,68.30
2023-01-10T16:10:45.415Z,90.07
2023-01-10T16:13:31.612Z,59.37
2023-01-10T16:16:04.930Z,40.93
2023-01-10T16:18:32.500Z,43.80
2023-01-10T16:21:03.758Z,40.47
2023-01-10T16:23:36.456Z,38.90
2023-01-10T16:26:24.832Z,39.53
2023-01-10T16:28:52.275Z,38.77
2023-01-10T16:31:20.851Z,37.77
2023-01-10T16:33:53.299Z,52.00
2023-01-10T16:36:21.487Z,58.60
2023-01-10T16:38:50.203Z,88.17
2023-01-10T16:41:38.214Z,137.27
2023-01-10T16:44:05.751Z,87.20
2023-01-10T16:46:36.881Z,94.80
2023-01-10T16:49:08.011Z,101.23
2023-01-10T16:51:41.129Z,83.93
2023-01-10T16:54:26.567Z,68.80
2023-01-10T16:56:54.180Z,109.47
2023-01-10T16:59:23.894Z,88.97
2023-01-10T17:01:58.567Z,116.20
2023-01-10T17:04:35.949Z,122.57
2023-01-10T17:07:03.629Z,167.87
2023-01-10T17:09:31.951Z,137.57
2023-01-10T17:12:11.235Z,112.83
2023-01-10T17:14:39.965Z,299.80
2023-01-10T17:17:07.503Z,318.53
2023-01-10T17:19:37.251Z,115.60
2023-01-10T17:22:05.642Z,146.23
2023-01-10T17:24:33.214Z,116.27
2023-01-10T17:27:02.769Z,101.27
2023-01-10T17:29:34.064Z,90.03
2023-01-10T17:32:02.004Z,154.10
2023-01-10T17:34:37.192Z,127.70
2023-01-10T17:37:08.398Z,126.60
2023-01-10T17:39:37.928Z,124.93
2023-01-10T17:42:08.302Z,118.87
2023-01-10T17:44:37.031Z,106.23
2023-01-10T17:47:10.898Z,149.67
2023-01-10T17:49:38.559Z,167.80
2023-01-10T17:52:09.021Z,124.07
2023-01-10T17:54:36.684Z,145.93
2023-01-10T17:57:06.511Z,115.27
2023-01-10T17:59:36.890Z,116.27
2023-01-10T18:02:11.208Z,85.70
2023-01-10T18:04:40.391Z,110.67
2023-01-10T18:07:09.466Z,76.33
2023-01-10T18:09:40.632Z,107.73
2023-01-10T18:12:14.313Z,119.30
2023-01-10T18:14:43.452Z,124.00
2023-01-10T18:17:16.626Z,152.90
2023-01-10T18:19:53.211Z,142.33
2023-01-10T18:22:40.939Z,122.57
2023-01-10T18:25:09.830Z,41.00
2023-01-10T18:27:42.934Z,39.13
2023-01-10T18:30:16.186Z,40.67
2023-01-10T18:32:46.081Z,37.80
2023-01-10T18:35:14.321Z,46.27
2023-01-10T18:37:45.830Z,96.87
2023-01-10T18:40:14.847Z,90.23
2023-01-10T18:42:44.750Z,44.07
2023-01-10T18:45:12.668Z,38.40
2023-01-10T18:47:40.583Z,43.67
2023-01-10T18:50:14.310Z,38.90
2023-01-10T18:52:43.525Z,64.67
2023-01-10T18:55:12.629Z,49.40
2023-01-10T18:57:55.895Z,56.47
2023-01-10T19:00:26.267Z,46.87
2023-01-10T19:02:56.350Z,43.43
2023-01-10T19:05:30.890Z,37.43
2023-01-10T19:08:00.247Z,37.27
2023-01-10T19:10:32.638Z,39.87
2023-01-10T19:13:12.867Z,40.47
2023-01-10T19:15:42.833Z,36.23
2023-01-10T19:18:15.493Z,36.93
2023-01-10T19:20:45.647Z,81.63
2023-01-10T19:23:13.691Z,66.17
2023-01-10T19:25:46.723Z,138.70
2023-01-10T19:28:18.446Z,148.37
2023-01-10T19:31:03.475Z,128.30
2023-01-10T19:33:40.410Z,122.57
2023-01-10T19:36:12.496Z,99.47
2023-01-10T19:38:41.072Z,73.47
2023-01-10T19:41:11.533Z,84.30
2023-01-10T19:43:43.658Z,59.50
2023-01-10T19:46:18.721Z,60.20
2023-01-10T19:48:48.243Z,61.03
2023-01-10T19:51:22.860Z,58.60
2023-01-10T19:53:52.182Z,49.43
2023-01-10T19:56:25.567Z,48.67
2023-01-10T19:59:01.712Z,46.90
2023-01-10T20:01:32.911Z,51.77
2023-01-10T20:04:07.393Z,37.30
2023-01-10T20:06:39.873Z,78.13
2023-01-10T20:09:09.409Z,72.93
2023-01-10T20:11:43.769Z,22.00
2023-01-10T20:14:26.092Z,17.43
2023-01-10T20:16:54.364Z,67.03
2023-01-10T20:19:23.175Z,65.90
2023-01-10T20:21:51.112Z,67.37
2023-01-10T20:24:21.225Z,45.13
2023-01-10T20:26:50.950Z,16.60
2023-01-10T20:29:20.328Z,7.60
2023-01-10T20:31:53.823Z,7.77
2023-01-10T20:34:23.394Z,7.50
2023-01-10T20:36:53.125Z,6.93
2023-01-10T20:39:27.911Z,12.07
2023-01-10T20:41:56.160Z,11.50
2023-01-10T20:44:30.841Z,12.53
2023-01-10T20:47:00.595Z,9.33
2023-01-10T20:49:28.695Z,12.00
2023-01-10T20:51:56.828Z,7.43
2023-01-10T20:54:25.677Z,7.30
2023-01-10T20:56:53.250Z,6.70
2023-01-10T20:59:25.944Z,4.40
2023-01-10T21:01:55.048Z,3.17
2023-01-10T21:04:22.591Z,5.13
2023-01-10T21:06:50.471Z,3.83
2023-01-10T21:09:20.543Z,6.47
2023-01-10T21:12:04.137Z,3.13
2023-01-10T21:14:35.623Z,4.17
2023-01-10T21:17:03.079Z,6.90
2023-01-10T21:19:30.671Z,12.67
2023-01-10T21:21:58.668Z,11.90
2023-01-10T21:24:26.309Z,10.33
2023-01-10T21:26:54.855Z,6.20
2023-01-10T21:29:22.713Z,6.03
2023-01-10T21:31:54.928Z,7.07
2023-01-10T21:34:22.486Z,5.30
2023-01-10T21:36:50.504Z,5.80
2023-01-10T21:39:18.373Z,7.97
2023-01-10T21:42:04.703Z,4.10
2023-01-10T21:44:32.192Z,6.03
2023-01-10T21:46:59.676Z,13.27
2023-01-10T21:49:27.288Z,10.73
2023-01-10T21:51:54.907Z,9.50
2023-01-10T21:54:22.555Z,7.60
2023-01-10T21:56:50.218Z,7.93
2023-01-10T21:59:17.955Z,9.00
2023-01-10T22:01:46.344Z,4.77
2023-01-10T22:04:16.353Z,2.87
2023-01-10T22:06:44.820Z,3.07
2023-01-10T22:09:12.324Z,2.93
2023-01-10T22:11:40.266Z,2.83
2023-01-10T22:14:07.806Z,3.40
2023-01-10T22:16:35.400Z,3.27
2023-01-10T22:19:02.886Z,3.43
2023-01-10T22:21:30.411Z,4.80
2023-01-10T22:23:57.877Z,5.37
2023-01-10T22:26:27.490Z,4.33
2023-01-10T22:28:55.439Z,5.10
2023-01-10T22:31:23.048Z,6.23
2023-01-10T22:33:50.609Z,4.10
2023-01-10T22:36:19.699Z,1.93
2023-01-10T22:38:50.008Z,3.17
2023-01-10T22:41:26.988Z,2.27
2023-01-10T22:43:55.837Z,1.90
2023-01-10T22:46:24.889Z,2.70
2023-01-10T22:48:53.028Z,3.20
2023-01-10T22:51:22.699Z,3.53
2023-01-10T22:53:55.997Z,3.13
2023-01-10T22:56:26.712Z,1.03
2023-01-10T22:58:54.291Z,1.90
2023-01-10T23:01:24.588Z,1.47
2023-01-10T23:03:52.228Z,1.10
2023-01-10T23:06:20.444Z,1.03
2023-01-10T23:08:48.700Z,2.33
2023-01-10T23:11:19.638Z,2.27
2023-01-10T23:13:48.107Z,1.20
2023-01-10T23:16:29.745Z,1.17
2023-01-10T23:18:58.821Z,0.83
2023-01-10T23:21:29.278Z,1.27
2023-01-10T23:23:57.231Z,1.20
2023-01-10T23:26:25.328Z,1.40
2023-01-10T23:28:52.897Z,2.03
2023-01-10T23:31:29.316Z,1.30
2023-01-10T23:33:57.407Z,1.67
2023-01-10T23:36:25.440Z,1.70
2023-01-10T23:38:53.106Z,1.13
2023-01-10T23:41:21.281Z,1.70
2023-01-10T23:43:50.489Z,4.07
2023-01-10T23:46:18.951Z,2.93
2023-01-10T23:48:48.345Z,2.03
2023-01-10T23:51:16.001Z,2.03
2023-01-10T23:53:43.671Z,2.47
2023-01-10T23:56:14.574Z,2.83
2023-01-10T23:58:42.276Z,2.60
