createdAt,value
2019-05-13T00:01:06.752Z,1.52
2019-05-13T00:03:33.846Z,1.45
2019-05-13T00:06:04.233Z,1.40
2019-05-13T00:08:34.037Z,1.65
2019-05-13T00:11:04.377Z,1.65
2019-05-13T00:13:34.057Z,1.92
2019-05-13T00:16:03.854Z,1.77
2019-05-13T00:18:33.999Z,1.90
2019-05-13T00:21:03.911Z,1.90
2019-05-13T00:23:34.029Z,2.00
2019-05-13T00:26:04.715Z,1.70
2019-05-13T00:28:34.527Z,1.70
2019-05-13T00:31:04.993Z,1.40
2019-05-13T00:33:34.415Z,2.30
2019-05-13T00:36:04.134Z,1.60
2019-05-13T00:38:33.796Z,1.40
2019-05-13T00:41:03.737Z,1.45
2019-05-13T00:43:34.352Z,1.40
2019-05-13T00:46:04.077Z,1.47
2019-05-13T00:48:33.736Z,1.43
2019-05-13T00:51:03.696Z,1.62
2019-05-13T00:53:35.389Z,1.30
2019-05-13T00:56:04.948Z,1.50
2019-05-13T00:58:34.270Z,1.20
2019-05-13T01:01:03.815Z,1.37
2019-05-13T01:03:33.931Z,1.42
2019-05-13T01:06:04.297Z,1.85
2019-05-13T01:08:34.932Z,1.77
2019-05-13T01:11:04.511Z,1.22
2019-05-13T01:13:34.342Z,1.57
2019-05-13T01:16:03.971Z,1.50
2019-05-13T01:18:34.005Z,1.72
2019-05-13T01:21:04.462Z,1.32
2019-05-13T01:23:34.505Z,1.42
2019-05-13T01:26:04.196Z,1.40
2019-05-13T01:28:34.477Z,1.62
2019-05-13T01:31:04.376Z,1.40
2019-05-13T01:33:35.118Z,1.52
2019-05-13T01:38:34.847Z,1.70
2019-05-13T01:41:04.531Z,1.50
2019-05-13T01:43:34.077Z,1.37
2019-05-13T01:46:04.457Z,2.45
2019-05-13T01:48:34.077Z,1.75
2019-05-13T01:51:03.908Z,1.42
2019-05-13T01:53:33.768Z,1.85
2019-05-13T01:56:03.836Z,1.15
2019-05-13T01:58:34.112Z,1.82
2019-05-13T02:01:05.248Z,2.05
2019-05-13T02:03:34.749Z,1.27
2019-05-13T02:06:05.121Z,1.47
2019-05-13T02:08:34.468Z,1.80
2019-05-13T02:11:04.577Z,1.50
2019-05-13T02:13:34.507Z,1.72
2019-05-13T02:16:04.487Z,1.53
2019-05-13T02:18:34.380Z,1.50
2019-05-13T02:21:05.261Z,1.45
2019-05-13T02:23:35.110Z,1.62
2019-05-13T02:26:04.711Z,1.72
2019-05-13T02:28:34.172Z,1.75
2019-05-13T02:31:03.506Z,1.60
2019-05-13T02:33:33.962Z,1.87
2019-05-13T02:38:35.304Z,1.60
2019-05-13T02:41:03.865Z,1.45
2019-05-13T02:43:33.756Z,1.57
2019-05-13T02:46:04.113Z,1.53
2019-05-13T02:48:33.981Z,1.95
2019-05-13T02:51:03.940Z,1.52
2019-05-13T02:53:33.873Z,1.82
2019-05-13T02:56:03.711Z,1.83
2019-05-13T02:58:33.861Z,1.90
2019-05-13T03:01:04.524Z,1.70
2019-05-13T03:03:33.832Z,2.12
2019-05-13T03:06:03.430Z,1.85
2019-05-13T03:08:40.896Z,1.72
2019-05-13T03:11:03.862Z,1.85
2019-05-13T03:13:33.366Z,1.75
2019-05-13T03:16:07.528Z,1.98
2019-05-13T03:18:36.849Z,2.45
2019-05-13T03:21:06.161Z,2.92
2019-05-13T03:23:35.493Z,2.00
2019-05-13T03:26:04.862Z,2.02
2019-05-13T03:28:34.189Z,2.20
2019-05-13T03:31:06.570Z,1.60
2019-05-13T03:33:37.061Z,1.72
2019-05-13T03:36:07.763Z,1.87
2019-05-13T03:38:58.151Z,1.90
2019-05-13T03:41:12.311Z,2.17
2019-05-13T03:43:44.125Z,2.20
2019-05-13T03:46:13.621Z,2.65
2019-05-13T03:48:43.290Z,3.30
2019-05-13T03:51:14.138Z,1.75
2019-05-13T03:53:44.230Z,2.00
2019-05-13T03:56:13.719Z,2.55
2019-05-13T03:58:43.831Z,2.40
2019-05-13T04:01:14.525Z,2.40
2019-05-13T04:03:44.418Z,2.10
2019-05-13T04:06:14.423Z,2.08
2019-05-13T04:08:44.214Z,2.00
2019-05-13T04:11:14.313Z,2.27
2019-05-13T04:13:44.023Z,1.98
2019-05-13T04:16:14.475Z,2.00
2019-05-13T04:18:43.842Z,1.87
2019-05-13T04:21:13.665Z,2.22
2019-05-13T04:23:43.291Z,1.97
2019-05-13T04:28:44.272Z,2.40
2019-05-13T04:31:14.706Z,2.58
2019-05-13T04:33:44.380Z,2.67
2019-05-13T04:36:14.049Z,2.65
2019-05-13T04:38:44.526Z,2.45
2019-05-13T04:41:14.303Z,2.27
2019-05-13T04:43:49.134Z,2.25
2019-05-13T04:46:18.642Z,2.30
2019-05-13T04:48:47.968Z,2.52
2019-05-13T04:51:17.438Z,2.65
2019-05-13T04:53:46.971Z,2.37
2019-05-13T04:56:16.314Z,2.15
2019-05-13T04:58:45.784Z,2.47
2019-05-13T05:01:40.155Z,2.40
2019-05-13T05:04:43.877Z,2.22
2019-05-13T05:07:29.183Z,2.30
2019-05-13T05:10:30.568Z,2.35
2019-05-13T05:13:16.100Z,2.62
2019-05-13T05:16:02.666Z,3.40
2019-05-13T05:19:02.747Z,4.37
2019-05-13T05:24:23.423Z,4.87
2019-05-13T05:27:15.427Z,5.62
2019-05-13T05:30:11.379Z,3.98
2019-05-13T05:32:59.007Z,3.33
2019-05-13T05:35:37.011Z,3.35
2019-05-13T05:38:12.132Z,3.00
2019-05-13T05:40:43.696Z,3.22
2019-05-13T05:43:14.443Z,3.00
2019-05-13T05:48:15.530Z,2.77
2019-05-13T05:50:47.636Z,3.00
2019-05-13T05:53:21.847Z,3.12
2019-05-13T05:55:52.332Z,3.95
2019-05-13T05:58:23.583Z,3.42
2019-05-13T06:00:56.100Z,2.77
2019-05-13T06:03:27.400Z,3.40
2019-05-13T06:05:56.818Z,4.37
2019-05-13T06:08:26.214Z,3.05
2019-05-13T06:10:55.513Z,2.25
2019-05-13T06:13:24.976Z,2.15
2019-05-13T06:15:54.360Z,1.80
2019-05-13T06:18:23.721Z,1.80
2019-05-13T06:20:53.162Z,1.60
2019-05-13T06:23:22.578Z,1.30
2019-05-13T06:25:52.832Z,1.60
2019-05-13T06:28:22.574Z,1.30
2019-05-13T06:30:52.207Z,1.07
2019-05-13T06:33:21.788Z,1.62
2019-05-13T06:35:52.090Z,1.50
2019-05-13T06:38:22.782Z,1.52
2019-05-13T06:41:00.499Z,1.55
2019-05-13T06:43:23.203Z,1.67
2019-05-13T06:45:52.522Z,1.40
2019-05-13T06:48:23.128Z,1.20
2019-05-13T06:50:52.694Z,1.40
2019-05-13T06:53:22.005Z,2.40
2019-05-13T06:55:52.282Z,2.02
2019-05-13T06:58:22.402Z,1.25
2019-05-13T07:00:52.027Z,1.82
2019-05-13T07:03:22.137Z,1.20
2019-05-13T07:05:52.459Z,1.50
2019-05-13T07:08:22.373Z,1.20
2019-05-13T07:10:51.754Z,1.10
2019-05-13T07:13:21.836Z,1.10
2019-05-13T07:15:52.601Z,1.12
2019-05-13T07:18:22.073Z,1.30
2019-05-13T07:20:53.024Z,1.32
2019-05-13T07:23:22.731Z,1.10
2019-05-13T07:25:52.647Z,1.37
2019-05-13T07:28:22.193Z,1.45
2019-05-13T07:30:51.761Z,1.45
2019-05-13T07:33:21.519Z,1.17
2019-05-13T07:35:58.143Z,1.22
2019-05-13T07:38:23.691Z,1.40
2019-05-13T07:40:56.211Z,1.40
2019-05-13T07:43:25.532Z,1.65
2019-05-13T07:45:54.860Z,1.30
2019-05-13T07:48:27.733Z,1.30
2019-05-13T07:51:00.352Z,1.17
2019-05-13T07:53:26.200Z,1.27
2019-05-13T07:55:55.531Z,1.92
2019-05-13T07:58:24.910Z,1.42
2019-05-13T08:00:54.220Z,1.10
2019-05-13T08:03:23.544Z,1.20
2019-05-13T08:05:52.872Z,1.72
2019-05-13T08:08:22.197Z,1.30
2019-05-13T08:10:52.093Z,1.30
2019-05-13T08:13:22.447Z,1.27
2019-05-13T08:18:22.487Z,1.05
2019-05-13T08:20:52.458Z,1.57
2019-05-13T08:23:21.992Z,1.10
2019-05-13T08:25:51.494Z,1.22
2019-05-13T08:28:22.561Z,1.32
2019-05-13T08:30:52.022Z,1.12
2019-05-13T08:33:22.622Z,1.50
2019-05-13T08:35:54.045Z,1.00
2019-05-13T08:38:23.343Z,1.05
2019-05-13T08:40:52.727Z,1.37
2019-05-13T08:43:22.661Z,1.32
2019-05-13T08:45:55.677Z,1.50
2019-05-13T08:48:24.253Z,0.98
2019-05-13T08:50:53.586Z,1.00
2019-05-13T08:53:22.917Z,1.20
2019-05-13T08:55:52.240Z,1.65
2019-05-13T08:58:21.799Z,1.05
2019-05-13T09:00:53.324Z,1.30
2019-05-13T09:03:23.776Z,1.27
2019-05-13T09:05:54.335Z,1.12
2019-05-13T09:10:56.556Z,1.67
2019-05-13T09:13:24.285Z,0.90
2019-05-13T09:15:53.914Z,1.20
2019-05-13T09:18:23.399Z,1.20
2019-05-13T09:20:52.711Z,1.62
2019-05-13T09:23:22.459Z,1.10
2019-05-13T09:25:52.316Z,1.12
2019-05-13T09:28:22.322Z,1.20
2019-05-13T09:30:53.067Z,1.20
2019-05-13T09:35:53.669Z,1.07
2019-05-13T09:38:22.452Z,1.07
2019-05-13T09:43:23.994Z,0.90
2019-05-13T09:45:53.393Z,0.90
2019-05-13T09:48:22.951Z,1.10
2019-05-13T09:50:52.415Z,1.00
2019-05-13T09:53:22.518Z,0.93
2019-05-13T09:55:52.495Z,1.00
2019-05-13T09:58:22.589Z,0.80
2019-05-13T10:00:53.423Z,0.60
2019-05-13T10:03:26.920Z,0.60
2019-05-13T10:05:54.041Z,0.68
2019-05-13T10:08:23.451Z,2.05
2019-05-13T10:10:53.120Z,0.80
2019-05-13T10:13:23.277Z,0.80
2019-05-13T10:15:52.814Z,1.00
2019-05-13T10:18:22.423Z,1.02
2019-05-13T10:20:59.818Z,1.37
2019-05-13T10:23:32.911Z,0.80
2019-05-13T10:26:04.518Z,0.72
2019-05-13T10:28:34.507Z,0.80
2019-05-13T10:31:04.652Z,0.82
2019-05-13T10:33:34.071Z,0.78
2019-05-13T10:36:03.946Z,1.15
2019-05-13T10:38:33.608Z,0.98
2019-05-13T10:41:04.246Z,0.82
2019-05-13T10:43:39.082Z,1.20
2019-05-13T10:46:04.901Z,0.62
2019-05-13T10:48:34.287Z,1.00
2019-05-13T10:51:03.584Z,0.60
2019-05-13T10:53:32.904Z,0.80
2019-05-13T10:56:03.305Z,0.50
2019-05-13T10:58:33.024Z,1.02
2019-05-13T11:01:03.828Z,1.00
2019-05-13T11:03:33.392Z,0.80
2019-05-13T11:06:02.714Z,0.70
2019-05-13T11:08:33.002Z,0.60
2019-05-13T11:11:03.932Z,0.80
2019-05-13T11:13:50.423Z,0.57
2019-05-13T11:16:04.786Z,0.70
2019-05-13T11:18:34.153Z,0.82
2019-05-13T11:21:03.559Z,1.05
2019-05-13T11:23:32.861Z,1.00
2019-05-13T11:26:03.143Z,0.95
2019-05-13T11:28:33.171Z,0.47
2019-05-13T11:31:03.531Z,0.70
2019-05-13T11:33:33.241Z,1.05
2019-05-13T11:36:03.621Z,0.97
2019-05-13T11:38:33.210Z,0.90
2019-05-13T11:41:03.034Z,0.80
2019-05-13T11:43:33.871Z,0.75
2019-05-13T11:46:03.623Z,0.75
2019-05-13T11:48:33.001Z,0.60
2019-05-13T11:51:04.085Z,0.90
2019-05-13T11:53:37.618Z,0.88
2019-05-13T11:56:05.843Z,0.60
2019-05-13T11:58:35.232Z,0.65
2019-05-13T12:01:05.738Z,0.90
2019-05-13T12:03:35.090Z,1.00
2019-05-13T12:06:05.542Z,0.70
2019-05-13T12:08:34.972Z,0.80
2019-05-13T12:11:06.254Z,0.90
2019-05-13T12:13:36.371Z,0.57
2019-05-13T12:16:06.893Z,0.60
2019-05-13T12:18:43.209Z,0.80
2019-05-13T12:21:07.226Z,0.70
2019-05-13T12:23:36.555Z,0.67
2019-05-13T12:26:05.855Z,0.93
2019-05-13T12:28:35.418Z,0.70
2019-05-13T12:31:04.842Z,0.85
2019-05-13T12:33:34.171Z,0.62
2019-05-13T12:36:03.539Z,0.70
2019-05-13T12:38:33.556Z,0.80
2019-05-13T12:43:33.321Z,0.78
2019-05-13T12:46:02.760Z,0.93
2019-05-13T12:48:32.263Z,0.72
2019-05-13T12:51:03.063Z,0.87
2019-05-13T12:53:32.644Z,0.90
2019-05-13T12:56:03.143Z,0.60
2019-05-13T13:00:43.393Z,2.15
2019-05-13T13:03:13.391Z,1.00
2019-05-13T13:05:43.460Z,0.65
2019-05-13T13:08:23.928Z,0.90
2019-05-13T13:10:44.356Z,0.60
2019-05-13T13:13:13.730Z,0.93
2019-05-13T13:15:48.951Z,1.07
2019-05-13T13:18:15.248Z,1.00
2019-05-13T13:20:44.799Z,0.80
2019-05-13T13:23:14.134Z,0.75
2019-05-13T13:25:52.407Z,0.67
2019-05-13T13:28:15.647Z,0.80
2019-05-13T13:30:45.092Z,1.00
2019-05-13T13:33:15.345Z,0.77
2019-05-13T13:35:54.712Z,0.70
2019-05-13T13:38:15.911Z,0.70
2019-05-13T13:40:45.994Z,0.90
2019-05-13T13:43:15.602Z,0.70
2019-05-13T13:46:06.549Z,0.80
2019-05-13T13:48:16.208Z,1.12
2019-05-13T13:50:45.533Z,0.80
2019-05-13T13:53:15.928Z,1.00
2019-05-13T13:55:45.579Z,0.75
2019-05-13T13:58:14.951Z,0.70
2019-05-13T14:00:56.494Z,1.02
2019-05-13T14:03:16.439Z,0.50
2019-05-13T14:05:45.776Z,0.63
2019-05-13T14:06:32.730Z,1.00
2019-05-13T14:08:15.076Z,3.20
2019-05-13T14:10:44.434Z,0.70
2019-05-13T14:13:13.815Z,0.93
2019-05-13T14:15:43.791Z,0.83
2019-05-13T14:18:13.120Z,1.07
2019-05-13T14:20:42.988Z,0.83
2019-05-13T14:25:42.249Z,0.87
2019-05-13T14:28:11.621Z,0.90
2019-05-13T14:30:42.236Z,0.90
2019-05-13T14:33:12.703Z,0.72
2019-05-13T14:35:42.002Z,0.77
2019-05-13T14:38:11.860Z,1.07
2019-05-13T14:40:41.454Z,0.80
2019-05-13T14:43:12.086Z,0.80
2019-05-13T14:45:42.804Z,0.80
2019-05-13T14:48:12.733Z,0.83
2019-05-13T14:50:42.300Z,1.17
2019-05-13T14:53:11.608Z,0.80
2019-05-13T14:55:41.910Z,0.50
2019-05-13T14:58:12.710Z,0.60
2019-05-13T15:00:42.354Z,0.60
2019-05-13T15:03:13.140Z,0.78
2019-05-13T15:05:43.101Z,0.90
2019-05-13T15:08:12.432Z,0.62
2019-05-13T15:10:42.091Z,0.82
2019-05-13T15:13:11.423Z,0.97
2019-05-13T15:15:42.146Z,0.80
2019-05-13T15:18:11.635Z,0.85
2019-05-13T15:20:41.680Z,0.73
2019-05-13T15:23:11.944Z,0.93
2019-05-13T15:25:42.582Z,0.55
2019-05-13T15:28:12.161Z,0.80
2019-05-13T15:30:42.070Z,0.80
2019-05-13T15:35:41.943Z,0.90
2019-05-13T15:38:12.517Z,0.70
2019-05-13T15:40:42.167Z,0.70
2019-05-13T15:43:11.756Z,0.75
2019-05-13T15:45:42.444Z,0.80
2019-05-13T15:48:11.998Z,1.00
2019-05-13T15:50:42.195Z,0.80
2019-05-13T15:53:14.486Z,0.70
2019-05-13T15:55:42.846Z,0.70
2019-05-13T15:58:12.289Z,0.88
2019-05-13T16:00:42.021Z,1.00
2019-05-13T16:03:12.221Z,1.20
2019-05-13T16:08:12.298Z,0.70
2019-05-13T16:10:42.150Z,0.70
2019-05-13T16:13:11.931Z,0.90
2019-05-13T16:15:41.726Z,0.90
2019-05-13T16:18:11.783Z,0.93
2019-05-13T16:20:44.457Z,0.80
2019-05-13T16:23:12.594Z,0.90
2019-05-13T16:25:41.992Z,1.10
2019-05-13T16:28:11.293Z,0.50
2019-05-13T16:30:42.010Z,0.70
2019-05-13T16:33:12.295Z,0.70
2019-05-13T16:35:42.435Z,0.85
2019-05-13T16:38:11.978Z,0.55
2019-05-13T16:40:42.342Z,0.62
2019-05-13T16:43:12.856Z,0.70
2019-05-13T16:48:12.473Z,0.72
2019-05-13T16:50:42.046Z,0.70
2019-05-13T16:53:11.360Z,0.95
2019-05-13T16:55:41.638Z,0.80
2019-05-13T17:00:42.546Z,0.82
2019-05-13T17:03:12.024Z,1.10
2019-05-13T17:05:42.038Z,0.90
2019-05-13T17:08:11.514Z,0.70
2019-05-13T17:10:42.020Z,0.62
2019-05-13T17:13:11.754Z,1.05
2019-05-13T17:15:41.760Z,0.80
2019-05-13T17:18:14.739Z,0.82
2019-05-13T17:20:42.372Z,0.95
2019-05-13T17:23:12.423Z,0.90
2019-05-13T17:25:42.435Z,1.10
2019-05-13T17:28:13.328Z,0.90
2019-05-13T17:30:43.329Z,1.00
2019-05-13T17:33:12.662Z,0.77
2019-05-13T17:35:41.979Z,1.10
2019-05-13T17:38:11.587Z,1.02
2019-05-13T17:40:42.026Z,1.00
2019-05-13T17:43:12.057Z,0.80
2019-05-13T17:45:41.809Z,0.80
2019-05-13T17:48:25.358Z,0.70
2019-05-13T17:50:42.350Z,1.30
2019-05-13T17:53:11.676Z,1.20
2019-05-13T17:55:41.010Z,0.93
2019-05-13T17:58:11.612Z,0.93
2019-05-13T18:00:42.074Z,0.80
2019-05-13T18:03:11.554Z,0.80
2019-05-13T18:05:42.070Z,0.68
2019-05-13T18:08:11.662Z,0.80
2019-05-13T18:10:42.008Z,0.82
2019-05-13T18:15:41.731Z,0.70
2019-05-13T18:18:11.997Z,0.80
2019-05-13T18:20:41.740Z,1.17
2019-05-13T18:23:12.157Z,0.85
2019-05-13T18:28:27.229Z,0.80
2019-05-13T18:30:42.686Z,1.32
2019-05-13T18:33:12.110Z,1.12
2019-05-13T18:35:41.839Z,0.95
2019-05-13T18:38:11.932Z,1.12
2019-05-13T18:40:41.952Z,0.95
2019-05-13T18:43:11.706Z,1.10
2019-05-13T18:45:41.918Z,1.10
2019-05-13T18:48:12.272Z,0.98
2019-05-13T18:50:42.015Z,1.10
2019-05-13T18:53:12.563Z,1.20
2019-05-13T18:55:42.964Z,1.20
2019-05-13T18:58:12.340Z,0.80
2019-05-13T19:00:41.789Z,1.25
2019-05-13T19:03:12.451Z,1.30
2019-05-13T19:05:42.295Z,2.40
2019-05-13T19:08:12.423Z,0.90
2019-05-13T19:10:41.964Z,0.90
2019-05-13T19:13:12.474Z,1.12
2019-05-13T19:15:43.083Z,1.10
2019-05-13T19:18:12.528Z,0.80
2019-05-13T19:20:42.031Z,0.82
2019-05-13T19:23:11.900Z,0.80
2019-05-13T19:25:42.705Z,0.85
2019-05-13T19:28:12.499Z,0.85
2019-05-13T19:30:41.808Z,1.00
2019-05-13T19:33:12.111Z,1.45
2019-05-13T19:35:42.799Z,1.17
2019-05-13T19:38:12.280Z,0.95
2019-05-13T19:40:42.805Z,0.98
2019-05-13T19:43:12.210Z,0.90
2019-05-13T19:45:42.293Z,0.80
2019-05-13T19:48:12.103Z,1.60
2019-05-13T19:50:41.832Z,1.17
2019-05-13T19:53:12.992Z,0.98
2019-05-13T19:55:42.472Z,1.07
2019-05-13T19:58:12.536Z,1.47
2019-05-13T20:00:42.570Z,0.95
2019-05-13T20:03:12.824Z,1.43
2019-05-13T20:05:42.190Z,0.80
2019-05-13T20:08:11.840Z,0.90
2019-05-13T20:10:42.296Z,0.95
2019-05-13T20:13:11.737Z,1.00
2019-05-13T20:15:41.373Z,1.10
2019-05-13T20:18:12.137Z,1.02
2019-05-13T20:20:41.790Z,0.90
2019-05-13T20:23:12.030Z,0.98
2019-05-13T20:25:42.540Z,1.07
2019-05-13T20:28:11.876Z,1.02
2019-05-13T20:30:42.156Z,1.00
2019-05-13T20:33:13.377Z,1.37
2019-05-13T20:35:42.660Z,1.47
2019-05-13T20:38:12.047Z,1.15
2019-05-13T20:40:41.601Z,1.07
2019-05-13T20:43:11.874Z,1.10
2019-05-13T20:45:42.087Z,1.52
2019-05-13T20:48:12.083Z,1.10
2019-05-13T20:50:41.504Z,1.17
2019-05-13T20:53:11.552Z,1.50
2019-05-13T20:55:41.790Z,1.70
2019-05-13T20:58:12.803Z,1.40
2019-05-13T21:00:43.549Z,1.25
2019-05-13T21:03:12.873Z,1.12
2019-05-13T21:05:42.248Z,1.37
2019-05-13T21:08:11.572Z,1.15
2019-05-13T21:10:42.157Z,1.00
2019-05-13T21:15:42.455Z,1.47
2019-05-13T21:18:12.045Z,1.37
2019-05-13T21:20:41.356Z,1.67
2019-05-13T21:23:11.781Z,1.57
2019-05-13T21:25:41.790Z,1.80
2019-05-13T21:28:11.502Z,1.47
2019-05-13T21:30:42.059Z,1.40
2019-05-13T21:33:12.771Z,1.30
2019-05-13T21:35:42.125Z,1.10
2019-05-13T21:38:12.633Z,1.22
2019-05-13T21:40:41.965Z,1.30
2019-05-13T21:43:11.343Z,1.65
2019-05-13T21:45:41.496Z,1.45
2019-05-13T21:48:11.141Z,1.52
2019-05-13T21:50:41.461Z,1.82
2019-05-13T21:53:12.416Z,1.40
2019-05-13T21:55:41.981Z,1.50
2019-05-13T21:58:14.061Z,1.57
2019-05-13T22:00:46.920Z,1.55
2019-05-13T22:03:16.547Z,1.52
2019-05-13T22:05:46.042Z,1.27
2019-05-13T22:08:15.352Z,1.75
2019-05-13T22:10:45.414Z,1.52
2019-05-13T22:13:14.713Z,1.67
2019-05-13T22:15:44.103Z,1.77
2019-05-13T22:18:13.492Z,1.40
2019-05-13T22:20:50.019Z,1.77
2019-05-13T22:23:14.961Z,1.60
2019-05-13T22:25:44.266Z,1.57
2019-05-13T22:28:13.605Z,1.35
2019-05-13T22:30:42.905Z,1.30
2019-05-13T22:33:12.408Z,1.67
2019-05-13T22:35:41.857Z,1.57
2019-05-13T22:38:12.318Z,1.50
2019-05-13T22:40:42.928Z,1.90
2019-05-13T22:43:12.378Z,1.90
2019-05-13T22:45:42.116Z,1.60
2019-05-13T22:48:15.061Z,2.00
2019-05-13T22:50:43.885Z,1.90
2019-05-13T22:53:13.214Z,1.98
2019-05-13T22:55:42.514Z,1.82
2019-05-13T22:58:11.911Z,1.92
2019-05-13T23:00:42.357Z,2.40
2019-05-13T23:03:13.454Z,2.15
2019-05-13T23:05:42.800Z,2.40
2019-05-13T23:08:12.089Z,2.05
2019-05-13T23:10:42.124Z,1.90
2019-05-13T23:13:11.585Z,2.25
2019-05-13T23:15:40.936Z,2.08
2019-05-13T23:18:11.758Z,2.00
2019-05-13T23:20:41.309Z,2.72
2019-05-13T23:23:11.816Z,2.15
2019-05-13T23:28:11.530Z,1.40
2019-05-13T23:30:41.759Z,1.65
2019-05-13T23:33:11.726Z,1.70
2019-05-13T23:35:41.820Z,1.65
2019-05-13T23:38:11.432Z,1.65
2019-05-13T23:40:42.139Z,1.47
2019-05-13T23:43:11.509Z,1.42
2019-05-13T23:45:41.672Z,1.37
2019-05-13T23:48:11.213Z,1.47
2019-05-13T23:50:41.493Z,1.45
2019-05-13T23:53:11.014Z,1.67
2019-05-13T23:55:41.393Z,1.85
2019-05-13T23:58:12.188Z,1.85
