createdAt,value
2023-05-23T00:01:07.458Z,22.18
2023-05-23T00:03:35.240Z,22.01
2023-05-23T00:06:02.949Z,21.89
2023-05-23T00:08:31.408Z,21.83
2023-05-23T00:10:58.976Z,21.69
2023-05-23T00:13:27.781Z,21.62
2023-05-23T00:15:58.455Z,21.56
2023-05-23T00:18:28.737Z,21.53
2023-05-23T00:20:59.407Z,21.51
2023-05-23T00:23:29.834Z,21.47
2023-05-23T00:26:00.364Z,21.44
2023-05-23T00:28:30.954Z,21.39
2023-05-23T00:31:00.533Z,21.35
2023-05-23T00:33:33.472Z,21.30
2023-05-23T00:36:04.489Z,21.27
2023-05-23T00:38:34.924Z,21.27
2023-05-23T00:41:04.642Z,21.26
2023-05-23T00:43:34.661Z,21.28
2023-05-23T00:46:04.682Z,21.33
2023-05-23T00:48:35.220Z,21.37
2023-05-23T00:51:05.466Z,21.37
2023-05-23T00:53:36.525Z,21.40
2023-05-23T00:56:07.511Z,21.44
2023-05-23T00:58:38.531Z,21.45
2023-05-23T01:01:10.515Z,21.47
2023-05-23T01:03:40.774Z,21.47
2023-05-23T01:06:10.835Z,21.47
2023-05-23T01:08:42.336Z,21.47
2023-05-23T01:11:24.534Z,21.47
2023-05-23T01:21:35.945Z,21.33
2023-05-23T01:24:25.116Z,21.26
2023-05-23T01:27:03.526Z,21.22
2023-05-23T01:29:50.175Z,21.26
2023-05-23T01:32:17.507Z,21.32
2023-05-23T01:34:44.940Z,21.30
2023-05-23T01:37:14.790Z,21.23
2023-05-23T01:39:42.217Z,21.18
2023-05-23T01:42:09.748Z,21.17
2023-05-23T01:44:37.217Z,21.17
2023-05-23T01:47:04.883Z,21.14
2023-05-23T01:49:32.700Z,21.11
2023-05-23T01:52:01.352Z,21.13
2023-05-23T01:54:29.796Z,21.10
2023-05-23T01:56:57.511Z,21.07
2023-05-23T01:59:24.880Z,21.04
2023-05-23T02:01:52.958Z,21.02
2023-05-23T02:04:20.708Z,20.98
2023-05-23T02:06:48.109Z,20.94
2023-05-23T02:09:15.764Z,20.87
2023-05-23T02:11:43.165Z,20.80
2023-05-23T02:14:11.323Z,20.74
2023-05-23T02:16:38.847Z,20.71
2023-05-23T02:19:06.480Z,20.75
2023-05-23T02:21:35.538Z,20.87
2023-05-23T02:24:03.963Z,21.07
2023-05-23T02:26:31.396Z,21.24
2023-05-23T02:28:58.746Z,21.39
2023-05-23T02:31:26.913Z,21.57
2023-05-23T02:33:54.466Z,21.75
2023-05-23T02:36:22.767Z,21.96
2023-05-23T02:38:50.147Z,22.19
2023-05-23T02:41:17.920Z,22.43
2023-05-23T02:43:47.298Z,22.68
2023-05-23T02:46:15.959Z,22.94
2023-05-23T02:48:43.385Z,23.17
2023-05-23T02:51:10.863Z,23.46
2023-05-23T02:53:38.299Z,23.79
2023-05-23T02:56:08.127Z,24.12
2023-05-23T02:58:36.054Z,24.50
2023-05-23T03:01:04.122Z,24.86
2023-05-23T03:03:32.832Z,25.22
2023-05-23T03:06:01.085Z,25.56
2023-05-23T03:08:28.555Z,25.91
2023-05-23T03:10:56.025Z,26.26
2023-05-23T03:13:23.404Z,26.63
2023-05-23T03:15:50.906Z,26.97
2023-05-23T03:18:18.485Z,27.32
2023-05-23T03:20:45.929Z,27.72
2023-05-23T03:23:13.407Z,28.09
2023-05-23T03:25:41.059Z,28.46
2023-05-23T03:28:08.667Z,28.81
2023-05-23T03:30:36.076Z,29.17
2023-05-23T03:33:03.792Z,29.53
2023-05-23T03:35:31.266Z,29.84
2023-05-23T03:37:58.671Z,30.10
2023-05-23T03:40:26.130Z,30.41
2023-05-23T03:44:02.660Z,29.89
2023-05-23T03:53:08.702Z,31.91
2023-05-23T03:55:37.123Z,32.30
2023-05-23T03:58:04.742Z,32.68
2023-05-23T04:08:13.839Z,34.24
2023-05-23T04:10:41.515Z,34.96
2023-05-23T04:13:09.890Z,35.41
2023-05-23T04:15:40.010Z,35.72
2023-05-23T04:18:10.660Z,35.90
2023-05-23T04:20:38.617Z,36.02
2023-05-23T04:23:06.100Z,36.15
2023-05-23T04:25:36.488Z,36.30
2023-05-23T04:28:10.766Z,36.45
2023-05-23T04:30:38.384Z,36.62
2023-05-23T04:33:06.482Z,36.79
2023-05-23T04:35:34.635Z,36.96
2023-05-23T04:38:04.150Z,37.15
2023-05-23T04:40:32.139Z,37.41
2023-05-23T04:43:20.803Z,37.77
2023-05-23T04:46:04.192Z,38.09
2023-05-23T04:56:23.203Z,38.98
2023-05-23T04:58:51.230Z,39.22
2023-05-23T05:01:18.853Z,39.43
2023-05-23T05:03:47.496Z,39.71
2023-05-23T05:06:15.112Z,39.91
2023-05-23T05:08:43.648Z,40.02
2023-05-23T05:11:11.808Z,40.15
2023-05-23T05:13:39.423Z,40.24
2023-05-23T05:16:07.816Z,40.39
2023-05-23T05:18:36.532Z,40.58
2023-05-23T05:21:04.009Z,40.75
2023-05-23T05:23:31.923Z,40.96
2023-05-23T05:26:00.794Z,40.90
2023-05-23T05:28:28.669Z,40.62
2023-05-23T05:30:57.055Z,40.41
2023-05-23T05:33:24.921Z,40.14
2023-05-23T05:36:07.386Z,39.91
2023-05-23T05:38:34.803Z,39.87
2023-05-23T05:41:02.662Z,39.97
2023-05-23T05:43:34.817Z,40.06
2023-05-23T05:46:02.569Z,40.05
2023-05-23T05:48:30.298Z,39.97
2023-05-23T05:51:03.315Z,39.91
2023-05-23T06:01:17.757Z,40.37
2023-05-23T06:03:45.900Z,40.35
2023-05-23T06:06:14.451Z,40.07
2023-05-23T06:08:42.491Z,40.00
2023-05-23T06:11:12.751Z,40.07
2023-05-23T06:13:40.150Z,39.99
2023-05-23T06:16:07.808Z,40.00
2023-05-23T06:18:35.317Z,40.07
2023-05-23T06:21:02.864Z,40.40
2023-05-23T06:23:30.458Z,40.24
2023-05-23T06:25:59.432Z,40.12
2023-05-23T06:28:26.834Z,39.83
2023-05-23T06:30:54.208Z,39.31
2023-05-23T06:39:35.471Z,38.29
2023-05-23T06:42:04.552Z,37.84
2023-05-23T06:52:22.310Z,38.16
2023-05-23T06:54:51.348Z,38.46
2023-05-23T06:57:19.132Z,38.60
2023-05-23T06:59:46.790Z,38.62
2023-05-23T07:02:14.322Z,38.57
2023-05-23T07:04:41.959Z,38.64
2023-05-23T07:07:15.174Z,38.54
2023-05-23T07:09:43.922Z,38.42
2023-05-23T07:12:15.657Z,38.18
2023-05-23T07:22:29.428Z,36.63
2023-05-23T07:24:57.518Z,36.30
2023-05-23T07:27:29.059Z,36.12
2023-05-23T07:29:57.741Z,35.93
2023-05-23T07:32:25.750Z,35.74
2023-05-23T07:36:57.195Z,34.14
2023-05-23T07:39:27.225Z,35.37
2023-05-23T07:41:54.433Z,35.50
2023-05-23T07:44:23.912Z,35.57
2023-05-23T07:46:52.004Z,35.70
2023-05-23T07:49:18.908Z,35.91
2023-05-23T07:51:46.280Z,35.98
2023-05-23T07:54:15.696Z,36.08
2023-05-23T07:56:43.608Z,36.33
2023-05-23T07:59:10.485Z,36.50
2023-05-23T08:01:37.190Z,36.55
2023-05-23T08:06:20.130Z,35.18
2023-05-23T08:08:47.567Z,36.30
2023-05-23T08:11:15.153Z,36.24
2023-05-23T08:13:45.917Z,36.07
2023-05-23T08:16:34.786Z,36.01
2023-05-23T08:19:02.582Z,35.96
2023-05-23T08:21:29.243Z,35.89
2023-05-23T08:23:56.000Z,35.82
2023-05-23T08:26:23.136Z,35.86
2023-05-23T08:28:50.767Z,35.80
2023-05-23T08:31:18.259Z,35.66
2023-05-23T08:33:46.967Z,35.50
2023-05-23T08:36:13.827Z,35.34
2023-05-23T08:38:41.504Z,35.23
2023-05-23T08:41:18.226Z,34.98
2023-05-23T08:43:45.026Z,34.69
2023-05-23T08:46:14.299Z,34.51
2023-05-23T08:48:42.060Z,34.44
2023-05-23T08:51:13.369Z,34.43
2023-05-23T08:53:42.069Z,34.40
2023-05-23T08:56:09.045Z,34.30
2023-05-23T08:58:43.702Z,34.20
2023-05-23T09:01:10.759Z,34.11
2023-05-23T09:03:39.386Z,34.05
2023-05-23T09:06:15.539Z,33.98
2023-05-23T09:08:45.460Z,33.92
2023-05-23T09:11:13.436Z,33.84
2023-05-23T09:13:41.646Z,33.78
2023-05-23T09:16:10.439Z,33.76
2023-05-23T09:18:44.516Z,33.79
2023-05-23T09:21:13.639Z,33.83
2023-05-23T09:23:48.807Z,33.87
2023-05-23T09:26:16.114Z,33.92
2023-05-23T09:28:42.969Z,33.96
2023-05-23T09:31:10.397Z,34.00
2023-05-23T09:33:43.652Z,34.06
2023-05-23T09:36:10.523Z,34.11
2023-05-23T09:38:38.922Z,34.15
2023-05-23T09:41:05.981Z,34.18
2023-05-23T09:43:33.733Z,34.22
2023-05-23T09:46:10.513Z,34.26
2023-05-23T09:48:38.110Z,34.27
2023-05-23T09:51:09.297Z,34.27
2023-05-23T09:53:36.763Z,34.31
2023-05-23T09:56:03.817Z,34.37
2023-05-23T09:58:31.169Z,34.43
2023-05-23T10:01:02.617Z,34.42
2023-05-23T10:03:59.656Z,34.36
2023-05-23T10:06:46.066Z,34.32
2023-05-23T10:09:16.609Z,34.24
2023-05-23T10:11:59.318Z,34.18
2023-05-23T10:14:26.162Z,34.12
2023-05-23T10:17:11.092Z,33.96
2023-05-23T10:19:40.464Z,33.84
2023-05-23T10:22:08.982Z,33.80
2023-05-23T10:24:36.113Z,33.76
2023-05-23T10:27:03.009Z,33.73
2023-05-23T10:29:30.293Z,33.76
2023-05-23T10:31:57.084Z,33.81
2023-05-23T10:34:36.654Z,33.80
2023-05-23T10:37:04.709Z,33.85
2023-05-23T10:40:09.357Z,33.93
2023-05-23T10:42:49.248Z,34.01
2023-05-23T10:45:20.740Z,34.11
2023-05-23T10:47:48.300Z,34.10
2023-05-23T10:50:41.266Z,34.03
2023-05-23T10:53:08.512Z,34.07
2023-05-23T10:55:36.117Z,34.19
2023-05-23T10:58:15.236Z,34.31
2023-05-23T11:00:55.532Z,34.36
2023-05-23T11:03:48.765Z,34.40
2023-05-23T11:06:42.317Z,34.41
2023-05-23T11:09:10.415Z,34.42
2023-05-23T11:11:50.067Z,34.44
2023-05-23T11:14:16.629Z,34.47
2023-05-23T11:16:45.996Z,34.54
2023-05-23T11:19:18.916Z,34.56
2023-05-23T11:21:55.692Z,34.41
2023-05-23T11:24:22.669Z,34.17
2023-05-23T11:26:54.580Z,34.13
2023-05-23T11:29:21.293Z,34.38
2023-05-23T11:31:48.123Z,34.48
2023-05-23T11:34:15.095Z,34.53
2023-05-23T11:36:41.800Z,34.53
2023-05-23T11:39:08.530Z,34.50
2023-05-23T11:41:35.744Z,34.50
2023-05-23T11:44:12.622Z,34.52
2023-05-23T11:46:40.247Z,34.54
2023-05-23T11:49:11.191Z,34.54
2023-05-23T11:51:38.137Z,34.50
2023-05-23T11:54:06.248Z,34.44
2023-05-23T11:56:39.007Z,34.40
2023-05-23T11:59:06.118Z,34.40
2023-05-23T12:01:34.173Z,34.39
2023-05-23T12:04:01.287Z,34.39
2023-05-23T12:06:31.468Z,34.41
2023-05-23T12:09:00.937Z,34.48
2023-05-23T12:11:31.369Z,34.52
2023-05-23T12:14:01.252Z,34.54
2023-05-23T12:16:31.567Z,34.62
2023-05-23T12:18:58.586Z,34.74
2023-05-23T12:21:26.184Z,34.84
2023-05-23T12:23:53.002Z,34.87
2023-05-23T12:26:19.779Z,34.89
2023-05-23T12:28:46.648Z,34.91
2023-05-23T12:31:16.660Z,34.89
2023-05-23T12:33:44.744Z,34.88
2023-05-23T12:36:11.789Z,34.89
2023-05-23T12:38:40.478Z,34.70
2023-05-23T12:41:11.202Z,34.63
2023-05-23T12:43:40.085Z,34.44
2023-05-23T12:46:09.718Z,34.19
2023-05-23T12:48:36.676Z,34.18
2023-05-23T12:51:04.400Z,33.99
2023-05-23T12:53:31.199Z,33.91
2023-05-23T12:55:58.057Z,33.81
2023-05-23T12:58:24.589Z,33.72
2023-05-23T13:00:51.794Z,33.67
2023-05-23T13:03:18.471Z,33.61
2023-05-23T13:05:45.252Z,33.63
2023-05-23T13:08:12.520Z,33.71
2023-05-23T13:10:39.728Z,33.76
2023-05-23T13:13:06.941Z,33.81
2023-05-23T13:15:33.626Z,33.86
2023-05-23T13:18:00.421Z,33.82
2023-05-23T13:20:29.933Z,33.70
2023-05-23T13:22:57.180Z,33.65
2023-05-23T13:25:24.970Z,33.69
2023-05-23T13:27:52.625Z,33.72
2023-05-23T13:30:20.298Z,33.74
2023-05-23T13:32:48.504Z,33.75
2023-05-23T13:35:16.301Z,33.78
2023-05-23T13:37:42.973Z,33.85
2023-05-23T13:40:12.642Z,33.91
2023-05-23T13:42:39.801Z,33.93
2023-05-23T13:45:07.509Z,33.93
2023-05-23T13:47:34.868Z,33.90
2023-05-23T13:50:03.576Z,33.91
2023-05-23T13:52:30.511Z,33.92
2023-05-23T13:54:57.296Z,33.90
2023-05-23T13:57:23.947Z,33.88
2023-05-23T13:59:50.669Z,33.87
2023-05-23T14:02:17.425Z,33.84
2023-05-23T14:04:44.116Z,33.77
2023-05-23T14:07:10.735Z,33.61
2023-05-23T14:09:37.324Z,33.48
2023-05-23T14:12:05.051Z,33.43
2023-05-23T14:14:31.963Z,33.41
2023-05-23T14:16:58.759Z,33.43
2023-05-23T14:19:25.580Z,33.47
2023-05-23T14:21:52.216Z,33.49
2023-05-23T14:24:18.772Z,33.50
2023-05-23T14:26:46.446Z,33.50
2023-05-23T14:29:13.177Z,33.47
2023-05-23T14:31:39.775Z,33.45
2023-05-23T14:34:06.620Z,33.39
2023-05-23T14:36:33.444Z,33.31
2023-05-23T14:39:00.924Z,33.24
2023-05-23T14:41:28.515Z,33.20
2023-05-23T14:43:55.213Z,33.17
2023-05-23T14:46:24.304Z,33.14
2023-05-23T14:48:51.100Z,33.02
2023-05-23T14:51:30.327Z,33.16
2023-05-23T14:54:01.861Z,33.23
2023-05-23T14:56:28.861Z,33.24
2023-05-23T14:58:56.855Z,33.23
2023-05-23T15:01:23.576Z,33.20
2023-05-23T15:03:50.739Z,33.18
2023-05-23T15:06:17.545Z,33.16
2023-05-23T15:08:46.960Z,33.13
2023-05-23T15:11:13.783Z,33.13
2023-05-23T15:13:41.331Z,33.10
2023-05-23T15:16:08.518Z,33.08
2023-05-23T15:18:41.426Z,33.07
2023-05-23T15:21:09.112Z,33.04
2023-05-23T15:23:36.268Z,32.97
2023-05-23T15:26:03.152Z,32.75
2023-05-23T15:28:32.097Z,32.74
2023-05-23T15:30:59.095Z,32.91
2023-05-23T15:33:25.746Z,32.93
2023-05-23T15:35:53.260Z,32.90
2023-05-23T15:38:20.435Z,32.87
2023-05-23T15:40:48.221Z,32.83
2023-05-23T15:43:15.198Z,32.76
2023-05-23T15:45:42.124Z,32.71
2023-05-23T15:48:10.691Z,32.66
2023-05-23T15:50:37.658Z,32.63
2023-05-23T15:53:04.243Z,32.62
2023-05-23T15:55:30.964Z,32.61
2023-05-23T15:57:57.746Z,32.59
2023-05-23T16:00:25.090Z,32.56
2023-05-23T16:02:51.694Z,32.52
2023-05-23T16:05:18.304Z,32.49
2023-05-23T16:07:45.540Z,32.49
2023-05-23T16:10:13.943Z,32.47
2023-05-23T16:12:41.316Z,32.44
2023-05-23T16:15:09.028Z,32.41
2023-05-23T16:17:35.628Z,32.37
2023-05-23T16:20:03.612Z,32.34
2023-05-23T16:22:31.051Z,32.31
2023-05-23T16:24:57.612Z,32.30
2023-05-23T16:27:24.299Z,32.29
2023-05-23T16:29:51.008Z,32.27
2023-05-23T16:32:17.840Z,32.26
2023-05-23T16:34:48.758Z,32.21
2023-05-23T16:37:19.699Z,32.18
2023-05-23T16:39:47.270Z,32.15
2023-05-23T16:42:14.025Z,32.12
2023-05-23T16:44:41.079Z,32.10
2023-05-23T16:47:08.074Z,32.08
2023-05-23T16:49:34.844Z,32.05
2023-05-23T16:52:01.766Z,32.02
2023-05-23T16:54:28.810Z,31.99
2023-05-23T16:56:57.036Z,31.97
2023-05-23T16:59:23.511Z,31.94
2023-05-23T17:01:50.374Z,31.93
2023-05-23T17:04:19.589Z,31.91
2023-05-23T17:06:47.310Z,31.90
2023-05-23T17:09:14.094Z,31.89
2023-05-23T17:11:40.908Z,31.88
2023-05-23T17:14:07.474Z,31.86
2023-05-23T17:16:34.324Z,31.84
2023-05-23T17:19:01.261Z,31.82
2023-05-23T17:21:28.077Z,31.76
2023-05-23T17:23:54.880Z,31.69
2023-05-23T17:26:21.362Z,31.64
2023-05-23T17:28:48.212Z,31.58
2023-05-23T17:31:14.986Z,31.40
2023-05-23T17:33:44.027Z,31.17
2023-05-23T17:36:10.696Z,30.99
2023-05-23T17:38:38.295Z,30.82
2023-05-23T17:41:05.114Z,30.66
2023-05-23T17:43:32.258Z,30.53
2023-05-23T17:45:59.095Z,30.42
2023-05-23T17:48:38.405Z,30.39
2023-05-23T17:51:12.626Z,30.42
2023-05-23T17:53:40.720Z,30.47
2023-05-23T17:56:10.858Z,30.52
2023-05-23T17:58:38.213Z,30.53
2023-05-23T18:01:06.331Z,30.46
2023-05-23T18:03:33.301Z,30.45
2023-05-23T18:06:00.251Z,30.51
2023-05-23T18:08:27.406Z,30.58
2023-05-23T18:10:54.657Z,30.59
2023-05-23T18:13:21.517Z,30.56
2023-05-23T18:15:49.364Z,30.54
2023-05-23T18:18:17.327Z,30.53
2023-05-23T18:20:44.261Z,30.54
2023-05-23T18:23:11.383Z,30.56
2023-05-23T18:25:38.173Z,30.56
2023-05-23T18:28:05.122Z,30.59
2023-05-23T18:30:32.928Z,30.61
2023-05-23T18:32:59.815Z,30.57
2023-05-23T18:35:26.911Z,30.49
2023-05-23T18:37:54.019Z,30.38
2023-05-23T18:40:23.215Z,30.26
2023-05-23T18:42:50.505Z,30.11
2023-05-23T18:45:17.252Z,29.98
2023-05-23T18:47:44.186Z,29.84
2023-05-23T18:50:12.242Z,29.68
2023-05-23T18:52:39.275Z,29.52
2023-05-23T18:55:07.119Z,29.38
2023-05-23T18:57:33.831Z,29.29
2023-05-23T19:00:02.127Z,29.25
2023-05-23T19:02:29.573Z,29.23
2023-05-23T19:04:56.801Z,29.22
2023-05-23T19:07:24.039Z,29.21
2023-05-23T19:09:51.049Z,29.21
2023-05-23T19:12:18.519Z,29.21
2023-05-23T19:14:45.077Z,29.21
2023-05-23T19:17:11.892Z,29.20
2023-05-23T19:19:38.564Z,29.16
2023-05-23T19:22:06.795Z,29.10
2023-05-23T19:24:33.923Z,29.06
2023-05-23T19:27:01.690Z,29.00
2023-05-23T19:29:28.760Z,28.96
2023-05-23T19:31:56.883Z,28.96
2023-05-23T19:34:23.550Z,28.93
2023-05-23T19:36:51.111Z,28.85
2023-05-23T19:39:18.538Z,28.74
2023-05-23T19:41:45.437Z,28.61
2023-05-23T19:44:12.642Z,28.48
2023-05-23T19:46:39.344Z,28.38
2023-05-23T19:49:06.063Z,28.33
2023-05-23T19:51:32.797Z,28.29
2023-05-23T19:53:59.449Z,28.23
2023-05-23T19:56:26.872Z,28.18
2023-05-23T19:58:53.772Z,28.16
2023-05-23T20:01:21.349Z,28.15
2023-05-23T20:03:48.605Z,28.12
2023-05-23T20:06:16.775Z,28.11
2023-05-23T20:08:43.807Z,28.10
2023-05-23T20:11:11.883Z,28.10
2023-05-23T20:13:40.348Z,28.09
2023-05-23T20:16:09.721Z,28.05
2023-05-23T20:18:36.776Z,28.00
2023-05-23T20:23:45.175Z,26.75
2023-05-23T20:34:06.702Z,27.76
2023-05-23T20:36:33.455Z,27.70
2023-05-23T20:39:00.128Z,27.64
2023-05-23T20:41:29.167Z,27.59
2023-05-23T20:43:55.866Z,27.52
2023-05-23T20:46:22.595Z,27.46
2023-05-23T20:48:49.189Z,27.39
2023-05-23T20:51:16.389Z,27.36
2023-05-23T20:53:43.019Z,27.36
2023-05-23T20:56:09.883Z,27.35
2023-05-23T20:58:37.457Z,27.32
2023-05-23T21:01:04.544Z,27.24
2023-05-23T21:03:32.590Z,27.14
2023-05-23T21:05:59.464Z,27.05
2023-05-23T21:08:26.104Z,27.00
2023-05-23T21:10:54.646Z,26.97
2023-05-23T21:13:21.630Z,26.92
2023-05-23T21:15:48.271Z,26.83
2023-05-23T21:18:15.417Z,26.72
2023-05-23T21:20:42.582Z,26.58
2023-05-23T21:23:09.939Z,26.46
2023-05-23T21:25:36.593Z,26.35
2023-05-23T21:28:03.432Z,26.28
2023-05-23T21:30:30.683Z,26.25
2023-05-23T21:32:57.603Z,26.20
2023-05-23T21:35:24.537Z,26.14
2023-05-23T21:37:51.295Z,26.11
2023-05-23T21:40:17.861Z,26.08
2023-05-23T21:42:44.466Z,26.04
2023-05-23T21:45:11.160Z,25.99
2023-05-23T21:47:38.185Z,25.97
2023-05-23T21:50:05.780Z,25.97
2023-05-23T21:52:32.788Z,25.99
2023-05-23T21:54:59.415Z,25.99
2023-05-23T21:57:26.206Z,25.97
2023-05-23T21:59:52.735Z,25.96
2023-05-23T22:02:19.322Z,25.88
2023-05-23T22:04:46.305Z,25.80
2023-05-23T22:07:12.954Z,25.76
2023-05-23T22:09:39.575Z,25.66
2023-05-23T22:12:06.899Z,25.59
2023-05-23T22:14:33.698Z,25.53
2023-05-23T22:17:01.608Z,25.47
2023-05-23T22:19:29.746Z,25.47
2023-05-23T22:21:56.414Z,25.49
2023-05-23T22:24:23.365Z,25.48
2023-05-23T22:26:50.354Z,25.45
2023-05-23T22:29:16.883Z,25.44
2023-05-23T22:31:43.833Z,25.44
2023-05-23T22:34:10.918Z,25.43
2023-05-23T22:36:38.392Z,25.39
2023-05-23T22:39:05.599Z,25.32
2023-05-23T22:41:32.751Z,25.26
2023-05-23T22:43:59.322Z,25.23
2023-05-23T22:46:27.002Z,25.23
2023-05-23T22:48:54.700Z,25.21
2023-05-23T22:51:21.622Z,25.18
2023-05-23T22:53:48.464Z,25.10
2023-05-23T22:56:15.549Z,25.07
2023-05-23T22:58:42.543Z,25.05
2023-05-23T23:01:09.387Z,25.00
2023-05-23T23:03:36.106Z,24.95
2023-05-23T23:06:05.467Z,24.92
2023-05-23T23:08:32.199Z,24.88
2023-05-23T23:10:59.187Z,24.84
2023-05-23T23:13:26.297Z,24.79
2023-05-23T23:15:53.908Z,24.73
2023-05-23T23:18:20.542Z,24.69
2023-05-23T23:20:47.908Z,24.72
2023-05-23T23:23:14.890Z,24.81
2023-05-23T23:25:42.062Z,24.85
2023-05-23T23:28:08.858Z,24.86
2023-05-23T23:30:35.509Z,24.84
2023-05-23T23:33:03.009Z,24.79
2023-05-23T23:35:29.886Z,24.79
2023-05-23T23:37:56.418Z,24.79
2023-05-23T23:40:23.279Z,24.77
2023-05-23T23:42:50.058Z,24.72
2023-05-23T23:45:16.551Z,24.68
2023-05-23T23:47:43.241Z,24.68
2023-05-23T23:50:12.981Z,24.68
2023-05-23T23:52:40.124Z,24.68
2023-05-23T23:55:07.704Z,24.69
2023-05-23T23:57:34.710Z,24.69
