createdAt,value
2019-03-03T00:02:05.281Z,86.00
2019-03-03T00:04:35.013Z,85.95
2019-03-03T00:07:04.766Z,86.28
2019-03-03T00:09:34.441Z,86.51
2019-03-03T00:12:04.410Z,86.58
2019-03-03T00:14:34.280Z,87.00
2019-03-03T00:17:04.074Z,87.84
2019-03-03T00:19:34.098Z,88.29
2019-03-03T00:22:03.816Z,88.48
2019-03-03T00:24:33.659Z,88.64
2019-03-03T00:27:03.616Z,88.08
2019-03-03T00:29:33.358Z,88.02
2019-03-03T00:32:03.296Z,87.91
2019-03-03T00:34:33.007Z,88.18
2019-03-03T00:37:18.599Z,88.08
2019-03-03T00:40:06.166Z,87.87
2019-03-03T00:42:53.748Z,88.31
2019-03-03T00:45:36.887Z,87.73
2019-03-03T00:48:31.681Z,87.97
2019-03-03T00:51:23.161Z,87.63
2019-03-03T00:54:09.889Z,86.97
2019-03-03T00:56:58.598Z,87.14
2019-03-03T00:59:47.425Z,86.81
2019-03-03T01:02:45.599Z,86.52
2019-03-03T01:05:38.776Z,86.47
2019-03-03T01:08:27.694Z,85.95
2019-03-03T01:11:22.761Z,86.03
2019-03-03T01:14:17.447Z,86.87
2019-03-03T01:17:06.166Z,85.85
2019-03-03T01:20:09.923Z,83.32
2019-03-03T01:22:51.490Z,83.32
2019-03-03T01:25:21.377Z,85.26
2019-03-03T01:27:51.272Z,85.66
2019-03-03T01:30:21.072Z,86.14
2019-03-03T01:32:50.853Z,85.81
2019-03-03T01:35:21.262Z,85.03
2019-03-03T01:37:52.553Z,84.54
2019-03-03T01:40:22.549Z,85.57
2019-03-03T01:42:52.385Z,84.58
2019-03-03T01:45:22.340Z,84.48
2019-03-03T01:47:52.068Z,84.51
2019-03-03T01:50:22.039Z,84.69
2019-03-03T01:52:52.259Z,84.91
2019-03-03T01:55:22.033Z,84.70
2019-03-03T01:57:52.020Z,84.12
2019-03-03T02:00:26.472Z,84.40
2019-03-03T02:02:57.058Z,84.72
2019-03-03T02:05:27.200Z,85.20
2019-03-03T02:07:57.030Z,85.47
2019-03-03T02:10:27.010Z,85.88
2019-03-03T02:12:56.875Z,85.73
2019-03-03T02:15:26.584Z,85.93
2019-03-03T02:17:56.517Z,86.12
2019-03-03T02:20:26.274Z,85.80
2019-03-03T02:22:56.053Z,85.87
2019-03-03T02:25:25.857Z,85.55
2019-03-03T02:27:55.799Z,85.65
2019-03-03T02:30:25.795Z,86.08
2019-03-03T02:32:55.713Z,85.79
2019-03-03T02:35:27.205Z,86.08
2019-03-03T02:37:57.169Z,85.96
2019-03-03T02:40:26.992Z,86.06
2019-03-03T02:42:56.956Z,86.66
2019-03-03T02:45:26.735Z,86.93
2019-03-03T02:47:56.755Z,87.17
2019-03-03T02:50:26.571Z,87.30
2019-03-03T02:52:56.476Z,87.50
2019-03-03T02:55:26.274Z,87.36
2019-03-03T02:57:56.053Z,87.27
2019-03-03T03:00:25.793Z,86.94
2019-03-03T03:02:57.240Z,87.16
2019-03-03T03:05:58.148Z,86.83
2019-03-03T03:08:32.466Z,86.73
2019-03-03T03:11:15.471Z,87.10
2019-03-03T03:14:09.631Z,88.15
2019-03-03T03:16:48.421Z,87.24
2019-03-03T03:19:46.134Z,86.87
2019-03-03T03:22:31.424Z,86.84
2019-03-03T03:25:10.147Z,86.49
2019-03-03T03:28:06.385Z,86.26
2019-03-03T03:31:01.470Z,86.61
2019-03-03T03:33:38.161Z,85.88
2019-03-03T03:36:12.983Z,85.46
2019-03-03T03:38:55.697Z,85.63
2019-03-03T03:41:39.233Z,85.68
2019-03-03T03:44:31.518Z,85.45
2019-03-03T03:47:35.703Z,85.01
2019-03-03T03:50:24.519Z,83.98
2019-03-03T03:53:25.213Z,83.23
2019-03-03T03:56:23.027Z,84.42
2019-03-03T03:59:04.116Z,84.15
2019-03-03T04:01:48.631Z,83.79
2019-03-03T04:04:27.010Z,83.92
2019-03-03T04:07:21.807Z,84.09
2019-03-03T04:10:09.670Z,83.91
2019-03-03T04:13:05.784Z,84.46
2019-03-03T04:15:53.520Z,84.85
2019-03-03T04:18:38.722Z,84.07
2019-03-03T04:21:26.496Z,83.66
2019-03-03T04:24:14.410Z,83.43
2019-03-03T04:26:53.778Z,83.19
2019-03-03T04:29:30.396Z,82.92
2019-03-03T04:32:18.001Z,82.96
2019-03-03T04:35:03.061Z,82.73
2019-03-03T04:37:51.831Z,83.92
2019-03-03T04:40:27.969Z,86.48
2019-03-03T04:43:06.233Z,85.50
2019-03-03T04:46:03.890Z,85.61
2019-03-03T04:48:46.726Z,85.51
2019-03-03T04:51:38.397Z,84.17
2019-03-03T04:54:20.252Z,83.20
2019-03-03T04:57:07.812Z,82.72
2019-03-03T04:59:54.407Z,84.38
2019-03-03T05:02:41.806Z,86.54
2019-03-03T05:05:30.484Z,87.86
2019-03-03T05:08:20.726Z,88.46
2019-03-03T05:11:09.447Z,88.35
2019-03-03T05:13:56.357Z,88.26
2019-03-03T05:16:51.325Z,88.71
2019-03-03T05:19:44.905Z,88.98
2019-03-03T05:22:14.694Z,89.13
2019-03-03T05:24:44.531Z,88.83
2019-03-03T05:27:14.264Z,87.47
2019-03-03T05:29:44.051Z,84.48
2019-03-03T05:32:13.764Z,80.96
2019-03-03T05:34:43.600Z,79.36
2019-03-03T05:37:13.385Z,78.17
2019-03-03T05:39:43.226Z,77.72
2019-03-03T05:42:13.049Z,78.09
2019-03-03T05:44:43.209Z,78.05
2019-03-03T05:47:12.879Z,78.41
2019-03-03T05:49:42.657Z,78.33
2019-03-03T05:52:12.469Z,77.67
2019-03-03T05:54:42.311Z,77.08
2019-03-03T05:57:12.377Z,76.50
2019-03-03T05:59:42.257Z,75.36
2019-03-03T06:02:12.044Z,75.17
2019-03-03T06:04:41.975Z,74.48
2019-03-03T06:07:11.800Z,74.27
2019-03-03T06:09:41.570Z,74.35
2019-03-03T06:12:11.489Z,74.23
2019-03-03T06:14:41.734Z,74.07
2019-03-03T06:17:11.456Z,72.83
2019-03-03T06:19:41.597Z,73.06
2019-03-03T06:22:11.419Z,73.58
2019-03-03T06:24:41.176Z,73.36
2019-03-03T06:27:10.896Z,72.57
2019-03-03T06:29:40.775Z,72.04
2019-03-03T06:32:10.529Z,71.71
2019-03-03T06:34:40.748Z,71.30
2019-03-03T06:37:10.721Z,70.74
2019-03-03T06:39:40.640Z,70.33
2019-03-03T06:42:10.502Z,69.55
2019-03-03T06:44:40.484Z,69.61
2019-03-03T06:47:10.360Z,69.48
2019-03-03T06:49:40.157Z,69.30
2019-03-03T06:52:09.971Z,69.27
2019-03-03T06:54:39.854Z,69.48
2019-03-03T06:57:09.703Z,70.38
2019-03-03T06:59:39.645Z,70.91
2019-03-03T07:02:09.541Z,69.75
2019-03-03T07:04:39.373Z,70.43
2019-03-03T07:07:09.240Z,70.13
2019-03-03T07:09:38.862Z,70.00
2019-03-03T07:12:08.646Z,69.09
2019-03-03T07:14:38.397Z,70.11
2019-03-03T07:17:08.098Z,69.49
2019-03-03T07:19:38.145Z,67.91
2019-03-03T07:22:07.831Z,69.18
2019-03-03T07:24:37.707Z,68.77
2019-03-03T07:27:07.559Z,68.63
2019-03-03T07:29:38.598Z,69.92
2019-03-03T07:32:08.476Z,69.13
2019-03-03T07:34:38.250Z,68.94
2019-03-03T07:37:07.939Z,68.45
2019-03-03T07:39:37.808Z,68.48
2019-03-03T07:42:07.695Z,68.21
2019-03-03T07:44:38.316Z,68.20
2019-03-03T07:47:08.296Z,68.43
2019-03-03T07:49:38.058Z,68.31
2019-03-03T07:52:07.961Z,68.58
2019-03-03T07:54:37.936Z,68.43
2019-03-03T07:57:07.682Z,69.03
2019-03-03T07:59:37.510Z,70.03
2019-03-03T08:02:07.378Z,70.26
2019-03-03T08:04:37.129Z,70.95
2019-03-03T08:07:07.045Z,70.96
2019-03-03T08:09:37.035Z,71.01
2019-03-03T08:12:06.771Z,70.51
2019-03-03T08:14:36.574Z,69.97
2019-03-03T08:17:06.422Z,68.76
2019-03-03T08:19:36.329Z,67.52
2019-03-03T08:22:06.110Z,68.24
2019-03-03T08:24:35.754Z,67.65
2019-03-03T08:27:05.571Z,67.20
2019-03-03T08:29:35.528Z,67.12
2019-03-03T08:32:05.521Z,68.11
2019-03-03T08:34:35.208Z,68.59
2019-03-03T08:37:05.202Z,69.54
2019-03-03T08:39:34.960Z,70.22
2019-03-03T08:42:23.778Z,68.61
2019-03-03T08:47:35.361Z,66.93
2019-03-03T08:50:33.516Z,67.45
2019-03-03T08:53:21.593Z,68.08
2019-03-03T08:56:28.337Z,68.40
2019-03-03T08:59:28.890Z,66.51
2019-03-03T09:02:20.514Z,68.41
2019-03-03T09:05:11.877Z,68.56
2019-03-03T09:08:12.845Z,68.13
2019-03-03T09:11:01.088Z,67.48
2019-03-03T09:13:55.905Z,67.41
2019-03-03T09:17:01.322Z,68.55
2019-03-03T09:19:57.913Z,66.48
2019-03-03T09:22:46.225Z,64.89
2019-03-03T09:25:37.803Z,65.33
2019-03-03T09:28:18.003Z,65.75
2019-03-03T09:30:54.418Z,64.77
2019-03-03T09:34:01.410Z,63.99
2019-03-03T09:36:39.651Z,63.40
2019-03-03T09:39:41.208Z,63.39
2019-03-03T09:42:29.372Z,64.04
2019-03-03T09:45:18.060Z,63.34
2019-03-03T09:48:10.165Z,64.98
2019-03-03T09:51:05.596Z,64.31
2019-03-03T09:54:07.335Z,63.46
2019-03-03T09:57:14.620Z,62.21
2019-03-03T10:00:04.160Z,62.61
2019-03-03T10:03:04.901Z,59.69
2019-03-03T10:05:56.645Z,60.29
2019-03-03T10:08:45.465Z,62.24
2019-03-03T10:11:38.964Z,59.85
2019-03-03T10:14:39.735Z,60.68
2019-03-03T10:17:32.662Z,59.28
2019-03-03T10:20:36.720Z,58.72
2019-03-03T10:23:34.284Z,59.30
2019-03-03T10:26:22.451Z,59.97
2019-03-03T10:29:09.554Z,60.14
2019-03-03T10:31:58.385Z,58.29
2019-03-03T10:34:56.426Z,57.84
2019-03-03T10:37:43.636Z,56.63
2019-03-03T10:40:30.784Z,57.76
2019-03-03T10:43:21.987Z,57.80
2019-03-03T10:46:15.947Z,56.00
2019-03-03T10:49:03.633Z,55.64
2019-03-03T10:51:39.299Z,57.29
2019-03-03T10:54:41.417Z,56.75
2019-03-03T10:57:33.254Z,56.27
2019-03-03T11:00:22.164Z,55.54
2019-03-03T11:03:13.924Z,54.58
2019-03-03T11:06:05.842Z,54.31
2019-03-03T11:08:40.990Z,55.49
2019-03-03T11:11:25.090Z,54.20
2019-03-03T11:14:13.259Z,55.22
2019-03-03T11:17:04.864Z,56.04
2019-03-03T11:19:44.628Z,56.50
2019-03-03T11:22:42.408Z,55.62
2019-03-03T11:25:41.823Z,55.73
2019-03-03T11:28:45.643Z,57.06
2019-03-03T11:31:37.312Z,55.75
2019-03-03T11:34:32.032Z,55.74
2019-03-03T11:37:24.004Z,54.72
2019-03-03T11:40:28.107Z,52.58
2019-03-03T11:43:30.083Z,53.12
2019-03-03T11:46:32.668Z,50.89
2019-03-03T11:49:17.182Z,52.79
2019-03-03T11:51:56.982Z,55.21
2019-03-03T11:54:37.425Z,58.13
2019-03-03T11:57:16.556Z,57.25
2019-03-03T12:00:17.478Z,55.92
2019-03-03T12:03:08.725Z,53.90
2019-03-03T12:05:56.378Z,55.60
2019-03-03T12:08:44.968Z,55.09
2019-03-03T12:11:32.958Z,56.38
2019-03-03T12:14:29.701Z,56.74
2019-03-03T12:17:13.055Z,56.73
2019-03-03T12:19:54.205Z,55.21
2019-03-03T12:22:42.900Z,55.03
2019-03-03T12:25:43.574Z,54.56
2019-03-03T12:28:32.993Z,52.54
2019-03-03T12:31:21.997Z,53.23
2019-03-03T12:34:18.199Z,53.23
2019-03-03T12:36:55.252Z,50.60
2019-03-03T12:39:46.082Z,50.62
2019-03-03T12:42:50.290Z,49.71
2019-03-03T12:45:29.415Z,50.77
2019-03-03T12:48:19.391Z,52.26
2019-03-03T12:51:03.824Z,51.46
2019-03-03T12:53:43.981Z,52.46
2019-03-03T12:56:31.548Z,52.52
2019-03-03T12:59:29.209Z,54.46
2019-03-03T13:02:36.060Z,56.83
2019-03-03T13:05:25.470Z,56.38
2019-03-03T13:08:12.784Z,56.21
2019-03-03T13:11:10.600Z,55.12
2019-03-03T13:13:45.515Z,53.32
2019-03-03T13:16:34.255Z,51.13
2019-03-03T13:19:32.335Z,51.45
2019-03-03T13:22:31.659Z,50.53
2019-03-03T13:25:17.594Z,50.82
2019-03-03T13:28:15.528Z,50.86
2019-03-03T13:30:53.181Z,51.47
2019-03-03T13:33:47.900Z,52.71
2019-03-03T13:36:40.589Z,53.23
2019-03-03T13:39:24.103Z,52.23
2019-03-03T13:42:21.951Z,53.20
2019-03-03T13:44:51.871Z,51.88
2019-03-03T13:47:21.885Z,51.40
2019-03-03T13:49:52.140Z,51.39
2019-03-03T13:52:22.025Z,49.81
2019-03-03T13:54:51.833Z,48.07
2019-03-03T13:57:21.586Z,50.27
2019-03-03T13:59:52.763Z,50.50
2019-03-03T14:02:22.630Z,51.59
2019-03-03T14:04:53.673Z,52.78
2019-03-03T14:07:23.857Z,53.01
2019-03-03T14:09:53.592Z,52.77
2019-03-03T14:12:23.313Z,52.88
2019-03-03T14:14:53.200Z,52.45
2019-03-03T14:17:22.867Z,49.69
2019-03-03T14:19:52.774Z,48.28
2019-03-03T14:22:22.712Z,48.34
2019-03-03T14:24:52.677Z,48.52
2019-03-03T14:27:22.422Z,48.20
2019-03-03T14:29:52.267Z,48.43
2019-03-03T14:32:22.395Z,48.09
2019-03-03T14:34:52.164Z,48.44
2019-03-03T14:37:23.216Z,48.50
2019-03-03T14:39:52.959Z,47.44
2019-03-03T14:42:22.835Z,46.94
2019-03-03T14:44:52.713Z,46.61
2019-03-03T14:47:22.554Z,47.28
2019-03-03T14:49:52.288Z,48.23
2019-03-03T14:52:22.229Z,49.87
2019-03-03T14:54:52.019Z,50.06
2019-03-03T14:57:21.831Z,50.76
2019-03-03T14:59:51.860Z,51.00
2019-03-03T15:02:21.654Z,50.43
2019-03-03T15:04:52.714Z,50.79
2019-03-03T15:07:23.725Z,51.05
2019-03-03T15:09:53.669Z,51.00
2019-03-03T15:12:23.529Z,51.56
2019-03-03T15:14:53.195Z,51.21
2019-03-03T15:17:23.325Z,50.96
2019-03-03T15:19:54.500Z,51.72
2019-03-03T15:22:24.381Z,53.23
2019-03-03T15:24:54.104Z,54.89
2019-03-03T15:27:23.931Z,56.05
2019-03-03T15:29:53.696Z,56.54
2019-03-03T15:32:23.586Z,57.52
2019-03-03T15:34:53.537Z,57.85
2019-03-03T15:37:23.680Z,58.14
2019-03-03T15:39:53.722Z,57.94
2019-03-03T15:42:23.620Z,58.13
2019-03-03T15:44:53.636Z,58.26
2019-03-03T15:47:23.493Z,58.29
2019-03-03T15:49:53.256Z,58.57
2019-03-03T15:52:24.240Z,58.98
2019-03-03T15:54:56.195Z,59.79
2019-03-03T15:57:25.672Z,60.08
2019-03-03T15:59:55.431Z,60.61
2019-03-03T16:02:25.099Z,61.00
2019-03-03T16:04:54.915Z,61.52
2019-03-03T16:07:24.768Z,61.79
2019-03-03T16:09:54.549Z,62.01
2019-03-03T16:12:24.494Z,62.17
2019-03-03T16:14:54.384Z,62.82
2019-03-03T16:17:24.089Z,63.15
2019-03-03T16:19:55.147Z,63.28
2019-03-03T16:22:24.825Z,63.93
2019-03-03T16:24:54.550Z,64.31
2019-03-03T16:27:24.415Z,64.36
2019-03-03T16:29:54.164Z,64.97
2019-03-03T16:32:24.020Z,65.35
2019-03-03T16:34:54.140Z,65.73
2019-03-03T16:37:23.908Z,65.71
2019-03-03T16:39:53.725Z,66.00
2019-03-03T16:42:24.687Z,66.33
2019-03-03T16:44:54.492Z,66.67
2019-03-03T16:47:24.304Z,66.43
2019-03-03T16:49:54.193Z,66.16
2019-03-03T16:52:24.052Z,66.82
2019-03-03T16:54:53.944Z,66.83
2019-03-03T16:57:23.687Z,66.77
2019-03-03T16:59:53.490Z,66.64
2019-03-03T17:02:24.627Z,66.27
2019-03-03T17:04:54.442Z,66.19
2019-03-03T17:07:24.278Z,66.00
2019-03-03T17:09:54.079Z,65.46
2019-03-03T17:12:24.054Z,65.42
2019-03-03T17:14:55.311Z,65.39
2019-03-03T17:17:25.155Z,65.25
2019-03-03T17:19:55.073Z,65.33
2019-03-03T17:22:26.009Z,65.40
2019-03-03T17:24:56.037Z,65.53
2019-03-03T17:27:25.730Z,65.69
2019-03-03T17:29:55.496Z,66.28
2019-03-03T17:32:25.189Z,66.30
2019-03-03T17:34:55.154Z,66.07
2019-03-03T17:37:26.373Z,66.15
2019-03-03T17:39:56.255Z,66.20
2019-03-03T17:42:27.433Z,66.39
2019-03-03T17:44:57.323Z,66.75
2019-03-03T17:47:27.459Z,67.43
2019-03-03T17:49:58.636Z,67.59
2019-03-03T17:52:28.607Z,67.52
2019-03-03T17:54:58.520Z,68.65
2019-03-03T17:57:28.397Z,69.58
2019-03-03T17:59:58.364Z,70.45
2019-03-03T18:02:28.301Z,70.17
2019-03-03T18:04:58.080Z,69.56
2019-03-03T18:07:27.990Z,69.70
2019-03-03T18:09:57.858Z,69.73
2019-03-03T18:12:27.791Z,69.35
2019-03-03T18:14:57.530Z,68.96
2019-03-03T18:17:27.484Z,69.00
2019-03-03T18:19:57.295Z,69.72
2019-03-03T18:22:27.217Z,70.05
2019-03-03T18:24:57.067Z,71.73
2019-03-03T18:27:26.709Z,71.58
2019-03-03T18:29:56.525Z,71.26
2019-03-03T18:32:26.402Z,70.87
2019-03-03T18:34:56.151Z,70.13
2019-03-03T18:37:25.932Z,70.06
2019-03-03T18:39:55.663Z,69.84
2019-03-03T18:42:25.529Z,69.76
2019-03-03T18:44:56.486Z,70.02
2019-03-03T18:47:28.400Z,70.10
2019-03-03T18:49:58.116Z,69.46
2019-03-03T18:52:28.181Z,69.18
2019-03-03T18:54:57.968Z,69.48
2019-03-03T18:57:27.652Z,70.87
2019-03-03T18:59:57.518Z,72.13
2019-03-03T19:02:27.349Z,72.38
2019-03-03T19:04:57.011Z,72.67
2019-03-03T19:07:28.299Z,72.99
2019-03-03T19:09:58.152Z,73.18
2019-03-03T19:12:28.393Z,73.82
2019-03-03T19:14:59.371Z,74.07
2019-03-03T19:17:29.236Z,74.47
2019-03-03T19:19:59.095Z,75.37
2019-03-03T19:22:28.998Z,75.05
2019-03-03T19:24:58.874Z,75.41
2019-03-03T19:27:29.366Z,75.63
2019-03-03T19:29:59.034Z,75.47
2019-03-03T19:32:28.829Z,75.91
2019-03-03T19:34:59.955Z,75.98
2019-03-03T19:37:29.714Z,76.25
2019-03-03T19:39:59.522Z,76.36
2019-03-03T19:42:30.796Z,76.11
2019-03-03T19:45:00.584Z,76.29
2019-03-03T19:47:30.290Z,78.61
2019-03-03T19:50:01.246Z,79.70
2019-03-03T19:52:30.947Z,80.08
2019-03-03T19:55:00.587Z,80.12
2019-03-03T19:57:30.772Z,80.01
2019-03-03T20:00:02.047Z,79.90
2019-03-03T20:02:31.836Z,80.54
2019-03-03T20:05:01.663Z,82.60
2019-03-03T20:07:32.893Z,82.34
2019-03-03T20:10:02.756Z,82.12
2019-03-03T20:12:32.512Z,81.93
2019-03-03T20:15:02.989Z,84.13
2019-03-03T20:17:32.866Z,84.85
2019-03-03T20:20:02.711Z,84.09
2019-03-03T20:22:33.864Z,84.16
2019-03-03T20:25:03.860Z,83.71
2019-03-03T20:27:33.866Z,84.52
2019-03-03T20:30:04.525Z,83.81
2019-03-03T20:32:34.360Z,83.57
2019-03-03T20:35:04.239Z,83.33
2019-03-03T20:37:35.316Z,83.31
2019-03-03T20:40:05.711Z,83.34
2019-03-03T20:42:35.506Z,81.94
2019-03-03T20:45:07.100Z,81.41
2019-03-03T20:47:36.976Z,81.46
2019-03-03T20:50:09.631Z,81.51
2019-03-03T20:52:39.417Z,81.46
2019-03-03T20:55:10.967Z,81.47
2019-03-03T20:57:41.158Z,81.99
2019-03-03T21:00:16.765Z,82.69
2019-03-03T21:02:46.410Z,82.38
2019-03-03T21:05:16.282Z,82.31
2019-03-03T21:07:51.490Z,82.07
2019-03-03T21:10:19.215Z,82.09
2019-03-03T21:12:50.211Z,82.13
2019-03-03T21:15:20.420Z,82.25
2019-03-03T21:17:50.328Z,82.39
2019-03-03T21:20:21.834Z,82.13
2019-03-03T21:22:51.809Z,81.89
2019-03-03T21:25:22.333Z,81.85
2019-03-03T21:27:52.223Z,81.87
2019-03-03T21:30:23.122Z,82.40
2019-03-03T21:32:52.915Z,82.42
2019-03-03T21:35:23.090Z,82.44
2019-03-03T21:37:53.149Z,82.44
2019-03-03T21:40:23.362Z,82.59
2019-03-03T21:42:53.423Z,83.22
2019-03-03T21:45:23.391Z,84.32
2019-03-03T21:47:53.301Z,84.89
2019-03-03T21:50:23.308Z,84.64
2019-03-03T21:52:53.141Z,84.38
2019-03-03T21:55:22.977Z,84.17
2019-03-03T21:57:53.237Z,84.55
2019-03-03T22:00:31.229Z,85.29
2019-03-03T22:03:01.115Z,85.08
2019-03-03T22:05:31.136Z,84.82
2019-03-03T22:08:00.953Z,84.64
2019-03-03T22:10:31.737Z,84.34
2019-03-03T22:13:12.087Z,84.06
2019-03-03T22:15:41.796Z,84.06
2019-03-03T22:18:11.577Z,85.00
2019-03-03T22:20:41.359Z,85.29
2019-03-03T22:23:11.186Z,86.13
2019-03-03T22:25:40.998Z,86.20
2019-03-03T22:28:10.891Z,86.01
2019-03-03T22:30:40.735Z,90.76
2019-03-03T22:33:10.515Z,92.49
2019-03-03T22:35:40.441Z,92.09
2019-03-03T22:38:10.279Z,91.82
2019-03-03T22:40:40.420Z,91.61
2019-03-03T22:43:11.497Z,91.28
2019-03-03T22:45:41.375Z,91.24
2019-03-03T22:48:11.190Z,91.24
2019-03-03T22:50:41.034Z,91.70
2019-03-03T22:53:10.815Z,92.32
2019-03-03T22:55:40.636Z,92.61
2019-03-03T22:58:10.590Z,92.67
2019-03-03T23:00:50.446Z,92.89
2019-03-03T23:03:24.456Z,93.05
2019-03-03T23:06:24.025Z,93.19
2019-03-03T23:09:17.859Z,93.45
2019-03-03T23:12:23.256Z,93.45
2019-03-03T23:15:28.016Z,93.53
2019-03-03T23:18:47.959Z,93.40
2019-03-03T23:21:49.692Z,93.42
2019-03-03T23:25:02.062Z,93.35
2019-03-03T23:27:31.787Z,93.34
2019-03-03T23:30:01.482Z,93.46
2019-03-03T23:32:31.429Z,93.50
2019-03-03T23:35:01.106Z,93.55
2019-03-03T23:37:31.019Z,93.58
2019-03-03T23:40:00.820Z,93.60
2019-03-03T23:42:30.752Z,93.59
2019-03-03T23:45:00.666Z,93.69
2019-03-03T23:47:30.580Z,93.69
2019-03-03T23:50:00.400Z,93.67
2019-03-03T23:52:30.196Z,93.69
2019-03-03T23:55:00.023Z,93.66
2019-03-03T23:57:29.843Z,93.71
2019-03-03T23:59:59.688Z,93.66
