createdAt,value
2022-08-26T00:02:07.402Z,96755.53
2022-08-26T00:04:35.608Z,96750.06
2022-08-26T00:07:03.736Z,96747.75
2022-08-26T00:09:37.313Z,96746.97
2022-08-26T00:12:12.359Z,96750.47
2022-08-26T00:14:41.777Z,96749.66
2022-08-26T00:17:10.199Z,96747.28
2022-08-26T00:19:38.446Z,96743.34
2022-08-26T00:22:06.999Z,96744.09
2022-08-26T00:24:35.084Z,96745.06
2022-08-26T00:27:03.134Z,96735.78
2022-08-26T00:29:35.533Z,96740.84
2022-08-26T00:32:06.873Z,96736.97
2022-08-26T00:34:35.252Z,96733.41
2022-08-26T00:37:03.500Z,96734.56
2022-08-26T00:39:31.606Z,96731.38
2022-08-26T00:42:00.547Z,96732.94
2022-08-26T00:44:28.575Z,96728.63
2022-08-26T00:47:02.248Z,96730.13
2022-08-26T00:49:36.817Z,96733.97
2022-08-26T00:52:09.707Z,96733.16
2022-08-26T00:54:42.306Z,96733.91
2022-08-26T00:57:15.992Z,96732.34
2022-08-26T00:59:46.898Z,96737.00
2022-08-26T01:02:20.260Z,96735.03
2022-08-26T01:04:55.778Z,96738.16
2022-08-26T01:07:26.336Z,96731.50
2022-08-26T01:09:56.004Z,96734.56
2022-08-26T01:12:25.373Z,96733.03
2022-08-26T01:14:53.740Z,96738.44
2022-08-26T01:17:23.246Z,96738.44
2022-08-26T01:19:53.811Z,96740.97
2022-08-26T01:22:26.708Z,96739.75
2022-08-26T01:24:58.874Z,96743.66
2022-08-26T01:27:32.579Z,96739.38
2022-08-26T01:30:01.867Z,96742.88
2022-08-26T01:32:33.381Z,96741.25
2022-08-26T01:35:02.128Z,96752.88
2022-08-26T01:37:39.135Z,96738.00
2022-08-26T01:40:14.067Z,96743.47
2022-08-26T01:42:46.832Z,96744.66
2022-08-26T01:45:16.705Z,96743.06
2022-08-26T01:47:44.876Z,96747.38
2022-08-26T01:50:15.820Z,96745.00
2022-08-26T01:52:56.359Z,96737.97
2022-08-26T01:55:32.989Z,96746.53
2022-08-26T01:58:04.673Z,96741.06
2022-08-26T02:00:34.282Z,96735.59
2022-08-26T02:03:18.106Z,96737.53
2022-08-26T02:05:48.759Z,96737.97
2022-08-26T02:08:24.516Z,96735.59
2022-08-26T02:10:55.680Z,96736.34
2022-08-26T02:13:26.463Z,96730.88
2022-08-26T02:15:55.233Z,96734.75
2022-08-26T02:18:23.789Z,96739.78
2022-08-26T02:20:54.461Z,96734.28
2022-08-26T02:23:24.020Z,96741.25
2022-08-26T02:25:57.908Z,96736.53
2022-08-26T02:28:28.127Z,96741.56
2022-08-26T02:30:56.687Z,96739.28
2022-08-26T02:33:24.889Z,96733.81
2022-08-26T02:35:53.075Z,96734.53
2022-08-26T02:38:21.265Z,96735.28
2022-08-26T02:40:49.507Z,96731.31
2022-08-26T02:43:31.318Z,96729.03
2022-08-26T02:46:01.936Z,96732.09
2022-08-26T02:48:30.995Z,96735.19
2022-08-26T02:51:00.515Z,96740.59
2022-08-26T02:53:29.134Z,96730.41
2022-08-26T02:56:00.562Z,96740.59
2022-08-26T02:58:29.936Z,96740.59
2022-08-26T03:00:58.001Z,96739.03
2022-08-26T03:03:26.445Z,96735.88
2022-08-26T03:05:55.839Z,96736.16
2022-08-26T03:08:24.074Z,96731.88
2022-08-26T03:10:53.501Z,96741.19
2022-08-26T03:13:21.523Z,96731.88
2022-08-26T03:15:50.935Z,96727.88
2022-08-26T03:18:19.130Z,96734.88
2022-08-26T03:20:48.606Z,96723.97
2022-08-26T03:23:16.866Z,96725.84
2022-08-26T03:25:50.253Z,96734.78
2022-08-26T03:28:19.387Z,96730.38
2022-08-26T03:30:48.028Z,96731.59
2022-08-26T03:33:19.107Z,96725.72
2022-08-26T03:35:50.473Z,96733.84
2022-08-26T03:38:19.326Z,96729.91
2022-08-26T03:40:47.539Z,96731.78
2022-08-26T03:43:16.911Z,96732.09
2022-08-26T03:45:45.947Z,96729.75
2022-08-26T03:48:14.296Z,96723.56
2022-08-26T03:50:43.950Z,96726.97
2022-08-26T03:53:12.774Z,96720.69
2022-08-26T03:55:43.234Z,96724.91
2022-08-26T03:58:11.964Z,96724.44
2022-08-26T04:00:39.976Z,96724.88
2022-08-26T04:03:09.983Z,96728.69
2022-08-26T04:05:38.952Z,96735.56
2022-08-26T04:08:08.307Z,96725.38
2022-08-26T04:10:39.089Z,96732.06
2022-08-26T04:13:07.250Z,96733.13
2022-08-26T04:15:35.481Z,96733.13
2022-08-26T04:18:04.327Z,96730.78
2022-08-26T04:20:32.419Z,96730.34
2022-08-26T04:23:00.592Z,96729.84
2022-08-26T04:25:29.987Z,96728.34
2022-08-26T04:27:58.071Z,96722.44
2022-08-26T04:30:26.200Z,96726.75
2022-08-26T04:32:54.228Z,96727.56
2022-08-26T04:35:25.849Z,96720.53
2022-08-26T04:37:55.388Z,96719.72
2022-08-26T04:40:23.745Z,96714.63
2022-08-26T04:42:53.210Z,96722.09
2022-08-26T04:45:22.934Z,96719.38
2022-08-26T04:47:54.687Z,96725.97
2022-08-26T04:50:23.679Z,96730.63
2022-08-26T04:52:52.973Z,96725.81
2022-08-26T04:55:20.970Z,96724.06
2022-08-26T04:57:54.952Z,96733.31
2022-08-26T05:00:23.266Z,96728.72
2022-08-26T05:02:51.526Z,96736.22
2022-08-26T05:05:19.687Z,96733.03
2022-08-26T05:07:48.838Z,96731.84
2022-08-26T05:10:18.119Z,96743.53
2022-08-26T05:12:46.821Z,96747.03
2022-08-26T05:15:16.380Z,96745.88
2022-08-26T05:17:44.458Z,96756.09
2022-08-26T05:20:13.459Z,96752.22
2022-08-26T05:22:41.460Z,96740.59
2022-08-26T05:25:10.459Z,96744.56
2022-08-26T05:27:38.558Z,96737.16
2022-08-26T05:30:08.456Z,96747.78
2022-08-26T05:32:38.197Z,96745.91
2022-08-26T05:35:08.888Z,96745.53
2022-08-26T05:37:38.425Z,96751.78
2022-08-26T05:40:08.128Z,96755.66
2022-08-26T05:42:36.392Z,96753.38
2022-08-26T05:45:05.054Z,96752.63
2022-08-26T05:47:33.022Z,96757.38
2022-08-26T05:50:05.482Z,96750.41
2022-08-26T05:52:33.862Z,96746.59
2022-08-26T05:55:02.227Z,96762.59
2022-08-26T05:57:30.613Z,96752.91
2022-08-26T05:59:58.909Z,96756.06
2022-08-26T06:02:27.051Z,96748.31
2022-08-26T06:04:55.526Z,96748.38
2022-08-26T06:07:45.055Z,96751.19
2022-08-26T06:10:32.646Z,96754.75
2022-08-26T06:13:04.555Z,96747.41
2022-08-26T06:15:42.141Z,96748.28
2022-08-26T06:18:11.010Z,96742.09
2022-08-26T06:20:43.692Z,96751.84
2022-08-26T06:23:45.409Z,96758.94
2022-08-26T06:26:14.842Z,96759.03
2022-08-26T06:28:45.441Z,96757.13
2022-08-26T06:31:14.374Z,96758.75
2022-08-26T06:33:42.776Z,96756.41
2022-08-26T06:36:10.890Z,96759.28
2022-08-26T06:38:41.880Z,96756.63
2022-08-26T06:41:12.074Z,96760.97
2022-08-26T06:43:40.168Z,96761.03
2022-08-26T06:46:12.087Z,96759.56
2022-08-26T06:48:40.717Z,96763.56
2022-08-26T06:51:11.701Z,96766.78
2022-08-26T06:53:42.624Z,96771.22
2022-08-26T06:56:11.953Z,96764.28
2022-08-26T06:58:41.276Z,96768.28
2022-08-26T07:01:16.807Z,96769.53
2022-08-26T07:03:47.016Z,96769.66
2022-08-26T07:06:18.574Z,96763.50
2022-08-26T07:08:48.359Z,96758.16
2022-08-26T07:11:16.898Z,96766.81
2022-08-26T07:13:45.003Z,96763.78
2022-08-26T07:16:16.435Z,96765.41
2022-08-26T07:18:46.110Z,96765.88
2022-08-26T07:21:19.055Z,96767.13
2022-08-26T07:23:49.392Z,96767.22
2022-08-26T07:26:20.724Z,96772.78
2022-08-26T07:28:53.488Z,96767.00
2022-08-26T07:31:23.786Z,96764.72
2022-08-26T07:33:52.352Z,96769.88
2022-08-26T07:36:21.344Z,96764.13
2022-08-26T07:38:51.828Z,96757.94
2022-08-26T07:41:22.678Z,96757.59
2022-08-26T07:43:50.931Z,96765.47
2022-08-26T07:46:20.854Z,96759.75
2022-08-26T07:48:56.409Z,96757.84
2022-08-26T07:51:24.992Z,96755.59
2022-08-26T07:53:55.135Z,96760.34
2022-08-26T07:56:24.017Z,96755.75
2022-08-26T07:58:54.024Z,96763.59
2022-08-26T08:01:23.607Z,96764.41
2022-08-26T08:03:52.363Z,96766.88
2022-08-26T08:06:21.209Z,96774.00
2022-08-26T08:08:51.677Z,96765.09
2022-08-26T08:11:21.664Z,96771.81
2022-08-26T08:13:56.127Z,96771.44
2022-08-26T08:16:26.282Z,96771.50
2022-08-26T08:18:54.602Z,96760.97
2022-08-26T08:21:25.907Z,96765.34
2022-08-26T08:23:55.347Z,96769.69
2022-08-26T08:26:26.143Z,96765.03
2022-08-26T08:29:18.725Z,96757.22
2022-08-26T08:31:58.808Z,96762.00
2022-08-26T08:34:29.342Z,96758.13
2022-08-26T08:36:57.645Z,96759.75
2022-08-26T08:39:26.365Z,96753.13
2022-08-26T08:42:11.874Z,96757.03
2022-08-26T08:44:42.611Z,96754.31
2022-08-26T08:47:19.183Z,96755.13
2022-08-26T08:49:49.362Z,96757.50
2022-08-26T08:52:27.224Z,96748.88
2022-08-26T08:54:56.673Z,96743.41
2022-08-26T08:57:30.318Z,96743.41
2022-08-26T09:00:03.242Z,96746.56
2022-08-26T09:02:37.088Z,96743.41
2022-08-26T09:05:14.956Z,96745.41
2022-08-26T09:07:47.277Z,96739.53
2022-08-26T09:10:30.536Z,96745.84
2022-08-26T09:13:00.819Z,96747.03
2022-08-26T09:15:41.510Z,96739.97
2022-08-26T09:18:17.867Z,96741.94
2022-08-26T09:20:51.725Z,96741.16
2022-08-26T09:23:19.742Z,96735.69
2022-08-26T09:25:51.297Z,96732.91
2022-08-26T09:28:23.419Z,96736.47
2022-08-26T09:31:01.480Z,96739.97
2022-08-26T09:33:31.909Z,96738.00
2022-08-26T09:36:22.770Z,96741.16
2022-08-26T09:38:53.567Z,96739.56
2022-08-26T09:41:26.328Z,96731.72
2022-08-26T09:44:18.563Z,96727.00
2022-08-26T09:46:54.710Z,96729.34
2022-08-26T09:49:31.600Z,96731.69
2022-08-26T09:52:14.649Z,96723.00
2022-08-26T09:54:44.362Z,96703.34
2022-08-26T09:57:26.514Z,96714.28
2022-08-26T09:59:56.187Z,96714.66
2022-08-26T10:02:41.522Z,96716.63
2022-08-26T10:05:20.094Z,96710.34
2022-08-26T10:07:51.358Z,96704.84
2022-08-26T10:10:24.032Z,96703.25
2022-08-26T10:12:58.950Z,96696.09
2022-08-26T10:15:29.151Z,96697.22
2022-08-26T10:18:03.736Z,96694.41
2022-08-26T10:20:36.229Z,96688.09
2022-08-26T10:23:07.852Z,96694.47
2022-08-26T10:25:39.640Z,96687.78
2022-08-26T10:28:13.424Z,96679.88
2022-08-26T10:30:47.075Z,96670.75
2022-08-26T10:33:17.961Z,96670.47
2022-08-26T10:35:53.228Z,96670.03
2022-08-26T10:38:26.391Z,96664.41
2022-08-26T10:41:02.388Z,96666.69
2022-08-26T10:43:41.332Z,96657.94
2022-08-26T10:46:17.146Z,96659.47
2022-08-26T10:48:48.358Z,96651.59
2022-08-26T10:51:23.944Z,96653.94
2022-08-26T10:53:57.656Z,96654.69
2022-08-26T10:56:37.789Z,96657.09
2022-08-26T10:59:12.251Z,96652.63
2022-08-26T11:01:52.553Z,96655.63
2022-08-26T11:04:34.958Z,96648.16
2022-08-26T11:07:51.466Z,96656.81
2022-08-26T11:10:59.033Z,96657.38
2022-08-26T11:14:02.110Z,96647.00
2022-08-26T11:16:35.206Z,96639.84
2022-08-26T11:19:05.417Z,96635.22
2022-08-26T11:21:50.635Z,96642.69
2022-08-26T11:24:41.279Z,96638.28
2022-08-26T11:27:12.292Z,96635.13
2022-08-26T11:30:00.214Z,96629.53
2022-08-26T11:32:48.715Z,96635.06
2022-08-26T11:35:50.313Z,96625.72
2022-08-26T11:38:26.531Z,96629.16
2022-08-26T11:41:06.202Z,96615.63
2022-08-26T11:43:35.488Z,96619.50
2022-08-26T11:46:05.767Z,96616.34
2022-08-26T11:48:37.234Z,96607.75
2022-08-26T11:51:08.520Z,96613.69
2022-08-26T11:53:39.162Z,96617.28
2022-08-26T11:56:09.828Z,96610.91
2022-08-26T11:58:43.665Z,96605.94
2022-08-26T12:01:13.282Z,96599.56
2022-08-26T12:03:49.129Z,96594.06
2022-08-26T12:06:24.354Z,96591.59
2022-08-26T12:08:53.814Z,96592.75
2022-08-26T12:11:24.137Z,96595.41
2022-08-26T12:13:57.231Z,96592.94
2022-08-26T12:16:27.172Z,96589.97
2022-08-26T12:18:56.395Z,96588.78
2022-08-26T12:21:29.047Z,96591.72
2022-08-26T12:24:04.873Z,96590.47
2022-08-26T12:26:34.980Z,96588.06
2022-08-26T12:29:19.797Z,96582.44
2022-08-26T12:31:53.836Z,96587.13
2022-08-26T12:34:21.907Z,96587.84
2022-08-26T12:36:55.322Z,96578.25
2022-08-26T12:39:28.091Z,96580.66
2022-08-26T12:41:57.871Z,96573.69
2022-08-26T12:44:36.870Z,96572.31
2022-08-26T12:47:08.281Z,96587.75
2022-08-26T12:49:37.170Z,96581.03
2022-08-26T12:52:08.038Z,96578.69
2022-08-26T12:54:56.704Z,96579.94
2022-08-26T12:57:27.862Z,96574.06
2022-08-26T12:59:56.178Z,96576.78
2022-08-26T13:02:36.891Z,96575.53
2022-08-26T13:05:05.564Z,96574.06
2022-08-26T13:07:35.293Z,96569.38
2022-08-26T13:10:03.409Z,96575.31
2022-08-26T13:12:33.474Z,96575.91
2022-08-26T13:15:02.490Z,96576.09
2022-08-26T13:17:31.730Z,96577.59
2022-08-26T13:20:04.222Z,96575.75
2022-08-26T13:22:32.683Z,96577.41
2022-08-26T13:25:02.091Z,96569.22
2022-08-26T13:27:30.607Z,96580.28
2022-08-26T13:29:59.809Z,96578.91
2022-08-26T13:32:28.484Z,96573.75
2022-08-26T13:34:57.642Z,96569.59
2022-08-26T13:37:35.312Z,96567.34
2022-08-26T13:40:06.041Z,96565.69
2022-08-26T13:42:34.375Z,96569.28
2022-08-26T13:45:02.800Z,96568.84
2022-08-26T13:47:31.835Z,96567.72
2022-08-26T13:49:59.931Z,96568.00
2022-08-26T13:52:30.974Z,96564.91
2022-08-26T13:55:00.189Z,96566.78
2022-08-26T13:57:30.636Z,96565.25
2022-08-26T13:59:59.969Z,96560.47
2022-08-26T14:02:28.731Z,96559.69
2022-08-26T14:04:56.792Z,96557.19
2022-08-26T14:07:25.096Z,96555.22
2022-08-26T14:09:53.117Z,96551.28
2022-08-26T14:12:21.118Z,96552.97
2022-08-26T14:14:50.892Z,96547.56
2022-08-26T14:17:20.861Z,96546.94
2022-08-26T14:19:50.707Z,96546.16
2022-08-26T14:22:20.613Z,96540.53
2022-08-26T14:24:49.172Z,96544.25
2022-08-26T14:27:17.365Z,96543.19
2022-08-26T14:29:45.525Z,96534.53
2022-08-26T14:32:20.991Z,96535.16
2022-08-26T14:34:50.643Z,96540.56
2022-08-26T14:37:19.789Z,96532.47
2022-08-26T14:39:48.191Z,96528.69
2022-08-26T14:42:18.246Z,96535.53
2022-08-26T14:44:48.327Z,96537.09
2022-08-26T14:47:18.056Z,96532.03
2022-08-26T14:49:46.076Z,96521.84
2022-08-26T14:52:15.940Z,96524.13
2022-08-26T14:54:43.028Z,96522.63
2022-08-26T14:57:12.971Z,96528.03
2022-08-26T14:59:43.695Z,96521.75
2022-08-26T15:02:32.535Z,96502.63
2022-08-26T15:05:02.170Z,96508.31
2022-08-26T15:07:30.218Z,96513.69
2022-08-26T15:09:58.317Z,96503.41
2022-08-26T15:12:26.349Z,96505.75
2022-08-26T15:14:54.413Z,96508.03
2022-08-26T15:17:23.978Z,96501.88
2022-08-26T15:19:52.854Z,96498.13
2022-08-26T15:22:20.986Z,96502.38
2022-08-26T15:24:51.826Z,96494.91
2022-08-26T15:27:22.046Z,96496.50
2022-08-26T15:29:50.198Z,96489.81
2022-08-26T15:32:18.337Z,96492.22
2022-08-26T15:34:48.772Z,96481.44
2022-08-26T15:37:16.861Z,96476.81
2022-08-26T15:39:45.072Z,96469.28
2022-08-26T15:42:13.103Z,96467.50
2022-08-26T15:44:44.023Z,96465.66
2022-08-26T15:47:12.670Z,96470.63
2022-08-26T15:49:41.244Z,96459.97
2022-08-26T15:52:10.643Z,96459.03
2022-08-26T15:54:39.626Z,96453.91
2022-08-26T15:57:11.468Z,96460.22
2022-08-26T15:59:40.482Z,96455.34
2022-08-26T16:02:08.765Z,96449.03
2022-08-26T16:04:36.872Z,96437.72
2022-08-26T16:07:05.491Z,96446.78
2022-08-26T16:09:34.945Z,96456.16
2022-08-26T16:12:03.216Z,96449.28
2022-08-26T16:14:31.521Z,96445.72
2022-08-26T16:16:59.556Z,96454.53
2022-08-26T16:19:27.901Z,96452.06
2022-08-26T16:21:55.979Z,96459.00
2022-08-26T16:24:29.716Z,96461.31
2022-08-26T16:26:59.511Z,96462.13
2022-08-26T16:29:27.711Z,96458.22
2022-08-26T16:31:55.792Z,96449.19
2022-08-26T16:34:24.450Z,96451.34
2022-08-26T16:36:52.548Z,96449.25
2022-08-26T16:39:20.558Z,96450.66
2022-08-26T16:41:48.574Z,96458.25
2022-08-26T16:44:17.958Z,96458.03
2022-08-26T16:46:46.553Z,96458.34
2022-08-26T16:49:14.953Z,96468.19
2022-08-26T16:51:42.981Z,96470.28
2022-08-26T16:54:11.019Z,96465.31
2022-08-26T16:56:39.146Z,96467.88
2022-08-26T16:59:09.435Z,96459.44
2022-08-26T17:01:39.046Z,96464.47
2022-08-26T17:04:07.115Z,96447.47
2022-08-26T17:06:35.343Z,96461.19
2022-08-26T17:09:03.403Z,96462.84
2022-08-26T17:11:31.965Z,96462.13
2022-08-26T17:13:59.985Z,96467.78
2022-08-26T17:16:28.548Z,96467.16
2022-08-26T17:18:58.913Z,96466.19
2022-08-26T17:21:30.030Z,96469.50
2022-08-26T17:23:58.095Z,96467.28
2022-08-26T17:26:26.800Z,96466.50
2022-08-26T17:28:55.203Z,96472.81
2022-08-26T17:31:24.393Z,96470.78
2022-08-26T17:33:53.570Z,96479.84
2022-08-26T17:36:27.585Z,96487.78
2022-08-26T17:38:57.032Z,96480.50
2022-08-26T17:41:25.416Z,96487.97
2022-08-26T17:43:53.403Z,96490.81
2022-08-26T17:46:21.478Z,96495.91
2022-08-26T17:48:49.525Z,96499.47
2022-08-26T17:51:19.519Z,96510.84
2022-08-26T17:53:49.650Z,96514.81
2022-08-26T17:56:19.438Z,96516.41
2022-08-26T17:58:51.104Z,96512.53
2022-08-26T18:01:20.061Z,96526.31
2022-08-26T18:03:48.475Z,96531.09
2022-08-26T18:06:16.556Z,96533.16
2022-08-26T18:08:44.995Z,96531.25
2022-08-26T18:11:15.798Z,96542.69
2022-08-26T18:13:47.333Z,96539.59
2022-08-26T18:16:16.892Z,96545.16
2022-08-26T18:18:46.542Z,96549.09
2022-08-26T18:21:16.716Z,96542.06
2022-08-26T18:23:45.564Z,96554.69
2022-08-26T18:26:19.197Z,96552.38
2022-08-26T18:28:49.704Z,96552.41
2022-08-26T18:31:18.399Z,96551.66
2022-08-26T18:33:46.577Z,96555.59
2022-08-26T18:36:19.112Z,96553.66
2022-08-26T18:38:47.452Z,96554.88
2022-08-26T18:41:21.523Z,96539.59
2022-08-26T18:43:50.752Z,96536.47
2022-08-26T18:46:19.932Z,96535.28
2022-08-26T18:48:51.168Z,96535.72
2022-08-26T18:51:21.991Z,96533.00
2022-08-26T18:53:50.528Z,96532.22
2022-08-26T18:56:20.063Z,96540.09
2022-08-26T18:58:48.464Z,96537.75
2022-08-26T19:01:16.829Z,96536.97
2022-08-26T19:03:45.094Z,96548.75
2022-08-26T19:06:15.549Z,96555.09
2022-08-26T19:08:44.725Z,96562.94
2022-08-26T19:11:13.839Z,96563.75
2022-08-26T19:13:44.119Z,96576.31
2022-08-26T19:16:16.785Z,96573.22
2022-08-26T19:18:45.028Z,96583.06
2022-08-26T19:21:13.485Z,96581.91
2022-08-26T19:23:41.725Z,96589.72
2022-08-26T19:26:10.945Z,96590.50
2022-08-26T19:28:40.787Z,96593.63
2022-08-26T19:31:11.456Z,96599.91
2022-08-26T19:33:40.141Z,96603.03
2022-08-26T19:36:14.094Z,96585.78
2022-08-26T19:38:43.297Z,96581.06
2022-08-26T19:41:13.164Z,96579.50
2022-08-26T19:43:41.294Z,96585.38
2022-08-26T19:46:15.247Z,96587.34
2022-08-26T19:48:44.397Z,96587.34
2022-08-26T19:51:17.783Z,96584.19
2022-08-26T19:53:46.998Z,96587.34
2022-08-26T19:56:16.872Z,96586.56
2022-08-26T19:58:45.389Z,96587.31
2022-08-26T20:01:16.680Z,96595.97
2022-08-26T20:03:45.590Z,96598.31
2022-08-26T20:06:15.299Z,96600.66
2022-08-26T20:08:44.201Z,96587.31
2022-08-26T20:11:37.480Z,96582.59
2022-08-26T20:14:05.467Z,96581.38
2022-08-26T20:16:35.034Z,96591.94
2022-08-26T20:19:20.608Z,96589.97
2022-08-26T20:21:48.809Z,96594.28
2022-08-26T20:24:21.095Z,96603.66
2022-08-26T20:26:49.809Z,96606.78
2022-08-26T20:29:19.464Z,96614.56
2022-08-26T20:31:49.584Z,96614.53
2022-08-26T20:34:18.949Z,96625.88
2022-08-26T20:36:48.303Z,96623.94
2022-08-26T20:39:17.255Z,96621.94
2022-08-26T20:41:45.492Z,96629.00
2022-08-26T20:44:14.321Z,96629.41
2022-08-26T20:46:42.346Z,96628.59
2022-08-26T20:49:11.750Z,96634.06
2022-08-26T20:51:39.744Z,96629.38
2022-08-26T20:54:08.344Z,96626.19
2022-08-26T20:56:36.990Z,96620.75
2022-08-26T20:59:06.843Z,96617.59
2022-08-26T21:01:36.419Z,96612.09
2022-08-26T21:04:10.833Z,96608.94
2022-08-26T21:06:40.218Z,96609.25
2022-08-26T21:09:13.510Z,96606.88
2022-08-26T21:11:44.245Z,96598.97
2022-08-26T21:14:16.109Z,96593.91
2022-08-26T21:16:46.014Z,96598.56
2022-08-26T21:21:45.511Z,96587.66
2022-08-26T21:24:14.158Z,96597.03
2022-08-26T21:26:42.375Z,96595.44
2022-08-26T21:29:10.513Z,96589.13
2022-08-26T21:31:44.863Z,96593.81
2022-08-26T21:34:14.015Z,96595.34
2022-08-26T21:36:42.050Z,96600.81
2022-08-26T21:39:12.221Z,96610.59
2022-08-26T21:41:41.156Z,96615.72
2022-08-26T21:44:09.985Z,96622.75
2022-08-26T21:46:38.996Z,96624.34
2022-08-26T21:49:08.966Z,96631.34
2022-08-26T21:51:38.879Z,96632.03
2022-08-26T21:54:10.995Z,96623.44
2022-08-26T21:56:44.256Z,96629.69
2022-08-26T21:59:13.015Z,96641.91
2022-08-26T22:01:41.372Z,96631.75
2022-08-26T22:04:10.687Z,96627.88
2022-08-26T22:06:43.324Z,96625.63
2022-08-26T22:09:12.401Z,96631.06
2022-08-26T22:11:41.949Z,96621.72
2022-08-26T22:14:10.369Z,96620.91
2022-08-26T22:16:38.485Z,96611.19
2022-08-26T22:19:06.626Z,96618.63
2022-08-26T22:21:35.693Z,96618.69
2022-08-26T22:24:06.141Z,96619.47
2022-08-26T22:26:35.198Z,96617.94
2022-08-26T22:29:06.223Z,96608.56
2022-08-26T22:31:38.064Z,96618.75
2022-08-26T22:34:08.277Z,96617.13
2022-08-26T22:36:43.199Z,96622.63
2022-08-26T22:39:13.184Z,96631.63
2022-08-26T22:41:42.081Z,96648.44
2022-08-26T22:44:11.754Z,96667.16
2022-08-26T22:46:40.286Z,96687.97
2022-08-26T22:49:09.669Z,96683.16
2022-08-26T22:51:37.720Z,96684.19
2022-08-26T22:54:06.230Z,96677.47
2022-08-26T22:56:34.393Z,96680.28
2022-08-26T22:59:02.400Z,96676.84
2022-08-26T23:01:32.246Z,96685.50
2022-08-26T23:04:00.319Z,96684.69
2022-08-26T23:06:28.331Z,96680.81
2022-08-26T23:08:56.307Z,96675.34
2022-08-26T23:11:24.366Z,96668.56
2022-08-26T23:13:52.375Z,96686.94
2022-08-26T23:16:21.175Z,96693.94
2022-08-26T23:18:51.261Z,96711.63
2022-08-26T23:21:19.546Z,96716.34
2022-08-26T23:23:47.484Z,96719.50
2022-08-26T23:26:17.794Z,96721.69
2022-08-26T23:28:45.905Z,96714.81
2022-08-26T23:31:14.809Z,96713.34
2022-08-26T23:34:14.913Z,96714.16
2022-08-26T23:36:44.333Z,96717.88
2022-08-26T23:39:14.694Z,96717.94
2022-08-26T23:41:46.873Z,96710.88
2022-08-26T23:44:14.881Z,96699.84
2022-08-26T23:46:42.843Z,96670.53
2022-08-26T23:49:10.854Z,96666.34
2022-08-26T23:54:48.870Z,96645.38
2022-08-26T23:57:17.890Z,96656.94
2022-08-26T23:59:45.881Z,96656.31
