createdAt,value
2023-01-15T00:01:58.487Z,99.90
2023-01-15T00:04:25.290Z,99.90
2023-01-15T00:06:52.086Z,99.90
2023-01-15T00:09:18.844Z,99.90
2023-01-15T00:11:45.594Z,99.90
2023-01-15T00:14:12.557Z,99.90
2023-01-15T00:16:40.693Z,99.90
2023-01-15T00:19:10.968Z,99.90
2023-01-15T00:21:38.095Z,99.90
2023-01-15T00:24:23.636Z,99.90
2023-01-15T00:27:09.080Z,99.90
2023-01-15T00:29:35.847Z,99.90
2023-01-15T00:32:08.140Z,99.90
2023-01-15T00:34:35.792Z,99.90
2023-01-15T00:37:03.137Z,99.90
2023-01-15T00:39:30.071Z,99.90
2023-01-15T00:41:57.170Z,99.90
2023-01-15T00:44:24.114Z,99.90
2023-01-15T00:46:50.938Z,99.90
2023-01-15T00:49:18.030Z,99.90
2023-01-15T00:51:44.914Z,99.90
2023-01-15T00:54:11.672Z,99.90
2023-01-15T00:56:38.496Z,99.90
2023-01-15T00:59:05.913Z,99.90
2023-01-15T01:01:33.158Z,99.90
2023-01-15T01:04:00.413Z,99.90
2023-01-15T01:06:27.700Z,99.90
2023-01-15T01:08:54.927Z,99.90
2023-01-15T01:11:27.011Z,99.90
2023-01-15T01:13:55.292Z,99.90
2023-01-15T01:16:31.945Z,99.90
2023-01-15T01:19:01.778Z,99.90
2023-01-15T01:21:28.524Z,99.90
2023-01-15T01:23:55.545Z,99.90
2023-01-15T01:26:22.312Z,99.90
2023-01-15T01:28:50.826Z,99.90
2023-01-15T01:31:18.312Z,99.90
2023-01-15T01:33:45.169Z,99.90
2023-01-15T01:36:11.976Z,99.90
2023-01-15T01:38:38.827Z,99.90
2023-01-15T01:41:06.840Z,99.90
2023-01-15T01:43:54.928Z,99.90
2023-01-15T01:46:21.928Z,99.90
2023-01-15T01:48:52.061Z,99.90
2023-01-15T01:51:21.097Z,99.90
2023-01-15T01:53:48.095Z,99.90
2023-01-15T01:56:17.670Z,99.90
2023-01-15T01:58:48.263Z,99.90
2023-01-15T02:01:15.695Z,99.90
2023-01-15T02:03:42.570Z,99.90
2023-01-15T02:06:11.604Z,99.90
2023-01-15T02:08:39.665Z,99.90
2023-01-15T02:11:12.479Z,99.90
2023-01-15T02:13:42.025Z,99.90
2023-01-15T02:16:50.928Z,99.90
2023-01-15T02:19:23.506Z,99.90
2023-01-15T02:22:11.401Z,99.90
2023-01-15T02:25:04.609Z,99.90
2023-01-15T02:27:31.821Z,99.90
2023-01-15T02:30:23.075Z,99.90
2023-01-15T02:32:54.916Z,99.90
2023-01-15T02:35:24.794Z,99.90
2023-01-15T02:37:54.548Z,99.90
2023-01-15T02:40:23.700Z,99.90
2023-01-15T02:42:50.685Z,99.90
2023-01-15T02:45:31.077Z,99.90
2023-01-15T02:48:03.943Z,99.90
2023-01-15T02:50:37.028Z,99.90
2023-01-15T02:53:09.810Z,99.90
2023-01-15T02:55:43.008Z,99.90
2023-01-15T02:58:14.264Z,99.90
2023-01-15T03:00:45.706Z,99.90
2023-01-15T03:03:19.260Z,99.90
2023-01-15T03:06:24.669Z,99.90
2023-01-15T03:08:51.456Z,99.90
2023-01-15T03:11:20.073Z,99.90
2023-01-15T03:13:54.768Z,99.90
2023-01-15T03:16:34.978Z,99.90
2023-01-15T03:19:08.107Z,99.90
2023-01-15T03:21:47.985Z,99.90
2023-01-15T03:24:27.295Z,99.90
2023-01-15T03:26:54.732Z,99.90
2023-01-15T03:29:22.904Z,99.90
2023-01-15T03:31:50.003Z,99.90
2023-01-15T03:34:16.884Z,99.90
2023-01-15T03:36:44.000Z,99.90
2023-01-15T03:39:10.960Z,99.90
2023-01-15T03:41:56.597Z,99.90
2023-01-15T03:44:41.319Z,99.90
2023-01-15T03:47:33.470Z,99.90
2023-01-15T03:50:15.046Z,99.90
2023-01-15T03:52:55.447Z,99.90
2023-01-15T03:55:39.930Z,99.90
2023-01-15T03:58:13.683Z,99.90
2023-01-15T04:00:52.004Z,99.90
2023-01-15T04:03:21.765Z,99.90
2023-01-15T04:05:50.353Z,99.90
2023-01-15T04:08:18.106Z,99.90
2023-01-15T04:10:53.341Z,99.90
2023-01-15T04:13:20.483Z,99.90
2023-01-15T04:15:47.276Z,99.90
2023-01-15T04:18:14.148Z,99.90
2023-01-15T04:20:40.893Z,99.90
2023-01-15T04:23:07.865Z,99.90
2023-01-15T04:25:34.820Z,99.90
2023-01-15T04:28:01.572Z,99.90
2023-01-15T04:30:28.448Z,99.90
2023-01-15T04:32:55.235Z,99.90
2023-01-15T04:35:21.971Z,99.90
2023-01-15T04:37:49.885Z,99.90
2023-01-15T04:40:35.179Z,99.90
2023-01-15T04:43:28.136Z,99.90
2023-01-15T04:45:54.923Z,99.90
2023-01-15T04:48:21.679Z,99.90
2023-01-15T04:50:48.710Z,99.90
2023-01-15T04:53:15.631Z,99.90
2023-01-15T04:55:42.429Z,99.90
2023-01-15T04:58:09.245Z,99.90
2023-01-15T05:00:35.999Z,99.90
2023-01-15T05:03:02.728Z,99.90
2023-01-15T05:05:29.476Z,99.90
2023-01-15T05:07:56.189Z,99.90
2023-01-15T05:10:22.943Z,99.90
2023-01-15T05:12:49.688Z,99.90
2023-01-15T05:15:16.540Z,99.90
2023-01-15T05:17:43.382Z,99.90
2023-01-15T05:20:10.771Z,99.90
2023-01-15T05:22:37.530Z,99.90
2023-01-15T05:25:04.626Z,99.90
2023-01-15T05:27:31.789Z,99.90
2023-01-15T05:29:58.565Z,99.90
2023-01-15T05:32:25.381Z,99.90
2023-01-15T05:34:52.153Z,99.90
2023-01-15T05:37:18.985Z,99.90
2023-01-15T05:39:45.725Z,99.90
2023-01-15T05:42:12.465Z,99.90
2023-01-15T05:44:39.292Z,99.90
2023-01-15T05:47:07.616Z,99.90
2023-01-15T05:49:34.872Z,99.90
2023-01-15T05:52:02.333Z,99.90
2023-01-15T05:54:34.217Z,99.90
2023-01-15T05:57:01.901Z,99.90
2023-01-15T05:59:30.358Z,99.90
2023-01-15T06:01:57.892Z,99.90
2023-01-15T06:04:25.428Z,99.90
2023-01-15T06:06:53.964Z,99.90
2023-01-15T06:09:23.159Z,99.90
2023-01-15T06:11:50.363Z,99.90
2023-01-15T06:14:17.473Z,99.90
2023-01-15T06:16:44.316Z,99.90
2023-01-15T06:19:13.338Z,99.90
2023-01-15T06:21:40.921Z,99.90
2023-01-15T06:24:08.852Z,99.90
2023-01-15T06:26:36.001Z,99.90
2023-01-15T06:29:02.824Z,99.90
2023-01-15T06:31:29.623Z,99.90
2023-01-15T06:33:56.616Z,99.90
2023-01-15T06:36:25.329Z,99.90
2023-01-15T06:38:52.117Z,99.90
2023-01-15T06:41:43.434Z,99.90
2023-01-15T06:44:36.924Z,99.90
2023-01-15T06:47:20.946Z,99.90
2023-01-15T06:49:49.356Z,99.90
2023-01-15T06:52:16.241Z,99.90
2023-01-15T06:54:43.070Z,99.90
2023-01-15T06:57:10.058Z,99.90
2023-01-15T06:59:36.840Z,99.90
2023-01-15T07:02:03.643Z,99.90
2023-01-15T07:04:31.059Z,99.90
2023-01-15T07:06:57.845Z,99.90
2023-01-15T07:09:24.652Z,99.90
2023-01-15T07:11:51.433Z,99.90
2023-01-15T07:14:24.137Z,99.90
2023-01-15T07:16:51.475Z,99.90
2023-01-15T07:19:18.892Z,99.90
2023-01-15T07:21:45.796Z,99.90
2023-01-15T07:24:13.303Z,99.90
2023-01-15T07:26:41.457Z,99.90
2023-01-15T07:29:08.240Z,99.90
2023-01-15T07:31:35.095Z,99.90
2023-01-15T07:34:01.878Z,99.90
2023-01-15T07:36:28.631Z,99.90
2023-01-15T07:38:55.460Z,99.90
2023-01-15T07:41:41.064Z,99.90
2023-01-15T07:44:29.576Z,99.90
2023-01-15T07:47:15.140Z,99.90
2023-01-15T07:49:46.299Z,99.90
2023-01-15T07:52:23.235Z,99.90
2023-01-15T07:54:50.550Z,99.90
2023-01-15T07:57:21.394Z,99.90
2023-01-15T08:00:10.994Z,99.90
2023-01-15T08:02:37.752Z,99.90
2023-01-15T08:05:04.812Z,99.90
2023-01-15T08:07:36.201Z,99.90
2023-01-15T08:10:03.085Z,99.90
2023-01-15T08:12:48.374Z,99.90
2023-01-15T08:15:15.303Z,99.90
2023-01-15T08:17:44.912Z,99.90
2023-01-15T08:20:17.423Z,99.90
2023-01-15T08:22:44.878Z,99.90
2023-01-15T08:25:14.016Z,99.90
2023-01-15T08:27:41.259Z,99.90
2023-01-15T08:30:11.713Z,99.90
2023-01-15T08:32:38.572Z,99.90
2023-01-15T08:35:05.909Z,99.90
2023-01-15T08:37:32.709Z,99.90
2023-01-15T08:39:59.511Z,99.90
2023-01-15T08:42:26.509Z,99.90
2023-01-15T08:44:53.287Z,99.90
2023-01-15T08:47:20.015Z,99.90
2023-01-15T08:49:48.357Z,99.90
2023-01-15T08:52:15.682Z,99.90
2023-01-15T08:54:43.380Z,99.90
2023-01-15T08:57:12.043Z,99.90
2023-01-15T08:59:38.967Z,99.90
2023-01-15T09:02:05.777Z,99.90
2023-01-15T09:04:32.605Z,99.90
2023-01-15T09:06:59.443Z,99.90
2023-01-15T09:09:26.294Z,99.90
2023-01-15T09:11:53.078Z,99.90
2023-01-15T09:14:59.604Z,99.90
2023-01-15T09:17:06.592Z,99.90
2023-01-15T09:19:33.382Z,99.90
2023-01-15T09:22:00.151Z,99.90
2023-01-15T09:24:26.968Z,99.90
2023-01-15T09:26:53.932Z,99.90
2023-01-15T09:29:20.734Z,99.90
2023-01-15T09:31:47.698Z,99.90
2023-01-15T09:34:14.493Z,99.90
2023-01-15T09:36:41.551Z,99.10
2023-01-15T09:39:08.507Z,98.90
2023-01-15T09:42:15.884Z,98.40
2023-01-15T09:45:07.656Z,99.40
2023-01-15T09:47:59.753Z,99.20
2023-01-15T09:50:29.399Z,98.40
2023-01-15T09:53:16.355Z,99.10
2023-01-15T09:55:47.905Z,98.30
2023-01-15T09:58:18.489Z,97.40
2023-01-15T10:00:48.506Z,96.50
2023-01-15T10:03:29.215Z,96.30
2023-01-15T10:06:07.823Z,96.60
2023-01-15T10:08:42.529Z,97.10
2023-01-15T10:11:52.821Z,96.40
2023-01-15T10:14:31.851Z,95.60
2023-01-15T10:16:58.652Z,96.00
2023-01-15T10:19:31.854Z,95.80
2023-01-15T10:22:31.850Z,95.80
2023-01-15T10:24:58.910Z,95.40
2023-01-15T10:27:30.200Z,95.60
2023-01-15T10:30:39.130Z,95.10
2023-01-15T10:33:36.313Z,95.50
2023-01-15T10:36:14.805Z,95.20
2023-01-15T10:38:49.018Z,95.60
2023-01-15T10:41:18.527Z,95.80
2023-01-15T10:44:04.111Z,95.00
2023-01-15T10:46:38.500Z,95.20
2023-01-15T10:49:15.565Z,95.40
2023-01-15T10:51:47.649Z,94.90
2023-01-15T10:54:45.939Z,95.20
2023-01-15T10:57:28.815Z,94.60
2023-01-15T11:00:01.960Z,94.40
2023-01-15T11:02:49.210Z,94.40
2023-01-15T11:05:19.731Z,94.80
2023-01-15T11:08:14.086Z,95.20
2023-01-15T11:10:40.601Z,94.40
2023-01-15T11:13:41.775Z,93.50
2023-01-15T11:16:45.089Z,94.00
2023-01-15T11:19:37.108Z,94.00
2023-01-15T11:22:18.260Z,94.20
2023-01-15T11:24:52.725Z,93.90
2023-01-15T11:27:26.679Z,93.70
2023-01-15T11:29:55.993Z,93.40
2023-01-15T11:32:37.595Z,92.90
2023-01-15T11:35:04.385Z,92.50
2023-01-15T11:37:31.380Z,92.10
2023-01-15T11:40:06.776Z,92.30
2023-01-15T11:42:55.333Z,93.10
2023-01-15T11:45:42.593Z,93.10
2023-01-15T11:48:37.639Z,92.40
2023-01-15T11:51:09.229Z,92.70
2023-01-15T11:53:46.403Z,92.80
2023-01-15T11:56:25.841Z,93.10
2023-01-15T11:58:59.902Z,93.30
2023-01-15T12:01:54.582Z,92.90
2023-01-15T12:04:37.975Z,92.80
2023-01-15T12:07:06.819Z,92.80
2023-01-15T12:10:11.340Z,92.90
2023-01-15T12:16:21.741Z,92.00
2023-01-15T12:19:35.739Z,92.70
2023-01-15T12:22:32.925Z,92.40
2023-01-15T12:25:02.796Z,92.60
2023-01-15T12:27:52.180Z,92.70
2023-01-15T12:30:52.835Z,92.40
2023-01-15T12:33:22.233Z,92.00
2023-01-15T12:36:06.942Z,92.30
2023-01-15T12:38:58.322Z,91.90
2023-01-15T12:41:25.104Z,92.00
2023-01-15T12:44:15.258Z,92.10
2023-01-15T12:46:45.555Z,92.30
2023-01-15T12:49:34.418Z,92.60
2023-01-15T12:52:04.229Z,92.90
2023-01-15T12:54:38.212Z,93.00
2023-01-15T12:57:24.847Z,93.40
2023-01-15T13:00:00.972Z,93.60
2023-01-15T13:02:35.873Z,93.70
2023-01-15T13:05:19.268Z,94.50
2023-01-15T13:08:12.704Z,95.10
2023-01-15T13:10:41.336Z,95.20
2023-01-15T13:13:17.313Z,94.90
2023-01-15T13:16:08.511Z,94.50
2023-01-15T13:18:52.422Z,95.80
2023-01-15T13:21:24.836Z,96.20
2023-01-15T13:24:19.295Z,95.90
2023-01-15T13:27:14.252Z,94.70
2023-01-15T13:30:05.658Z,94.20
2023-01-15T13:32:39.297Z,94.30
2023-01-15T13:35:25.044Z,94.30
2023-01-15T13:37:54.776Z,94.60
2023-01-15T13:40:34.940Z,95.30
2023-01-15T13:43:03.677Z,95.80
2023-01-15T13:45:42.239Z,96.70
2023-01-15T13:48:25.379Z,96.30
2023-01-15T13:50:59.528Z,96.20
2023-01-15T13:53:39.898Z,95.70
2023-01-15T13:56:10.825Z,96.40
2023-01-15T13:58:56.296Z,97.40
2023-01-15T14:01:34.179Z,98.10
2023-01-15T14:04:15.522Z,98.30
2023-01-15T14:06:46.724Z,97.90
2023-01-15T14:09:17.336Z,97.70
2023-01-15T14:11:47.258Z,98.00
2023-01-15T14:14:26.179Z,96.10
2023-01-15T14:17:12.439Z,96.20
2023-01-15T14:20:04.885Z,97.50
2023-01-15T14:22:56.424Z,96.70
2023-01-15T14:25:25.901Z,96.20
2023-01-15T14:28:14.244Z,96.50
2023-01-15T14:31:24.286Z,96.30
2023-01-15T14:34:17.991Z,96.70
2023-01-15T14:37:00.051Z,96.90
2023-01-15T14:39:32.479Z,97.30
2023-01-15T14:42:26.921Z,97.70
2023-01-15T14:45:11.794Z,98.10
2023-01-15T14:47:46.497Z,98.20
2023-01-15T14:50:33.669Z,99.40
2023-01-15T14:53:25.875Z,99.80
2023-01-15T14:55:55.554Z,99.80
2023-01-15T14:58:38.028Z,99.90
2023-01-15T15:01:31.247Z,99.90
2023-01-15T15:04:15.628Z,99.90
2023-01-15T15:07:09.368Z,99.90
2023-01-15T15:09:46.732Z,99.90
2023-01-15T15:12:48.603Z,99.90
2023-01-15T15:15:27.326Z,99.90
2023-01-15T15:18:01.461Z,99.90
2023-01-15T15:20:55.383Z,99.90
2023-01-15T15:23:43.464Z,99.90
2023-01-15T15:26:37.869Z,99.90
2023-01-15T15:29:10.050Z,99.90
2023-01-15T15:31:48.140Z,99.90
2023-01-15T15:34:27.547Z,99.90
2023-01-15T15:36:55.017Z,99.90
2023-01-15T15:39:31.916Z,99.90
2023-01-15T15:42:19.313Z,99.90
2023-01-15T15:45:17.844Z,99.90
2023-01-15T15:48:03.333Z,99.90
2023-01-15T15:50:33.279Z,99.90
2023-01-15T15:53:04.589Z,99.90
2023-01-15T15:55:38.837Z,99.90
2023-01-15T15:58:06.917Z,99.90
2023-01-15T16:00:38.916Z,99.90
2023-01-15T16:03:21.275Z,99.90
2023-01-15T16:06:01.105Z,99.90
2023-01-15T16:08:35.973Z,99.90
2023-01-15T16:11:06.608Z,99.90
2023-01-15T16:13:38.391Z,99.90
2023-01-15T16:16:05.697Z,99.90
2023-01-15T16:18:51.144Z,99.90
2023-01-15T16:21:33.557Z,99.90
2023-01-15T16:24:03.710Z,99.90
2023-01-15T16:26:38.459Z,99.90
2023-01-15T16:29:15.964Z,99.90
2023-01-15T16:31:42.738Z,99.90
2023-01-15T16:34:18.682Z,99.90
2023-01-15T16:36:45.826Z,99.90
2023-01-15T16:39:25.301Z,99.90
2023-01-15T16:41:57.569Z,99.90
2023-01-15T16:44:51.208Z,99.90
2023-01-15T16:47:33.572Z,99.90
2023-01-15T16:50:22.180Z,99.90
2023-01-15T16:52:51.830Z,99.90
2023-01-15T16:55:43.409Z,99.90
2023-01-15T16:58:13.028Z,99.90
2023-01-15T17:00:45.611Z,99.90
2023-01-15T17:03:24.259Z,99.90
2023-01-15T17:06:13.255Z,99.90
2023-01-15T17:08:47.120Z,99.90
2023-01-15T17:11:26.513Z,99.90
2023-01-15T17:14:24.731Z,99.90
2023-01-15T17:17:24.473Z,99.90
2023-01-15T17:19:53.501Z,99.90
2023-01-15T17:22:25.840Z,99.90
2023-01-15T17:24:54.908Z,99.90
2023-01-15T17:27:21.694Z,99.90
2023-01-15T17:29:48.669Z,99.90
2023-01-15T17:32:26.164Z,99.90
2023-01-15T17:34:52.904Z,99.90
2023-01-15T17:37:19.691Z,99.90
2023-01-15T17:39:46.445Z,99.90
2023-01-15T17:42:15.817Z,99.90
2023-01-15T17:44:42.816Z,99.90
2023-01-15T17:47:10.291Z,99.90
2023-01-15T17:49:37.344Z,99.90
2023-01-15T17:52:13.268Z,99.90
2023-01-15T17:54:58.920Z,99.90
2023-01-15T17:57:44.107Z,99.90
2023-01-15T18:00:30.125Z,99.90
2023-01-15T18:03:37.547Z,99.90
2023-01-15T18:06:04.955Z,99.90
2023-01-15T18:08:55.340Z,99.90
2023-01-15T18:11:22.478Z,99.90
2023-01-15T18:13:49.331Z,99.90
2023-01-15T18:16:17.419Z,99.90
2023-01-15T18:18:44.364Z,99.90
2023-01-15T18:21:11.154Z,99.90
2023-01-15T18:23:39.688Z,99.90
2023-01-15T18:26:07.991Z,99.90
2023-01-15T18:28:40.680Z,99.90
2023-01-15T18:31:08.104Z,99.90
2023-01-15T18:33:35.146Z,99.90
2023-01-15T18:36:13.262Z,99.90
2023-01-15T18:38:43.800Z,99.90
2023-01-15T18:41:52.023Z,99.90
2023-01-15T18:44:40.046Z,99.90
2023-01-15T18:47:11.093Z,99.90
2023-01-15T18:49:38.675Z,99.90
2023-01-15T18:52:24.618Z,99.90
2023-01-15T18:54:51.665Z,99.90
2023-01-15T18:57:18.530Z,99.90
2023-01-15T18:59:47.445Z,99.90
2023-01-15T19:02:15.508Z,99.90
2023-01-15T19:04:43.093Z,99.90
2023-01-15T19:07:10.556Z,99.90
2023-01-15T19:09:37.785Z,99.90
2023-01-15T19:12:05.928Z,99.90
2023-01-15T19:14:52.132Z,99.90
2023-01-15T19:17:42.602Z,99.90
2023-01-15T19:20:11.981Z,99.90
2023-01-15T19:22:57.438Z,99.90
2023-01-15T19:25:25.923Z,99.90
2023-01-15T19:27:53.312Z,99.90
2023-01-15T19:30:20.255Z,99.90
2023-01-15T19:32:47.004Z,99.90
2023-01-15T19:35:14.013Z,99.90
2023-01-15T19:37:40.819Z,99.90
2023-01-15T19:40:36.989Z,99.90
2023-01-15T19:43:22.558Z,99.90
2023-01-15T19:46:15.412Z,99.90
2023-01-15T19:49:00.617Z,99.90
2023-01-15T19:51:46.068Z,99.90
2023-01-15T19:54:12.833Z,99.90
2023-01-15T19:56:40.136Z,99.90
2023-01-15T19:59:07.996Z,99.90
2023-01-15T20:01:34.884Z,99.90
2023-01-15T20:04:02.430Z,99.90
2023-01-15T20:06:29.177Z,99.90
2023-01-15T20:08:55.937Z,99.90
2023-01-15T20:11:22.676Z,99.90
2023-01-15T20:13:50.940Z,99.90
2023-01-15T20:16:21.798Z,99.90
2023-01-15T20:18:49.345Z,99.90
2023-01-15T20:21:16.344Z,99.90
2023-01-15T20:23:43.801Z,99.90
2023-01-15T20:26:13.239Z,99.90
2023-01-15T20:28:42.466Z,99.90
2023-01-15T20:31:19.342Z,99.90
2023-01-15T20:33:46.864Z,99.90
2023-01-15T20:36:13.986Z,99.90
2023-01-15T20:38:40.744Z,99.90
2023-01-15T20:41:26.982Z,99.90
2023-01-15T20:44:12.481Z,99.90
2023-01-15T20:46:39.252Z,99.90
2023-01-15T20:49:24.438Z,99.90
2023-01-15T20:52:17.969Z,99.90
2023-01-15T20:54:44.728Z,99.90
2023-01-15T20:57:11.502Z,99.90
2023-01-15T20:59:38.256Z,99.90
2023-01-15T21:02:05.092Z,99.90
2023-01-15T21:04:31.966Z,99.90
2023-01-15T21:06:58.733Z,99.90
2023-01-15T21:09:25.574Z,99.90
2023-01-15T21:11:52.394Z,99.90
2023-01-15T21:14:19.178Z,99.90
2023-01-15T21:16:46.144Z,99.90
2023-01-15T21:19:12.966Z,99.90
2023-01-15T21:21:40.585Z,99.90
2023-01-15T21:24:07.454Z,99.90
2023-01-15T21:26:37.775Z,99.90
2023-01-15T21:29:04.702Z,99.90
2023-01-15T21:31:31.534Z,99.90
2023-01-15T21:33:58.935Z,99.90
2023-01-15T21:36:25.764Z,99.90
2023-01-15T21:38:58.763Z,99.90
2023-01-15T21:41:45.097Z,99.90
2023-01-15T21:44:32.761Z,99.90
2023-01-15T21:47:02.290Z,94.90
2023-01-15T21:49:29.321Z,95.10
2023-01-15T21:51:56.068Z,93.50
2023-01-15T21:54:23.289Z,93.30
2023-01-15T21:56:50.080Z,92.30
2023-01-15T21:59:16.949Z,91.70
2023-01-15T22:01:43.827Z,91.40
2023-01-15T22:04:10.757Z,91.70
2023-01-15T22:06:38.080Z,92.60
2023-01-15T22:09:05.528Z,92.70
2023-01-15T22:11:52.578Z,93.20
2023-01-15T22:14:30.957Z,94.10
2023-01-15T22:17:00.418Z,95.20
2023-01-15T22:19:29.276Z,95.90
2023-01-15T22:22:04.194Z,96.90
2023-01-15T22:24:33.415Z,97.80
2023-01-15T22:27:00.968Z,98.20
2023-01-15T22:29:31.053Z,96.70
2023-01-15T22:31:58.540Z,96.30
2023-01-15T22:34:27.897Z,95.80
2023-01-15T22:36:55.358Z,95.10
2023-01-15T22:39:23.752Z,95.20
2023-01-15T22:42:09.673Z,95.40
2023-01-15T22:44:37.124Z,95.50
2023-01-15T22:47:04.941Z,95.50
2023-01-15T22:49:32.775Z,95.70
2023-01-15T22:51:59.599Z,97.30
2023-01-15T22:54:26.360Z,97.80
2023-01-15T22:56:53.083Z,96.20
2023-01-15T22:59:20.054Z,95.30
2023-01-15T23:01:47.331Z,95.70
2023-01-15T23:04:21.625Z,96.90
2023-01-15T23:06:50.901Z,97.40
2023-01-15T23:09:18.628Z,97.70
2023-01-15T23:11:46.287Z,96.10
2023-01-15T23:14:16.944Z,96.70
2023-01-15T23:16:44.397Z,97.20
2023-01-15T23:19:12.249Z,97.60
2023-01-15T23:21:39.880Z,97.50
2023-01-15T23:24:07.264Z,96.70
2023-01-15T23:26:34.974Z,96.80
2023-01-15T23:29:01.953Z,96.60
2023-01-15T23:31:29.620Z,97.00
2023-01-15T23:33:56.633Z,97.70
2023-01-15T23:36:24.282Z,98.60
2023-01-15T23:38:51.099Z,99.30
2023-01-15T23:41:40.767Z,99.10
2023-01-15T23:44:36.140Z,98.30
2023-01-15T23:47:02.972Z,98.80
2023-01-15T23:49:30.053Z,98.30
2023-01-15T23:51:56.997Z,97.90
2023-01-15T23:54:27.423Z,98.10
2023-01-15T23:56:55.008Z,98.80
2023-01-15T23:59:21.904Z,99.30
