createdAt,value
2017-11-14T00:06:25.135Z,0
2017-11-14T00:16:25.141Z,0
2017-11-14T00:26:25.085Z,0
2017-11-14T00:36:25.125Z,0
2017-11-14T00:46:25.119Z,0
2017-11-14T00:56:25.201Z,0
2017-11-14T01:06:25.119Z,0
2017-11-14T01:16:25.183Z,0
2017-11-14T01:26:25.186Z,0
2017-11-14T01:36:25.206Z,0
2017-11-14T01:46:25.158Z,0
2017-11-14T01:56:25.231Z,0
2017-11-14T02:06:25.192Z,0
2017-11-14T02:16:25.210Z,0
2017-11-14T02:26:25.172Z,0
2017-11-14T02:36:25.304Z,0
2017-11-14T02:46:25.267Z,0
2017-11-14T02:56:25.240Z,0
2017-11-14T03:06:25.268Z,0
2017-11-14T03:16:25.221Z,0
2017-11-14T03:26:25.295Z,0
2017-11-14T03:36:25.247Z,0
2017-11-14T03:46:25.365Z,0
2017-11-14T03:56:25.314Z,0
2017-11-14T04:06:25.246Z,0
2017-11-14T04:16:25.295Z,0
2017-11-14T04:26:25.291Z,0
2017-11-14T04:36:25.327Z,0
2017-11-14T04:46:25.124Z,0
2017-11-14T04:56:25.269Z,0
2017-11-14T05:06:25.198Z,0
2017-11-14T05:16:25.248Z,0
2017-11-14T05:26:25.209Z,0
2017-11-14T05:36:25.282Z,0
2017-11-14T05:46:25.267Z,0
2017-11-14T05:56:25.328Z,0
2017-11-14T06:06:25.285Z,0
2017-11-14T06:16:25.220Z,4
2017-11-14T06:26:25.269Z,12
2017-11-14T06:36:25.220Z,48
2017-11-14T06:46:25.307Z,148
2017-11-14T06:56:25.330Z,296
2017-11-14T07:06:25.350Z,488
2017-11-14T07:16:25.335Z,856
2017-11-14T07:26:25.363Z,1976
2017-11-14T07:36:25.322Z,2424
2017-11-14T07:46:25.299Z,2808
2017-11-14T07:56:25.382Z,2852
2017-11-14T08:06:25.356Z,2884
2017-11-14T08:16:25.369Z,3376
2017-11-14T08:26:25.359Z,3244
2017-11-14T08:36:25.396Z,2768
2017-11-14T08:46:25.324Z,2120
2017-11-14T08:56:25.374Z,3552
2017-11-14T09:06:25.356Z,3760
2017-11-14T09:16:25.336Z,4472
2017-11-14T09:26:25.333Z,4420
2017-11-14T09:36:25.346Z,5096
2017-11-14T09:46:25.366Z,7464
2017-11-14T09:56:25.445Z,5108
2017-11-14T10:06:25.504Z,5620
2017-11-14T10:16:25.363Z,5936
2017-11-14T10:26:25.422Z,6900
2017-11-14T10:36:25.662Z,5316
2017-11-14T10:46:25.736Z,6412
2017-11-14T10:56:25.484Z,4260
2017-11-14T11:06:25.421Z,2060
2017-11-14T11:16:25.591Z,2528
2017-11-14T11:26:25.475Z,3140
2017-11-14T11:36:25.483Z,3104
2017-11-14T11:46:25.544Z,5632
2017-11-14T11:56:25.511Z,7336
2017-11-14T12:06:25.546Z,6588
2017-11-14T12:16:25.587Z,6552
2017-11-14T12:26:25.499Z,5456
2017-11-14T12:36:25.578Z,4196
2017-11-14T12:46:25.497Z,4784
2017-11-14T12:56:25.485Z,4848
2017-11-14T13:06:25.524Z,4848
2017-11-14T13:16:25.689Z,5376
2017-11-14T13:26:25.563Z,3720
2017-11-14T13:36:25.549Z,3188
2017-11-14T13:46:25.619Z,2000
2017-11-14T13:56:25.662Z,1912
2017-11-14T14:06:25.616Z,1488
2017-11-14T14:16:25.671Z,1212
2017-11-14T14:26:25.871Z,1280
2017-11-14T14:36:25.726Z,1152
2017-11-14T14:46:25.685Z,1092
2017-11-14T14:56:25.721Z,608
2017-11-14T15:06:26.073Z,488
2017-11-14T15:16:25.802Z,324
2017-11-14T15:26:26.039Z,176
2017-11-14T15:36:25.729Z,84
2017-11-14T15:46:26.237Z,40
2017-11-14T15:56:25.699Z,12
2017-11-14T16:06:26.627Z,4
2017-11-14T16:16:25.927Z,0
2017-11-14T16:26:25.764Z,0
2017-11-14T16:36:26.349Z,0
2017-11-14T16:46:25.808Z,0
2017-11-14T16:56:25.844Z,0
2017-11-14T17:06:26.030Z,0
2017-11-14T17:16:25.724Z,0
2017-11-14T17:26:26.096Z,0
2017-11-14T17:36:25.854Z,0
2017-11-14T17:46:25.979Z,4
2017-11-14T17:56:25.795Z,0
2017-11-14T18:06:26.907Z,0
2017-11-14T18:16:26.601Z,4
2017-11-14T18:26:26.952Z,0
2017-11-14T18:36:26.124Z,0
2017-11-14T18:46:26.286Z,4
2017-11-14T18:56:26.782Z,0
2017-11-14T19:06:26.441Z,0
2017-11-14T19:16:26.438Z,4
2017-11-14T19:26:26.990Z,4
2017-11-14T19:36:28.491Z,0
2017-11-14T19:46:28.343Z,0
2017-11-14T19:56:40.158Z,0
2017-11-14T20:06:27.321Z,0
2017-11-14T20:16:27.461Z,0
2017-11-14T20:26:27.714Z,0
2017-11-14T20:36:26.765Z,0
2017-11-14T20:46:26.469Z,0
2017-11-14T20:56:26.220Z,0
2017-11-14T21:06:28.603Z,0
2017-11-14T21:16:31.610Z,0
2017-11-14T21:26:28.091Z,0
2017-11-14T21:36:26.091Z,0
2017-11-14T21:46:27.759Z,0
2017-11-14T21:56:26.090Z,0
2017-11-14T22:06:37.835Z,0
2017-11-14T22:16:28.153Z,0
2017-11-14T22:26:25.993Z,0
2017-11-14T22:36:26.639Z,0
2017-11-14T22:46:26.030Z,0
2017-11-14T22:56:26.098Z,0
2017-11-14T23:06:26.100Z,0
2017-11-14T23:16:26.051Z,0
2017-11-14T23:26:26.085Z,0
2017-11-14T23:36:26.055Z,0
2017-11-14T23:46:26.112Z,0
2017-11-14T23:56:26.223Z,0
