createdAt,value
2024-03-09T00:00:57.927Z,7.20
2024-03-09T00:03:29.692Z,7.20
2024-03-09T00:05:59.238Z,7.20
2024-03-09T00:08:27.075Z,7.20
2024-03-09T00:10:55.215Z,7.10
2024-03-09T00:13:24.400Z,7.10
2024-03-09T00:15:52.479Z,7.20
2024-03-09T00:18:29.213Z,7.10
2024-03-09T00:21:07.259Z,7.10
2024-03-09T00:23:35.045Z,7.10
2024-03-09T00:26:06.773Z,7.10
2024-03-09T00:28:36.076Z,7.20
2024-03-09T00:31:04.042Z,7.20
2024-03-09T00:33:31.872Z,7.20
2024-03-09T00:36:00.179Z,7.10
2024-03-09T00:38:27.972Z,7.10
2024-03-09T00:40:55.806Z,7.10
2024-03-09T00:43:23.728Z,7.10
2024-03-09T00:45:52.886Z,7.10
2024-03-09T00:48:21.073Z,7.00
2024-03-09T00:50:49.805Z,7.00
2024-03-09T00:53:18.208Z,7.00
2024-03-09T00:55:46.344Z,7.00
2024-03-09T00:58:15.966Z,6.90
2024-03-09T01:03:17.592Z,6.90
2024-03-09T01:05:45.585Z,6.90
2024-03-09T01:08:15.804Z,6.80
2024-03-09T01:10:44.827Z,6.90
2024-03-09T01:13:12.749Z,6.80
2024-03-09T01:15:41.026Z,6.80
2024-03-09T01:18:08.941Z,6.80
2024-03-09T01:20:39.651Z,6.80
2024-03-09T01:23:07.539Z,6.70
2024-03-09T01:25:35.382Z,6.70
2024-03-09T01:28:03.202Z,6.70
2024-03-09T01:30:31.508Z,6.70
2024-03-09T01:32:59.314Z,6.70
2024-03-09T01:35:29.525Z,6.60
2024-03-09T01:37:59.384Z,6.60
2024-03-09T01:40:27.324Z,6.60
2024-03-09T01:42:55.548Z,6.60
2024-03-09T01:45:25.024Z,6.60
2024-03-09T01:47:53.544Z,6.60
2024-03-09T01:50:23.150Z,6.60
2024-03-09T01:52:52.815Z,6.50
2024-03-09T01:55:22.461Z,6.50
2024-03-09T01:57:51.409Z,6.40
2024-03-09T02:00:21.841Z,6.40
2024-03-09T02:02:51.892Z,6.40
2024-03-09T02:05:21.560Z,6.40
2024-03-09T02:07:51.559Z,6.40
2024-03-09T02:10:20.638Z,6.40
2024-03-09T02:12:49.826Z,6.30
2024-03-09T02:15:18.588Z,6.30
2024-03-09T02:17:48.926Z,6.30
2024-03-09T02:20:19.520Z,6.30
2024-03-09T02:22:49.173Z,6.20
2024-03-09T02:25:19.959Z,6.20
2024-03-09T02:27:47.980Z,6.20
2024-03-09T02:30:16.192Z,6.20
2024-03-09T02:32:44.338Z,6.20
2024-03-09T02:35:12.330Z,6.20
2024-03-09T02:37:40.689Z,6.20
2024-03-09T02:40:13.046Z,6.20
2024-03-09T02:43:03.290Z,6.20
2024-03-09T02:45:31.361Z,6.20
2024-03-09T02:47:59.586Z,6.10
2024-03-09T02:50:28.355Z,6.10
2024-03-09T02:52:57.084Z,6.10
2024-03-09T02:55:25.696Z,6.10
2024-03-09T02:57:54.964Z,6.10
2024-03-09T03:00:24.754Z,6.10
2024-03-09T03:03:10.083Z,6.00
2024-03-09T03:05:37.907Z,6.10
2024-03-09T03:08:06.277Z,6.10
2024-03-09T03:10:34.302Z,6.10
2024-03-09T03:13:05.711Z,6.10
2024-03-09T03:18:01.818Z,6.10
2024-03-09T03:20:31.835Z,6.10
2024-03-09T03:23:00.940Z,6.10
2024-03-09T03:25:29.534Z,6.10
2024-03-09T03:27:57.583Z,6.10
2024-03-09T03:30:26.775Z,6.10
2024-03-09T03:32:56.045Z,6.00
2024-03-09T03:35:26.696Z,6.00
2024-03-09T03:37:56.059Z,5.90
2024-03-09T03:40:25.347Z,5.90
2024-03-09T03:42:53.234Z,5.90
2024-03-09T03:45:22.245Z,5.90
2024-03-09T03:47:51.451Z,5.90
2024-03-09T03:50:19.467Z,5.90
2024-03-09T03:52:48.522Z,5.80
2024-03-09T03:55:16.581Z,5.80
2024-03-09T03:57:45.614Z,5.80
2024-03-09T04:00:14.890Z,5.80
2024-03-09T04:02:43.416Z,5.80
2024-03-09T04:05:13.054Z,5.70
2024-03-09T04:07:42.277Z,5.70
2024-03-09T04:10:15.089Z,5.70
2024-03-09T04:12:43.893Z,5.80
2024-03-09T04:15:12.072Z,5.70
2024-03-09T04:17:39.993Z,5.70
2024-03-09T04:20:09.976Z,5.80
2024-03-09T04:22:39.289Z,5.80
2024-03-09T04:25:10.136Z,5.80
2024-03-09T04:27:37.992Z,5.80
2024-03-09T04:30:07.284Z,5.80
2024-03-09T04:32:35.228Z,5.80
2024-03-09T04:37:36.128Z,5.80
2024-03-09T04:40:16.094Z,5.80
2024-03-09T04:42:47.497Z,5.80
2024-03-09T04:45:15.832Z,5.80
2024-03-09T04:47:44.137Z,5.70
2024-03-09T04:50:12.125Z,5.80
2024-03-09T04:52:40.107Z,5.80
2024-03-09T04:55:10.974Z,5.80
2024-03-09T04:57:44.349Z,5.80
2024-03-09T05:00:15.916Z,5.90
2024-03-09T05:02:45.873Z,5.80
2024-03-09T05:05:14.521Z,5.80
2024-03-09T05:07:44.357Z,5.80
2024-03-09T05:10:17.251Z,5.70
2024-03-09T05:12:45.294Z,5.70
2024-03-09T05:15:13.850Z,5.70
2024-03-09T05:17:41.686Z,5.60
2024-03-09T05:20:16.068Z,5.60
2024-03-09T05:22:45.442Z,5.50
2024-03-09T05:25:14.909Z,5.50
2024-03-09T05:27:43.788Z,5.30
2024-03-09T05:30:15.849Z,5.10
2024-03-09T05:32:50.577Z,5.00
2024-03-09T05:35:18.687Z,4.90
2024-03-09T05:37:46.832Z,4.90
2024-03-09T05:40:16.975Z,4.90
2024-03-09T05:42:45.379Z,4.90
2024-03-09T05:45:19.712Z,5.00
2024-03-09T05:47:49.059Z,5.00
2024-03-09T05:50:17.498Z,5.00
2024-03-09T05:52:48.436Z,5.00
2024-03-09T05:55:18.383Z,5.10
2024-03-09T05:57:50.044Z,5.10
2024-03-09T06:00:19.885Z,5.10
2024-03-09T06:02:48.172Z,5.10
2024-03-09T06:05:16.734Z,5.10
2024-03-09T06:07:46.625Z,5.10
2024-03-09T06:10:18.333Z,5.10
2024-03-09T06:12:48.019Z,5.10
2024-03-09T06:15:16.623Z,5.00
2024-03-09T06:17:45.071Z,5.00
2024-03-09T06:20:14.808Z,5.00
2024-03-09T06:22:44.949Z,5.10
2024-03-09T06:25:23.934Z,5.10
2024-03-09T06:27:55.081Z,5.20
2024-03-09T06:30:28.183Z,5.20
2024-03-09T06:33:00.622Z,5.20
2024-03-09T06:37:59.950Z,5.40
2024-03-09T06:40:28.341Z,5.40
2024-03-09T06:43:00.903Z,5.50
2024-03-09T06:45:29.143Z,5.50
2024-03-09T06:47:59.262Z,5.50
2024-03-09T06:50:27.855Z,5.60
2024-03-09T06:52:55.862Z,5.60
2024-03-09T06:55:26.332Z,5.60
2024-03-09T06:57:54.697Z,5.70
2024-03-09T07:00:26.228Z,5.70
2024-03-09T07:02:54.897Z,5.70
2024-03-09T07:05:23.051Z,5.70
2024-03-09T07:07:51.302Z,5.80
2024-03-09T07:10:19.194Z,5.80
2024-03-09T07:12:47.057Z,5.90
2024-03-09T07:15:17.024Z,5.90
2024-03-09T07:17:47.839Z,6.00
2024-03-09T07:20:17.652Z,6.00
2024-03-09T07:22:49.563Z,6.10
2024-03-09T07:25:18.712Z,6.10
2024-03-09T07:27:49.304Z,6.20
2024-03-09T07:30:17.109Z,6.30
2024-03-09T07:32:49.771Z,6.30
2024-03-09T07:35:19.902Z,6.30
2024-03-09T07:37:49.383Z,6.30
2024-03-09T07:40:23.270Z,6.30
2024-03-09T07:42:51.501Z,6.30
2024-03-09T07:45:19.556Z,6.30
2024-03-09T07:47:50.614Z,6.30
2024-03-09T07:50:20.250Z,6.30
2024-03-09T07:52:50.233Z,6.40
2024-03-09T07:55:21.293Z,6.40
2024-03-09T07:57:49.330Z,6.40
2024-03-09T08:00:23.424Z,6.40
2024-03-09T08:02:52.670Z,6.40
2024-03-09T08:05:22.035Z,6.50
2024-03-09T08:07:50.237Z,6.50
2024-03-09T08:10:19.826Z,6.50
2024-03-09T08:12:48.098Z,6.60
2024-03-09T08:15:16.716Z,6.60
2024-03-09T08:17:45.355Z,6.60
2024-03-09T08:20:15.933Z,6.60
2024-03-09T08:22:46.295Z,6.60
2024-03-09T08:25:16.544Z,6.70
2024-03-09T08:27:46.808Z,6.80
2024-03-09T08:30:16.556Z,6.80
2024-03-09T08:32:46.349Z,6.80
2024-03-09T08:35:17.713Z,6.80
2024-03-09T08:37:46.410Z,6.90
2024-03-09T08:40:17.635Z,6.90
2024-03-09T08:42:45.924Z,6.90
2024-03-09T08:45:15.873Z,7.00
2024-03-09T08:47:43.902Z,7.00
2024-03-09T08:50:12.771Z,7.10
2024-03-09T08:52:42.736Z,7.20
2024-03-09T08:55:11.864Z,7.20
2024-03-09T08:57:40.583Z,7.20
2024-03-09T09:00:10.129Z,7.20
2024-03-09T09:02:38.885Z,7.30
2024-03-09T09:05:12.446Z,7.30
2024-03-09T09:07:42.570Z,7.40
2024-03-09T09:10:14.034Z,7.50
2024-03-09T09:12:42.425Z,7.50
2024-03-09T09:15:12.940Z,7.60
2024-03-09T09:20:12.456Z,7.70
2024-03-09T09:22:42.134Z,7.80
2024-03-09T09:25:14.154Z,7.90
2024-03-09T09:32:46.185Z,8.10
2024-03-09T09:35:14.214Z,8.20
2024-03-09T09:37:44.853Z,8.30
2024-03-09T09:40:14.941Z,8.40
2024-03-09T09:45:23.683Z,8.50
2024-03-09T09:47:52.711Z,8.60
2024-03-09T09:50:20.842Z,8.70
2024-03-09T09:52:57.176Z,8.70
2024-03-09T09:55:25.107Z,8.80
2024-03-09T09:57:53.755Z,8.80
2024-03-09T10:00:24.735Z,8.80
2024-03-09T10:02:58.870Z,8.90
2024-03-09T10:05:30.167Z,9.00
2024-03-09T10:08:02.619Z,9.10
2024-03-09T10:10:32.236Z,9.10
2024-03-09T10:13:10.791Z,9.10
2024-03-09T10:15:42.197Z,9.20
2024-03-09T10:18:14.498Z,9.20
2024-03-09T10:20:45.229Z,9.30
2024-03-09T10:23:14.769Z,9.30
2024-03-09T10:25:43.861Z,9.30
2024-03-09T10:28:13.034Z,9.30
2024-03-09T10:30:41.491Z,9.40
2024-03-09T10:33:13.748Z,9.40
2024-03-09T10:35:44.399Z,9.50
2024-03-09T10:38:14.909Z,9.60
2024-03-09T10:40:44.035Z,9.60
2024-03-09T10:43:16.229Z,9.60
2024-03-09T10:45:45.959Z,9.70
2024-03-09T10:48:14.650Z,9.80
2024-03-09T10:50:50.391Z,9.90
2024-03-09T10:53:29.274Z,10.10
2024-03-09T10:56:05.850Z,10.10
2024-03-09T10:58:35.393Z,10.20
2024-03-09T11:01:04.115Z,10.30
2024-03-09T11:03:33.559Z,10.40
2024-03-09T11:06:01.512Z,10.50
2024-03-09T11:08:33.512Z,10.50
2024-03-09T11:11:01.770Z,10.50
2024-03-09T11:13:31.921Z,10.60
2024-03-09T11:16:00.577Z,10.70
2024-03-09T11:18:28.440Z,10.70
2024-03-09T11:21:00.821Z,10.80
2024-03-09T11:23:34.062Z,10.90
2024-03-09T11:26:03.843Z,10.90
2024-03-09T11:28:52.083Z,11.00
2024-03-09T11:31:27.331Z,11.10
2024-03-09T11:33:59.077Z,11.10
2024-03-09T11:36:46.270Z,13.20
2024-03-09T11:39:18.246Z,11.30
2024-03-09T11:41:47.949Z,11.40
2024-03-09T11:44:18.942Z,11.40
2024-03-09T11:46:46.859Z,11.50
2024-03-09T11:49:15.729Z,11.60
2024-03-09T11:51:44.072Z,11.60
2024-03-09T11:54:13.632Z,11.70
2024-03-09T11:56:43.354Z,11.80
2024-03-09T11:59:13.804Z,11.90
2024-03-09T12:01:42.886Z,12.00
2024-03-09T12:04:12.397Z,12.00
2024-03-09T12:06:41.735Z,12.10
2024-03-09T12:09:14.109Z,12.10
2024-03-09T12:11:47.693Z,12.10
2024-03-09T12:14:17.813Z,12.10
2024-03-09T12:16:49.677Z,12.10
2024-03-09T12:19:18.994Z,12.20
2024-03-09T12:21:47.576Z,12.20
2024-03-09T12:24:16.081Z,12.20
2024-03-09T12:26:45.703Z,12.30
2024-03-09T12:29:14.818Z,12.40
2024-03-09T12:31:45.502Z,12.40
2024-03-09T12:34:15.151Z,12.40
2024-03-09T12:36:52.024Z,12.50
2024-03-09T12:39:20.475Z,12.50
2024-03-09T12:41:52.704Z,12.60
2024-03-09T12:44:21.108Z,12.70
2024-03-09T12:46:50.091Z,12.80
2024-03-09T12:49:18.273Z,12.80
2024-03-09T12:51:49.979Z,12.90
2024-03-09T12:54:19.289Z,13.00
2024-03-09T12:56:49.059Z,13.10
2024-03-09T12:59:27.206Z,13.10
2024-03-09T13:01:56.092Z,13.30
2024-03-09T13:04:27.596Z,13.40
2024-03-09T13:06:58.552Z,13.50
2024-03-09T13:09:33.784Z,13.50
2024-03-09T13:12:04.342Z,13.60
2024-03-09T13:14:38.312Z,13.60
2024-03-09T13:19:37.628Z,13.60
2024-03-09T13:22:07.465Z,13.60
2024-03-09T13:24:35.992Z,13.70
2024-03-09T13:27:04.300Z,13.80
2024-03-09T13:29:33.575Z,13.80
2024-03-09T13:32:03.369Z,13.90
2024-03-09T13:34:32.583Z,14.00
2024-03-09T13:37:01.257Z,14.00
2024-03-09T13:39:36.099Z,14.10
2024-03-09T13:42:09.745Z,14.10
2024-03-09T13:44:39.854Z,14.20
2024-03-09T13:47:12.698Z,14.20
2024-03-09T13:49:41.310Z,14.20
2024-03-09T13:52:11.217Z,14.30
2024-03-09T13:54:39.063Z,14.30
2024-03-09T13:59:36.422Z,14.30
2024-03-09T14:02:09.460Z,14.30
2024-03-09T14:04:37.418Z,14.30
2024-03-09T14:07:09.231Z,14.30
2024-03-09T14:09:46.761Z,14.30
2024-03-09T14:12:17.009Z,14.40
2024-03-09T14:14:44.975Z,14.40
2024-03-09T14:17:14.260Z,14.30
2024-03-09T14:19:42.246Z,14.20
2024-03-09T14:22:12.515Z,14.20
2024-03-09T14:24:40.665Z,10.20
2024-03-09T14:27:09.649Z,14.20
2024-03-09T14:29:37.752Z,14.20
2024-03-09T14:32:07.761Z,14.20
2024-03-09T14:34:41.846Z,14.40
2024-03-09T14:37:11.036Z,14.40
2024-03-09T14:39:38.886Z,14.50
2024-03-09T14:42:07.243Z,14.60
2024-03-09T14:44:35.107Z,14.70
2024-03-09T14:47:05.718Z,14.80
2024-03-09T14:49:35.651Z,14.90
2024-03-09T14:52:06.218Z,14.90
2024-03-09T14:54:34.944Z,15.00
2024-03-09T14:57:05.581Z,15.00
2024-03-09T14:59:34.504Z,15.10
2024-03-09T15:02:03.803Z,15.20
2024-03-09T15:04:31.708Z,15.30
2024-03-09T15:06:59.479Z,15.30
2024-03-09T15:09:29.253Z,15.20
2024-03-09T15:11:57.321Z,15.30
2024-03-09T15:16:56.032Z,15.20
2024-03-09T15:19:25.308Z,15.20
2024-03-09T15:21:53.298Z,15.10
2024-03-09T15:24:21.101Z,15.00
2024-03-09T15:26:50.224Z,14.90
2024-03-09T15:29:18.131Z,14.90
2024-03-09T15:34:14.862Z,14.80
2024-03-09T15:36:43.287Z,14.70
2024-03-09T15:39:12.580Z,14.60
2024-03-09T15:41:40.389Z,14.60
2024-03-09T15:46:37.992Z,14.60
2024-03-09T15:49:09.510Z,14.60
2024-03-09T15:51:41.058Z,14.50
2024-03-09T15:54:11.182Z,14.60
2024-03-09T15:56:39.074Z,14.50
2024-03-09T15:59:07.362Z,14.50
2024-03-09T16:01:37.187Z,14.50
2024-03-09T16:04:10.907Z,14.50
2024-03-09T16:06:39.527Z,14.50
2024-03-09T16:09:13.198Z,14.50
2024-03-09T16:11:42.319Z,14.50
2024-03-09T16:14:14.412Z,14.50
2024-03-09T16:19:12.451Z,14.50
2024-03-09T16:21:40.376Z,14.50
2024-03-09T16:24:09.276Z,14.50
2024-03-09T16:26:37.363Z,14.50
2024-03-09T16:29:05.522Z,14.40
2024-03-09T16:31:37.188Z,14.40
2024-03-09T16:34:08.572Z,14.40
2024-03-09T16:36:36.777Z,14.30
2024-03-09T16:39:05.388Z,14.30
2024-03-09T16:41:33.778Z,14.20
2024-03-09T16:44:04.857Z,13.40
2024-03-09T16:49:01.622Z,14.00
2024-03-09T16:51:30.745Z,14.00
2024-03-09T16:53:58.694Z,13.90
2024-03-09T16:56:29.660Z,13.80
2024-03-09T16:58:59.795Z,13.80
2024-03-09T17:01:31.188Z,13.70
2024-03-09T17:04:02.717Z,13.60
2024-03-09T17:06:33.930Z,13.60
2024-03-09T17:09:01.921Z,13.60
2024-03-09T17:11:32.046Z,13.50
2024-03-09T17:14:00.102Z,13.50
2024-03-09T17:16:28.876Z,16.60
2024-03-09T17:18:56.816Z,13.40
2024-03-09T17:21:25.444Z,13.40
2024-03-09T17:23:56.074Z,13.40
2024-03-09T17:26:24.047Z,13.30
2024-03-09T17:28:53.531Z,13.20
2024-03-09T17:31:22.564Z,13.20
2024-03-09T17:33:51.035Z,13.20
2024-03-09T17:36:19.365Z,13.10
2024-03-09T17:38:48.664Z,13.10
2024-03-09T17:41:19.804Z,13.00
2024-03-09T17:43:49.285Z,13.00
2024-03-09T17:46:17.911Z,13.00
2024-03-09T17:48:45.891Z,12.90
2024-03-09T17:53:45.390Z,12.90
2024-03-09T17:56:16.231Z,12.80
2024-03-09T17:58:46.859Z,12.80
2024-03-09T18:01:14.967Z,12.80
2024-03-09T18:03:44.686Z,12.80
2024-03-09T18:06:13.185Z,12.80
2024-03-09T18:08:44.645Z,12.70
2024-03-09T18:11:12.571Z,12.80
2024-03-09T18:13:40.685Z,12.80
2024-03-09T18:16:12.988Z,12.80
2024-03-09T18:18:40.922Z,12.80
2024-03-09T18:21:10.930Z,12.80
2024-03-09T18:23:38.785Z,12.80
2024-03-09T18:26:09.577Z,12.80
2024-03-09T18:28:38.016Z,12.70
2024-03-09T18:31:08.978Z,12.70
2024-03-09T18:33:38.831Z,12.70
2024-03-09T18:36:11.684Z,12.60
2024-03-09T18:38:40.965Z,12.60
2024-03-09T18:41:11.056Z,12.60
2024-03-09T18:43:39.319Z,12.60
2024-03-09T18:46:07.689Z,12.50
2024-03-09T18:48:35.597Z,12.50
2024-03-09T18:53:33.298Z,12.50
2024-03-09T18:56:01.724Z,12.50
2024-03-09T18:58:30.228Z,12.50
2024-03-09T19:00:58.104Z,12.50
2024-03-09T19:03:27.026Z,12.50
2024-03-09T19:08:26.925Z,12.50
2024-03-09T19:10:55.030Z,12.50
2024-03-09T19:13:23.540Z,12.50
2024-03-09T19:20:50.880Z,12.40
2024-03-09T19:23:18.769Z,12.40
2024-03-09T19:25:51.812Z,12.40
2024-03-09T19:28:22.698Z,12.30
2024-03-09T19:30:53.839Z,12.20
2024-03-09T19:33:25.121Z,12.20
2024-03-09T19:38:26.040Z,12.00
2024-03-09T19:40:55.300Z,12.00
2024-03-09T19:43:24.341Z,12.00
2024-03-09T19:45:53.473Z,12.00
2024-03-09T19:48:21.493Z,12.00
2024-03-09T19:50:49.690Z,11.90
2024-03-09T19:53:19.314Z,12.00
2024-03-09T19:55:47.164Z,12.00
2024-03-09T19:58:16.672Z,12.00
2024-03-09T20:00:44.716Z,12.00
2024-03-09T20:03:13.497Z,12.00
2024-03-09T20:05:41.640Z,11.90
2024-03-09T20:08:10.913Z,11.90
2024-03-09T20:10:39.419Z,11.90
2024-03-09T20:13:07.938Z,11.80
2024-03-09T20:15:37.211Z,11.80
2024-03-09T20:18:05.670Z,11.70
2024-03-09T20:20:34.177Z,11.70
2024-03-09T20:23:04.503Z,11.60
2024-03-09T20:25:33.298Z,13.40
2024-03-09T20:28:02.428Z,11.40
2024-03-09T20:30:30.269Z,11.40
2024-03-09T20:32:59.552Z,11.40
2024-03-09T20:35:27.773Z,11.40
2024-03-09T20:37:56.704Z,11.40
2024-03-09T20:40:25.877Z,11.30
2024-03-09T20:42:54.986Z,11.40
2024-03-09T20:45:23.845Z,11.30
2024-03-09T20:47:51.930Z,11.20
2024-03-09T20:50:22.561Z,11.30
2024-03-09T20:52:59.480Z,11.20
2024-03-09T20:55:28.741Z,11.10
2024-03-09T20:57:56.833Z,11.10
2024-03-09T21:00:26.608Z,11.10
2024-03-09T21:02:54.617Z,11.00
2024-03-09T21:05:23.948Z,10.90
2024-03-09T21:07:52.877Z,10.90
2024-03-09T21:10:23.471Z,10.90
2024-03-09T21:12:51.532Z,10.90
2024-03-09T21:15:20.359Z,10.90
2024-03-09T21:17:49.274Z,10.90
2024-03-09T21:20:17.872Z,10.90
2024-03-09T21:22:49.927Z,10.90
2024-03-09T21:25:18.512Z,10.90
2024-03-09T21:27:46.292Z,10.80
2024-03-09T21:30:16.556Z,10.80
2024-03-09T21:32:48.369Z,10.80
2024-03-09T21:37:53.574Z,10.80
2024-03-09T21:40:22.384Z,10.80
2024-03-09T21:42:51.286Z,10.80
2024-03-09T21:45:19.680Z,10.70
2024-03-09T21:47:49.301Z,10.70
2024-03-09T21:50:22.592Z,10.80
2024-03-09T21:52:54.738Z,10.80
2024-03-09T21:55:23.765Z,13.60
2024-03-09T21:57:52.980Z,10.80
2024-03-09T22:00:23.077Z,10.80
2024-03-09T22:02:54.551Z,10.80
2024-03-09T22:05:24.088Z,10.80
2024-03-09T22:07:53.858Z,10.70
2024-03-09T22:10:22.905Z,10.70
2024-03-09T22:12:54.389Z,10.60
2024-03-09T22:15:22.509Z,10.60
2024-03-09T22:17:50.341Z,10.60
2024-03-09T22:20:19.006Z,10.60
2024-03-09T22:22:48.682Z,10.50
2024-03-09T22:25:20.073Z,10.50
2024-03-09T22:27:48.732Z,10.50
2024-03-09T22:30:18.217Z,10.50
2024-03-09T22:32:46.304Z,10.50
2024-03-09T22:35:16.151Z,10.40
2024-03-09T22:37:45.057Z,10.40
2024-03-09T22:40:15.788Z,10.40
2024-03-09T22:42:45.527Z,11.80
2024-03-09T22:45:15.748Z,10.40
2024-03-09T22:47:46.446Z,10.40
2024-03-09T22:50:15.810Z,10.40
2024-03-09T22:52:43.979Z,10.40
2024-03-09T22:55:13.908Z,10.40
2024-03-09T22:57:43.028Z,10.40
2024-03-09T23:00:25.866Z,10.40
2024-03-09T23:02:53.771Z,10.40
2024-03-09T23:05:22.081Z,10.30
2024-03-09T23:07:50.596Z,10.30
2024-03-09T23:10:21.178Z,10.30
2024-03-09T23:15:22.173Z,10.20
2024-03-09T23:17:53.826Z,10.20
2024-03-09T23:20:24.762Z,10.10
2024-03-09T23:22:53.974Z,10.10
2024-03-09T23:25:24.158Z,10.10
2024-03-09T23:27:52.302Z,10.10
2024-03-09T23:30:25.466Z,10.10
2024-03-09T23:32:55.228Z,10.10
2024-03-09T23:35:23.822Z,10.10
2024-03-09T23:37:52.501Z,10.10
2024-03-09T23:40:21.166Z,10.10
2024-03-09T23:42:49.515Z,10.20
2024-03-09T23:45:17.982Z,10.30
2024-03-09T23:47:50.480Z,10.30
2024-03-09T23:50:21.058Z,10.30
2024-03-09T23:52:49.924Z,10.40
2024-03-09T23:55:19.008Z,10.40
2024-03-09T23:57:48.724Z,10.40
