createdAt,value
2022-08-05T05:02:07.481Z,5.18
2022-08-05T05:04:33.628Z,5.53
2022-08-05T05:07:00.108Z,6.03
2022-08-05T05:09:28.844Z,5.80
2022-08-05T05:12:00.283Z,5.97
2022-08-05T05:14:31.860Z,5.22
2022-08-05T05:19:37.146Z,6.28
2022-08-05T05:22:23.870Z,7.32
2022-08-05T05:24:57.548Z,6.63
2022-08-05T05:27:44.730Z,5.15
2022-08-05T05:30:30.914Z,5.97
2022-08-05T05:33:08.892Z,5.88
2022-08-05T05:35:46.826Z,7.47
2022-08-05T05:38:14.576Z,5.20
2022-08-05T05:40:49.621Z,4.95
2022-08-05T05:43:22.350Z,5.43
2022-08-05T05:46:05.258Z,6.28
2022-08-05T05:48:34.576Z,6.57
2022-08-05T05:51:15.135Z,4.88
2022-08-05T05:53:46.020Z,7.22
2022-08-05T05:56:33.084Z,5.53
2022-08-05T05:59:03.532Z,5.60
2022-08-05T06:01:37.742Z,4.55
2022-08-05T06:04:06.739Z,4.70
2022-08-05T06:06:34.873Z,4.93
2022-08-05T06:09:02.089Z,5.65
2022-08-05T06:13:56.881Z,5.45
2022-08-05T06:16:29.970Z,7.38
2022-08-05T06:18:59.916Z,5.28
2022-08-05T06:21:37.011Z,5.82
2022-08-05T06:24:11.937Z,5.47
2022-08-05T06:26:51.759Z,4.20
2022-08-05T06:29:42.778Z,3.58
2022-08-05T06:32:21.195Z,3.67
2022-08-05T06:34:57.818Z,4.18
2022-08-05T06:37:56.037Z,5.43
2022-08-05T06:40:18.539Z,4.95
2022-08-05T06:42:51.634Z,7.43
2022-08-05T06:45:21.006Z,7.20
2022-08-05T06:50:34.261Z,4.03
2022-08-05T06:53:03.947Z,3.15
2022-08-05T06:55:38.264Z,4.10
2022-08-05T06:58:20.242Z,3.60
2022-08-05T07:00:55.636Z,3.55
2022-08-05T07:03:22.093Z,4.00
2022-08-05T07:05:59.116Z,4.00
2022-08-05T07:08:25.584Z,5.13
2022-08-05T07:10:53.177Z,2.67
2022-08-05T07:13:58.681Z,7.30
2022-08-05T07:18:01.084Z,4.22
2022-08-05T07:22:27.697Z,4.80
2022-08-05T07:24:56.460Z,3.55
2022-08-05T07:27:23.072Z,4.30
2022-08-05T07:30:24.367Z,6.20
2022-08-05T07:32:40.781Z,5.55
2022-08-05T07:36:02.115Z,3.38
2022-08-05T07:40:32.403Z,4.53
2022-08-05T07:42:59.830Z,5.13
2022-08-05T07:45:57.527Z,5.28
2022-08-05T07:49:04.516Z,4.93
2022-08-05T07:51:05.295Z,4.70
2022-08-05T07:53:50.548Z,4.32
2022-08-05T07:57:01.196Z,4.88
2022-08-05T07:59:04.839Z,7.15
2022-08-05T08:01:35.079Z,4.72
2022-08-05T08:04:07.970Z,4.10
2022-08-05T08:06:34.446Z,3.78
2022-08-05T08:09:00.900Z,6.68
2022-08-05T08:11:51.286Z,4.25
2022-08-05T08:14:18.295Z,5.00
2022-08-05T08:16:50.872Z,3.47
2022-08-05T08:20:10.201Z,4.28
2022-08-05T08:22:04.840Z,7.13
2022-08-05T08:24:50.978Z,4.90
2022-08-05T08:27:17.844Z,5.88
2022-08-05T08:30:03.645Z,6.25
2022-08-05T08:32:34.058Z,6.47
2022-08-05T08:35:07.507Z,6.70
2022-08-05T08:37:40.620Z,5.20
2022-08-05T08:40:11.808Z,2.80
2022-08-05T08:42:51.008Z,2.85
2022-08-05T08:45:26.606Z,4.53
2022-08-05T08:48:11.767Z,4.55
2022-08-05T08:51:03.411Z,3.53
2022-08-05T08:53:30.207Z,4.07
2022-08-05T08:56:02.774Z,4.13
2022-08-05T08:58:37.458Z,3.08
2022-08-05T09:01:15.792Z,3.58
2022-08-05T09:03:46.217Z,4.63
2022-08-05T09:06:17.145Z,4.15
2022-08-05T09:08:46.772Z,2.50
2022-08-05T09:11:14.778Z,4.68
2022-08-05T09:14:09.361Z,2.67
2022-08-05T09:16:28.744Z,3.47
2022-08-05T09:18:55.776Z,3.70
2022-08-05T09:22:22.593Z,2.28
2022-08-05T09:24:15.422Z,5.20
2022-08-05T09:26:43.587Z,4.43
2022-08-05T09:29:10.284Z,3.08
2022-08-05T09:32:41.064Z,3.55
2022-08-05T09:34:26.122Z,3.03
2022-08-05T09:39:24.581Z,4.00
2022-08-05T09:42:07.815Z,3.33
2022-08-05T09:44:44.549Z,4.55
2022-08-05T09:47:20.666Z,2.05
2022-08-05T09:50:01.003Z,2.40
2022-08-05T09:52:36.056Z,7.72
2022-08-05T09:55:56.993Z,3.88
2022-08-05T09:57:58.734Z,2.95
2022-08-05T10:00:26.771Z,2.90
2022-08-05T10:02:54.700Z,3.30
2022-08-05T10:05:26.715Z,2.80
2022-08-05T10:08:36.587Z,2.95
2022-08-05T10:10:43.643Z,4.30
2022-08-05T10:13:10.555Z,3.58
2022-08-05T10:15:39.689Z,2.85
2022-08-05T10:18:13.596Z,3.15
2022-08-05T10:20:48.763Z,2.97
2022-08-05T10:23:55.724Z,2.95
2022-08-05T10:26:52.354Z,3.55
2022-08-05T10:28:59.338Z,2.70
2022-08-05T10:32:52.387Z,3.38
2022-08-05T10:34:12.449Z,7.03
2022-08-05T10:36:41.422Z,4.78
2022-08-05T10:39:58.960Z,2.45
2022-08-05T10:42:33.761Z,3.13
2022-08-05T10:45:01.403Z,3.95
2022-08-05T10:47:33.300Z,4.25
2022-08-05T10:50:32.496Z,3.38
2022-08-05T10:53:02.917Z,3.63
2022-08-05T10:55:32.813Z,4.57
2022-08-05T10:58:20.460Z,3.17
2022-08-05T11:00:48.086Z,3.67
2022-08-05T11:03:25.950Z,3.08
2022-08-05T11:06:15.513Z,3.08
2022-08-05T11:09:13.017Z,3.75
2022-08-05T11:11:52.050Z,3.72
2022-08-05T11:14:57.736Z,2.90
2022-08-05T11:17:57.778Z,3.97
2022-08-05T11:20:37.499Z,4.07
2022-08-05T11:24:05.377Z,2.70
2022-08-05T11:26:28.772Z,3.47
2022-08-05T11:29:06.638Z,3.33
2022-08-05T11:31:57.800Z,2.92
2022-08-05T11:34:51.479Z,2.30
2022-08-05T11:38:36.840Z,3.65
2022-08-05T11:41:13.890Z,3.17
2022-08-05T11:44:07.551Z,3.47
2022-08-05T11:46:58.188Z,2.70
2022-08-05T11:49:34.882Z,2.60
2022-08-05T11:52:01.872Z,6.65
2022-08-05T11:54:38.278Z,3.05
2022-08-05T11:57:24.541Z,2.58
2022-08-05T11:59:52.326Z,3.60
2022-08-05T12:02:31.721Z,3.10
2022-08-05T12:05:00.611Z,7.60
2022-08-05T12:08:07.981Z,10.30
2022-08-05T12:10:21.520Z,5.65
2022-08-05T12:12:59.415Z,4.07
2022-08-05T12:15:37.974Z,5.97
2022-08-05T12:18:10.624Z,3.38
2022-08-05T12:20:38.522Z,2.42
2022-08-05T12:23:11.680Z,2.33
2022-08-05T12:25:56.815Z,2.60
2022-08-05T12:28:41.649Z,3.97
2022-08-05T12:31:23.205Z,5.30
2022-08-05T12:33:59.387Z,3.65
2022-08-05T12:36:28.000Z,3.92
2022-08-05T12:38:55.262Z,4.03
2022-08-05T12:41:21.762Z,3.60
2022-08-05T12:44:03.393Z,3.00
2022-08-05T12:46:31.559Z,2.63
2022-08-05T12:49:13.200Z,2.42
2022-08-05T12:52:14.263Z,3.50
2022-08-05T12:54:35.079Z,5.32
2022-08-05T12:57:09.154Z,3.95
2022-08-05T13:01:57.259Z,5.35
2022-08-05T13:02:40.182Z,2.42
2022-08-05T13:05:07.587Z,4.55
2022-08-05T13:10:21.712Z,2.92
2022-08-05T13:12:50.789Z,3.58
2022-08-05T13:15:35.966Z,2.90
2022-08-05T13:18:19.543Z,3.92
2022-08-05T13:20:46.493Z,4.32
2022-08-05T13:23:12.947Z,4.05
2022-08-05T13:25:51.650Z,3.10
2022-08-05T13:28:25.574Z,4.20
2022-08-05T13:30:53.199Z,3.75
2022-08-05T13:34:24.219Z,4.47
2022-08-05T13:36:09.179Z,4.65
2022-08-05T13:38:42.428Z,3.70
2022-08-05T13:41:10.968Z,3.63
2022-08-05T13:43:44.496Z,3.55
2022-08-05T13:46:50.839Z,3.78
2022-08-05T13:49:10.281Z,5.68
2022-08-05T13:54:12.742Z,4.68
2022-08-05T13:56:45.587Z,4.93
2022-08-05T13:59:25.011Z,6.47
2022-08-05T14:01:57.607Z,3.88
2022-08-05T14:05:05.396Z,5.10
2022-08-05T14:07:59.995Z,4.07
2022-08-05T14:10:31.036Z,3.28
2022-08-05T14:12:58.552Z,3.08
2022-08-05T14:16:04.341Z,6.47
2022-08-05T14:18:15.271Z,3.60
2022-08-05T14:20:46.904Z,4.13
2022-08-05T14:25:48.286Z,3.50
2022-08-05T14:28:26.017Z,3.97
2022-08-05T14:30:53.563Z,5.20
2022-08-05T14:33:22.755Z,3.60
2022-08-05T14:35:51.537Z,4.88
2022-08-05T14:38:31.639Z,3.33
2022-08-05T14:41:01.982Z,5.07
2022-08-05T14:44:01.905Z,4.38
2022-08-05T14:46:18.804Z,4.07
2022-08-05T14:48:49.354Z,5.15
2022-08-05T14:51:17.533Z,5.80
2022-08-05T14:53:44.988Z,4.68
2022-08-05T14:56:13.377Z,4.53
2022-08-05T14:58:39.933Z,3.33
2022-08-05T15:01:15.561Z,3.78
2022-08-05T15:03:42.777Z,5.10
2022-08-05T15:06:14.949Z,5.07
2022-08-05T15:09:01.357Z,5.40
2022-08-05T15:11:51.209Z,5.82
2022-08-05T15:14:33.979Z,6.60
2022-08-05T15:17:04.684Z,6.95
2022-08-05T15:19:31.957Z,7.68
2022-08-05T15:22:00.755Z,10.68
2022-08-05T15:24:28.118Z,9.57
2022-08-05T15:26:55.797Z,9.38
2022-08-05T15:29:22.803Z,11.10
2022-08-05T15:31:52.784Z,10.90
2022-08-05T15:34:33.066Z,12.18
2022-08-05T15:37:06.446Z,11.25
2022-08-05T15:40:58.546Z,13.55
2022-08-05T15:42:53.726Z,14.43
2022-08-05T15:45:14.445Z,13.80
2022-08-05T15:47:42.339Z,13.98
2022-08-05T15:50:09.803Z,13.45
2022-08-05T15:52:52.934Z,12.90
2022-08-05T15:55:25.113Z,13.75
2022-08-05T15:58:07.892Z,13.32
2022-08-05T16:00:50.979Z,15.07
2022-08-05T16:03:20.770Z,12.02
2022-08-05T16:05:50.790Z,12.85
2022-08-05T16:08:19.129Z,11.82
2022-08-05T16:10:45.667Z,12.00
2022-08-05T16:13:12.520Z,11.27
2022-08-05T16:15:45.822Z,12.73
2022-08-05T16:18:14.475Z,12.02
2022-08-05T16:20:40.926Z,11.70
2022-08-05T16:23:08.636Z,12.63
2022-08-05T16:25:35.924Z,10.98
2022-08-05T16:28:06.591Z,11.80
2022-08-05T16:30:36.447Z,10.52
2022-08-05T16:33:03.214Z,10.88
2022-08-05T16:35:32.507Z,11.63
2022-08-05T16:38:15.361Z,11.07
2022-08-05T16:40:55.457Z,9.23
2022-08-05T16:43:23.809Z,10.13
2022-08-05T16:46:04.415Z,9.70
2022-08-05T16:48:35.303Z,8.32
2022-08-05T16:51:02.241Z,8.30
2022-08-05T16:54:02.171Z,8.27
2022-08-05T16:56:17.392Z,10.02
2022-08-05T16:58:44.028Z,7.38
2022-08-05T17:01:10.813Z,7.90
2022-08-05T17:03:37.600Z,6.68
2022-08-05T17:06:05.726Z,5.25
2022-08-05T17:08:35.936Z,4.30
2022-08-05T17:11:12.600Z,4.78
2022-08-05T17:13:43.639Z,5.07
2022-08-05T17:16:27.984Z,5.20
2022-08-05T17:18:56.504Z,4.32
2022-08-05T17:21:23.706Z,4.00
2022-08-05T17:24:04.311Z,4.40
2022-08-05T17:26:35.415Z,3.28
2022-08-05T17:29:07.340Z,3.60
2022-08-05T17:31:57.033Z,4.82
2022-08-05T17:34:30.045Z,3.97
2022-08-05T17:36:59.780Z,4.20
2022-08-05T17:39:33.554Z,2.63
2022-08-05T17:42:19.658Z,4.13
2022-08-05T17:44:50.178Z,3.22
2022-08-05T17:47:18.591Z,3.33
2022-08-05T17:50:00.289Z,4.50
2022-08-05T17:52:31.908Z,3.33
2022-08-05T17:54:58.407Z,3.22
2022-08-05T17:57:24.856Z,2.88
2022-08-05T18:00:05.028Z,2.65
2022-08-05T18:02:32.864Z,2.58
2022-08-05T18:05:03.696Z,2.88
2022-08-05T18:07:41.503Z,4.32
2022-08-05T18:10:10.985Z,1.67
2022-08-05T18:12:38.249Z,2.00
2022-08-05T18:15:05.560Z,2.33
2022-08-05T18:17:59.269Z,1.90
2022-08-05T18:20:19.368Z,3.08
2022-08-05T18:22:57.574Z,1.85
2022-08-05T18:25:25.018Z,2.85
2022-08-05T18:27:52.457Z,3.15
2022-08-05T18:30:19.387Z,1.83
2022-08-05T18:32:53.459Z,1.92
2022-08-05T18:35:28.344Z,2.45
2022-08-05T18:38:13.667Z,2.58
2022-08-05T18:41:56.463Z,3.15
2022-08-05T18:43:37.727Z,1.92
2022-08-05T18:46:06.849Z,3.95
2022-08-05T18:48:36.748Z,1.88
2022-08-05T18:52:05.065Z,2.10
2022-08-05T18:54:14.017Z,2.40
2022-08-05T18:56:40.524Z,1.80
2022-08-05T18:59:44.199Z,3.28
2022-08-05T19:01:56.830Z,2.83
2022-08-05T19:04:24.511Z,2.53
2022-08-05T19:06:51.530Z,2.70
2022-08-05T19:09:20.480Z,1.48
2022-08-05T19:12:01.084Z,2.47
2022-08-05T19:14:52.114Z,1.88
2022-08-05T19:17:16.619Z,2.90
2022-08-05T19:19:47.090Z,2.33
2022-08-05T19:22:17.231Z,2.35
2022-08-05T19:24:54.217Z,2.28
2022-08-05T19:29:49.977Z,2.05
2022-08-05T19:32:16.601Z,2.65
2022-08-05T19:34:54.606Z,3.28
2022-08-05T19:37:21.833Z,1.23
2022-08-05T19:39:58.073Z,3.00
2022-08-05T19:42:35.108Z,1.95
2022-08-05T19:45:02.848Z,3.92
2022-08-05T19:47:33.002Z,2.30
2022-08-05T19:50:00.943Z,2.03
2022-08-05T19:52:40.308Z,2.90
2022-08-05T19:56:11.691Z,2.58
2022-08-05T19:58:10.379Z,4.05
2022-08-05T20:00:40.373Z,2.40
2022-08-05T20:03:09.170Z,2.00
2022-08-05T20:08:09.967Z,1.67
2022-08-05T20:10:36.725Z,1.98
2022-08-05T20:13:03.405Z,2.97
2022-08-05T20:15:51.586Z,2.33
2022-08-05T20:18:33.390Z,5.20
2022-08-05T20:21:01.849Z,3.65
2022-08-05T20:23:39.960Z,2.20
2022-08-05T20:26:19.137Z,2.53
2022-08-05T20:28:48.346Z,2.22
2022-08-05T20:31:16.638Z,3.75
2022-08-05T20:33:43.523Z,2.60
2022-08-05T20:36:11.366Z,2.67
2022-08-05T20:38:38.221Z,2.67
2022-08-05T20:41:26.751Z,2.40
2022-08-05T20:43:59.825Z,2.92
2022-08-05T20:46:29.209Z,3.42
2022-08-05T20:48:55.840Z,3.85
2022-08-05T20:51:22.299Z,2.35
2022-08-05T20:53:56.421Z,1.73
2022-08-05T20:56:28.885Z,2.33
2022-08-05T20:59:00.087Z,3.63
2022-08-05T21:01:40.416Z,2.30
2022-08-05T21:04:09.915Z,3.17
2022-08-05T21:06:37.709Z,1.65
2022-08-05T21:09:14.517Z,3.10
2022-08-05T21:12:07.759Z,2.70
2022-08-05T21:14:29.147Z,2.78
2022-08-05T21:17:01.452Z,2.00
2022-08-05T21:19:29.601Z,3.28
2022-08-05T21:22:15.389Z,1.77
2022-08-05T21:24:45.143Z,1.35
2022-08-05T21:27:15.696Z,3.33
2022-08-05T21:29:43.121Z,3.85
2022-08-05T21:32:19.832Z,3.10
2022-08-05T21:35:08.974Z,2.33
2022-08-05T21:37:33.154Z,4.82
2022-08-05T21:40:04.562Z,3.70
2022-08-05T21:42:43.842Z,1.92
2022-08-05T21:45:25.043Z,3.42
2022-08-05T21:48:01.165Z,4.00
2022-08-05T21:50:27.765Z,4.05
2022-08-05T21:52:59.087Z,1.55
2022-08-05T21:56:05.193Z,2.55
2022-08-05T21:58:28.808Z,2.60
2022-08-05T22:00:59.279Z,2.85
2022-08-05T22:03:48.462Z,2.58
2022-08-05T22:06:12.228Z,5.40
2022-08-05T22:08:42.435Z,2.40
2022-08-05T22:11:11.815Z,2.28
2022-08-05T22:14:05.633Z,3.33
2022-08-05T22:16:41.805Z,2.85
2022-08-05T22:19:56.117Z,2.65
2022-08-05T22:22:02.463Z,4.07
2022-08-05T22:24:52.311Z,3.10
2022-08-05T22:28:08.706Z,3.28
2022-08-05T22:30:25.156Z,2.85
2022-08-05T22:33:01.991Z,4.55
2022-08-05T22:35:31.049Z,3.83
2022-08-05T22:38:14.652Z,2.60
2022-08-05T22:40:41.765Z,3.03
2022-08-05T22:43:16.147Z,3.60
2022-08-05T22:46:09.082Z,4.18
2022-08-05T22:48:40.032Z,3.63
2022-08-05T22:51:07.539Z,2.90
2022-08-05T22:53:35.935Z,3.00
2022-08-05T22:56:03.449Z,2.92
2022-08-05T22:58:36.389Z,2.42
2022-08-05T23:01:02.886Z,2.08
2022-08-05T23:03:59.345Z,4.00
2022-08-05T23:06:18.873Z,4.57
2022-08-05T23:08:45.582Z,2.47
2022-08-05T23:11:18.728Z,3.70
2022-08-05T23:13:45.183Z,2.65
2022-08-05T23:16:25.963Z,4.43
2022-08-05T23:18:59.899Z,2.10
2022-08-05T23:21:26.344Z,2.97
2022-08-05T23:24:10.964Z,3.85
2022-08-05T23:26:38.009Z,5.13
2022-08-05T23:29:04.590Z,4.82
2022-08-05T23:31:31.875Z,3.47
2022-08-05T23:34:03.135Z,5.55
2022-08-05T23:36:39.791Z,2.78
2022-08-05T23:39:16.277Z,3.10
2022-08-05T23:41:48.568Z,4.93
2022-08-05T23:44:16.534Z,4.13
2022-08-05T23:46:43.165Z,4.18
2022-08-05T23:49:15.947Z,3.58
2022-08-05T23:52:02.822Z,3.83
2022-08-05T23:54:38.225Z,2.60
2022-08-05T23:57:06.541Z,4.00
