createdAt,value
2023-04-18T00:00:28.679Z,45.45
2023-04-18T00:03:00.922Z,36.58
2023-04-18T00:05:43.279Z,46.60
2023-04-18T00:08:12.737Z,37.88
2023-04-18T00:10:42.374Z,39.28
2023-04-18T00:13:13.202Z,41.70
2023-04-18T00:15:44.848Z,38.33
2023-04-18T00:18:19.031Z,39.10
2023-04-18T00:20:48.583Z,45.08
2023-04-18T00:23:17.921Z,42.63
2023-04-18T00:25:47.196Z,42.28
2023-04-18T00:28:16.652Z,37.13
2023-04-18T00:30:47.320Z,39.28
2023-04-18T00:33:16.815Z,45.65
2023-04-18T00:35:46.213Z,94.22
2023-04-18T00:38:15.500Z,44.45
2023-04-18T00:40:44.913Z,46.13
2023-04-18T00:43:17.985Z,44.85
2023-04-18T00:45:47.337Z,41.85
2023-04-18T00:51:01.419Z,46.10
2023-04-18T00:53:31.904Z,44.38
2023-04-18T00:56:01.259Z,46.35
2023-04-18T00:58:32.336Z,43.28
2023-04-18T01:01:08.716Z,39.28
2023-04-18T01:03:38.773Z,40.47
2023-04-18T01:06:08.380Z,44.55
2023-04-18T01:08:39.284Z,46.38
2023-04-18T01:11:08.621Z,38.72
2023-04-18T01:13:37.910Z,48.47
2023-04-18T01:16:07.708Z,44.85
2023-04-18T01:18:38.114Z,43.47
2023-04-18T01:21:08.052Z,46.15
2023-04-18T01:23:38.525Z,42.58
2023-04-18T01:26:08.598Z,39.38
2023-04-18T01:28:39.142Z,41.17
2023-04-18T01:31:08.849Z,43.83
2023-04-18T01:33:41.465Z,42.17
2023-04-18T01:36:10.894Z,44.25
2023-04-18T01:38:40.301Z,41.95
2023-04-18T01:41:09.671Z,44.30
2023-04-18T01:43:39.003Z,50.28
2023-04-18T01:48:51.786Z,44.55
2023-04-18T01:51:21.131Z,40.03
2023-04-18T01:53:50.888Z,39.38
2023-04-18T01:56:25.865Z,42.88
2023-04-18T02:01:40.612Z,42.85
2023-04-18T02:04:10.082Z,43.25
2023-04-18T02:06:41.179Z,40.88
2023-04-18T02:09:10.680Z,44.08
2023-04-18T02:11:42.981Z,37.80
2023-04-18T02:14:18.120Z,39.10
2023-04-18T02:16:51.343Z,44.75
2023-04-18T02:19:21.451Z,43.17
2023-04-18T02:21:50.957Z,41.08
2023-04-18T02:24:20.678Z,40.08
2023-04-18T02:26:50.683Z,42.88
2023-04-18T02:29:19.993Z,38.72
2023-04-18T02:31:49.369Z,39.05
2023-04-18T02:34:18.772Z,41.50
2023-04-18T02:36:48.649Z,50.00
2023-04-18T02:39:17.947Z,46.17
2023-04-18T02:41:47.326Z,35.67
2023-04-18T02:44:28.329Z,39.80
2023-04-18T02:46:57.628Z,38.50
2023-04-18T02:49:27.047Z,36.33
2023-04-18T02:51:59.750Z,35.50
2023-04-18T02:54:29.192Z,38.13
2023-04-18T02:59:40.888Z,40.85
2023-04-18T03:02:10.342Z,38.97
2023-04-18T03:04:39.790Z,34.17
2023-04-18T03:07:09.129Z,35.03
2023-04-18T03:09:38.401Z,38.63
2023-04-18T03:12:07.899Z,42.00
2023-04-18T03:14:37.394Z,32.08
2023-04-18T03:17:07.113Z,34.55
2023-04-18T03:19:36.450Z,36.35
2023-04-18T03:22:05.837Z,39.70
2023-04-18T03:24:35.179Z,33.05
2023-04-18T03:27:04.464Z,38.55
2023-04-18T03:29:33.823Z,36.72
2023-04-18T03:32:03.063Z,38.50
2023-04-18T03:34:32.422Z,37.35
2023-04-18T03:37:02.182Z,42.25
2023-04-18T03:39:31.452Z,35.20
2023-04-18T03:42:00.597Z,38.83
2023-04-18T03:44:29.967Z,35.95
2023-04-18T03:46:59.158Z,44.10
2023-04-18T03:49:28.370Z,35.17
2023-04-18T03:51:57.559Z,36.58
2023-04-18T03:54:26.896Z,38.03
2023-04-18T03:56:56.767Z,32.60
2023-04-18T03:59:26.085Z,34.78
2023-04-18T04:01:55.366Z,34.17
2023-04-18T04:04:24.616Z,31.77
2023-04-18T04:06:53.916Z,32.58
2023-04-18T04:09:23.200Z,36.15
2023-04-18T04:11:52.625Z,31.67
2023-04-18T04:14:22.632Z,29.88
2023-04-18T04:16:53.177Z,32.70
2023-04-18T04:19:22.519Z,33.17
2023-04-18T04:21:52.119Z,37.00
2023-04-18T04:24:23.665Z,27.95
2023-04-18T04:26:53.064Z,30.13
2023-04-18T04:29:22.523Z,29.45
2023-04-18T04:31:51.833Z,27.92
2023-04-18T04:34:21.405Z,27.95
2023-04-18T04:36:52.067Z,29.65
2023-04-18T04:39:21.549Z,28.83
2023-04-18T04:41:54.409Z,31.85
2023-04-18T04:44:27.077Z,35.90
2023-04-18T04:46:57.066Z,30.15
2023-04-18T04:49:26.388Z,30.23
2023-04-18T04:51:55.613Z,31.42
2023-04-18T04:54:24.952Z,30.17
2023-04-18T04:56:54.219Z,32.33
2023-04-18T04:59:23.627Z,30.35
2023-04-18T05:01:52.902Z,34.85
2023-04-18T05:04:22.397Z,29.08
2023-04-18T05:06:52.165Z,30.02
2023-04-18T05:09:21.487Z,34.50
2023-04-18T05:11:50.803Z,35.35
2023-04-18T05:14:21.719Z,30.77
2023-04-18T05:16:51.304Z,34.92
2023-04-18T05:19:21.395Z,31.35
2023-04-18T05:21:50.697Z,31.17
2023-04-18T05:24:20.380Z,36.83
2023-04-18T05:26:49.830Z,30.48
2023-04-18T05:29:19.142Z,31.67
2023-04-18T05:31:48.516Z,33.30
2023-04-18T05:34:17.905Z,33.92
2023-04-18T05:36:48.766Z,30.00
2023-04-18T05:39:18.145Z,30.40
2023-04-18T05:41:47.488Z,34.88
2023-04-18T05:44:18.637Z,31.33
2023-04-18T05:46:52.235Z,37.83
2023-04-18T05:49:22.112Z,30.35
2023-04-18T05:51:51.588Z,31.70
2023-04-18T05:54:26.064Z,30.27
2023-04-18T05:56:56.380Z,26.85
2023-04-18T05:59:27.869Z,37.22
2023-04-18T06:01:57.554Z,32.08
2023-04-18T06:04:27.049Z,29.25
2023-04-18T06:06:56.531Z,30.70
2023-04-18T06:09:25.852Z,29.27
2023-04-18T06:11:55.150Z,31.58
2023-04-18T06:14:24.412Z,28.95
2023-04-18T06:16:53.756Z,29.88
2023-04-18T06:19:24.198Z,28.17
2023-04-18T06:21:54.995Z,30.23
2023-04-18T06:24:24.803Z,28.70
2023-04-18T06:26:56.707Z,34.22
2023-04-18T06:29:28.219Z,29.70
2023-04-18T06:31:58.709Z,36.17
2023-04-18T06:34:28.173Z,31.33
2023-04-18T06:36:57.731Z,29.90
2023-04-18T06:39:28.870Z,30.73
2023-04-18T06:41:59.673Z,32.70
2023-04-18T06:44:29.009Z,39.08
2023-04-18T06:46:58.482Z,30.88
2023-04-18T06:49:28.026Z,32.65
2023-04-18T06:51:57.424Z,37.78
2023-04-18T06:54:26.853Z,28.83
2023-04-18T06:56:56.959Z,29.75
2023-04-18T06:59:26.296Z,30.70
2023-04-18T07:01:55.693Z,32.78
2023-04-18T07:04:25.330Z,40.50
2023-04-18T07:06:54.859Z,29.70
2023-04-18T07:09:24.183Z,28.30
2023-04-18T07:11:53.890Z,30.38
2023-04-18T07:14:26.255Z,31.02
2023-04-18T07:16:55.808Z,28.15
2023-04-18T07:19:25.802Z,28.98
2023-04-18T07:21:56.940Z,29.08
2023-04-18T07:24:26.326Z,30.02
2023-04-18T07:26:56.203Z,29.25
2023-04-18T07:29:25.537Z,27.70
2023-04-18T07:31:54.952Z,28.13
2023-04-18T07:34:24.336Z,29.25
2023-04-18T07:36:53.776Z,36.35
2023-04-18T07:39:23.234Z,28.23
2023-04-18T07:41:52.610Z,31.10
2023-04-18T07:44:22.943Z,29.48
2023-04-18T07:46:52.905Z,30.42
2023-04-18T07:49:22.182Z,28.83
2023-04-18T07:51:51.620Z,28.88
2023-04-18T07:54:21.136Z,28.48
2023-04-18T07:56:52.780Z,28.23
2023-04-18T07:59:22.095Z,27.95
2023-04-18T08:01:51.462Z,30.98
2023-04-18T08:04:20.984Z,30.98
2023-04-18T08:06:50.389Z,29.48
2023-04-18T08:09:21.521Z,28.60
2023-04-18T08:11:50.884Z,29.65
2023-04-18T08:14:20.200Z,28.25
2023-04-18T08:16:49.648Z,27.55
2023-04-18T08:19:19.170Z,28.10
2023-04-18T08:21:51.806Z,29.00
2023-04-18T08:24:21.161Z,32.47
2023-04-18T08:26:50.628Z,28.95
2023-04-18T08:29:19.948Z,28.00
2023-04-18T08:31:49.321Z,27.20
2023-04-18T08:34:18.753Z,29.67
2023-04-18T08:36:48.170Z,29.50
2023-04-18T08:39:17.713Z,32.78
2023-04-18T08:42:00.665Z,31.23
2023-04-18T08:44:31.092Z,28.45
2023-04-18T08:47:04.030Z,32.35
2023-04-18T08:49:33.798Z,29.10
2023-04-18T08:52:06.556Z,29.13
2023-04-18T08:54:38.240Z,28.10
2023-04-18T08:57:09.835Z,28.80
2023-04-18T08:59:39.473Z,26.95
2023-04-18T09:02:11.270Z,27.58
2023-04-18T09:04:50.028Z,28.38
2023-04-18T09:07:32.506Z,35.35
2023-04-18T09:10:02.079Z,29.83
2023-04-18T09:12:33.639Z,28.85
2023-04-18T09:15:17.166Z,32.00
2023-04-18T09:17:57.220Z,28.17
2023-04-18T09:20:42.109Z,27.67
2023-04-18T09:23:17.381Z,30.35
2023-04-18T09:25:49.156Z,27.92
2023-04-18T09:28:35.233Z,35.28
2023-04-18T09:31:17.641Z,27.88
2023-04-18T09:34:03.415Z,28.55
2023-04-18T09:36:33.267Z,29.42
2023-04-18T09:39:03.012Z,28.13
2023-04-18T09:41:33.635Z,30.98
2023-04-18T09:44:15.298Z,29.27
2023-04-18T09:46:47.594Z,28.30
2023-04-18T09:49:19.587Z,31.55
2023-04-18T09:51:51.891Z,28.33
2023-04-18T09:54:22.096Z,28.27
2023-04-18T09:56:54.995Z,27.98
2023-04-18T09:59:52.563Z,27.73
2023-04-18T10:02:29.542Z,27.02
2023-04-18T10:05:01.789Z,29.42
2023-04-18T10:07:33.701Z,31.63
2023-04-18T10:10:02.876Z,29.65
2023-04-18T10:12:32.531Z,27.23
2023-04-18T10:15:03.170Z,27.23
2023-04-18T10:18:05.827Z,28.30
2023-04-18T10:20:36.783Z,27.75
2023-04-18T10:23:44.079Z,27.52
2023-04-18T10:26:13.574Z,30.98
2023-04-18T10:29:00.384Z,27.90
2023-04-18T10:31:30.950Z,29.27
2023-04-18T10:34:05.647Z,31.90
2023-04-18T10:36:35.829Z,28.52
2023-04-18T10:39:26.495Z,28.05
2023-04-18T10:41:55.690Z,27.80
2023-04-18T10:44:25.277Z,27.83
2023-04-18T10:46:54.543Z,27.95
2023-04-18T10:49:35.352Z,27.85
2023-04-18T10:52:10.866Z,28.60
2023-04-18T10:54:59.130Z,31.58
2023-04-18T10:57:40.994Z,29.20
2023-04-18T11:00:13.703Z,30.02
2023-04-18T11:02:53.778Z,39.83
2023-04-18T11:05:29.921Z,33.92
2023-04-18T11:07:59.166Z,28.80
2023-04-18T11:10:30.359Z,29.17
2023-04-18T11:13:05.412Z,32.97
2023-04-18T11:15:38.244Z,29.70
2023-04-18T11:18:07.862Z,31.20
2023-04-18T11:20:51.377Z,35.80
2023-04-18T11:23:25.950Z,29.73
2023-04-18T11:25:57.622Z,30.60
2023-04-18T11:28:27.849Z,29.60
2023-04-18T11:31:03.853Z,27.88
2023-04-18T11:33:33.468Z,29.35
2023-04-18T11:36:02.739Z,28.65
2023-04-18T11:38:32.423Z,27.52
2023-04-18T11:41:04.686Z,31.75
2023-04-18T11:43:33.890Z,29.48
2023-04-18T11:46:03.160Z,31.33
2023-04-18T11:48:44.271Z,28.50
2023-04-18T11:51:36.861Z,30.35
2023-04-18T11:54:06.382Z,29.90
2023-04-18T11:56:36.811Z,31.80
2023-04-18T11:59:12.354Z,28.52
2023-04-18T12:01:41.782Z,32.05
2023-04-18T12:04:11.180Z,30.17
2023-04-18T12:06:55.093Z,30.77
2023-04-18T12:09:26.221Z,30.63
2023-04-18T12:12:06.216Z,30.95
2023-04-18T12:14:37.787Z,29.75
2023-04-18T12:17:07.388Z,33.75
2023-04-18T12:19:37.049Z,37.20
2023-04-18T12:22:07.508Z,32.25
2023-04-18T12:24:37.092Z,38.08
2023-04-18T12:27:06.437Z,29.42
2023-04-18T12:29:35.738Z,30.52
2023-04-18T12:32:05.188Z,30.85
2023-04-18T12:34:34.507Z,31.40
2023-04-18T12:37:05.908Z,38.88
2023-04-18T12:39:35.241Z,30.73
2023-04-18T12:42:04.609Z,29.85
2023-04-18T12:44:34.170Z,34.88
2023-04-18T12:47:03.578Z,31.33
2023-04-18T12:49:32.909Z,30.75
2023-04-18T12:52:02.216Z,32.08
2023-04-18T12:54:32.057Z,34.95
2023-04-18T12:57:02.779Z,32.15
2023-04-18T12:59:32.070Z,34.00
2023-04-18T13:02:03.777Z,33.13
2023-04-18T13:04:33.379Z,31.50
2023-04-18T13:07:02.999Z,32.88
2023-04-18T13:09:37.015Z,36.53
2023-04-18T13:12:06.618Z,33.47
2023-04-18T13:14:38.138Z,32.13
2023-04-18T13:17:11.736Z,37.17
2023-04-18T13:19:43.427Z,37.22
2023-04-18T13:22:13.709Z,32.53
2023-04-18T13:24:47.202Z,34.33
2023-04-18T13:27:19.941Z,37.85
2023-04-18T13:29:52.612Z,34.10
2023-04-18T13:32:23.465Z,37.45
2023-04-18T13:34:53.058Z,35.50
2023-04-18T13:37:22.412Z,32.92
2023-04-18T13:39:51.934Z,39.55
2023-04-18T13:42:21.430Z,33.90
2023-04-18T13:44:51.358Z,37.35
2023-04-18T13:47:21.424Z,31.73
2023-04-18T13:49:51.001Z,37.63
2023-04-18T13:52:20.275Z,31.60
2023-04-18T13:54:50.114Z,33.90
2023-04-18T13:57:19.477Z,35.90
2023-04-18T13:59:48.757Z,32.10
2023-04-18T14:02:18.406Z,33.60
2023-04-18T14:04:47.886Z,34.60
2023-04-18T14:07:17.530Z,33.65
2023-04-18T14:09:49.180Z,36.88
2023-04-18T14:12:18.468Z,35.58
2023-04-18T14:14:47.775Z,34.72
2023-04-18T14:17:17.117Z,35.38
2023-04-18T14:19:46.740Z,42.22
2023-04-18T14:22:16.108Z,33.10
2023-04-18T14:24:45.490Z,36.20
2023-04-18T14:27:14.763Z,32.63
2023-04-18T14:29:44.020Z,32.60
2023-04-18T14:32:13.465Z,34.13
2023-04-18T14:34:43.767Z,37.08
2023-04-18T14:37:13.852Z,35.47
2023-04-18T14:39:44.273Z,40.33
2023-04-18T14:42:13.623Z,41.13
2023-04-18T14:44:43.083Z,35.30
2023-04-18T14:47:12.483Z,31.40
2023-04-18T14:49:41.785Z,36.25
2023-04-18T14:52:11.071Z,34.67
2023-04-18T14:54:40.337Z,33.75
2023-04-18T14:57:11.360Z,33.30
2023-04-18T14:59:40.599Z,33.58
2023-04-18T15:02:10.064Z,35.55
2023-04-18T15:04:40.051Z,33.75
2023-04-18T15:07:09.711Z,33.05
2023-04-18T15:09:42.527Z,31.65
2023-04-18T15:12:12.383Z,31.60
2023-04-18T15:14:41.963Z,35.58
2023-04-18T15:17:11.375Z,33.35
2023-04-18T15:19:40.640Z,35.60
2023-04-18T15:22:10.036Z,35.33
2023-04-18T15:24:39.268Z,33.33
2023-04-18T15:27:09.023Z,35.85
2023-04-18T15:29:39.273Z,29.75
2023-04-18T15:32:08.926Z,30.55
2023-04-18T15:34:38.374Z,32.47
2023-04-18T15:37:08.173Z,31.67
2023-04-18T15:39:37.797Z,29.63
2023-04-18T15:42:07.973Z,31.65
2023-04-18T15:44:37.277Z,31.25
2023-04-18T15:47:06.885Z,29.30
2023-04-18T15:49:36.133Z,36.03
2023-04-18T15:52:07.800Z,34.05
2023-04-18T15:54:37.141Z,28.83
2023-04-18T15:57:06.670Z,28.92
2023-04-18T15:59:35.861Z,31.25
2023-04-18T16:02:07.860Z,32.08
2023-04-18T16:04:37.300Z,29.60
2023-04-18T16:07:07.392Z,35.88
2023-04-18T16:09:36.771Z,34.80
2023-04-18T16:12:08.102Z,30.88
2023-04-18T16:14:37.396Z,37.63
2023-04-18T16:17:06.766Z,30.20
2023-04-18T16:19:39.247Z,37.53
2023-04-18T16:22:08.838Z,31.50
2023-04-18T16:24:38.828Z,35.20
2023-04-18T16:27:08.789Z,31.02
2023-04-18T16:29:37.994Z,30.73
2023-04-18T16:32:07.755Z,34.25
2023-04-18T16:34:37.007Z,33.90
2023-04-18T16:37:06.496Z,32.47
2023-04-18T16:39:35.711Z,41.47
2023-04-18T16:42:05.014Z,40.22
2023-04-18T16:44:34.290Z,30.88
2023-04-18T16:47:05.880Z,34.53
2023-04-18T16:49:35.624Z,33.78
2023-04-18T16:52:04.875Z,35.65
2023-04-18T16:54:34.101Z,30.98
2023-04-18T16:57:03.761Z,34.83
2023-04-18T16:59:33.180Z,36.03
2023-04-18T17:02:02.451Z,31.75
2023-04-18T17:04:32.444Z,37.53
2023-04-18T17:07:01.757Z,34.83
2023-04-18T17:09:31.946Z,31.63
2023-04-18T17:12:02.853Z,35.65
2023-04-18T17:14:32.078Z,35.72
2023-04-18T17:17:01.634Z,34.38
2023-04-18T17:19:31.031Z,32.35
2023-04-18T17:22:00.334Z,33.95
2023-04-18T17:24:29.543Z,34.45
2023-04-18T17:26:58.926Z,34.83
2023-04-18T17:29:28.326Z,33.95
2023-04-18T17:31:57.598Z,36.78
2023-04-18T17:34:26.922Z,32.70
2023-04-18T17:36:56.149Z,35.00
2023-04-18T17:39:25.766Z,32.58
2023-04-18T17:41:55.246Z,38.10
2023-04-18T17:44:24.451Z,32.63
2023-04-18T17:46:53.641Z,36.75
2023-04-18T17:49:23.707Z,33.72
2023-04-18T17:51:53.016Z,38.20
2023-04-18T17:54:22.243Z,34.55
2023-04-18T17:56:51.385Z,32.72
2023-04-18T17:59:20.596Z,34.67
2023-04-18T18:01:49.980Z,35.35
2023-04-18T18:04:20.881Z,33.35
2023-04-18T18:06:58.466Z,48.45
2023-04-18T18:09:27.812Z,37.70
2023-04-18T18:11:57.059Z,34.45
2023-04-18T18:14:26.456Z,33.95
2023-04-18T18:16:55.745Z,34.20
2023-04-18T18:19:25.348Z,34.53
2023-04-18T18:21:54.574Z,35.38
2023-04-18T18:24:26.077Z,35.50
2023-04-18T18:26:55.446Z,37.10
2023-04-18T18:29:24.978Z,33.80
2023-04-18T18:31:54.265Z,36.85
2023-04-18T18:34:23.801Z,37.47
2023-04-18T18:36:53.132Z,36.47
2023-04-18T18:39:22.319Z,37.47
2023-04-18T18:41:51.757Z,40.92
2023-04-18T18:44:20.944Z,36.95
2023-04-18T18:46:50.192Z,44.15
2023-04-18T18:49:19.532Z,34.30
2023-04-18T18:51:48.721Z,38.50
2023-04-18T18:54:17.977Z,37.00
2023-04-18T18:56:47.649Z,35.33
2023-04-18T18:59:17.003Z,36.20
2023-04-18T19:01:46.428Z,35.38
2023-04-18T19:04:16.224Z,35.95
2023-04-18T19:06:45.489Z,36.22
2023-04-18T19:09:15.125Z,35.30
2023-04-18T19:11:44.455Z,35.30
2023-04-18T19:14:13.748Z,35.30
2023-04-18T19:16:43.033Z,35.90
2023-04-18T19:19:13.810Z,36.22
2023-04-18T19:21:46.754Z,38.17
2023-04-18T19:24:16.266Z,38.28
2023-04-18T19:26:45.554Z,41.92
2023-04-18T19:29:15.236Z,36.88
2023-04-18T19:31:44.766Z,36.67
2023-04-18T19:34:14.434Z,37.38
2023-04-18T19:36:43.669Z,39.38
2023-04-18T19:39:13.120Z,39.13
2023-04-18T19:41:47.031Z,40.38
2023-04-18T19:44:16.243Z,39.00
2023-04-18T19:46:45.472Z,37.58
2023-04-18T19:49:15.124Z,38.92
2023-04-18T19:51:44.423Z,40.47
2023-04-18T19:54:14.318Z,37.92
2023-04-18T19:56:43.471Z,41.47
2023-04-18T19:59:12.920Z,39.53
2023-04-18T20:01:42.341Z,43.90
2023-04-18T20:04:11.784Z,42.95
2023-04-18T20:06:41.572Z,39.63
2023-04-18T20:09:16.398Z,39.00
2023-04-18T20:11:47.443Z,38.83
2023-04-18T20:14:16.756Z,45.15
2023-04-18T20:16:47.173Z,41.47
2023-04-18T20:19:17.192Z,41.90
2023-04-18T20:21:46.607Z,39.78
2023-04-18T20:24:16.604Z,39.13
2023-04-18T20:26:45.897Z,39.70
2023-04-18T20:29:15.517Z,43.88
2023-04-18T20:31:44.898Z,39.97
2023-04-18T20:34:14.093Z,41.83
2023-04-18T20:36:43.371Z,41.85
2023-04-18T20:39:16.031Z,40.78
2023-04-18T20:41:49.428Z,41.72
2023-04-18T20:44:21.934Z,43.78
2023-04-18T20:46:51.367Z,41.55
2023-04-18T20:49:20.789Z,41.60
2023-04-18T20:51:50.118Z,40.95
2023-04-18T20:54:19.281Z,40.83
2023-04-18T20:56:48.537Z,44.40
2023-04-18T20:59:17.727Z,43.03
2023-04-18T21:01:47.882Z,41.00
2023-04-18T21:04:17.393Z,43.45
2023-04-18T21:06:46.869Z,41.50
2023-04-18T21:09:16.685Z,41.22
2023-04-18T21:11:46.090Z,41.15
2023-04-18T21:14:15.573Z,41.45
2023-04-18T21:16:45.969Z,45.47
2023-04-18T21:19:15.139Z,42.50
2023-04-18T21:21:44.383Z,41.28
2023-04-18T21:24:13.806Z,42.47
2023-04-18T21:26:43.308Z,45.80
2023-04-18T21:29:15.475Z,41.75
2023-04-18T21:31:44.757Z,42.05
2023-04-18T21:34:14.270Z,40.35
2023-04-18T21:36:43.706Z,41.95
2023-04-18T21:39:12.940Z,46.33
2023-04-18T21:41:43.107Z,48.30
2023-04-18T21:44:13.059Z,42.65
2023-04-18T21:46:42.490Z,43.38
2023-04-18T21:49:11.785Z,43.40
2023-04-18T21:51:41.027Z,42.80
2023-04-18T21:54:10.210Z,43.63
2023-04-18T21:56:39.786Z,43.10
2023-04-18T21:59:11.160Z,45.85
2023-04-18T22:01:40.575Z,42.50
2023-04-18T22:04:09.997Z,42.60
2023-04-18T22:06:39.294Z,43.30
2023-04-18T22:09:09.757Z,42.75
2023-04-18T22:11:39.308Z,45.75
2023-04-18T22:14:08.482Z,44.90
2023-04-18T22:16:39.180Z,45.22
2023-04-18T22:19:10.103Z,43.20
2023-04-18T22:21:39.471Z,45.55
2023-04-18T22:24:10.163Z,44.40
2023-04-18T22:26:39.509Z,45.67
2023-04-18T22:29:08.859Z,46.22
2023-04-18T22:31:38.154Z,44.92
2023-04-18T22:34:07.524Z,45.88
2023-04-18T22:36:36.945Z,45.92
2023-04-18T22:39:07.208Z,45.00
2023-04-18T22:41:36.782Z,44.67
2023-04-18T22:44:06.356Z,47.08
2023-04-18T22:46:35.937Z,45.38
2023-04-18T22:49:05.462Z,47.75
2023-04-18T22:51:35.161Z,44.13
2023-04-18T22:54:04.440Z,45.45
2023-04-18T22:56:33.811Z,46.88
2023-04-18T22:59:03.139Z,46.90
2023-04-18T23:01:32.397Z,44.65
2023-04-18T23:04:01.949Z,44.78
2023-04-18T23:06:32.461Z,45.85
2023-04-18T23:09:02.007Z,45.50
2023-04-18T23:11:31.485Z,48.10
2023-04-18T23:14:00.747Z,45.38
2023-04-18T23:16:30.067Z,47.25
2023-04-18T23:18:59.437Z,48.72
2023-04-18T23:21:29.096Z,49.20
2023-04-18T23:23:58.472Z,46.65
2023-04-18T23:26:28.042Z,47.42
2023-04-18T23:28:57.389Z,49.70
2023-04-18T23:31:26.812Z,47.78
2023-04-18T23:33:57.489Z,47.05
2023-04-18T23:36:28.320Z,47.40
2023-04-18T23:38:57.629Z,49.08
2023-04-18T23:41:26.994Z,46.70
2023-04-18T23:43:56.288Z,54.90
2023-04-18T23:46:25.584Z,47.40
2023-04-18T23:48:54.867Z,46.03
2023-04-18T23:51:24.170Z,49.75
2023-04-18T23:53:53.679Z,49.90
2023-04-18T23:56:24.242Z,48.08
2023-04-18T23:58:54.879Z,45.20
