createdAt,value
2022-10-07T00:02:19.956Z,10.90
2022-10-07T00:04:46.798Z,10.90
2022-10-07T00:07:13.709Z,11.00
2022-10-07T00:09:40.552Z,10.90
2022-10-07T00:12:07.324Z,10.90
2022-10-07T00:14:34.212Z,10.80
2022-10-07T00:17:01.124Z,10.90
2022-10-07T00:19:27.954Z,11.00
2022-10-07T00:21:54.704Z,10.90
2022-10-07T00:24:21.472Z,10.90
2022-10-07T00:26:48.194Z,10.90
2022-10-07T00:29:14.931Z,11.00
2022-10-07T00:31:41.760Z,10.80
2022-10-07T00:34:10.927Z,10.90
2022-10-07T00:36:37.812Z,10.80
2022-10-07T00:39:11.610Z,10.70
2022-10-07T00:41:43.144Z,10.90
2022-10-07T00:44:31.410Z,10.80
2022-10-07T00:46:58.768Z,10.70
2022-10-07T00:49:25.798Z,10.70
2022-10-07T00:51:52.499Z,10.70
2022-10-07T00:54:20.026Z,10.70
2022-10-07T00:56:48.883Z,10.60
2022-10-07T00:59:16.532Z,10.50
2022-10-07T01:01:43.369Z,10.50
2022-10-07T01:04:11.054Z,10.50
2022-10-07T01:06:38.202Z,10.60
2022-10-07T01:09:06.193Z,10.60
2022-10-07T01:11:42.118Z,10.50
2022-10-07T01:14:15.008Z,10.50
2022-10-07T01:16:50.981Z,10.40
2022-10-07T01:19:26.237Z,10.30
2022-10-07T01:21:56.111Z,10.30
2022-10-07T01:24:41.591Z,10.30
2022-10-07T01:27:16.624Z,10.20
2022-10-07T01:29:46.106Z,10.10
2022-10-07T01:32:15.354Z,10.10
2022-10-07T01:34:42.924Z,10.10
2022-10-07T01:37:12.835Z,10.20
2022-10-07T01:39:45.516Z,10.00
2022-10-07T01:42:12.250Z,10.10
2022-10-07T01:44:39.989Z,10.10
2022-10-07T01:47:06.688Z,9.90
2022-10-07T01:49:33.531Z,9.90
2022-10-07T01:52:20.206Z,10.00
2022-10-07T01:55:09.981Z,10.20
2022-10-07T01:57:56.948Z,10.20
2022-10-07T02:00:26.844Z,10.10
2022-10-07T02:02:53.503Z,9.80
2022-10-07T02:05:20.973Z,9.80
2022-10-07T02:07:47.796Z,9.90
2022-10-07T02:10:36.177Z,9.90
2022-10-07T02:13:03.030Z,9.90
2022-10-07T02:15:39.580Z,9.70
2022-10-07T02:18:07.435Z,9.80
2022-10-07T02:20:36.284Z,9.80
2022-10-07T02:23:03.856Z,9.90
2022-10-07T02:25:34.760Z,10.20
2022-10-07T02:28:02.007Z,10.20
2022-10-07T02:30:29.047Z,10.20
2022-10-07T02:32:58.802Z,10.40
2022-10-07T02:35:25.543Z,10.20
2022-10-07T02:37:53.681Z,10.10
2022-10-07T02:40:21.786Z,10.00
2022-10-07T02:42:51.631Z,10.00
2022-10-07T02:45:26.473Z,10.00
2022-10-07T02:48:14.397Z,9.90
2022-10-07T02:50:44.288Z,10.00
2022-10-07T02:53:11.941Z,10.00
2022-10-07T02:55:38.670Z,10.00
2022-10-07T02:58:07.250Z,10.00
2022-10-07T03:00:38.367Z,10.10
2022-10-07T03:03:05.511Z,10.10
2022-10-07T03:05:48.542Z,10.20
2022-10-07T03:08:16.105Z,10.30
2022-10-07T03:10:43.349Z,10.30
2022-10-07T03:13:13.047Z,10.30
2022-10-07T03:15:43.388Z,10.20
2022-10-07T03:18:15.915Z,10.20
2022-10-07T03:20:42.606Z,10.20
2022-10-07T03:23:09.427Z,10.10
2022-10-07T03:25:36.094Z,10.00
2022-10-07T03:28:03.148Z,9.90
2022-10-07T03:30:29.852Z,9.90
2022-10-07T03:32:56.585Z,9.90
2022-10-07T03:35:23.338Z,9.90
2022-10-07T03:37:50.122Z,10.00
2022-10-07T03:40:18.159Z,10.00
2022-10-07T03:42:44.888Z,10.10
2022-10-07T03:45:11.666Z,10.00
2022-10-07T03:47:38.431Z,9.90
2022-10-07T03:50:06.019Z,9.80
2022-10-07T03:52:32.680Z,10.10
2022-10-07T03:54:59.390Z,10.10
2022-10-07T03:57:26.419Z,10.10
2022-10-07T03:59:53.496Z,10.20
2022-10-07T04:02:20.833Z,10.10
2022-10-07T04:04:47.739Z,10.00
2022-10-07T04:07:14.611Z,10.10
2022-10-07T04:09:41.389Z,10.10
2022-10-07T04:12:08.159Z,10.00
2022-10-07T04:14:34.888Z,9.90
2022-10-07T04:17:01.575Z,10.00
2022-10-07T04:19:28.341Z,10.00
2022-10-07T04:21:55.145Z,10.00
2022-10-07T04:24:21.820Z,10.00
2022-10-07T04:26:50.055Z,10.00
2022-10-07T04:29:16.830Z,9.90
2022-10-07T04:31:43.688Z,9.90
2022-10-07T04:34:10.510Z,10.10
2022-10-07T04:36:40.726Z,10.00
2022-10-07T04:39:10.273Z,10.10
2022-10-07T04:41:41.792Z,10.00
2022-10-07T04:44:13.740Z,10.10
2022-10-07T04:46:48.727Z,9.90
2022-10-07T04:49:17.456Z,10.10
2022-10-07T04:51:44.138Z,10.00
2022-10-07T04:54:10.989Z,10.00
2022-10-07T04:56:44.524Z,10.00
2022-10-07T04:59:13.551Z,10.10
2022-10-07T05:01:41.122Z,10.10
2022-10-07T05:04:08.802Z,10.30
2022-10-07T05:06:35.487Z,10.30
2022-10-07T05:09:02.146Z,10.10
2022-10-07T05:11:32.676Z,10.10
2022-10-07T05:14:06.509Z,10.20
2022-10-07T05:16:34.651Z,10.10
2022-10-07T05:19:02.461Z,10.10
2022-10-07T05:21:29.132Z,10.20
2022-10-07T05:23:56.498Z,10.20
2022-10-07T05:26:29.714Z,10.30
2022-10-07T05:29:01.272Z,10.30
2022-10-07T05:31:35.217Z,10.40
2022-10-07T05:34:03.742Z,10.50
2022-10-07T05:36:30.831Z,10.70
2022-10-07T05:38:59.574Z,10.60
2022-10-07T05:41:45.450Z,10.80
2022-10-07T05:44:13.363Z,10.80
2022-10-07T05:46:40.392Z,10.90
2022-10-07T05:49:07.546Z,10.90
2022-10-07T05:51:35.900Z,10.90
2022-10-07T05:54:02.944Z,11.10
2022-10-07T05:56:35.086Z,11.30
2022-10-07T05:59:01.823Z,11.40
2022-10-07T06:01:29.717Z,11.50
2022-10-07T06:03:59.764Z,11.70
2022-10-07T06:06:29.617Z,11.80
2022-10-07T06:08:57.977Z,11.80
2022-10-07T06:11:24.687Z,11.90
2022-10-07T06:13:53.173Z,11.90
2022-10-07T06:16:20.479Z,12.10
2022-10-07T06:18:48.720Z,12.30
2022-10-07T06:21:15.398Z,12.40
2022-10-07T06:23:42.123Z,12.60
2022-10-07T06:26:09.838Z,12.60
2022-10-07T06:28:38.680Z,12.80
2022-10-07T06:31:06.602Z,12.80
2022-10-07T06:33:35.687Z,13.00
2022-10-07T06:36:04.692Z,13.00
2022-10-07T06:38:31.908Z,13.10
2022-10-07T06:41:00.088Z,13.30
2022-10-07T06:43:29.185Z,13.50
2022-10-07T06:46:05.439Z,13.50
2022-10-07T06:48:33.875Z,13.60
2022-10-07T06:51:01.196Z,13.70
2022-10-07T06:53:30.518Z,13.80
2022-10-07T06:56:02.990Z,14.00
2022-10-07T06:58:36.139Z,14.10
2022-10-07T07:01:05.150Z,14.10
2022-10-07T07:03:32.559Z,14.10
2022-10-07T07:06:01.723Z,14.00
2022-10-07T07:08:32.719Z,14.20
2022-10-07T07:11:05.796Z,14.30
2022-10-07T07:13:32.644Z,14.20
2022-10-07T07:15:59.995Z,14.20
2022-10-07T07:18:29.984Z,14.30
2022-10-07T07:21:01.709Z,14.40
2022-10-07T07:23:28.515Z,14.50
2022-10-07T07:28:22.868Z,14.60
2022-10-07T07:30:50.070Z,14.80
2022-10-07T07:33:16.807Z,14.70
2022-10-07T07:35:43.644Z,14.70
2022-10-07T07:38:10.857Z,14.70
2022-10-07T07:40:38.600Z,14.90
2022-10-07T07:43:06.023Z,15.00
2022-10-07T07:45:35.255Z,15.10
2022-10-07T07:48:02.432Z,15.10
2022-10-07T07:50:30.228Z,15.20
2022-10-07T07:52:57.776Z,15.20
2022-10-07T07:55:25.195Z,15.20
2022-10-07T07:57:51.883Z,15.10
2022-10-07T08:00:18.655Z,15.20
2022-10-07T08:02:56.418Z,15.40
2022-10-07T08:05:24.375Z,15.40
2022-10-07T08:07:54.222Z,15.60
2022-10-07T08:10:23.184Z,15.60
2022-10-07T08:12:50.062Z,15.60
2022-10-07T08:15:16.934Z,15.70
2022-10-07T08:17:44.147Z,15.70
2022-10-07T08:20:11.124Z,15.80
2022-10-07T08:22:38.765Z,15.80
2022-10-07T08:25:05.858Z,15.90
2022-10-07T08:27:33.455Z,16.00
2022-10-07T08:30:00.206Z,16.00
2022-10-07T08:32:26.990Z,15.90
2022-10-07T08:34:53.646Z,16.00
2022-10-07T08:37:20.431Z,15.90
2022-10-07T08:39:47.623Z,15.90
2022-10-07T08:42:26.548Z,15.90
2022-10-07T08:44:53.277Z,16.10
2022-10-07T08:47:28.681Z,16.10
2022-10-07T08:50:03.635Z,16.20
2022-10-07T08:52:30.263Z,16.30
2022-10-07T08:54:56.909Z,16.40
2022-10-07T08:57:43.948Z,16.20
2022-10-07T09:00:12.135Z,16.30
2022-10-07T09:02:45.744Z,16.60
2022-10-07T09:05:15.550Z,16.70
2022-10-07T09:07:44.363Z,16.50
2022-10-07T09:10:26.554Z,16.60
2022-10-07T09:13:02.423Z,16.80
2022-10-07T09:15:34.851Z,16.80
2022-10-07T09:18:03.629Z,16.90
2022-10-07T09:20:33.247Z,17.00
2022-10-07T09:23:00.414Z,17.10
2022-10-07T09:25:28.359Z,17.10
2022-10-07T09:27:55.108Z,16.90
2022-10-07T09:30:22.506Z,17.00
2022-10-07T09:32:50.700Z,17.20
2022-10-07T09:35:22.627Z,17.20
2022-10-07T09:37:58.445Z,17.20
2022-10-07T09:40:27.950Z,17.20
2022-10-07T09:42:54.856Z,17.40
2022-10-07T09:45:25.454Z,17.50
2022-10-07T09:47:53.267Z,17.50
2022-10-07T09:50:34.127Z,17.50
2022-10-07T09:53:01.389Z,17.50
2022-10-07T09:55:33.001Z,17.80
2022-10-07T09:58:00.877Z,17.70
2022-10-07T10:00:27.692Z,17.70
2022-10-07T10:03:01.209Z,17.60
2022-10-07T10:05:33.209Z,17.70
2022-10-07T10:08:01.532Z,17.70
2022-10-07T10:10:32.602Z,17.80
2022-10-07T10:13:00.390Z,18.00
2022-10-07T10:15:38.536Z,18.30
2022-10-07T10:18:24.589Z,18.10
2022-10-07T10:20:51.381Z,17.90
2022-10-07T10:23:38.390Z,18.10
2022-10-07T10:26:33.670Z,18.10
2022-10-07T10:29:13.048Z,18.00
2022-10-07T10:31:45.901Z,18.10
2022-10-07T10:34:28.048Z,18.10
2022-10-07T10:37:01.528Z,18.20
2022-10-07T10:39:28.211Z,18.30
2022-10-07T10:42:02.150Z,18.10
2022-10-07T10:44:31.540Z,18.20
2022-10-07T10:47:01.073Z,18.30
2022-10-07T10:49:37.607Z,18.20
2022-10-07T10:52:13.645Z,18.20
2022-10-07T10:54:58.608Z,18.10
2022-10-07T10:57:37.620Z,18.20
2022-10-07T11:00:16.180Z,18.20
2022-10-07T11:02:43.329Z,18.20
2022-10-07T11:05:17.816Z,18.40
2022-10-07T11:07:50.588Z,18.50
2022-10-07T11:10:25.634Z,18.60
2022-10-07T11:12:54.876Z,18.40
2022-10-07T11:15:24.473Z,18.40
2022-10-07T11:17:56.064Z,18.50
2022-10-07T11:20:44.835Z,18.60
2022-10-07T11:23:17.912Z,18.40
2022-10-07T11:25:52.675Z,18.50
2022-10-07T11:28:21.154Z,18.60
2022-10-07T11:30:53.258Z,18.60
2022-10-07T11:33:38.842Z,18.60
2022-10-07T11:36:20.495Z,18.70
2022-10-07T11:38:48.375Z,18.80
2022-10-07T11:41:22.845Z,18.80
2022-10-07T11:43:51.539Z,18.90
2022-10-07T11:46:21.658Z,18.80
2022-10-07T11:49:03.712Z,18.80
2022-10-07T11:51:32.921Z,18.90
2022-10-07T11:54:02.178Z,18.80
2022-10-07T11:56:32.440Z,18.90
2022-10-07T11:59:02.952Z,18.80
2022-10-07T12:01:40.482Z,19.00
2022-10-07T12:04:25.658Z,19.00
2022-10-07T12:07:11.096Z,19.10
2022-10-07T12:09:54.250Z,19.00
2022-10-07T12:12:24.036Z,18.80
2022-10-07T12:14:58.970Z,19.00
2022-10-07T12:17:26.043Z,19.00
2022-10-07T12:20:12.700Z,19.10
2022-10-07T12:22:39.343Z,19.20
2022-10-07T12:25:41.634Z,19.20
2022-10-07T12:28:15.296Z,19.30
2022-10-07T12:30:49.540Z,19.30
2022-10-07T12:33:25.154Z,19.30
2022-10-07T12:35:54.611Z,19.20
2022-10-07T12:38:22.974Z,19.30
2022-10-07T12:41:25.352Z,19.30
2022-10-07T12:44:05.366Z,19.20
2022-10-07T12:46:42.373Z,19.40
2022-10-07T12:49:20.911Z,19.40
2022-10-07T12:51:47.732Z,19.30
2022-10-07T12:54:19.418Z,19.50
2022-10-07T12:56:47.838Z,19.30
2022-10-07T12:59:14.464Z,19.20
2022-10-07T13:02:00.108Z,19.10
2022-10-07T13:04:49.972Z,19.50
2022-10-07T13:07:22.688Z,19.50
2022-10-07T13:10:01.786Z,19.50
2022-10-07T13:12:37.948Z,19.40
2022-10-07T13:15:12.249Z,19.50
2022-10-07T13:17:42.694Z,19.40
2022-10-07T13:20:16.557Z,19.50
2022-10-07T13:22:47.263Z,19.50
2022-10-07T13:25:14.937Z,19.60
2022-10-07T13:27:52.757Z,19.60
2022-10-07T13:30:38.323Z,19.50
2022-10-07T13:33:23.432Z,19.70
2022-10-07T13:35:50.703Z,19.50
2022-10-07T13:38:24.416Z,19.50
2022-10-07T13:41:01.646Z,19.70
2022-10-07T13:43:29.020Z,19.60
2022-10-07T13:45:56.897Z,19.70
2022-10-07T13:48:25.544Z,19.70
2022-10-07T13:50:54.128Z,19.70
2022-10-07T13:53:22.553Z,19.70
2022-10-07T13:55:49.217Z,19.80
2022-10-07T13:58:16.259Z,19.80
2022-10-07T14:00:46.006Z,19.80
2022-10-07T14:03:16.574Z,19.70
2022-10-07T14:05:52.958Z,19.60
2022-10-07T14:08:21.928Z,19.60
2022-10-07T14:10:50.163Z,19.50
2022-10-07T14:13:16.931Z,19.40
2022-10-07T14:15:45.803Z,19.40
2022-10-07T14:18:12.556Z,19.30
2022-10-07T14:20:40.587Z,19.40
2022-10-07T14:23:16.980Z,19.30
2022-10-07T14:25:54.168Z,19.30
2022-10-07T14:28:23.779Z,19.30
2022-10-07T14:31:08.844Z,19.30
2022-10-07T14:33:41.348Z,19.20
2022-10-07T14:36:09.011Z,19.20
2022-10-07T14:38:35.715Z,19.20
2022-10-07T14:41:02.483Z,19.10
2022-10-07T14:43:30.946Z,19.00
2022-10-07T14:45:57.736Z,19.00
2022-10-07T14:48:24.423Z,19.00
2022-10-07T14:50:51.148Z,18.90
2022-10-07T14:53:17.819Z,18.80
2022-10-07T14:55:44.490Z,18.80
2022-10-07T14:58:11.226Z,18.70
2022-10-07T15:00:39.848Z,18.70
2022-10-07T15:03:06.643Z,18.70
2022-10-07T15:05:33.344Z,18.60
2022-10-07T15:08:00.593Z,18.60
2022-10-07T15:10:27.242Z,18.60
2022-10-07T15:12:54.679Z,18.50
2022-10-07T15:15:21.338Z,18.40
2022-10-07T15:17:48.031Z,18.40
2022-10-07T15:20:15.283Z,18.40
2022-10-07T15:22:42.174Z,18.20
2022-10-07T15:25:09.553Z,18.20
2022-10-07T15:27:36.314Z,18.20
2022-10-07T15:30:03.051Z,18.10
2022-10-07T15:32:29.815Z,18.00
2022-10-07T15:34:56.536Z,17.90
2022-10-07T15:37:23.671Z,17.80
2022-10-07T15:39:50.632Z,17.60
2022-10-07T15:42:17.602Z,17.20
2022-10-07T15:44:44.287Z,16.90
2022-10-07T15:47:11.128Z,16.80
2022-10-07T15:49:37.780Z,16.50
2022-10-07T15:52:04.452Z,16.20
2022-10-07T15:54:31.089Z,16.00
2022-10-07T15:56:57.979Z,15.90
2022-10-07T15:59:24.755Z,15.80
2022-10-07T16:01:51.479Z,15.70
2022-10-07T16:04:18.701Z,15.60
2022-10-07T16:06:45.449Z,15.40
2022-10-07T16:09:12.154Z,15.30
2022-10-07T16:11:38.860Z,15.20
2022-10-07T16:14:05.520Z,15.10
2022-10-07T16:16:32.695Z,15.00
2022-10-07T16:18:59.557Z,14.90
2022-10-07T16:21:27.351Z,14.90
2022-10-07T16:23:58.199Z,14.70
2022-10-07T16:26:26.418Z,14.70
2022-10-07T16:28:53.573Z,14.60
2022-10-07T16:31:20.222Z,14.50
2022-10-07T16:33:50.397Z,14.40
2022-10-07T16:36:17.066Z,14.30
2022-10-07T16:38:43.857Z,14.20
2022-10-07T16:41:10.578Z,14.40
2022-10-07T16:43:37.279Z,14.30
2022-10-07T16:46:05.214Z,14.20
2022-10-07T16:48:37.220Z,14.00
2022-10-07T16:51:04.246Z,14.10
2022-10-07T16:53:31.025Z,14.10
2022-10-07T16:56:01.008Z,14.20
2022-10-07T16:58:27.706Z,14.20
2022-10-07T17:00:59.920Z,14.10
2022-10-07T17:03:26.635Z,14.00
2022-10-07T17:05:56.934Z,14.00
2022-10-07T17:08:23.886Z,14.00
2022-10-07T17:10:50.583Z,13.90
2022-10-07T17:13:17.670Z,13.90
2022-10-07T17:15:47.070Z,13.70
2022-10-07T17:18:17.167Z,13.80
2022-10-07T17:20:53.214Z,13.80
2022-10-07T17:23:19.875Z,13.80
2022-10-07T17:25:46.942Z,13.80
2022-10-07T17:28:14.075Z,13.80
2022-10-07T17:30:41.148Z,13.70
2022-10-07T17:33:07.808Z,13.70
2022-10-07T17:35:34.450Z,13.60
2022-10-07T17:38:02.025Z,13.50
2022-10-07T17:40:29.427Z,13.60
2022-10-07T17:42:56.102Z,13.40
2022-10-07T17:45:22.747Z,13.40
2022-10-07T17:47:49.435Z,13.40
2022-10-07T17:50:16.111Z,13.40
2022-10-07T17:52:42.751Z,13.30
2022-10-07T17:55:09.579Z,13.20
2022-10-07T17:57:36.203Z,13.20
2022-10-07T18:00:03.238Z,13.20
2022-10-07T18:02:38.264Z,13.30
2022-10-07T18:05:05.197Z,13.30
2022-10-07T18:07:31.958Z,13.40
2022-10-07T18:09:58.938Z,13.40
2022-10-07T18:12:25.949Z,13.20
2022-10-07T18:14:53.988Z,13.20
2022-10-07T18:17:21.263Z,13.30
2022-10-07T18:19:48.004Z,13.20
2022-10-07T18:22:14.780Z,13.00
2022-10-07T18:24:41.447Z,13.10
2022-10-07T18:27:08.142Z,13.10
2022-10-07T18:29:35.423Z,13.00
2022-10-07T18:32:02.173Z,13.10
2022-10-07T18:34:28.916Z,13.10
2022-10-07T18:36:57.274Z,13.00
2022-10-07T18:39:24.842Z,13.00
2022-10-07T18:41:51.633Z,12.90
2022-10-07T18:44:18.385Z,12.70
2022-10-07T18:46:45.160Z,12.80
2022-10-07T18:49:12.353Z,12.70
2022-10-07T18:51:40.917Z,12.70
2022-10-07T18:54:08.114Z,12.70
2022-10-07T18:56:39.998Z,12.70
2022-10-07T18:59:10.549Z,12.80
2022-10-07T19:01:39.160Z,12.50
2022-10-07T19:04:09.075Z,12.60
2022-10-07T19:06:38.035Z,12.50
2022-10-07T19:09:07.044Z,12.50
2022-10-07T19:11:34.514Z,12.40
2022-10-07T19:14:01.987Z,12.30
2022-10-07T19:16:30.769Z,12.20
2022-10-07T19:18:58.898Z,12.30
2022-10-07T19:21:29.013Z,12.30
2022-10-07T19:23:56.580Z,12.40
2022-10-07T19:26:24.464Z,12.20
2022-10-07T19:28:52.239Z,12.10
2022-10-07T19:31:19.162Z,12.10
2022-10-07T19:33:46.805Z,12.10
2022-10-07T19:36:15.130Z,12.10
2022-10-07T19:38:42.729Z,12.00
2022-10-07T19:41:17.232Z,12.20
2022-10-07T19:43:44.255Z,12.10
2022-10-07T20:42:55.596Z,11.50
2022-10-07T20:45:22.360Z,11.60
2022-10-07T20:47:49.077Z,11.50
2022-10-07T20:50:16.337Z,11.50
2022-10-07T20:52:43.331Z,11.50
2022-10-07T20:55:10.224Z,11.60
2022-10-07T20:57:36.958Z,11.50
2022-10-07T21:00:05.213Z,11.50
2022-10-07T21:02:32.619Z,11.50
2022-10-07T21:04:59.744Z,11.50
2022-10-07T21:07:26.762Z,11.40
2022-10-07T21:09:53.837Z,11.40
2022-10-07T21:12:20.595Z,11.40
2022-10-07T21:14:47.495Z,11.20
2022-10-07T21:17:14.237Z,11.20
2022-10-07T21:19:41.082Z,11.20
2022-10-07T21:22:07.826Z,11.10
2022-10-07T21:24:35.126Z,11.00
2022-10-07T21:27:02.944Z,11.10
2022-10-07T21:29:29.668Z,11.10
2022-10-07T21:31:56.557Z,11.00
2022-10-07T21:34:23.380Z,11.10
2022-10-07T21:36:53.724Z,11.00
2022-10-07T21:39:20.843Z,11.00
2022-10-07T21:41:47.540Z,11.00
2022-10-07T21:44:14.297Z,10.90
2022-10-07T21:46:41.284Z,10.90
2022-10-07T21:49:08.304Z,10.90
2022-10-07T21:51:35.368Z,10.90
2022-10-07T21:54:02.235Z,11.10
2022-10-07T21:56:29.796Z,10.90
2022-10-07T21:58:57.378Z,11.00
2022-10-07T22:01:25.117Z,10.90
2022-10-07T22:03:56.035Z,10.90
2022-10-07T22:06:23.432Z,10.80
2022-10-07T22:08:54.229Z,10.90
2022-10-07T22:11:22.912Z,10.80
2022-10-07T22:13:50.471Z,10.70
2022-10-07T22:16:18.311Z,10.70
2022-10-07T22:18:46.708Z,10.70
2022-10-07T22:21:18.049Z,10.80
2022-10-07T22:23:45.252Z,10.80
2022-10-07T22:26:12.563Z,10.90
2022-10-07T22:28:40.289Z,10.80
2022-10-07T22:31:08.635Z,10.70
2022-10-07T22:33:37.063Z,10.60
2022-10-07T22:36:08.754Z,10.60
2022-10-07T22:38:35.758Z,10.60
2022-10-07T22:41:06.076Z,10.50
2022-10-07T22:43:35.404Z,10.70
2022-10-07T22:46:02.536Z,10.60
2022-10-07T22:48:29.306Z,10.50
2022-10-07T22:51:01.102Z,10.40
2022-10-07T22:53:27.887Z,10.50
2022-10-07T22:55:54.805Z,10.40
2022-10-07T22:58:21.566Z,10.40
2022-10-07T23:00:48.242Z,10.40
2022-10-07T23:03:16.025Z,10.50
2022-10-07T23:05:42.914Z,10.30
2022-10-07T23:08:09.675Z,10.40
2022-10-07T23:10:36.530Z,10.40
2022-10-07T23:13:03.410Z,10.50
2022-10-07T23:15:30.155Z,10.40
2022-10-07T23:17:57.007Z,10.30
2022-10-07T23:20:23.852Z,10.20
2022-10-07T23:22:50.688Z,10.30
2022-10-07T23:25:17.469Z,10.20
2022-10-07T23:27:44.226Z,10.20
2022-10-07T23:30:11.093Z,10.30
2022-10-07T23:32:37.859Z,10.20
2022-10-07T23:35:04.741Z,10.10
2022-10-07T23:37:31.423Z,10.20
2022-10-07T23:39:58.153Z,10.20
2022-10-07T23:42:24.876Z,10.00
2022-10-07T23:44:51.615Z,9.90
2022-10-07T23:47:18.298Z,9.90
2022-10-07T23:49:45.103Z,9.90
2022-10-07T23:52:11.858Z,9.90
2022-10-07T23:54:38.544Z,10.00
2022-10-07T23:57:05.317Z,10.10
2022-10-07T23:59:32.084Z,10.30
