createdAt,value
2024-04-12T00:01:03.279Z,71.25
2024-04-12T00:03:38.109Z,71.62
2024-04-12T00:06:08.882Z,71.09
2024-04-12T00:08:50.941Z,71.12
2024-04-12T00:11:20.103Z,71.37
2024-04-12T00:13:53.855Z,71.06
2024-04-12T00:16:26.303Z,71.14
2024-04-12T00:19:08.592Z,71.85
2024-04-12T00:21:39.407Z,71.96
2024-04-12T00:24:13.798Z,71.48
2024-04-12T00:26:44.533Z,71.38
2024-04-12T00:29:27.828Z,72.31
2024-04-12T00:31:55.893Z,72.57
2024-04-12T00:34:28.068Z,72.15
2024-04-12T00:37:07.665Z,72.25
2024-04-12T00:39:41.543Z,72.50
2024-04-12T00:42:12.771Z,71.95
2024-04-12T00:44:43.755Z,71.97
2024-04-12T00:47:17.916Z,72.34
2024-04-12T00:49:53.188Z,72.66
2024-04-12T00:52:25.112Z,72.86
2024-04-12T00:55:05.143Z,72.37
2024-04-12T00:57:38.710Z,73.14
2024-04-12T01:00:13.635Z,73.24
2024-04-12T01:02:45.492Z,72.88
2024-04-12T01:05:19.565Z,72.85
2024-04-12T01:07:52.199Z,73.49
2024-04-12T01:10:32.266Z,73.29
2024-04-12T01:13:04.276Z,73.52
2024-04-12T01:15:39.443Z,73.32
2024-04-12T01:18:13.700Z,73.16
2024-04-12T01:20:47.064Z,73.17
2024-04-12T01:23:18.456Z,73.55
2024-04-12T01:25:53.030Z,74.05
2024-04-12T01:28:21.072Z,73.48
2024-04-12T01:31:02.044Z,73.91
2024-04-12T01:33:33.260Z,73.62
2024-04-12T01:36:06.848Z,73.97
2024-04-12T01:38:38.390Z,73.72
2024-04-12T01:41:12.493Z,74.42
2024-04-12T01:43:39.974Z,74.07
2024-04-12T01:46:11.101Z,73.96
2024-04-12T01:48:38.648Z,74.11
2024-04-12T01:51:15.187Z,74.39
2024-04-12T01:53:43.008Z,74.84
2024-04-12T01:56:16.014Z,75.26
2024-04-12T01:58:44.463Z,75.47
2024-04-12T02:01:18.019Z,75.09
2024-04-12T02:03:46.097Z,75.14
2024-04-12T02:06:18.022Z,75.54
2024-04-12T02:08:50.269Z,74.86
2024-04-12T02:11:27.168Z,74.94
2024-04-12T02:13:56.255Z,74.99
2024-04-12T02:16:28.388Z,74.95
2024-04-12T02:18:57.604Z,75.44
2024-04-12T02:21:33.053Z,75.07
2024-04-12T02:24:02.570Z,75.25
2024-04-12T02:26:38.733Z,74.89
2024-04-12T02:29:06.317Z,75.12
2024-04-12T02:31:50.523Z,75.56
2024-04-12T02:34:20.245Z,76.00
2024-04-12T02:36:51.072Z,75.78
2024-04-12T02:39:25.029Z,75.47
2024-04-12T02:41:58.122Z,75.88
2024-04-12T02:44:26.855Z,75.89
2024-04-12T02:46:59.967Z,75.41
2024-04-12T02:49:26.976Z,76.35
2024-04-12T02:52:01.160Z,76.24
2024-04-12T02:54:29.887Z,76.04
2024-04-12T02:57:06.916Z,76.39
2024-04-12T02:59:36.287Z,76.63
2024-04-12T03:02:06.855Z,76.80
2024-04-12T03:04:35.079Z,76.29
2024-04-12T03:07:10.827Z,76.27
2024-04-12T03:09:42.018Z,76.25
2024-04-12T03:12:14.905Z,76.24
2024-04-12T03:14:43.472Z,76.10
2024-04-12T03:17:15.842Z,76.01
2024-04-12T03:19:45.515Z,76.05
2024-04-12T03:22:22.757Z,76.34
2024-04-12T03:24:51.810Z,76.48
2024-04-12T03:27:24.806Z,76.91
2024-04-12T03:29:53.662Z,76.70
2024-04-12T03:32:30.768Z,76.86
2024-04-12T03:35:00.738Z,76.76
2024-04-12T03:37:48.691Z,76.63
2024-04-12T03:40:18.527Z,76.80
2024-04-12T03:42:51.200Z,77.21
2024-04-12T03:45:18.790Z,76.75
2024-04-12T03:47:51.861Z,76.65
2024-04-12T03:50:19.539Z,76.62
2024-04-12T03:52:49.590Z,76.97
2024-04-12T03:55:18.043Z,76.94
2024-04-12T03:57:49.691Z,77.17
2024-04-12T04:00:26.422Z,76.81
2024-04-12T04:03:00.494Z,77.02
2024-04-12T04:05:31.418Z,77.37
2024-04-12T04:08:02.135Z,77.30
2024-04-12T04:10:32.412Z,77.32
2024-04-12T04:13:05.330Z,78.01
2024-04-12T04:15:52.013Z,78.41
2024-04-12T04:18:21.052Z,78.09
2024-04-12T04:20:51.727Z,78.78
2024-04-12T04:23:22.086Z,78.63
2024-04-12T04:25:56.814Z,78.66
2024-04-12T04:28:32.334Z,78.71
2024-04-12T04:31:09.700Z,79.02
2024-04-12T04:33:42.293Z,78.83
2024-04-12T04:36:13.353Z,79.20
2024-04-12T04:38:41.812Z,79.51
2024-04-12T04:41:20.176Z,79.67
2024-04-12T04:43:47.787Z,79.95
2024-04-12T04:46:29.643Z,80.23
2024-04-12T04:49:01.319Z,79.84
2024-04-12T04:51:31.850Z,80.32
2024-04-12T04:54:01.995Z,79.64
2024-04-12T04:56:34.563Z,79.92
2024-04-12T04:59:07.767Z,79.81
2024-04-12T05:01:39.189Z,79.56
2024-04-12T05:04:19.017Z,80.04
2024-04-12T05:06:51.586Z,79.83
2024-04-12T05:09:24.264Z,79.73
2024-04-12T05:11:55.776Z,79.82
2024-04-12T05:14:48.099Z,79.94
2024-04-12T05:17:20.615Z,79.35
2024-04-12T05:19:53.495Z,78.99
2024-04-12T05:22:21.530Z,78.64
2024-04-12T05:24:53.929Z,78.01
2024-04-12T05:27:21.122Z,74.98
2024-04-12T05:29:52.241Z,72.97
2024-04-12T05:32:24.688Z,71.01
2024-04-12T05:34:55.226Z,69.22
2024-04-12T05:37:23.595Z,68.71
2024-04-12T05:39:59.245Z,67.33
2024-04-12T05:42:27.333Z,67.34
2024-04-12T05:45:00.089Z,67.49
2024-04-12T05:47:30.153Z,65.15
2024-04-12T05:50:03.071Z,65.19
2024-04-12T05:52:33.772Z,65.62
2024-04-12T05:55:17.518Z,65.75
2024-04-12T05:57:45.124Z,64.94
2024-04-12T06:00:16.274Z,63.02
2024-04-12T06:02:48.985Z,62.27
2024-04-12T06:05:24.101Z,62.65
2024-04-12T06:07:53.783Z,63.57
2024-04-12T06:10:25.390Z,63.62
2024-04-12T06:12:56.401Z,61.50
2024-04-12T06:15:29.525Z,61.92
2024-04-12T06:18:01.069Z,60.27
2024-04-12T06:20:35.578Z,59.52
2024-04-12T06:23:08.211Z,59.35
2024-04-12T06:26:05.107Z,58.70
2024-04-12T06:28:34.021Z,58.83
2024-04-12T06:31:06.994Z,58.36
2024-04-12T06:33:41.156Z,57.80
2024-04-12T06:36:14.706Z,56.16
2024-04-12T06:38:45.301Z,56.23
2024-04-12T06:41:18.809Z,55.02
2024-04-12T06:43:50.394Z,46.48
2024-04-12T06:46:22.282Z,51.62
2024-04-12T06:48:53.071Z,52.88
2024-04-12T06:51:28.949Z,48.20
2024-04-12T06:53:58.113Z,48.27
2024-04-12T06:56:45.072Z,43.52
2024-04-12T06:59:14.826Z,48.62
2024-04-12T07:01:50.351Z,43.90
2024-04-12T07:07:25.389Z,39.30
2024-04-12T07:10:01.452Z,45.75
2024-04-12T07:12:33.449Z,39.92
2024-04-12T07:15:02.000Z,42.47
2024-04-12T07:17:36.164Z,37.20
2024-04-12T07:20:28.228Z,36.21
2024-04-12T07:23:01.679Z,40.37
2024-04-12T07:26:17.801Z,35.98
2024-04-12T07:28:48.706Z,39.20
2024-04-12T07:31:50.291Z,34.14
2024-04-12T07:34:20.389Z,42.64
2024-04-12T07:37:22.146Z,44.67
2024-04-12T07:40:16.713Z,37.09
2024-04-12T07:42:53.645Z,40.27
2024-04-12T07:45:36.372Z,39.03
2024-04-12T07:48:31.690Z,42.89
2024-04-12T07:51:06.529Z,40.35
2024-04-12T07:53:40.428Z,35.95
2024-04-12T07:56:22.302Z,31.36
2024-04-12T07:59:17.607Z,30.69
2024-04-12T08:01:52.242Z,35.00
2024-04-12T08:04:35.145Z,31.48
2024-04-12T08:07:33.413Z,34.27
2024-04-12T08:10:32.943Z,35.41
2024-04-12T08:13:13.083Z,36.21
2024-04-12T08:15:43.115Z,37.11
2024-04-12T08:18:25.091Z,40.88
2024-04-12T08:21:11.175Z,35.42
2024-04-12T08:23:46.551Z,35.20
2024-04-12T08:26:47.002Z,32.72
2024-04-12T08:29:25.632Z,32.72
2024-04-12T08:32:23.822Z,32.44
2024-04-12T08:34:57.038Z,35.90
2024-04-12T08:37:35.814Z,33.63
2024-04-12T08:40:12.789Z,32.92
2024-04-12T08:43:11.725Z,31.72
2024-04-12T08:45:45.628Z,31.67
2024-04-12T08:48:32.355Z,33.63
2024-04-12T08:51:23.411Z,37.43
2024-04-12T08:54:41.341Z,32.96
2024-04-12T08:57:38.229Z,37.02
2024-04-12T09:03:27.367Z,32.17
2024-04-12T09:06:18.793Z,33.51
2024-04-12T09:08:58.912Z,34.73
2024-04-12T09:11:47.148Z,34.92
2024-04-12T09:14:22.041Z,31.98
2024-04-12T09:17:25.518Z,31.39
2024-04-12T09:19:54.855Z,32.08
2024-04-12T09:22:33.626Z,36.23
2024-04-12T09:25:21.713Z,34.82
2024-04-12T09:27:53.159Z,34.06
2024-04-12T09:30:39.278Z,33.21
2024-04-12T09:33:22.095Z,37.84
2024-04-12T09:35:58.779Z,37.65
2024-04-12T09:38:30.102Z,36.36
2024-04-12T09:41:28.742Z,37.78
2024-04-12T09:47:12.091Z,33.47
2024-04-12T09:50:02.894Z,35.64
2024-04-12T09:52:52.354Z,32.44
2024-04-12T09:55:56.521Z,32.08
2024-04-12T09:59:21.481Z,33.14
2024-04-12T10:02:15.893Z,35.03
2024-04-12T10:05:42.182Z,29.46
2024-04-12T10:08:44.163Z,31.90
2024-04-12T10:14:43.489Z,29.24
2024-04-12T10:17:54.070Z,33.95
2024-04-12T10:23:53.729Z,31.23
2024-04-12T10:26:52.745Z,31.80
2024-04-12T10:29:43.133Z,33.23
2024-04-12T10:32:31.743Z,36.42
2024-04-12T10:35:27.485Z,35.50
2024-04-12T10:38:36.899Z,32.88
2024-04-12T10:41:42.324Z,30.92
2024-04-12T10:44:23.806Z,37.00
2024-04-12T10:46:54.052Z,30.19
2024-04-12T10:50:39.677Z,35.14
2024-04-12T10:53:22.243Z,32.56
2024-04-12T10:56:01.480Z,32.71
2024-04-12T10:58:53.211Z,35.96
2024-04-12T11:01:27.735Z,31.71
2024-04-12T11:05:08.086Z,34.88
2024-04-12T11:07:54.624Z,31.86
2024-04-12T11:11:19.222Z,33.75
2024-04-12T11:14:33.182Z,31.57
2024-04-12T11:17:24.577Z,30.60
2024-04-12T11:23:32.186Z,37.18
2024-04-12T11:26:25.943Z,41.61
2024-04-12T11:29:23.014Z,42.56
2024-04-12T11:32:14.817Z,43.13
2024-04-12T11:35:05.472Z,44.04
2024-04-12T11:37:44.362Z,46.02
2024-04-12T11:43:34.376Z,49.69
2024-04-12T11:46:09.754Z,50.93
2024-04-12T11:49:04.551Z,49.74
2024-04-12T11:51:35.115Z,50.76
2024-04-12T11:54:18.117Z,49.77
2024-04-12T11:56:46.283Z,47.83
2024-04-12T11:59:29.984Z,47.66
2024-04-12T12:02:06.856Z,49.61
2024-04-12T12:04:40.927Z,49.46
2024-04-12T12:07:18.291Z,47.45
2024-04-12T12:09:54.082Z,47.96
2024-04-12T12:12:28.625Z,47.13
2024-04-12T12:15:17.228Z,45.86
2024-04-12T12:17:52.351Z,47.05
2024-04-12T12:20:24.589Z,48.49
2024-04-12T12:23:00.046Z,47.60
2024-04-12T12:25:57.590Z,46.46
2024-04-12T12:28:33.908Z,49.18
2024-04-12T12:31:15.256Z,49.27
2024-04-12T12:33:48.256Z,48.23
2024-04-12T12:36:25.125Z,48.53
2024-04-12T12:39:03.380Z,48.58
2024-04-12T12:42:21.686Z,47.15
2024-04-12T12:44:56.572Z,49.21
2024-04-12T12:48:04.023Z,47.23
2024-04-12T12:50:42.403Z,47.25
2024-04-12T12:53:19.466Z,46.71
2024-04-12T12:56:09.547Z,46.06
2024-04-12T12:58:53.079Z,44.13
2024-04-12T13:01:38.038Z,42.76
2024-04-12T13:04:09.411Z,42.88
2024-04-12T13:06:45.949Z,41.20
2024-04-12T13:09:26.555Z,42.17
2024-04-12T13:12:15.323Z,43.82
2024-04-12T13:14:50.254Z,46.65
2024-04-12T13:18:09.848Z,45.81
2024-04-12T13:20:53.786Z,45.68
2024-04-12T13:23:31.887Z,44.84
2024-04-12T13:26:25.325Z,45.92
2024-04-12T13:29:03.948Z,45.78
2024-04-12T13:31:40.637Z,47.69
2024-04-12T13:37:26.432Z,47.18
2024-04-12T13:40:19.949Z,46.23
2024-04-12T13:43:01.089Z,45.22
2024-04-12T13:46:03.510Z,44.13
2024-04-12T13:49:02.294Z,46.22
2024-04-12T13:51:52.018Z,47.34
2024-04-12T13:54:35.715Z,48.64
2024-04-12T13:57:24.542Z,46.73
2024-04-12T13:59:55.864Z,44.87
2024-04-12T14:02:34.718Z,47.27
2024-04-12T14:05:19.046Z,47.55
2024-04-12T14:07:51.214Z,46.48
2024-04-12T14:10:33.437Z,48.31
2024-04-12T14:13:22.808Z,47.50
2024-04-12T14:16:05.093Z,47.23
2024-04-12T14:18:36.204Z,47.87
2024-04-12T14:21:10.346Z,46.40
2024-04-12T14:24:00.227Z,47.58
2024-04-12T14:26:38.394Z,49.42
2024-04-12T14:29:17.918Z,49.65
2024-04-12T14:31:55.950Z,50.22
2024-04-12T14:34:30.515Z,48.27
2024-04-12T14:37:06.665Z,48.83
2024-04-12T14:39:36.847Z,48.72
2024-04-12T14:42:09.307Z,49.42
2024-04-12T14:44:51.870Z,46.94
2024-04-12T14:47:27.147Z,49.42
2024-04-12T14:49:57.410Z,49.31
2024-04-12T14:52:31.329Z,47.05
2024-04-12T14:55:14.058Z,47.59
2024-04-12T14:57:52.386Z,47.71
2024-04-12T15:00:37.495Z,49.24
2024-04-12T15:03:24.192Z,48.63
2024-04-12T15:06:14.791Z,48.84
2024-04-12T15:09:17.539Z,49.15
2024-04-12T15:12:07.135Z,49.08
2024-04-12T15:15:04.579Z,50.09
2024-04-12T15:17:51.876Z,47.15
2024-04-12T15:20:42.714Z,49.41
2024-04-12T15:23:32.716Z,48.02
2024-04-12T15:26:28.306Z,49.60
2024-04-12T15:29:15.491Z,48.75
2024-04-12T15:32:07.805Z,49.35
2024-04-12T15:34:53.939Z,48.56
2024-04-12T15:37:48.426Z,48.57
2024-04-12T15:40:45.674Z,50.96
2024-04-12T15:43:42.026Z,49.78
2024-04-12T15:46:30.594Z,50.96
2024-04-12T15:49:22.829Z,50.74
2024-04-12T15:52:11.532Z,51.45
2024-04-12T15:54:53.042Z,52.03
2024-04-12T15:57:49.114Z,52.51
2024-04-12T16:00:41.317Z,52.28
2024-04-12T16:03:37.026Z,52.86
2024-04-12T16:06:31.993Z,51.27
2024-04-12T16:09:23.154Z,52.10
2024-04-12T16:15:13.750Z,51.58
2024-04-12T16:17:45.728Z,49.21
2024-04-12T16:20:16.736Z,50.70
2024-04-12T16:22:58.967Z,48.95
2024-04-12T16:25:34.613Z,49.67
2024-04-12T16:28:08.899Z,49.95
2024-04-12T16:30:48.679Z,50.14
2024-04-12T16:33:31.491Z,49.69
2024-04-12T16:36:05.286Z,50.18
2024-04-12T16:38:43.085Z,49.43
2024-04-12T16:41:22.001Z,50.70
2024-04-12T16:43:56.458Z,51.46
2024-04-12T16:46:35.422Z,49.92
2024-04-12T16:49:07.111Z,50.16
2024-04-12T16:51:49.622Z,49.92
2024-04-12T16:54:30.796Z,50.98
2024-04-12T16:57:11.571Z,51.62
2024-04-12T16:59:45.126Z,51.73
2024-04-12T17:02:17.963Z,52.26
2024-04-12T17:04:46.256Z,54.02
2024-04-12T17:07:29.719Z,53.84
2024-04-12T17:10:20.548Z,53.82
2024-04-12T17:12:53.645Z,54.16
2024-04-12T17:15:24.564Z,54.97
2024-04-12T17:17:58.120Z,54.14
2024-04-12T17:20:25.594Z,55.05
2024-04-12T17:22:59.059Z,54.80
2024-04-12T17:25:38.719Z,54.57
2024-04-12T17:28:16.670Z,54.82
2024-04-12T17:30:52.997Z,55.52
2024-04-12T17:33:31.355Z,55.90
2024-04-12T17:36:11.857Z,56.38
2024-04-12T17:38:46.581Z,56.08
2024-04-12T17:41:19.757Z,56.96
2024-04-12T17:43:54.777Z,56.44
2024-04-12T17:46:26.929Z,57.03
2024-04-12T17:49:10.572Z,57.33
2024-04-12T17:51:38.318Z,58.05
2024-04-12T17:54:13.117Z,58.18
2024-04-12T17:56:44.457Z,58.89
2024-04-12T17:59:15.455Z,59.15
2024-04-12T18:01:57.358Z,60.12
2024-04-12T18:04:30.747Z,60.80
2024-04-12T18:06:58.251Z,59.99
2024-04-12T18:09:31.584Z,61.12
2024-04-12T18:12:04.680Z,61.57
2024-04-12T18:14:35.042Z,61.91
2024-04-12T18:17:06.485Z,62.53
2024-04-12T18:19:34.846Z,62.00
2024-04-12T18:22:05.504Z,61.47
2024-04-12T18:24:33.022Z,61.77
2024-04-12T18:27:06.640Z,61.93
2024-04-12T18:29:37.164Z,61.84
2024-04-12T18:32:10.177Z,61.45
2024-04-12T18:34:39.668Z,62.58
2024-04-12T18:37:38.866Z,63.33
2024-04-12T18:40:26.611Z,64.02
2024-04-12T18:43:18.026Z,64.54
2024-04-12T18:45:55.314Z,64.42
2024-04-12T18:48:28.174Z,65.01
2024-04-12T18:50:59.549Z,64.91
2024-04-12T18:53:31.199Z,65.42
2024-04-12T18:55:59.320Z,65.88
2024-04-12T18:58:35.410Z,66.00
2024-04-12T19:01:05.358Z,66.95
2024-04-12T19:03:36.113Z,66.87
2024-04-12T19:06:07.120Z,67.23
2024-04-12T19:08:43.005Z,66.93
2024-04-12T19:11:13.749Z,67.98
2024-04-12T19:13:45.402Z,68.11
2024-04-12T19:16:15.488Z,68.45
2024-04-12T19:18:47.856Z,68.68
2024-04-12T19:21:19.375Z,68.23
2024-04-12T19:24:03.838Z,69.43
2024-04-12T19:26:43.860Z,69.13
2024-04-12T19:29:14.484Z,70.00
2024-04-12T19:31:47.558Z,70.17
2024-04-12T19:34:17.237Z,69.90
2024-04-12T19:36:51.767Z,70.63
2024-04-12T19:39:20.246Z,71.04
2024-04-12T19:41:50.799Z,71.12
2024-04-12T19:44:21.258Z,71.23
2024-04-12T19:46:55.910Z,71.89
2024-04-12T19:49:25.271Z,71.82
2024-04-12T19:51:55.588Z,71.69
2024-04-12T19:54:23.898Z,72.54
2024-04-12T19:56:54.263Z,72.38
2024-04-12T19:59:24.506Z,72.61
2024-04-12T20:01:56.827Z,72.68
2024-04-12T20:04:25.400Z,72.72
2024-04-12T20:06:55.983Z,72.87
2024-04-12T20:09:24.239Z,73.12
2024-04-12T20:12:00.532Z,73.95
2024-04-12T20:14:32.954Z,73.74
2024-04-12T20:17:06.135Z,74.01
2024-04-12T20:19:35.771Z,74.36
2024-04-12T20:22:06.800Z,74.23
2024-04-12T20:24:35.438Z,74.13
2024-04-12T20:27:05.939Z,74.36
2024-04-12T20:29:37.398Z,74.27
2024-04-12T20:32:24.672Z,74.65
2024-04-12T20:35:20.177Z,74.74
2024-04-12T20:37:50.915Z,75.11
2024-04-12T20:40:18.550Z,75.39
2024-04-12T20:42:50.851Z,75.40
2024-04-12T20:45:22.952Z,75.51
2024-04-12T20:47:52.814Z,75.27
2024-04-12T20:50:20.120Z,75.13
2024-04-12T20:52:50.455Z,75.51
2024-04-12T20:55:17.868Z,75.60
2024-04-12T20:57:48.707Z,75.58
2024-04-12T21:00:18.704Z,75.36
2024-04-12T21:02:53.425Z,75.78
2024-04-12T21:05:21.198Z,76.05
2024-04-12T21:07:53.147Z,76.30
2024-04-12T21:10:25.000Z,75.81
2024-04-12T21:12:59.537Z,76.50
2024-04-12T21:15:27.057Z,76.18
2024-04-12T21:18:03.207Z,76.14
2024-04-12T21:20:31.173Z,76.51
2024-04-12T21:23:03.760Z,76.36
2024-04-12T21:25:33.704Z,76.54
2024-04-12T21:28:07.048Z,76.60
2024-04-12T21:30:37.052Z,76.50
2024-04-12T21:33:15.844Z,76.83
2024-04-12T21:35:54.060Z,76.91
2024-04-12T21:38:25.109Z,77.06
2024-04-12T21:41:06.143Z,77.15
2024-04-12T21:43:37.141Z,77.22
2024-04-12T21:46:06.210Z,77.55
2024-04-12T21:48:41.223Z,77.70
2024-04-12T21:51:11.605Z,77.96
2024-04-12T21:53:44.569Z,78.81
2024-04-12T21:56:15.622Z,78.50
2024-04-12T21:58:46.991Z,78.69
2024-04-12T22:01:17.214Z,78.80
2024-04-12T22:03:54.191Z,78.55
2024-04-12T22:06:21.919Z,78.97
2024-04-12T22:08:55.109Z,78.27
2024-04-12T22:11:25.204Z,77.99
2024-04-12T22:13:55.808Z,78.18
2024-04-12T22:16:23.581Z,78.23
2024-04-12T22:18:58.450Z,78.44
2024-04-12T22:21:27.414Z,78.45
2024-04-12T22:23:59.918Z,78.57
2024-04-12T22:26:34.574Z,78.85
2024-04-12T22:29:05.154Z,78.87
2024-04-12T22:31:32.730Z,79.41
2024-04-12T22:34:05.698Z,79.14
2024-04-12T22:36:32.951Z,79.17
2024-04-12T22:39:04.650Z,79.03
2024-04-12T22:41:32.226Z,79.12
2024-04-12T22:44:03.284Z,79.24
2024-04-12T22:46:30.877Z,79.50
2024-04-12T22:49:07.404Z,79.61
2024-04-12T22:51:36.223Z,79.67
2024-04-12T22:54:06.608Z,79.84
2024-04-12T22:56:37.073Z,80.21
2024-04-12T22:59:07.292Z,80.30
2024-04-12T23:01:39.682Z,80.60
2024-04-12T23:04:14.133Z,79.93
2024-04-12T23:06:42.848Z,80.08
2024-04-12T23:09:13.252Z,80.15
2024-04-12T23:11:41.738Z,79.75
2024-04-12T23:14:12.257Z,80.04
2024-04-12T23:16:39.450Z,80.70
2024-04-12T23:19:10.856Z,80.94
2024-04-12T23:21:40.831Z,80.74
2024-04-12T23:24:12.655Z,80.34
2024-04-12T23:26:40.919Z,80.59
2024-04-12T23:29:11.302Z,81.03
2024-04-12T23:31:41.106Z,80.99
2024-04-12T23:34:14.118Z,81.06
2024-04-12T23:36:44.561Z,80.58
2024-04-12T23:39:18.161Z,80.34
2024-04-12T23:41:45.497Z,80.71
2024-04-12T23:44:17.532Z,80.58
2024-04-12T23:46:45.703Z,81.00
2024-04-12T23:49:18.765Z,81.07
2024-04-12T23:51:50.463Z,80.93
2024-04-12T23:54:22.596Z,81.52
2024-04-12T23:56:49.928Z,81.39
2024-04-12T23:59:20.112Z,81.14
