createdAt,value
2019-01-10T00:01:53.949Z,5.00
2019-01-10T00:04:36.744Z,5.00
2019-01-10T00:07:20.077Z,5.00
2019-01-10T00:10:03.757Z,5.10
2019-01-10T00:12:39.586Z,5.10
2019-01-10T00:15:11.336Z,5.10
2019-01-10T00:17:42.775Z,5.10
2019-01-10T00:20:25.422Z,5.10
2019-01-10T00:23:08.266Z,5.10
2019-01-10T00:25:39.692Z,5.10
2019-01-10T00:28:22.960Z,5.10
2019-01-10T00:30:54.425Z,5.10
2019-01-10T00:33:25.797Z,5.10
2019-01-10T00:36:08.566Z,5.10
2019-01-10T00:38:40.087Z,5.10
2019-01-10T00:41:22.949Z,5.10
2019-01-10T00:44:05.850Z,5.10
2019-01-10T00:46:37.143Z,5.10
2019-01-10T00:49:20.707Z,5.10
2019-01-10T00:51:52.980Z,5.10
2019-01-10T00:54:24.399Z,5.10
2019-01-10T00:56:55.734Z,5.10
2019-01-10T00:59:27.001Z,5.10
2019-01-10T01:01:58.543Z,5.10
2019-01-10T01:04:29.901Z,5.10
2019-01-10T01:07:01.365Z,5.10
2019-01-10T01:09:32.808Z,5.10
2019-01-10T01:12:04.501Z,5.10
2019-01-10T01:14:35.943Z,5.10
2019-01-10T01:17:19.572Z,5.10
2019-01-10T01:19:50.916Z,5.10
2019-01-10T01:22:34.300Z,5.10
2019-01-10T01:25:17.686Z,5.20
2019-01-10T01:27:49.099Z,5.20
2019-01-10T01:30:32.536Z,5.20
2019-01-10T01:33:15.471Z,5.20
2019-01-10T01:35:46.819Z,5.20
2019-01-10T01:38:18.321Z,5.10
2019-01-10T01:40:50.592Z,5.20
2019-01-10T01:43:21.918Z,5.20
2019-01-10T01:45:54.305Z,5.20
2019-01-10T01:48:25.576Z,5.20
2019-01-10T01:50:56.964Z,5.20
2019-01-10T01:53:40.154Z,5.20
2019-01-10T01:56:12.471Z,5.20
2019-01-10T01:58:43.817Z,5.20
2019-01-10T02:01:26.581Z,5.20
2019-01-10T02:03:57.936Z,5.20
2019-01-10T02:06:29.401Z,5.20
2019-01-10T02:09:00.736Z,5.10
2019-01-10T02:11:33.581Z,5.10
2019-01-10T02:14:05.012Z,5.10
2019-01-10T02:16:36.390Z,5.00
2019-01-10T02:19:07.617Z,5.00
2019-01-10T02:21:50.744Z,5.00
2019-01-10T02:24:22.184Z,5.00
2019-01-10T02:26:53.712Z,5.00
2019-01-10T02:29:25.048Z,4.90
2019-01-10T02:31:56.438Z,4.90
2019-01-10T02:34:27.785Z,4.90
2019-01-10T02:36:59.165Z,4.90
2019-01-10T02:39:30.441Z,4.90
2019-01-10T02:42:01.802Z,4.90
2019-01-10T02:44:33.136Z,4.90
2019-01-10T02:47:04.518Z,4.90
2019-01-10T02:49:47.550Z,4.90
2019-01-10T02:52:18.912Z,4.80
2019-01-10T02:54:50.330Z,4.80
2019-01-10T02:57:22.571Z,4.80
2019-01-10T02:59:53.912Z,4.80
2019-01-10T03:02:25.345Z,4.80
2019-01-10T03:04:56.717Z,4.80
2019-01-10T03:07:28.135Z,4.80
2019-01-10T03:10:11.479Z,4.70
2019-01-10T03:12:42.883Z,4.70
2019-01-10T03:15:14.212Z,4.70
2019-01-10T03:17:57.199Z,4.70
2019-01-10T03:20:28.528Z,4.60
2019-01-10T03:22:59.929Z,4.60
2019-01-10T03:25:31.252Z,4.60
2019-01-10T03:28:02.657Z,4.60
2019-01-10T03:30:44.163Z,4.60
2019-01-10T03:33:15.527Z,4.60
2019-01-10T03:35:46.811Z,4.60
2019-01-10T03:38:18.205Z,4.60
2019-01-10T03:41:01.663Z,4.60
2019-01-10T03:43:33.012Z,4.60
2019-01-10T03:46:04.353Z,4.70
2019-01-10T03:48:35.735Z,4.70
2019-01-10T03:51:07.085Z,4.70
2019-01-10T03:53:38.494Z,4.70
2019-01-10T03:56:09.886Z,4.80
2019-01-10T03:58:42.116Z,4.80
2019-01-10T04:03:36.321Z,4.70
2019-01-10T04:06:07.757Z,4.70
2019-01-10T04:08:39.093Z,4.70
2019-01-10T04:11:10.433Z,4.70
2019-01-10T04:13:41.782Z,4.70
2019-01-10T04:16:13.141Z,4.70
2019-01-10T04:18:44.485Z,4.70
2019-01-10T04:21:17.533Z,4.70
2019-01-10T04:24:01.317Z,4.70
2019-01-10T04:26:33.648Z,4.80
2019-01-10T04:29:05.079Z,4.80
2019-01-10T04:31:36.387Z,4.80
2019-01-10T04:34:07.709Z,4.80
2019-01-10T04:36:51.150Z,4.80
2019-01-10T04:39:22.516Z,4.80
2019-01-10T04:41:53.945Z,4.80
2019-01-10T04:44:25.260Z,4.80
2019-01-10T04:46:56.618Z,4.80
2019-01-10T04:49:27.942Z,4.80
2019-01-10T04:51:59.324Z,4.80
2019-01-10T04:54:30.648Z,4.80
2019-01-10T04:57:02.000Z,4.80
2019-01-10T04:59:33.289Z,4.80
2019-01-10T05:02:18.420Z,4.80
2019-01-10T05:05:01.920Z,4.80
2019-01-10T05:07:45.437Z,4.80
2019-01-10T05:10:16.773Z,4.80
2019-01-10T05:12:48.125Z,4.80
2019-01-10T05:15:19.468Z,4.80
2019-01-10T05:18:02.843Z,4.80
2019-01-10T05:20:34.132Z,4.80
2019-01-10T05:23:05.505Z,4.80
2019-01-10T05:25:48.559Z,4.80
2019-01-10T05:28:20.189Z,4.80
2019-01-10T05:30:51.573Z,4.90
2019-01-10T05:33:35.256Z,4.90
2019-01-10T05:36:06.680Z,4.90
2019-01-10T05:38:50.207Z,4.90
2019-01-10T05:41:21.705Z,4.90
2019-01-10T05:43:54.722Z,4.90
2019-01-10T05:49:08.286Z,4.90
2019-01-10T05:51:39.662Z,4.90
2019-01-10T05:54:11.040Z,4.90
2019-01-10T05:56:42.419Z,5.00
2019-01-10T05:59:13.809Z,5.00
2019-01-10T06:01:46.460Z,5.00
2019-01-10T06:04:17.870Z,5.00
2019-01-10T06:06:49.242Z,5.10
2019-01-10T06:09:20.672Z,5.10
2019-01-10T06:11:52.049Z,5.10
2019-01-10T06:14:23.473Z,5.10
2019-01-10T06:16:54.849Z,5.20
2019-01-10T06:19:38.145Z,5.20
2019-01-10T06:22:09.532Z,5.20
2019-01-10T06:24:41.017Z,5.20
2019-01-10T06:27:12.453Z,5.20
2019-01-10T06:29:45.862Z,5.30
2019-01-10T06:32:17.201Z,5.30
2019-01-10T06:34:48.632Z,5.30
2019-01-10T06:37:20.033Z,5.20
2019-01-10T06:39:51.431Z,5.30
2019-01-10T06:42:22.797Z,5.20
2019-01-10T06:44:54.207Z,5.20
2019-01-10T06:47:25.581Z,5.20
2019-01-10T06:49:57.105Z,5.30
2019-01-10T06:52:28.489Z,5.30
2019-01-10T06:54:59.936Z,5.30
2019-01-10T06:57:31.313Z,5.30
2019-01-10T07:00:02.768Z,5.30
2019-01-10T07:02:34.269Z,5.30
2019-01-10T07:05:05.890Z,5.20
2019-01-10T07:07:37.224Z,5.30
2019-01-10T07:10:12.667Z,5.30
2019-01-10T07:12:44.010Z,5.20
2019-01-10T07:15:15.488Z,5.30
2019-01-10T07:17:46.868Z,5.30
2019-01-10T07:20:18.301Z,5.30
2019-01-10T07:22:50.762Z,5.30
2019-01-10T07:25:22.185Z,5.30
2019-01-10T07:27:53.545Z,5.20
2019-01-10T07:30:35.494Z,5.30
2019-01-10T07:33:00.343Z,5.20
2019-01-10T07:35:34.541Z,5.30
2019-01-10T07:38:05.883Z,5.30
2019-01-10T07:40:39.808Z,5.30
2019-01-10T07:43:11.100Z,5.30
2019-01-10T07:45:42.453Z,5.30
2019-01-10T07:48:16.210Z,5.30
2019-01-10T07:50:47.626Z,5.30
2019-01-10T07:53:18.985Z,5.30
2019-01-10T07:55:51.342Z,5.30
2019-01-10T07:58:22.826Z,5.30
2019-01-10T08:00:54.217Z,5.30
2019-01-10T08:03:25.637Z,5.30
2019-01-10T08:05:56.986Z,5.30
2019-01-10T08:08:28.343Z,5.30
2019-01-10T08:10:59.720Z,5.30
2019-01-10T08:13:31.054Z,5.30
2019-01-10T08:16:02.432Z,5.30
2019-01-10T08:18:33.680Z,5.30
2019-01-10T08:21:05.069Z,5.30
2019-01-10T08:23:36.414Z,5.30
2019-01-10T08:26:07.781Z,5.30
2019-01-10T08:28:40.030Z,5.30
2019-01-10T08:31:11.457Z,5.30
2019-01-10T08:33:42.798Z,5.30
2019-01-10T08:36:14.179Z,5.30
2019-01-10T08:38:45.527Z,5.30
2019-01-10T08:41:16.950Z,5.40
2019-01-10T08:43:49.272Z,5.40
2019-01-10T08:46:20.718Z,5.40
2019-01-10T08:48:52.151Z,5.40
2019-01-10T08:51:23.509Z,5.40
2019-01-10T08:53:54.763Z,5.40
2019-01-10T08:56:26.140Z,5.40
2019-01-10T08:58:57.398Z,5.40
2019-01-10T09:01:28.765Z,5.40
2019-01-10T09:04:00.069Z,5.40
2019-01-10T09:06:31.436Z,5.40
2019-01-10T09:09:03.202Z,5.40
2019-01-10T09:11:34.649Z,5.40
2019-01-10T09:14:05.982Z,5.40
2019-01-10T09:16:37.337Z,5.40
2019-01-10T09:19:08.673Z,5.50
2019-01-10T09:21:39.988Z,5.50
2019-01-10T09:24:11.320Z,5.50
2019-01-10T09:26:42.758Z,5.60
2019-01-10T09:29:14.097Z,5.60
2019-01-10T09:31:45.445Z,5.60
2019-01-10T09:34:24.630Z,5.70
2019-01-10T09:36:49.736Z,5.70
2019-01-10T09:39:21.068Z,5.70
2019-01-10T09:41:52.380Z,5.70
2019-01-10T09:44:23.865Z,5.70
2019-01-10T09:46:55.247Z,5.70
2019-01-10T09:49:26.601Z,5.70
2019-01-10T09:51:57.982Z,5.70
2019-01-10T09:54:29.344Z,5.70
2019-01-10T09:57:00.698Z,5.60
2019-01-10T09:59:32.033Z,5.60
2019-01-10T10:02:03.400Z,5.60
2019-01-10T10:04:34.784Z,5.60
2019-01-10T10:07:06.206Z,5.60
2019-01-10T10:09:37.452Z,5.60
2019-01-10T10:12:08.853Z,5.60
2019-01-10T10:14:40.088Z,5.60
2019-01-10T10:17:11.389Z,5.60
2019-01-10T10:19:42.746Z,5.60
2019-01-10T10:22:14.133Z,5.60
2019-01-10T10:24:45.473Z,5.60
2019-01-10T10:27:16.855Z,5.60
2019-01-10T10:29:48.117Z,5.70
2019-01-10T10:32:19.469Z,5.70
2019-01-10T10:34:50.819Z,5.70
2019-01-10T10:37:22.184Z,5.70
2019-01-10T10:39:53.530Z,5.70
2019-01-10T10:42:24.889Z,5.70
2019-01-10T10:44:56.233Z,5.70
2019-01-10T10:47:27.641Z,5.70
2019-01-10T10:49:59.252Z,5.70
2019-01-10T10:52:30.620Z,5.70
2019-01-10T10:55:02.015Z,5.70
2019-01-10T10:57:33.431Z,5.70
2019-01-10T11:00:06.537Z,5.70
2019-01-10T11:02:37.979Z,5.80
2019-01-10T11:05:10.253Z,5.80
2019-01-10T11:07:41.623Z,5.80
2019-01-10T11:10:14.411Z,5.80
2019-01-10T11:12:45.805Z,5.80
2019-01-10T11:15:17.256Z,5.80
2019-01-10T11:17:49.268Z,5.80
2019-01-10T11:20:22.094Z,5.80
2019-01-10T11:22:53.898Z,5.80
2019-01-10T11:25:26.641Z,5.80
2019-01-10T11:27:58.722Z,5.80
2019-01-10T11:30:30.044Z,5.80
2019-01-10T11:33:01.433Z,5.80
2019-01-10T11:35:32.756Z,5.80
2019-01-10T11:38:04.124Z,5.80
2019-01-10T11:40:35.527Z,5.80
2019-01-10T11:43:06.872Z,5.80
2019-01-10T11:45:38.213Z,5.80
2019-01-10T11:48:09.565Z,5.70
2019-01-10T11:50:52.746Z,5.70
2019-01-10T11:53:24.254Z,5.80
2019-01-10T11:55:55.573Z,5.80
2019-01-10T11:58:26.966Z,5.80
2019-01-10T12:01:00.400Z,5.80
2019-01-10T12:03:31.731Z,5.70
2019-01-10T12:06:03.079Z,5.70
2019-01-10T12:08:34.452Z,5.70
2019-01-10T12:11:05.940Z,5.70
2019-01-10T12:13:38.230Z,5.70
2019-01-10T12:16:09.564Z,5.60
2019-01-10T12:18:40.934Z,5.70
2019-01-10T12:21:23.748Z,5.70
2019-01-10T12:23:55.142Z,5.70
2019-01-10T12:26:26.492Z,5.60
2019-01-10T12:28:57.903Z,5.60
2019-01-10T12:31:29.248Z,5.50
2019-01-10T12:34:00.720Z,5.50
2019-01-10T12:36:32.000Z,5.50
2019-01-10T12:39:03.636Z,5.50
2019-01-10T12:41:34.966Z,5.50
2019-01-10T12:44:06.533Z,5.40
2019-01-10T12:46:38.010Z,5.40
2019-01-10T12:49:11.392Z,5.40
2019-01-10T12:51:42.471Z,5.30
2019-01-10T12:54:13.925Z,5.30
2019-01-10T12:56:45.278Z,5.30
2019-01-10T12:59:16.693Z,5.30
2019-01-10T13:01:59.623Z,5.30
2019-01-10T13:04:31.064Z,5.30
2019-01-10T13:07:02.548Z,5.30
2019-01-10T13:09:33.873Z,5.30
2019-01-10T13:12:05.223Z,5.30
2019-01-10T13:14:36.589Z,5.30
2019-01-10T13:17:08.053Z,5.30
2019-01-10T13:19:39.413Z,5.30
2019-01-10T13:22:10.765Z,5.30
2019-01-10T13:24:44.159Z,5.20
2019-01-10T13:27:15.273Z,5.20
2019-01-10T13:29:46.551Z,5.20
2019-01-10T13:32:17.901Z,5.10
2019-01-10T13:34:49.286Z,5.10
2019-01-10T13:37:32.847Z,5.00
2019-01-10T13:40:04.780Z,5.00
2019-01-10T13:42:36.193Z,5.00
2019-01-10T13:45:08.737Z,4.90
2019-01-10T13:47:40.190Z,4.90
2019-01-10T13:50:23.413Z,4.90
2019-01-10T13:52:54.899Z,4.80
2019-01-10T13:55:26.337Z,4.80
2019-01-10T13:57:57.961Z,4.80
2019-01-10T14:00:35.452Z,4.80
2019-01-10T14:03:04.221Z,4.80
2019-01-10T14:05:36.511Z,4.80
2019-01-10T14:08:08.688Z,4.80
2019-01-10T14:10:40.125Z,4.80
2019-01-10T14:13:11.471Z,4.80
2019-01-10T14:15:42.907Z,4.80
2019-01-10T14:18:14.262Z,4.70
2019-01-10T14:20:57.521Z,4.70
2019-01-10T14:23:31.103Z,4.70
2019-01-10T14:26:04.204Z,4.70
2019-01-10T14:28:50.460Z,4.70
2019-01-10T14:31:34.204Z,4.70
2019-01-10T14:34:05.609Z,4.70
2019-01-10T14:36:37.060Z,4.70
2019-01-10T14:39:09.675Z,4.60
2019-01-10T14:41:41.040Z,4.70
2019-01-10T14:44:12.580Z,4.70
2019-01-10T14:46:44.024Z,4.70
2019-01-10T14:49:15.374Z,4.70
2019-01-10T14:51:46.749Z,4.70
2019-01-10T14:54:18.033Z,4.60
2019-01-10T14:56:49.469Z,4.60
2019-01-10T14:59:20.879Z,4.60
2019-01-10T15:01:52.257Z,4.60
2019-01-10T15:04:35.573Z,4.60
2019-01-10T15:07:07.001Z,4.60
2019-01-10T15:09:38.433Z,4.60
2019-01-10T15:12:09.845Z,4.60
2019-01-10T15:14:41.231Z,4.60
2019-01-10T15:17:13.938Z,4.60
2019-01-10T15:19:45.426Z,4.50
2019-01-10T15:22:16.821Z,4.50
2019-01-10T15:24:48.201Z,4.50
2019-01-10T15:27:19.536Z,4.50
2019-01-10T15:32:35.940Z,4.50
2019-01-10T15:35:19.099Z,4.50
2019-01-10T15:37:51.207Z,4.50
2019-01-10T15:40:28.273Z,4.50
2019-01-10T15:42:59.933Z,4.50
2019-01-10T15:45:34.488Z,4.50
2019-01-10T15:48:06.261Z,4.50
2019-01-10T15:50:51.236Z,4.50
2019-01-10T15:53:22.641Z,4.50
2019-01-10T15:56:05.689Z,4.40
2019-01-10T15:58:37.040Z,4.40
2019-01-10T16:01:08.476Z,4.40
2019-01-10T16:03:39.849Z,4.40
2019-01-10T16:06:11.200Z,4.30
2019-01-10T16:08:42.496Z,4.40
2019-01-10T16:11:14.797Z,4.30
2019-01-10T16:13:46.120Z,4.30
2019-01-10T16:16:17.460Z,4.30
2019-01-10T16:18:48.754Z,4.30
2019-01-10T16:21:20.143Z,4.30
2019-01-10T16:23:51.625Z,4.30
2019-01-10T16:26:22.894Z,4.30
2019-01-10T16:28:54.226Z,4.30
2019-01-10T16:31:37.522Z,4.30
2019-01-10T16:34:08.907Z,4.30
2019-01-10T16:36:41.452Z,4.30
2019-01-10T16:39:12.929Z,4.20
2019-01-10T16:41:44.287Z,4.20
2019-01-10T16:44:15.644Z,4.20
2019-01-10T16:46:46.908Z,4.30
2019-01-10T16:49:18.277Z,4.30
2019-01-10T16:52:01.248Z,4.30
2019-01-10T16:54:32.533Z,4.20
2019-01-10T16:57:03.895Z,4.20
2019-01-10T16:59:35.273Z,4.20
2019-01-10T17:02:06.612Z,4.20
2019-01-10T17:04:38.076Z,4.20
2019-01-10T17:07:09.423Z,4.20
2019-01-10T17:09:40.719Z,4.20
2019-01-10T17:12:12.140Z,4.10
2019-01-10T17:14:43.420Z,4.10
2019-01-10T17:17:14.697Z,4.10
2019-01-10T17:19:58.061Z,4.10
2019-01-10T17:22:29.434Z,4.10
2019-01-10T17:25:00.824Z,4.10
2019-01-10T17:27:32.169Z,4.10
2019-01-10T17:30:15.033Z,4.10
2019-01-10T17:32:46.312Z,4.10
2019-01-10T17:35:29.089Z,4.10
2019-01-10T17:38:11.999Z,4.10
2019-01-10T17:40:43.384Z,4.10
2019-01-10T17:43:14.782Z,4.10
2019-01-10T17:45:46.197Z,4.10
2019-01-10T17:48:18.279Z,4.10
2019-01-10T17:50:50.762Z,4.10
2019-01-10T17:53:22.105Z,4.10
2019-01-10T17:56:05.602Z,4.20
2019-01-10T17:58:36.957Z,4.20
2019-01-10T18:01:20.280Z,4.20
2019-01-10T18:03:51.920Z,4.10
2019-01-10T18:06:23.356Z,4.10
2019-01-10T18:08:54.720Z,4.10
2019-01-10T18:11:26.113Z,4.10
2019-01-10T18:13:58.655Z,4.10
2019-01-10T18:16:30.061Z,4.10
2019-01-10T18:19:01.334Z,4.10
2019-01-10T18:21:44.662Z,4.10
2019-01-10T18:24:17.070Z,4.10
2019-01-10T18:26:59.938Z,4.10
2019-01-10T18:29:43.357Z,4.10
2019-01-10T18:32:14.852Z,4.10
2019-01-10T18:34:46.414Z,4.10
2019-01-10T18:37:17.812Z,4.10
2019-01-10T18:40:00.604Z,4.10
2019-01-10T18:42:33.045Z,4.10
2019-01-10T18:45:05.157Z,4.10
2019-01-10T18:47:36.605Z,4.10
2019-01-10T18:50:19.886Z,4.10
2019-01-10T18:52:51.265Z,4.10
2019-01-10T18:55:22.679Z,4.10
2019-01-10T18:57:54.105Z,4.10
2019-01-10T19:00:37.143Z,4.10
2019-01-10T19:03:20.377Z,4.10
2019-01-10T19:05:52.401Z,4.10
2019-01-10T19:08:28.088Z,4.10
2019-01-10T19:10:59.510Z,4.00
2019-01-10T19:13:43.273Z,4.00
2019-01-10T19:16:14.790Z,4.00
2019-01-10T19:18:46.194Z,4.00
2019-01-10T19:21:17.851Z,4.00
2019-01-10T19:23:49.442Z,4.00
2019-01-10T19:26:22.806Z,3.90
2019-01-10T19:28:54.280Z,4.00
2019-01-10T19:31:25.652Z,4.00
2019-01-10T19:33:57.022Z,4.00
2019-01-10T19:36:28.472Z,3.90
2019-01-10T19:39:03.157Z,4.00
2019-01-10T19:41:35.574Z,3.90
2019-01-10T19:44:18.937Z,3.90
2019-01-10T19:46:50.329Z,3.90
2019-01-10T19:49:21.710Z,3.90
2019-01-10T19:51:52.980Z,3.90
2019-01-10T19:54:36.530Z,3.90
2019-01-10T19:57:07.953Z,3.90
2019-01-10T19:59:39.398Z,3.90
2019-01-10T20:02:21.838Z,3.90
2019-01-10T20:04:53.237Z,3.80
2019-01-10T20:07:37.743Z,3.90
2019-01-10T20:10:10.381Z,3.80
2019-01-10T20:12:41.805Z,3.90
2019-01-10T20:15:13.371Z,3.90
2019-01-10T20:17:45.145Z,3.90
2019-01-10T20:20:19.912Z,3.90
2019-01-10T20:22:51.442Z,3.90
2019-01-10T20:25:23.325Z,3.90
2019-01-10T20:27:54.698Z,3.90
2019-01-10T20:30:38.465Z,3.90
2019-01-10T20:33:21.790Z,3.90
2019-01-10T20:35:53.309Z,3.90
2019-01-10T20:38:26.978Z,3.90
2019-01-10T20:40:59.122Z,3.90
2019-01-10T20:43:44.569Z,3.90
2019-01-10T20:46:16.188Z,3.90
2019-01-10T20:48:47.563Z,3.90
2019-01-10T20:51:29.221Z,3.90
2019-01-10T20:54:01.001Z,3.80
2019-01-10T20:56:32.349Z,3.80
2019-01-10T21:01:48.032Z,3.80
2019-01-10T21:04:31.338Z,3.80
2019-01-10T21:07:02.993Z,3.70
2019-01-10T21:09:34.577Z,3.70
2019-01-10T21:12:06.250Z,3.70
2019-01-10T21:14:49.853Z,3.70
2019-01-10T21:17:23.640Z,3.70
2019-01-10T21:19:55.253Z,3.70
2019-01-10T21:22:38.517Z,3.70
2019-01-10T21:25:22.168Z,3.70
2019-01-10T21:27:53.624Z,3.70
2019-01-10T21:30:36.847Z,3.70
2019-01-10T21:33:08.564Z,3.70
2019-01-10T21:35:39.989Z,3.70
2019-01-10T21:38:22.984Z,3.70
2019-01-10T21:40:54.817Z,3.70
2019-01-10T21:43:38.116Z,3.70
2019-01-10T21:46:09.800Z,3.70
2019-01-10T21:48:42.406Z,3.70
2019-01-10T21:51:13.837Z,3.70
2019-01-10T21:53:57.054Z,3.70
2019-01-10T21:56:28.413Z,3.70
2019-01-10T21:58:59.804Z,3.70
2019-01-10T22:01:31.816Z,3.70
2019-01-10T22:04:15.368Z,3.70
2019-01-10T22:06:56.990Z,3.70
2019-01-10T22:09:28.393Z,3.70
2019-01-10T22:11:59.931Z,3.70
2019-01-10T22:14:31.451Z,3.70
2019-01-10T22:17:15.027Z,3.70
2019-01-10T22:19:46.586Z,3.60
2019-01-10T22:22:21.004Z,3.70
2019-01-10T22:25:06.259Z,3.70
2019-01-10T22:27:51.380Z,3.70
2019-01-10T22:30:23.079Z,3.70
2019-01-10T22:33:06.160Z,3.60
2019-01-10T22:35:37.566Z,3.60
2019-01-10T22:38:20.798Z,3.60
2019-01-10T22:40:52.253Z,3.60
2019-01-10T22:43:23.592Z,3.60
2019-01-10T22:45:54.947Z,3.50
2019-01-10T22:48:26.369Z,3.50
2019-01-10T22:50:57.799Z,3.50
2019-01-10T22:53:41.254Z,3.40
2019-01-10T22:56:12.672Z,3.40
2019-01-10T22:58:44.062Z,3.40
2019-01-10T23:01:35.799Z,3.40
2019-01-10T23:04:07.725Z,3.30
2019-01-10T23:06:50.521Z,3.30
2019-01-10T23:09:23.517Z,3.30
2019-01-10T23:11:54.945Z,3.30
2019-01-10T23:14:38.389Z,3.30
2019-01-10T23:17:09.943Z,3.30
2019-01-10T23:19:50.112Z,3.30
2019-01-10T23:22:22.437Z,3.30
2019-01-10T23:24:57.664Z,3.30
2019-01-10T23:27:29.145Z,3.30
2019-01-10T23:30:12.104Z,3.20
2019-01-10T23:32:43.658Z,3.20
2019-01-10T23:35:15.047Z,3.20
2019-01-10T23:37:49.568Z,3.20
2019-01-10T23:40:20.974Z,3.20
2019-01-10T23:42:52.289Z,3.20
2019-01-10T23:45:23.740Z,3.20
2019-01-10T23:47:55.140Z,3.20
2019-01-10T23:50:26.617Z,3.20
2019-01-10T23:52:58.004Z,3.20
2019-01-10T23:55:29.277Z,3.20
2019-01-10T23:58:12.941Z,3.20
