createdAt,value
2017-09-17T00:00:29.501Z,1011.3
2017-09-17T00:01:30.870Z,1011.3
2017-09-17T00:02:32.296Z,1011.2
2017-09-17T00:03:33.665Z,1011.2
2017-09-17T00:04:35.062Z,1011.3
2017-09-17T00:05:36.433Z,1011.3
2017-09-17T00:06:38.256Z,1011.3
2017-09-17T00:07:39.624Z,1011.3
2017-09-17T00:08:41.030Z,1011.2
2017-09-17T00:09:42.413Z,1011.3
2017-09-17T00:10:43.812Z,1011.3
2017-09-17T00:11:45.172Z,1011.3
2017-09-17T00:12:46.593Z,1011.3
2017-09-17T00:13:48.345Z,1011.3
2017-09-17T00:14:49.784Z,1011.3
2017-09-17T00:15:51.152Z,1011.3
2017-09-17T00:16:52.566Z,1011.3
2017-09-17T00:17:53.934Z,1011.3
2017-09-17T00:18:55.348Z,1011.3
2017-09-17T00:19:56.712Z,1011.3
2017-09-17T00:20:58.122Z,1011.3
2017-09-17T00:21:59.502Z,1011.4
2017-09-17T00:23:00.892Z,1011.4
2017-09-17T00:24:02.270Z,1011.4
2017-09-17T00:25:03.675Z,1011.4
2017-09-17T00:26:05.051Z,1011.3
2017-09-17T00:27:06.456Z,1011.3
2017-09-17T00:28:07.825Z,1011.3
2017-09-17T00:29:09.231Z,1011.3
2017-09-17T00:30:10.602Z,1011.3
2017-09-17T00:31:12.024Z,1011.4
2017-09-17T00:32:13.397Z,1011.3
2017-09-17T00:33:14.794Z,1011.3
2017-09-17T00:34:16.167Z,1011.3
2017-09-17T00:35:17.575Z,1011.3
2017-09-17T00:36:18.945Z,1011.3
2017-09-17T00:37:20.355Z,1011.3
2017-09-17T00:38:21.726Z,1011.3
2017-09-17T00:39:23.134Z,1011.3
2017-09-17T00:40:24.500Z,1011.3
2017-09-17T00:41:25.915Z,1011.3
2017-09-17T00:42:27.291Z,1011.3
2017-09-17T00:43:28.694Z,1011.2
2017-09-17T00:44:30.066Z,1011.2
2017-09-17T00:45:31.473Z,1011.2
2017-09-17T00:46:32.844Z,1011.2
2017-09-17T00:47:34.252Z,1011.2
2017-09-17T00:48:35.624Z,1011.2
2017-09-17T00:49:37.035Z,1011.2
2017-09-17T00:50:38.408Z,1011.2
2017-09-17T00:51:39.809Z,1011.2
2017-09-17T00:52:41.178Z,1011.2
2017-09-17T00:53:42.883Z,1011.2
2017-09-17T00:54:44.265Z,1011.2
2017-09-17T00:55:45.678Z,1011.2
2017-09-17T00:56:47.045Z,1011.2
2017-09-17T00:57:48.456Z,1011.2
2017-09-17T00:58:50.225Z,1011.2
2017-09-17T00:59:51.647Z,1011.2
2017-09-17T01:00:53.014Z,1011.2
2017-09-17T01:01:54.427Z,1011.2
2017-09-17T01:02:56.184Z,1011.2
2017-09-17T01:03:57.615Z,1011.3
2017-09-17T01:04:58.983Z,1011.3
2017-09-17T01:06:00.855Z,1011.3
2017-09-17T01:07:02.225Z,1011.3
2017-09-17T01:08:03.686Z,1011.3
2017-09-17T01:09:05.075Z,1011.3
2017-09-17T01:10:06.464Z,1011.3
2017-09-17T01:11:07.846Z,1011.3
2017-09-17T01:12:09.245Z,1011.3
2017-09-17T01:13:10.608Z,1011.3
2017-09-17T01:14:12.025Z,1011.3
2017-09-17T01:15:13.385Z,1011.3
2017-09-17T01:16:14.804Z,1011.4
2017-09-17T01:17:16.563Z,1011.4
2017-09-17T01:18:17.993Z,1011.4
2017-09-17T01:19:19.364Z,1011.4
2017-09-17T01:20:20.774Z,1011.4
2017-09-17T01:21:22.152Z,1011.4
2017-09-17T01:22:23.552Z,1011.4
2017-09-17T01:23:24.939Z,1011.4
2017-09-17T01:24:26.352Z,1011.5
2017-09-17T01:25:27.721Z,1011.4
2017-09-17T01:26:29.228Z,1011.4
2017-09-17T01:27:31.009Z,1011.4
2017-09-17T01:28:32.413Z,1011.4
2017-09-17T01:29:33.780Z,1011.4
2017-09-17T01:30:35.191Z,1011.4
2017-09-17T01:31:36.557Z,1011.4
2017-09-17T01:32:37.982Z,1011.4
2017-09-17T01:33:39.351Z,1011.4
2017-09-17T01:34:41.122Z,1011.4
2017-09-17T01:35:42.881Z,1011.4
2017-09-17T01:36:44.725Z,1011.4
2017-09-17T01:37:46.093Z,1011.4
2017-09-17T01:38:47.903Z,1011.4
2017-09-17T01:39:49.272Z,1011.4
2017-09-17T01:40:50.720Z,1011.4
2017-09-17T01:41:52.089Z,1011.4
2017-09-17T01:42:53.500Z,1011.4
2017-09-17T01:43:55.242Z,1011.4
2017-09-17T01:44:56.688Z,1011.4
2017-09-17T01:45:58.115Z,1011.4
2017-09-17T01:46:59.566Z,1011.4
2017-09-17T01:48:00.942Z,1011.4
2017-09-17T01:49:02.351Z,1011.4
2017-09-17T01:50:03.718Z,1011.4
2017-09-17T01:51:05.126Z,1011.4
2017-09-17T01:52:06.496Z,1011.4
2017-09-17T01:53:07.907Z,1011.4
2017-09-17T01:54:09.278Z,1011.3
2017-09-17T01:55:10.693Z,1011.4
2017-09-17T01:56:12.065Z,1011.4
2017-09-17T01:57:13.468Z,1011.4
2017-09-17T01:58:14.833Z,1011.4
2017-09-17T01:59:16.247Z,1011.3
2017-09-17T02:00:17.614Z,1011.3
2017-09-17T02:01:19.024Z,1011.3
2017-09-17T02:02:20.395Z,1011.3
2017-09-17T02:03:21.829Z,1011.3
2017-09-17T02:04:23.202Z,1011.3
2017-09-17T02:05:24.585Z,1011.3
2017-09-17T02:06:25.949Z,1011.3
2017-09-17T02:07:27.368Z,1011.3
2017-09-17T02:08:28.745Z,1011.3
2017-09-17T02:09:30.147Z,1011.3
2017-09-17T02:10:31.516Z,1011.3
2017-09-17T02:11:32.926Z,1011.3
2017-09-17T02:12:34.286Z,1011.3
2017-09-17T02:13:35.704Z,1011.3
2017-09-17T02:14:37.073Z,1011.3
2017-09-17T02:15:38.486Z,1011.3
2017-09-17T02:16:39.853Z,1011.4
2017-09-17T02:17:41.262Z,1011.4
2017-09-17T02:18:42.629Z,1011.3
2017-09-17T02:19:44.040Z,1011.3
2017-09-17T02:20:45.794Z,1011.3
2017-09-17T02:21:47.245Z,1011.3
2017-09-17T02:22:48.604Z,1011.3
2017-09-17T02:23:50.009Z,1011.3
2017-09-17T02:24:51.378Z,1011.3
2017-09-17T02:25:52.788Z,1011.3
2017-09-17T02:26:54.154Z,1011.3
2017-09-17T02:27:55.570Z,1011.4
2017-09-17T02:28:56.939Z,1011.4
2017-09-17T02:29:58.347Z,1011.4
2017-09-17T02:30:59.724Z,1011.4
2017-09-17T02:32:01.128Z,1011.4
2017-09-17T02:33:02.495Z,1011.4
2017-09-17T02:34:03.906Z,1011.4
2017-09-17T02:35:05.275Z,1011.4
2017-09-17T02:36:06.686Z,1011.4
2017-09-17T02:37:08.053Z,1011.4
2017-09-17T02:38:09.465Z,1011.4
2017-09-17T02:39:10.833Z,1011.4
2017-09-17T02:40:12.251Z,1011.4
2017-09-17T02:41:13.611Z,1011.4
2017-09-17T02:42:15.022Z,1011.4
2017-09-17T02:43:16.390Z,1011.3
2017-09-17T02:44:17.803Z,1011.4
2017-09-17T02:45:19.175Z,1011.3
2017-09-17T02:46:20.583Z,1011.3
2017-09-17T02:47:21.954Z,1011.3
2017-09-17T02:48:23.365Z,1011.3
2017-09-17T02:49:24.737Z,1011.3
2017-09-17T02:50:26.144Z,1011.3
2017-09-17T02:51:27.510Z,1011.3
2017-09-17T02:52:28.916Z,1011.2
2017-09-17T02:53:30.292Z,1011.3
2017-09-17T02:54:31.707Z,1011.2
2017-09-17T02:55:33.069Z,1011.3
2017-09-17T02:56:34.497Z,1011.3
2017-09-17T02:57:35.849Z,1011.3
2017-09-17T02:58:37.268Z,1011.3
2017-09-17T02:59:38.626Z,1011.3
2017-09-17T03:00:40.043Z,1011.3
2017-09-17T03:01:41.413Z,1011.3
2017-09-17T03:02:42.820Z,1011.3
2017-09-17T03:03:44.583Z,1011.3
2017-09-17T03:04:46.021Z,1011.3
2017-09-17T03:05:47.777Z,1011.3
2017-09-17T03:06:49.194Z,1011.3
2017-09-17T03:07:50.584Z,1011.3
2017-09-17T03:08:51.977Z,1011.4
2017-09-17T03:09:53.348Z,1011.4
2017-09-17T03:10:54.761Z,1011.4
2017-09-17T03:11:56.128Z,1011.4
2017-09-17T03:12:57.544Z,1011.4
2017-09-17T03:13:58.906Z,1011.4
2017-09-17T03:15:00.318Z,1011.4
2017-09-17T03:16:01.684Z,1011.4
2017-09-17T03:17:03.092Z,1011.4
2017-09-17T03:18:04.457Z,1011.4
2017-09-17T03:19:05.894Z,1011.4
2017-09-17T03:20:07.263Z,1011.4
2017-09-17T03:21:08.658Z,1011.4
2017-09-17T03:22:10.094Z,1011.3
2017-09-17T03:23:11.537Z,1011.3
2017-09-17T03:24:12.900Z,1011.3
2017-09-17T03:25:14.316Z,1011.4
2017-09-17T03:26:15.683Z,1011.3
2017-09-17T03:27:17.095Z,1011.4
2017-09-17T03:28:18.472Z,1011.4
2017-09-17T03:29:19.877Z,1011.4
2017-09-17T03:30:21.244Z,1011.4
2017-09-17T03:31:22.664Z,1011.4
2017-09-17T03:32:24.035Z,1011.4
2017-09-17T03:33:25.434Z,1011.4
2017-09-17T03:34:26.813Z,1011.4
2017-09-17T03:35:28.217Z,1011.4
2017-09-17T03:36:29.582Z,1011.4
2017-09-17T03:37:31.000Z,1011.4
2017-09-17T03:38:32.388Z,1011.4
2017-09-17T03:39:33.782Z,1011.4
2017-09-17T03:40:35.143Z,1011.5
2017-09-17T03:41:36.555Z,1011.5
2017-09-17T03:42:37.924Z,1011.5
2017-09-17T03:43:39.335Z,1011.5
2017-09-17T03:44:40.708Z,1011.5
2017-09-17T03:45:42.111Z,1011.5
2017-09-17T03:46:43.480Z,1011.5
2017-09-17T03:47:45.301Z,1011.5
2017-09-17T03:48:46.671Z,1011.5
2017-09-17T03:49:48.087Z,1011.5
2017-09-17T03:50:49.402Z,1011.5
2017-09-17T03:51:50.858Z,1011.5
2017-09-17T03:52:52.230Z,1011.5
2017-09-17T03:53:53.640Z,1011.5
2017-09-17T03:54:55.007Z,1011.5
2017-09-17T03:55:56.420Z,1011.6
2017-09-17T03:56:57.788Z,1011.5
2017-09-17T03:57:59.199Z,1011.5
2017-09-17T03:59:00.574Z,1011.5
2017-09-17T04:00:01.978Z,1011.6
2017-09-17T04:01:03.347Z,1011.6
2017-09-17T04:02:04.759Z,1011.6
2017-09-17T04:03:06.123Z,1011.6
2017-09-17T04:04:07.537Z,1011.6
2017-09-17T04:05:08.907Z,1011.6
2017-09-17T04:06:10.318Z,1011.6
2017-09-17T04:07:11.683Z,1011.6
2017-09-17T04:08:13.054Z,1011.6
2017-09-17T04:09:14.415Z,1011.6
2017-09-17T04:10:15.879Z,1011.6
2017-09-17T04:11:17.247Z,1011.6
2017-09-17T04:12:18.656Z,1011.5
2017-09-17T04:13:20.026Z,1011.6
2017-09-17T04:14:21.436Z,1011.5
2017-09-17T04:15:22.801Z,1011.6
2017-09-17T04:16:24.237Z,1011.5
2017-09-17T04:17:25.604Z,1011.6
2017-09-17T04:18:26.995Z,1011.5
2017-09-17T04:19:28.368Z,1011.6
2017-09-17T04:20:29.770Z,1011.6
2017-09-17T04:21:31.144Z,1011.5
2017-09-17T04:22:32.556Z,1011.5
2017-09-17T04:23:33.921Z,1011.6
2017-09-17T04:24:35.341Z,1011.6
2017-09-17T04:25:36.703Z,1011.6
2017-09-17T04:26:38.126Z,1011.6
2017-09-17T04:27:39.497Z,1011.6
2017-09-17T04:28:40.892Z,1011.6
2017-09-17T04:29:42.257Z,1011.5
2017-09-17T04:30:43.671Z,1011.6
2017-09-17T04:31:45.041Z,1011.6
2017-09-17T04:32:46.749Z,1011.6
2017-09-17T04:33:48.118Z,1011.6
2017-09-17T04:34:49.536Z,1011.6
2017-09-17T04:35:50.903Z,1011.6
2017-09-17T04:36:52.317Z,1011.6
2017-09-17T04:37:53.685Z,1011.6
2017-09-17T04:38:55.097Z,1011.6
2017-09-17T04:39:56.466Z,1011.6
2017-09-17T04:40:57.877Z,1011.6
2017-09-17T04:41:59.244Z,1011.6
2017-09-17T04:43:00.657Z,1011.6
2017-09-17T04:44:02.026Z,1011.6
2017-09-17T04:45:03.435Z,1011.6
2017-09-17T04:46:04.803Z,1011.7
2017-09-17T04:47:06.214Z,1011.6
2017-09-17T04:48:07.581Z,1011.6
2017-09-17T04:49:09.370Z,1011.7
2017-09-17T04:50:10.737Z,1011.7
2017-09-17T04:51:12.184Z,1011.6
2017-09-17T04:52:13.557Z,1011.6
2017-09-17T04:53:14.963Z,1011.7
2017-09-17T04:54:16.341Z,1011.7
2017-09-17T04:55:17.744Z,1011.7
2017-09-17T04:56:19.121Z,1011.7
2017-09-17T04:57:20.523Z,1011.7
2017-09-17T04:58:21.929Z,1011.7
2017-09-17T04:59:23.401Z,1011.7
2017-09-17T05:00:24.775Z,1011.7
2017-09-17T05:01:26.189Z,1011.7
2017-09-17T05:02:27.565Z,1011.7
2017-09-17T05:03:28.962Z,1011.8
2017-09-17T05:04:30.337Z,1011.8
2017-09-17T05:05:31.744Z,1011.8
2017-09-17T05:06:33.117Z,1011.8
2017-09-17T05:07:34.526Z,1011.8
2017-09-17T05:08:35.894Z,1011.8
2017-09-17T05:09:37.303Z,1011.8
2017-09-17T05:10:38.679Z,1011.8
2017-09-17T05:11:40.083Z,1011.8
2017-09-17T05:12:41.455Z,1011.8
2017-09-17T05:13:42.863Z,1011.8
2017-09-17T05:14:44.234Z,1011.8
2017-09-17T05:15:45.641Z,1011.9
2017-09-17T05:16:47.018Z,1011.8
2017-09-17T05:17:48.424Z,1011.9
2017-09-17T05:18:49.790Z,1011.8
2017-09-17T05:19:51.582Z,1011.9
2017-09-17T05:20:52.953Z,1011.9
2017-09-17T05:21:54.393Z,1011.9
2017-09-17T05:22:55.756Z,1011.9
2017-09-17T05:23:57.168Z,1011.9
2017-09-17T05:24:58.546Z,1012.0
2017-09-17T05:25:59.953Z,1011.9
2017-09-17T05:27:01.327Z,1011.9
2017-09-17T05:28:02.733Z,1012.0
2017-09-17T05:29:04.104Z,1012.0
2017-09-17T05:30:05.509Z,1012.0
2017-09-17T05:31:06.883Z,1012.1
2017-09-17T05:32:08.282Z,1012.1
2017-09-17T05:33:09.663Z,1012.1
2017-09-17T05:34:11.066Z,1012.1
2017-09-17T05:35:12.440Z,1012.1
2017-09-17T05:36:13.880Z,1012.1
2017-09-17T05:37:15.220Z,1012.0
2017-09-17T05:38:16.627Z,1012.1
2017-09-17T05:39:18.000Z,1012.1
2017-09-17T05:40:19.407Z,1012.1
2017-09-17T05:41:20.777Z,1012.2
2017-09-17T05:42:22.191Z,1012.2
2017-09-17T05:43:23.643Z,1012.2
2017-09-17T05:44:25.071Z,1012.2
2017-09-17T05:45:26.453Z,1012.2
2017-09-17T05:46:27.851Z,1012.2
2017-09-17T05:47:29.224Z,1012.2
2017-09-17T05:48:30.629Z,1012.3
2017-09-17T05:49:32.001Z,1012.3
2017-09-17T05:50:33.410Z,1012.3
2017-09-17T05:51:34.786Z,1012.3
2017-09-17T05:52:36.571Z,1012.3
2017-09-17T05:53:37.944Z,1012.3
2017-09-17T05:54:39.378Z,1012.3
2017-09-17T05:55:40.748Z,1012.4
2017-09-17T05:56:42.160Z,1012.4
2017-09-17T05:57:43.528Z,1012.4
2017-09-17T05:58:44.935Z,1012.4
2017-09-17T05:59:46.308Z,1012.4
2017-09-17T06:00:47.715Z,1012.4
2017-09-17T06:01:49.489Z,1012.4
2017-09-17T06:02:50.903Z,1012.4
2017-09-17T06:03:52.272Z,1012.3
2017-09-17T06:04:53.686Z,1012.4
2017-09-17T06:05:55.058Z,1012.3
2017-09-17T06:06:56.465Z,1012.4
2017-09-17T06:07:57.834Z,1012.4
2017-09-17T06:08:59.244Z,1012.3
2017-09-17T06:10:00.612Z,1012.3
2017-09-17T06:11:02.021Z,1012.3
2017-09-17T06:12:03.393Z,1012.4
2017-09-17T06:13:04.804Z,1012.4
2017-09-17T06:14:06.173Z,1012.4
2017-09-17T06:15:07.581Z,1012.4
2017-09-17T06:16:08.950Z,1012.5
2017-09-17T06:17:10.360Z,1012.5
2017-09-17T06:18:11.734Z,1012.6
2017-09-17T06:19:13.145Z,1012.5
2017-09-17T06:20:14.523Z,1012.5
2017-09-17T06:21:15.920Z,1012.6
2017-09-17T06:22:17.292Z,1012.5
2017-09-17T06:23:18.702Z,1012.5
2017-09-17T06:24:20.074Z,1012.5
2017-09-17T06:25:21.480Z,1012.5
2017-09-17T06:26:22.858Z,1012.5
2017-09-17T06:27:24.263Z,1012.5
2017-09-17T06:28:25.629Z,1012.5
2017-09-17T06:29:27.041Z,1012.6
2017-09-17T06:30:28.419Z,1012.7
2017-09-17T06:31:29.821Z,1012.7
2017-09-17T06:32:31.200Z,1012.7
2017-09-17T06:33:32.604Z,1012.6
2017-09-17T06:34:33.977Z,1012.7
2017-09-17T06:35:35.379Z,1012.7
2017-09-17T06:36:36.753Z,1012.7
2017-09-17T06:37:38.158Z,1012.7
2017-09-17T06:38:39.534Z,1012.7
2017-09-17T06:39:40.941Z,1012.7
2017-09-17T06:40:42.689Z,1012.7
2017-09-17T06:41:44.124Z,1012.7
2017-09-17T06:42:45.503Z,1012.7
2017-09-17T06:43:47.282Z,1012.7
2017-09-17T06:44:48.660Z,1012.9
2017-09-17T06:45:50.475Z,1013.1
2017-09-17T06:46:51.855Z,1013.1
2017-09-17T06:47:53.283Z,1013.3
2017-09-17T06:48:55.045Z,1013.8
2017-09-17T06:49:56.472Z,1013.8
2017-09-17T06:50:57.849Z,1013.8
2017-09-17T06:51:59.261Z,1013.9
2017-09-17T06:53:00.634Z,1013.8
2017-09-17T06:54:02.030Z,1013.6
2017-09-17T06:55:03.411Z,1013.6
2017-09-17T06:56:04.975Z,1013.6
2017-09-17T06:57:06.358Z,1013.6
2017-09-17T06:58:07.798Z,1013.7
2017-09-17T06:59:09.173Z,1013.7
2017-09-17T07:00:10.577Z,1013.7
2017-09-17T07:01:11.961Z,1013.7
2017-09-17T07:02:13.351Z,1013.7
2017-09-17T07:03:15.107Z,1013.7
2017-09-17T07:04:16.932Z,1013.8
2017-09-17T07:05:18.312Z,1013.8
2017-09-17T07:06:19.732Z,1013.7
2017-09-17T07:07:21.121Z,1013.5
2017-09-17T07:08:22.541Z,1013.4
2017-09-17T07:09:23.927Z,1013.3
2017-09-17T07:10:25.393Z,1013.1
2017-09-17T07:11:26.774Z,1013.1
2017-09-17T07:12:28.175Z,1012.9
2017-09-17T07:13:29.552Z,1012.9
2017-09-17T07:14:30.951Z,1013.1
2017-09-17T07:15:32.336Z,1013.0
2017-09-17T07:16:33.736Z,1013.0
2017-09-17T07:17:35.113Z,1013.0
2017-09-17T07:18:36.512Z,1013.0
2017-09-17T07:19:38.277Z,1013.0
2017-09-17T07:20:39.698Z,1013.0
2017-09-17T07:21:41.453Z,1013.1
2017-09-17T07:22:42.890Z,1013.1
2017-09-17T07:23:44.267Z,1013.2
2017-09-17T07:24:45.670Z,1013.9
2017-09-17T07:25:47.057Z,1013.5
2017-09-17T07:26:48.455Z,1013.7
2017-09-17T07:27:50.223Z,1013.1
2017-09-17T07:28:52.019Z,1013.2
2017-09-17T07:29:53.400Z,1013.3
2017-09-17T07:30:54.826Z,1013.3
2017-09-17T07:31:56.592Z,1013.3
2017-09-17T07:32:58.040Z,1013.3
2017-09-17T07:33:59.431Z,1013.3
2017-09-17T07:35:00.899Z,1013.4
2017-09-17T07:36:02.300Z,1013.2
2017-09-17T07:37:03.679Z,1013.2
2017-09-17T07:38:05.058Z,1013.1
2017-09-17T07:39:06.472Z,1013.2
2017-09-17T07:40:07.849Z,1013.2
2017-09-17T07:41:09.339Z,1013.1
2017-09-17T07:42:10.717Z,1013.0
2017-09-17T07:43:12.128Z,1013.0
2017-09-17T07:44:13.520Z,1013.0
2017-09-17T07:45:15.002Z,1013.0
2017-09-17T07:46:16.385Z,1013.1
2017-09-17T07:47:17.790Z,1013.1
2017-09-17T07:48:19.172Z,1013.5
2017-09-17T07:49:20.564Z,1013.4
2017-09-17T07:50:21.958Z,1015.1
2017-09-17T07:51:23.440Z,1015.1
2017-09-17T07:52:24.821Z,1015.1
2017-09-17T07:53:26.226Z,1014.9
2017-09-17T07:54:27.604Z,1014.4
2017-09-17T07:55:29.018Z,1013.2
2017-09-17T07:56:30.409Z,1013.1
2017-09-17T07:57:31.883Z,1013.2
2017-09-17T07:58:33.267Z,1013.3
2017-09-17T07:59:34.647Z,1013.1
2017-09-17T08:00:36.030Z,1013.1
2017-09-17T08:01:37.447Z,1013.0
2017-09-17T08:02:38.826Z,1013.1
2017-09-17T08:03:40.237Z,1014.4
2017-09-17T08:04:41.608Z,1014.7
2017-09-17T08:05:43.108Z,1014.6
2017-09-17T08:06:44.493Z,1014.6
2017-09-17T08:07:45.887Z,1014.6
2017-09-17T08:08:47.265Z,1014.5
2017-09-17T08:09:48.663Z,1014.4
2017-09-17T08:10:50.038Z,1013.4
2017-09-17T08:11:51.446Z,1013.9
2017-09-17T08:12:53.208Z,1014.2
2017-09-17T08:13:54.633Z,1013.9
2017-09-17T08:14:56.012Z,1013.7
2017-09-17T08:15:57.415Z,1013.1
2017-09-17T08:16:59.188Z,1013.1
2017-09-17T08:18:00.599Z,1013.3
2017-09-17T08:19:02.002Z,1013.4
2017-09-17T08:20:03.493Z,1014.2
2017-09-17T08:21:04.870Z,1013.6
2017-09-17T08:22:06.361Z,1014.0
2017-09-17T08:23:07.747Z,1013.8
2017-09-17T08:24:09.146Z,1014.2
2017-09-17T08:25:10.540Z,1014.6
2017-09-17T08:26:12.021Z,1014.2
2017-09-17T08:27:13.415Z,1013.5
2017-09-17T08:28:14.812Z,1013.2
2017-09-17T08:29:16.188Z,1013.2
2017-09-17T08:30:17.796Z,1013.2
2017-09-17T08:31:19.246Z,1013.3
2017-09-17T08:32:20.713Z,1013.4
2017-09-17T08:33:22.146Z,1013.7
2017-09-17T08:34:23.630Z,1013.6
2017-09-17T08:35:25.067Z,1013.5
2017-09-17T08:36:26.612Z,1013.5
2017-09-17T08:37:28.057Z,1013.4
2017-09-17T08:38:29.566Z,1013.7
2017-09-17T08:39:31.040Z,1013.5
2017-09-17T08:40:32.569Z,1013.5
2017-09-17T08:41:34.054Z,1013.5
2017-09-17T08:42:35.558Z,1013.2
2017-09-17T08:43:37.044Z,1013.1
2017-09-17T08:44:38.530Z,1013.1
2017-09-17T08:45:39.941Z,1013.2
2017-09-17T08:46:41.427Z,1013.3
2017-09-17T08:47:42.874Z,1013.5
2017-09-17T08:48:44.359Z,1013.5
2017-09-17T08:49:45.758Z,1013.2
2017-09-17T08:50:47.229Z,1013.2
2017-09-17T08:51:48.639Z,1013.5
2017-09-17T08:52:50.149Z,1014.8
2017-09-17T08:53:51.631Z,1013.7
2017-09-17T08:54:53.119Z,1013.4
2017-09-17T08:55:55.074Z,1013.9
2017-09-17T08:56:56.578Z,1013.4
2017-09-17T08:57:58.022Z,1013.3
2017-09-17T08:58:59.509Z,1013.3
2017-09-17T09:00:01.192Z,1013.5
2017-09-17T09:01:02.683Z,1013.3
2017-09-17T09:02:04.094Z,1013.3
2017-09-17T09:03:05.616Z,1013.4
2017-09-17T09:04:07.124Z,1013.3
2017-09-17T09:05:08.613Z,1013.3
2017-09-17T09:06:10.049Z,1013.3
2017-09-17T09:07:11.561Z,1013.3
2017-09-17T09:08:12.982Z,1013.3
2017-09-17T09:09:14.406Z,1013.3
2017-09-17T09:10:15.829Z,1013.3
2017-09-17T09:11:17.319Z,1013.3
2017-09-17T09:12:18.729Z,1013.3
2017-09-17T09:13:20.308Z,1013.2
2017-09-17T09:14:21.731Z,1013.2
2017-09-17T09:15:23.157Z,1013.2
2017-09-17T09:16:24.581Z,1013.2
2017-09-17T09:17:26.131Z,1013.3
2017-09-17T09:18:27.561Z,1013.4
2017-09-17T09:19:29.063Z,1013.4
2017-09-17T09:20:30.547Z,1013.6
2017-09-17T09:21:32.048Z,1013.5
2017-09-17T09:22:33.510Z,1013.4
2017-09-17T09:23:35.146Z,1013.9
2017-09-17T09:24:36.549Z,1013.4
2017-09-17T09:25:38.008Z,1013.5
2017-09-17T09:26:39.469Z,1013.5
2017-09-17T09:27:40.992Z,1013.4
2017-09-17T09:28:42.406Z,1013.4
2017-09-17T09:29:43.882Z,1013.4
2017-09-17T09:30:45.359Z,1013.3
2017-09-17T09:31:46.833Z,1013.3
2017-09-17T09:32:48.323Z,1013.3
2017-09-17T09:33:49.844Z,1013.4
2017-09-17T09:34:51.295Z,1013.4
2017-09-17T09:35:52.850Z,1013.4
2017-09-17T09:36:54.366Z,1013.4
2017-09-17T09:37:55.858Z,1013.4
2017-09-17T09:38:57.376Z,1013.4
2017-09-17T09:39:58.940Z,1013.3
2017-09-17T09:41:00.321Z,1013.3
2017-09-17T09:42:02.017Z,1013.3
2017-09-17T09:43:03.416Z,1013.4
2017-09-17T09:44:04.846Z,1013.4
2017-09-17T09:45:06.273Z,1013.4
2017-09-17T09:46:07.709Z,1013.4
2017-09-17T09:47:09.118Z,1013.4
2017-09-17T09:48:10.603Z,1013.3
2017-09-17T09:49:12.060Z,1013.3
2017-09-17T09:50:13.636Z,1013.4
2017-09-17T09:51:15.060Z,1013.4
2017-09-17T09:52:16.574Z,1013.4
2017-09-17T09:53:18.087Z,1013.6
2017-09-17T09:54:19.560Z,1013.4
2017-09-17T09:55:21.004Z,1013.4
2017-09-17T09:56:22.485Z,1013.4
2017-09-17T09:57:24.009Z,1013.3
2017-09-17T09:58:25.674Z,1013.3
2017-09-17T09:59:27.101Z,1013.3
2017-09-17T10:00:28.690Z,1013.3
2017-09-17T10:01:30.140Z,1013.2
2017-09-17T10:02:31.640Z,1013.2
2017-09-17T10:03:33.059Z,1013.2
2017-09-17T10:04:34.638Z,1013.0
2017-09-17T10:05:36.070Z,1013.1
2017-09-17T10:06:37.604Z,1013.1
2017-09-17T10:07:39.163Z,1013.1
2017-09-17T10:08:40.697Z,1013.1
2017-09-17T10:09:42.256Z,1013.1
2017-09-17T10:10:43.857Z,1013.0
2017-09-17T10:11:45.303Z,1013.0
2017-09-17T10:12:46.863Z,1013.0
2017-09-17T10:13:48.322Z,1013.0
2017-09-17T10:14:49.879Z,1013.2
2017-09-17T10:15:51.526Z,1013.2
2017-09-17T10:16:53.367Z,1012.9
2017-09-17T10:17:54.826Z,1013.0
2017-09-17T10:18:56.369Z,1013.1
2017-09-17T10:19:57.795Z,1013.2
2017-09-17T10:20:59.298Z,1012.9
2017-09-17T10:22:00.719Z,1012.7
2017-09-17T10:23:02.182Z,1012.8
2017-09-17T10:24:03.682Z,1012.8
2017-09-17T10:25:05.180Z,1012.8
2017-09-17T10:26:06.654Z,1012.7
2017-09-17T10:27:08.178Z,1012.8
2017-09-17T10:28:09.635Z,1012.8
2017-09-17T10:29:11.172Z,1012.7
2017-09-17T10:30:12.634Z,1012.8
2017-09-17T10:31:14.265Z,1012.8
2017-09-17T10:32:15.703Z,1012.8
2017-09-17T10:33:17.212Z,1012.8
2017-09-17T10:34:18.631Z,1012.7
2017-09-17T10:35:20.122Z,1012.6
2017-09-17T10:36:21.609Z,1012.6
2017-09-17T10:37:23.090Z,1012.6
2017-09-17T10:38:24.548Z,1012.6
2017-09-17T10:39:26.076Z,1012.6
2017-09-17T10:40:27.543Z,1012.5
2017-09-17T10:41:29.074Z,1012.5
2017-09-17T10:42:30.540Z,1012.5
2017-09-17T10:43:32.049Z,1012.5
2017-09-17T10:44:33.492Z,1012.2
2017-09-17T10:45:35.040Z,1012.5
2017-09-17T10:46:36.499Z,1012.4
2017-09-17T10:47:38.159Z,1012.2
2017-09-17T10:48:39.576Z,1012.4
2017-09-17T10:49:41.055Z,1012.5
2017-09-17T10:50:42.501Z,1012.5
2017-09-17T10:51:43.967Z,1012.5
2017-09-17T10:52:45.366Z,1012.5
2017-09-17T10:53:46.860Z,1012.5
2017-09-17T10:54:48.385Z,1012.4
2017-09-17T10:55:49.816Z,1012.4
2017-09-17T10:56:51.270Z,1012.3
2017-09-17T10:57:52.828Z,1012.4
2017-09-17T10:58:54.273Z,1012.4
2017-09-17T10:59:55.795Z,1012.5
2017-09-17T11:00:57.318Z,1012.4
2017-09-17T11:01:58.817Z,1012.4
2017-09-17T11:03:00.336Z,1012.4
2017-09-17T11:04:01.934Z,1012.3
2017-09-17T11:05:03.384Z,1012.3
2017-09-17T11:06:04.924Z,1012.3
2017-09-17T11:07:06.405Z,1012.3
2017-09-17T11:08:07.996Z,1012.3
2017-09-17T11:09:09.394Z,1012.3
2017-09-17T11:10:10.880Z,1012.3
2017-09-17T11:11:12.318Z,1012.1
2017-09-17T11:12:13.832Z,1012.1
2017-09-17T11:13:15.267Z,1012.1
2017-09-17T11:14:16.810Z,1012.3
2017-09-17T11:15:18.249Z,1012.3
2017-09-17T11:16:19.777Z,1012.3
2017-09-17T11:17:21.208Z,1012.3
2017-09-17T11:18:22.628Z,1012.3
2017-09-17T11:19:24.087Z,1012.3
2017-09-17T11:20:25.540Z,1012.3
2017-09-17T11:21:26.988Z,1012.2
2017-09-17T11:22:28.515Z,1012.3
2017-09-17T11:23:29.934Z,1012.2
2017-09-17T11:24:31.411Z,1012.0
2017-09-17T11:25:33.265Z,1012.1
2017-09-17T11:26:34.810Z,1012.1
2017-09-17T11:27:36.223Z,1012.1
2017-09-17T11:28:37.718Z,1012.1
2017-09-17T11:29:39.181Z,1012.2
2017-09-17T11:30:40.709Z,1012.1
2017-09-17T11:31:42.142Z,1012.2
2017-09-17T11:32:43.686Z,1012.1
2017-09-17T11:33:45.124Z,1012.2
2017-09-17T11:34:46.623Z,1012.3
2017-09-17T11:35:48.115Z,1012.5
2017-09-17T11:36:49.612Z,1012.5
2017-09-17T11:37:51.048Z,1012.6
2017-09-17T11:38:52.481Z,1012.5
2017-09-17T11:39:53.922Z,1012.2
2017-09-17T11:40:55.391Z,1012.3
2017-09-17T11:41:56.847Z,1012.3
2017-09-17T11:42:58.354Z,1012.3
2017-09-17T11:43:59.814Z,1012.2
2017-09-17T11:45:01.336Z,1012.3
2017-09-17T11:46:02.770Z,1012.4
2017-09-17T11:47:04.225Z,1012.3
2017-09-17T11:48:05.661Z,1012.3
2017-09-17T11:49:07.102Z,1012.2
2017-09-17T11:50:08.548Z,1012.2
2017-09-17T11:51:10.025Z,1012.1
2017-09-17T11:52:11.511Z,1012.1
2017-09-17T11:53:12.982Z,1012.0
2017-09-17T11:54:14.427Z,1012.0
2017-09-17T11:55:15.963Z,1012.0
2017-09-17T11:56:17.438Z,1011.9
2017-09-17T11:57:19.011Z,1011.8
2017-09-17T11:58:20.750Z,1011.9
2017-09-17T11:59:22.241Z,1011.9
2017-09-17T12:00:23.754Z,1011.9
2017-09-17T12:01:25.411Z,1011.9
2017-09-17T12:02:26.853Z,1011.9
2017-09-17T12:03:28.407Z,1011.7
2017-09-17T12:04:29.978Z,1011.8
2017-09-17T12:05:31.517Z,1011.7
2017-09-17T12:06:32.955Z,1011.8
2017-09-17T12:07:34.515Z,1011.8
2017-09-17T12:08:36.368Z,1011.8
2017-09-17T12:09:37.877Z,1011.7
2017-09-17T12:10:39.274Z,1011.8
2017-09-17T12:11:40.786Z,1011.8
2017-09-17T12:12:42.918Z,1011.8
2017-09-17T12:13:44.477Z,1011.9
2017-09-17T12:14:45.899Z,1012.0
2017-09-17T12:15:47.551Z,1011.9
2017-09-17T12:16:49.000Z,1011.8
2017-09-17T12:17:50.942Z,1011.8
2017-09-17T12:18:52.378Z,1011.8
2017-09-17T12:19:54.074Z,1011.8
2017-09-17T12:20:55.579Z,1011.9
2017-09-17T12:21:57.184Z,1011.9
2017-09-17T12:22:58.608Z,1011.9
2017-09-17T12:24:00.396Z,1011.9
2017-09-17T12:25:01.860Z,1011.9
2017-09-17T12:26:04.484Z,1011.9
2017-09-17T12:27:06.094Z,1011.8
2017-09-17T12:28:07.673Z,1011.7
2017-09-17T12:29:09.173Z,1011.7
2017-09-17T12:30:10.703Z,1011.7
2017-09-17T12:31:12.210Z,1011.6
2017-09-17T12:32:13.801Z,1011.6
2017-09-17T12:33:15.265Z,1011.6
2017-09-17T12:34:16.785Z,1011.6
2017-09-17T12:35:18.390Z,1011.6
2017-09-17T12:36:19.930Z,1011.6
2017-09-17T12:37:21.471Z,1011.6
2017-09-17T12:38:22.975Z,1011.6
2017-09-17T12:39:24.468Z,1011.7
2017-09-17T12:40:26.074Z,1011.7
2017-09-17T12:41:27.555Z,1011.7
2017-09-17T12:42:29.159Z,1011.8
2017-09-17T12:43:30.640Z,1011.8
2017-09-17T12:44:32.155Z,1011.7
2017-09-17T12:45:33.683Z,1011.8
2017-09-17T12:46:35.265Z,1011.7