createdAt,value
2019-03-28T00:01:04.545Z,20.17
2019-03-28T00:03:31.484Z,20.17
2019-03-28T00:05:58.420Z,20.17
2019-03-28T00:08:25.333Z,20.18
2019-03-28T00:10:52.245Z,20.18
2019-03-28T00:13:19.187Z,20.19
2019-03-28T00:15:46.096Z,20.19
2019-03-28T00:18:13.009Z,20.20
2019-03-28T00:20:39.940Z,20.21
2019-03-28T00:23:08.511Z,20.21
2019-03-28T00:25:35.452Z,20.23
2019-03-28T00:28:02.364Z,20.22
2019-03-28T00:30:29.274Z,20.23
2019-03-28T00:32:56.235Z,20.24
2019-03-28T00:35:23.176Z,20.25
2019-03-28T00:37:50.109Z,20.26
2019-03-28T00:40:17.025Z,20.27
2019-03-28T00:42:43.955Z,20.27
2019-03-28T00:45:10.871Z,20.28
2019-03-28T00:47:37.808Z,20.28
2019-03-28T00:50:04.756Z,20.27
2019-03-28T00:52:31.841Z,20.28
2019-03-28T00:54:58.776Z,20.29
2019-03-28T00:57:25.698Z,20.29
2019-03-28T00:59:52.849Z,20.31
2019-03-28T01:02:19.820Z,20.31
2019-03-28T01:04:46.750Z,20.31
2019-03-28T01:07:13.668Z,20.34
2019-03-28T01:09:40.593Z,20.33
2019-03-28T01:12:07.608Z,20.35
2019-03-28T01:14:34.515Z,20.34
2019-03-28T01:17:01.440Z,20.36
2019-03-28T01:19:28.400Z,20.36
2019-03-28T01:21:55.390Z,20.36
2019-03-28T01:24:22.347Z,20.37
2019-03-28T01:26:57.109Z,20.38
2019-03-28T01:29:17.945Z,20.38
2019-03-28T01:31:44.909Z,20.39
2019-03-28T01:34:11.870Z,20.40
2019-03-28T01:36:38.840Z,20.39
2019-03-28T01:39:05.769Z,20.39
2019-03-28T01:41:32.687Z,20.40
2019-03-28T01:43:59.604Z,20.41
2019-03-28T01:46:26.516Z,20.42
2019-03-28T01:48:53.438Z,20.41
2019-03-28T01:51:20.480Z,20.40
2019-03-28T01:53:47.410Z,20.43
2019-03-28T01:56:14.338Z,20.43
2019-03-28T01:58:41.232Z,20.43
2019-03-28T02:01:08.161Z,20.45
2019-03-28T02:03:35.059Z,20.44
2019-03-28T02:06:01.977Z,20.43
2019-03-28T02:08:28.880Z,20.44
2019-03-28T02:10:55.806Z,20.44
2019-03-28T02:13:22.712Z,20.44
2019-03-28T02:15:49.616Z,20.45
2019-03-28T02:18:16.570Z,20.46
2019-03-28T02:20:43.472Z,20.48
2019-03-28T02:23:10.597Z,20.48
2019-03-28T02:25:38.064Z,20.48
2019-03-28T02:28:04.972Z,20.49
2019-03-28T02:30:31.909Z,20.47
2019-03-28T02:32:59.890Z,20.49
2019-03-28T02:35:26.934Z,20.50
2019-03-28T02:37:53.866Z,20.50
2019-03-28T02:40:20.878Z,20.50
2019-03-28T02:42:47.821Z,20.49
2019-03-28T02:45:14.694Z,20.49
2019-03-28T02:47:41.611Z,20.49
2019-03-28T02:50:08.557Z,20.51
2019-03-28T02:52:35.540Z,20.51
2019-03-28T02:55:02.454Z,20.50
2019-03-28T02:57:40.899Z,20.52
2019-03-28T02:59:58.012Z,20.51
2019-03-28T03:02:24.925Z,20.51
2019-03-28T03:04:51.831Z,20.53
2019-03-28T03:07:18.811Z,20.52
2019-03-28T03:09:45.666Z,20.53
2019-03-28T03:12:12.583Z,20.52
2019-03-28T03:14:39.542Z,20.54
2019-03-28T03:17:06.465Z,20.52
2019-03-28T03:19:33.387Z,20.54
2019-03-28T03:22:00.315Z,20.55
2019-03-28T03:24:27.252Z,20.55
2019-03-28T03:26:54.241Z,20.56
2019-03-28T03:29:21.198Z,20.55
2019-03-28T03:31:48.128Z,20.54
2019-03-28T03:34:15.069Z,20.55
2019-03-28T03:36:42.024Z,20.56
2019-03-28T03:39:09.015Z,20.56
2019-03-28T03:41:35.966Z,20.55
2019-03-28T03:44:02.878Z,20.56
2019-03-28T03:46:29.877Z,20.57
2019-03-28T03:48:56.812Z,20.57
2019-03-28T03:51:23.737Z,20.56
2019-03-28T03:53:50.668Z,20.56
2019-03-28T03:56:17.608Z,20.57
2019-03-28T03:58:45.673Z,20.57
2019-03-28T04:01:12.850Z,20.57
2019-03-28T04:03:39.764Z,20.57
2019-03-28T04:06:06.692Z,20.58
2019-03-28T04:08:33.633Z,20.58
2019-03-28T04:11:00.580Z,20.58
2019-03-28T04:13:27.492Z,20.58
2019-03-28T04:15:54.576Z,20.59
2019-03-28T04:18:22.233Z,20.58
2019-03-28T04:20:49.366Z,20.58
2019-03-28T04:23:16.285Z,20.57
2019-03-28T04:25:43.214Z,20.57
2019-03-28T04:28:10.141Z,20.58
2019-03-28T04:30:37.113Z,20.59
2019-03-28T04:33:04.049Z,20.59
2019-03-28T04:35:30.963Z,20.59
2019-03-28T04:37:58.621Z,20.58
2019-03-28T04:40:25.679Z,20.58
2019-03-28T04:42:52.627Z,20.58
2019-03-28T04:45:19.576Z,20.59
2019-03-28T04:47:46.495Z,20.59
2019-03-28T04:50:13.438Z,20.57
2019-03-28T04:52:40.356Z,20.58
2019-03-28T04:55:07.290Z,20.60
2019-03-28T04:57:34.242Z,20.59
2019-03-28T05:00:01.177Z,20.59
2019-03-28T05:02:28.107Z,20.58
2019-03-28T05:04:55.032Z,20.58
2019-03-28T05:07:22.005Z,20.59
2019-03-28T05:09:49.166Z,20.58
2019-03-28T05:12:16.044Z,20.58
2019-03-28T05:14:43.000Z,20.59
2019-03-28T05:17:10.000Z,20.58
2019-03-28T05:19:36.932Z,20.58
2019-03-28T05:22:03.838Z,20.56
2019-03-28T05:24:30.772Z,20.58
2019-03-28T05:26:57.701Z,20.57
2019-03-28T05:29:24.614Z,20.57
2019-03-28T05:31:51.562Z,20.55
2019-03-28T05:34:18.502Z,20.55
2019-03-28T05:36:45.408Z,20.56
2019-03-28T05:39:12.316Z,20.56
2019-03-28T05:41:39.240Z,20.56
2019-03-28T05:44:06.168Z,20.56
2019-03-28T05:46:33.129Z,20.56
2019-03-28T05:49:00.008Z,20.57
2019-03-28T05:51:26.939Z,20.56
2019-03-28T05:53:53.876Z,20.55
2019-03-28T05:56:20.834Z,20.55
2019-03-28T05:58:47.730Z,20.56
2019-03-28T06:01:14.672Z,19.78
2019-03-28T06:03:42.411Z,20.55
2019-03-28T06:06:09.591Z,20.54
2019-03-28T06:08:36.525Z,20.56
2019-03-28T06:11:03.465Z,20.56
2019-03-28T06:13:30.418Z,20.56
2019-03-28T06:15:57.375Z,20.56
2019-03-28T06:18:24.286Z,20.56
2019-03-28T06:20:51.228Z,20.57
2019-03-28T06:23:18.149Z,20.55
2019-03-28T06:25:45.081Z,20.56
2019-03-28T06:28:12.260Z,20.55
2019-03-28T06:30:39.192Z,20.55
2019-03-28T06:33:06.148Z,20.56
2019-03-28T06:35:33.299Z,20.55
2019-03-28T06:38:00.216Z,20.55
2019-03-28T06:40:27.901Z,20.54
2019-03-28T06:42:54.869Z,20.55
2019-03-28T06:45:21.840Z,20.55
2019-03-28T06:47:48.783Z,20.54
2019-03-28T06:50:15.683Z,20.54
2019-03-28T06:52:42.637Z,20.55
2019-03-28T06:55:09.592Z,20.55
2019-03-28T06:57:36.544Z,20.54
2019-03-28T07:00:03.457Z,20.54
2019-03-28T07:02:30.399Z,20.53
2019-03-28T07:04:57.316Z,20.54
2019-03-28T07:07:24.249Z,20.54
2019-03-28T07:09:51.181Z,20.55
2019-03-28T07:12:18.468Z,20.54
2019-03-28T07:14:45.679Z,20.54
2019-03-28T07:17:12.624Z,20.53
2019-03-28T07:19:39.543Z,20.53
2019-03-28T07:22:06.497Z,20.53
2019-03-28T07:24:33.466Z,20.53
2019-03-28T07:27:00.348Z,20.53
2019-03-28T07:29:27.314Z,20.54
2019-03-28T07:31:54.246Z,20.53
2019-03-28T07:34:21.163Z,20.53
2019-03-28T07:36:48.148Z,20.53
2019-03-28T07:39:15.097Z,20.52
2019-03-28T07:41:42.038Z,20.51
2019-03-28T07:44:08.960Z,20.52
2019-03-28T07:46:35.937Z,20.52
2019-03-28T07:49:02.868Z,20.52
2019-03-28T07:51:29.775Z,20.51
2019-03-28T07:53:56.717Z,20.52
2019-03-28T07:56:23.627Z,20.52
2019-03-28T07:58:50.542Z,20.51
2019-03-28T08:01:18.251Z,20.51
2019-03-28T08:03:45.504Z,20.52
2019-03-28T08:06:12.916Z,20.51
2019-03-28T08:08:40.795Z,20.52
2019-03-28T08:11:08.635Z,20.52
2019-03-28T08:13:35.709Z,20.51
2019-03-28T08:16:02.853Z,20.52
2019-03-28T08:18:29.781Z,20.50
2019-03-28T08:20:56.760Z,20.52
2019-03-28T08:23:23.675Z,20.52
2019-03-28T08:25:50.649Z,20.51
2019-03-28T08:28:17.612Z,20.50
2019-03-28T08:30:45.468Z,20.51
2019-03-28T08:33:12.734Z,20.51
2019-03-28T08:35:39.784Z,20.50
2019-03-28T08:38:09.738Z,20.49
2019-03-28T08:40:35.321Z,20.51
2019-03-28T08:43:02.246Z,20.51
2019-03-28T08:45:29.244Z,20.50
2019-03-28T08:47:56.229Z,20.48
2019-03-28T08:50:23.149Z,20.49
2019-03-28T08:52:50.051Z,20.51
2019-03-28T08:55:16.973Z,20.50
2019-03-28T08:57:43.893Z,20.50
2019-03-28T09:00:11.908Z,20.48
2019-03-28T09:02:38.846Z,20.50
2019-03-28T09:05:05.909Z,20.49
2019-03-28T09:07:32.929Z,20.50
2019-03-28T09:09:59.827Z,20.50
2019-03-28T09:12:26.745Z,20.51
2019-03-28T09:17:37.999Z,20.50
2019-03-28T09:20:04.949Z,20.49
2019-03-28T09:22:31.844Z,20.46
2019-03-28T09:24:58.759Z,20.51
2019-03-28T09:27:25.687Z,20.52
2019-03-28T09:29:52.594Z,20.51
2019-03-28T09:32:19.502Z,20.54
2019-03-28T09:34:46.409Z,20.52
2019-03-28T09:37:13.316Z,20.51
2019-03-28T09:39:40.238Z,20.51
2019-03-28T09:42:07.132Z,20.51
2019-03-28T09:44:34.044Z,20.52
2019-03-28T09:47:00.948Z,20.52
2019-03-28T09:49:27.860Z,20.50
2019-03-28T09:51:54.767Z,20.50
2019-03-28T09:54:21.700Z,20.50
2019-03-28T09:56:48.630Z,20.49
2019-03-28T09:59:15.536Z,20.51
2019-03-28T10:01:42.444Z,20.50
2019-03-28T10:04:09.376Z,20.51
2019-03-28T10:06:36.293Z,20.51
2019-03-28T10:09:04.169Z,20.51
2019-03-28T10:11:31.080Z,20.50
2019-03-28T10:13:57.991Z,20.51
2019-03-28T10:16:24.976Z,20.51
2019-03-28T10:18:51.925Z,20.51
2019-03-28T10:21:18.873Z,20.51
2019-03-28T10:23:45.820Z,20.51
2019-03-28T10:26:12.828Z,20.51
2019-03-28T10:28:39.773Z,20.52
2019-03-28T10:31:16.470Z,20.52
2019-03-28T10:33:35.363Z,20.52
2019-03-28T10:36:02.328Z,20.54
2019-03-28T10:38:29.328Z,20.53
2019-03-28T10:40:56.312Z,20.52
2019-03-28T10:43:23.299Z,20.53
2019-03-28T10:45:50.283Z,20.54
2019-03-28T10:48:17.274Z,20.53
2019-03-28T10:50:46.039Z,20.54
2019-03-28T10:53:12.883Z,20.54
2019-03-28T10:55:39.867Z,20.53
2019-03-28T10:58:17.832Z,20.51
2019-03-28T11:00:35.960Z,20.50
2019-03-28T11:03:03.076Z,20.49
2019-03-28T11:05:30.223Z,20.52
2019-03-28T11:07:57.232Z,20.52
2019-03-28T11:10:24.284Z,20.53
2019-03-28T11:12:51.269Z,20.54
2019-03-28T11:15:18.338Z,20.58
2019-03-28T11:17:45.388Z,20.62
2019-03-28T11:20:12.434Z,20.59
2019-03-28T11:22:39.484Z,20.58
2019-03-28T11:25:06.564Z,20.59
2019-03-28T11:27:33.782Z,20.60
2019-03-28T11:30:00.830Z,20.61
2019-03-28T11:32:27.855Z,20.62
2019-03-28T11:34:54.901Z,20.63
2019-03-28T11:37:26.289Z,20.61
2019-03-28T11:39:50.567Z,20.63
2019-03-28T11:42:17.548Z,20.62
2019-03-28T11:44:44.657Z,20.63
2019-03-28T11:47:11.701Z,20.62
2019-03-28T11:49:38.749Z,20.61
2019-03-28T11:52:05.800Z,20.62
2019-03-28T11:54:32.849Z,20.61
2019-03-28T11:56:59.894Z,20.61
2019-03-28T11:59:26.941Z,20.61
2019-03-28T12:01:59.876Z,20.61
2019-03-28T12:04:22.778Z,20.59
2019-03-28T12:06:50.643Z,20.57
2019-03-28T12:09:17.897Z,20.55
2019-03-28T12:11:44.943Z,20.56
2019-03-28T12:14:11.990Z,20.55
2019-03-28T12:16:39.143Z,20.54
2019-03-28T12:19:06.190Z,20.53
2019-03-28T12:21:33.238Z,20.54
2019-03-28T12:24:00.288Z,20.54
2019-03-28T12:26:27.304Z,20.54
2019-03-28T12:28:54.386Z,20.53
2019-03-28T12:31:21.433Z,20.53
2019-03-28T12:33:48.477Z,20.54
2019-03-28T12:36:15.627Z,20.54
2019-03-28T12:38:42.644Z,20.53
2019-03-28T12:41:09.723Z,20.53
2019-03-28T12:43:36.774Z,20.53
2019-03-28T12:46:03.818Z,20.55
2019-03-28T12:48:30.867Z,20.61
2019-03-28T12:50:58.977Z,20.60
2019-03-28T12:53:26.158Z,20.61
2019-03-28T12:55:53.149Z,20.60
2019-03-28T12:58:20.140Z,20.61
2019-03-28T13:00:47.109Z,20.61
2019-03-28T13:03:14.178Z,20.60
2019-03-28T13:05:41.226Z,20.60
2019-03-28T13:08:08.274Z,20.59
2019-03-28T13:10:35.322Z,20.62
2019-03-28T13:13:02.390Z,20.60
2019-03-28T13:15:29.418Z,20.55
2019-03-28T13:17:56.395Z,20.54
2019-03-28T13:20:23.513Z,20.52
2019-03-28T13:22:52.007Z,20.56
2019-03-28T13:25:19.319Z,20.58
2019-03-28T13:27:46.504Z,20.63
2019-03-28T13:30:13.649Z,20.65
2019-03-28T13:32:42.236Z,20.61
2019-03-28T13:35:09.457Z,20.60
2019-03-28T13:37:36.468Z,20.60
2019-03-28T13:40:03.561Z,20.59
2019-03-28T13:42:30.630Z,20.59
2019-03-28T13:44:57.592Z,20.57
2019-03-28T13:47:24.811Z,20.57
2019-03-28T13:49:53.617Z,20.57
2019-03-28T13:52:20.666Z,20.56
2019-03-28T13:54:47.814Z,20.56
2019-03-28T13:57:14.832Z,20.54
2019-03-28T13:59:41.911Z,20.55
2019-03-28T14:02:08.960Z,20.54
2019-03-28T14:04:36.007Z,20.55
2019-03-28T14:07:03.055Z,20.55
2019-03-28T14:09:30.102Z,20.55
2019-03-28T14:11:57.076Z,19.71
2019-03-28T14:14:24.201Z,20.55
2019-03-28T14:16:53.157Z,19.66
2019-03-28T14:19:19.903Z,20.57
2019-03-28T14:21:46.896Z,20.58
2019-03-28T14:24:13.892Z,20.58
2019-03-28T14:26:40.882Z,20.61
2019-03-28T14:29:07.961Z,20.63
2019-03-28T14:31:35.173Z,20.60
2019-03-28T14:34:02.704Z,20.60
2019-03-28T14:36:29.825Z,20.59
2019-03-28T14:38:56.869Z,20.61
2019-03-28T14:41:23.885Z,20.61
2019-03-28T14:43:50.922Z,20.61
2019-03-28T14:46:17.927Z,20.60
2019-03-28T14:48:45.133Z,20.59
2019-03-28T14:51:12.176Z,20.58
2019-03-28T14:53:39.337Z,20.57
2019-03-28T14:56:06.367Z,20.57
2019-03-28T14:58:33.483Z,20.57
2019-03-28T15:01:00.667Z,20.58
2019-03-28T15:03:27.868Z,20.58
2019-03-28T15:05:55.085Z,20.58
2019-03-28T15:08:22.122Z,20.59
2019-03-28T15:10:49.175Z,20.57
2019-03-28T15:13:16.427Z,20.56
2019-03-28T15:15:43.442Z,20.56
2019-03-28T15:18:10.515Z,20.57
2019-03-28T15:20:37.563Z,20.57
2019-03-28T15:23:04.609Z,20.55
2019-03-28T15:25:31.658Z,20.54
2019-03-28T15:27:58.634Z,20.54
2019-03-28T15:30:25.717Z,20.53
2019-03-28T15:32:52.772Z,19.77
2019-03-28T15:35:19.768Z,20.52
2019-03-28T15:37:47.404Z,20.52
2019-03-28T15:40:14.765Z,20.51
2019-03-28T15:42:41.805Z,20.54
2019-03-28T15:45:08.827Z,20.58
2019-03-28T15:47:35.981Z,20.57
2019-03-28T15:50:03.029Z,20.56
2019-03-28T15:52:30.106Z,20.54
2019-03-28T15:54:57.151Z,20.56
2019-03-28T15:57:24.143Z,20.54
2019-03-28T15:59:51.133Z,20.55
2019-03-28T16:02:18.298Z,20.54
2019-03-28T16:04:45.294Z,20.53
2019-03-28T16:07:12.271Z,20.53
2019-03-28T16:09:39.306Z,20.53
2019-03-28T16:12:06.387Z,20.54
2019-03-28T16:14:33.408Z,20.54
2019-03-28T16:17:00.483Z,20.53
2019-03-28T16:19:27.534Z,20.52
2019-03-28T16:21:54.579Z,20.54
2019-03-28T16:24:21.626Z,20.54
2019-03-28T16:26:48.674Z,20.53
2019-03-28T16:29:15.723Z,20.53
2019-03-28T16:31:42.772Z,20.52
2019-03-28T16:34:09.817Z,20.52
2019-03-28T16:36:36.867Z,20.52
2019-03-28T16:39:04.122Z,20.51
2019-03-28T16:41:31.166Z,20.52
2019-03-28T16:43:58.132Z,20.51
2019-03-28T16:46:25.160Z,20.52
2019-03-28T16:48:52.207Z,20.52
2019-03-28T16:51:19.260Z,20.50
2019-03-28T16:53:46.409Z,20.51
2019-03-28T16:56:13.452Z,20.51
2019-03-28T16:58:40.507Z,20.51
2019-03-28T17:01:07.550Z,20.50
2019-03-28T17:03:34.494Z,20.50
2019-03-28T17:06:01.545Z,20.50
2019-03-28T17:08:28.590Z,20.50
2019-03-28T17:10:55.642Z,20.51
2019-03-28T17:13:22.686Z,20.50
2019-03-28T17:15:51.020Z,20.50
2019-03-28T17:18:19.027Z,20.49
2019-03-28T17:20:46.390Z,20.49
2019-03-28T17:23:13.438Z,20.50
2019-03-28T17:25:40.486Z,20.50
2019-03-28T17:28:07.535Z,20.50
2019-03-28T17:30:34.583Z,20.49
2019-03-28T17:33:01.634Z,20.49
2019-03-28T17:35:29.633Z,20.50
2019-03-28T17:37:56.953Z,20.50
2019-03-28T17:40:24.004Z,20.49
2019-03-28T17:42:51.051Z,20.49
2019-03-28T17:45:18.007Z,20.49
2019-03-28T17:47:45.043Z,20.49
2019-03-28T17:50:12.267Z,20.49
2019-03-28T17:52:39.445Z,20.49
2019-03-28T17:55:06.497Z,20.48
2019-03-28T17:57:33.542Z,20.50
2019-03-28T18:00:00.591Z,20.48
2019-03-28T18:02:27.610Z,20.48
2019-03-28T18:05:08.248Z,20.48
2019-03-28T18:07:23.370Z,20.48
2019-03-28T18:09:52.059Z,20.48
2019-03-28T18:12:20.932Z,20.48
2019-03-28T18:14:47.996Z,20.46
2019-03-28T18:17:15.045Z,20.47
2019-03-28T18:19:42.195Z,20.47
2019-03-28T18:22:09.245Z,20.45
2019-03-28T18:24:36.291Z,20.46
2019-03-28T18:27:03.339Z,20.46
2019-03-28T18:29:30.386Z,20.47
2019-03-28T18:31:57.433Z,20.48
2019-03-28T18:34:24.499Z,20.46
2019-03-28T18:36:52.616Z,20.46
2019-03-28T18:39:19.877Z,20.46
2019-03-28T18:41:46.957Z,20.45
2019-03-28T18:44:13.979Z,20.46
2019-03-28T18:46:41.054Z,20.47
2019-03-28T18:49:08.069Z,20.46
2019-03-28T18:51:35.149Z,20.46
2019-03-28T18:54:02.297Z,20.46
2019-03-28T18:56:29.447Z,20.46
2019-03-28T18:58:57.579Z,20.46
2019-03-28T19:01:24.743Z,20.46
2019-03-28T19:03:51.801Z,20.45
2019-03-28T19:06:18.869Z,20.46
2019-03-28T19:08:45.888Z,20.45
2019-03-28T19:11:12.964Z,20.44
2019-03-28T19:13:40.015Z,20.45
2019-03-28T19:16:07.162Z,20.44
2019-03-28T19:18:34.160Z,20.44
2019-03-28T19:21:01.894Z,20.45
2019-03-28T19:23:29.228Z,20.45
2019-03-28T19:25:56.341Z,20.45
2019-03-28T19:28:29.230Z,20.45
2019-03-28T19:30:52.218Z,20.45
2019-03-28T19:33:19.263Z,20.44
2019-03-28T19:35:47.948Z,20.44
2019-03-28T19:38:15.043Z,20.44
2019-03-28T19:40:42.146Z,20.42
2019-03-28T19:43:19.837Z,20.43
2019-03-28T19:45:37.724Z,20.43
2019-03-28T19:48:04.735Z,20.43
2019-03-28T19:50:32.027Z,20.42
2019-03-28T19:52:59.020Z,20.43
2019-03-28T19:55:26.008Z,19.81
2019-03-28T19:57:53.088Z,19.33
2019-03-28T20:00:20.137Z,19.77
2019-03-28T20:02:47.163Z,20.04
2019-03-28T20:05:14.156Z,20.17
2019-03-28T20:07:41.180Z,20.22
2019-03-28T20:10:16.200Z,20.27
2019-03-28T20:12:36.853Z,20.29
2019-03-28T20:15:03.974Z,20.30
2019-03-28T20:17:30.988Z,20.31
2019-03-28T20:19:58.030Z,20.32
2019-03-28T20:22:25.072Z,20.35
2019-03-28T20:24:52.124Z,20.35
2019-03-28T20:27:19.180Z,20.36
2019-03-28T20:29:46.263Z,20.36
2019-03-28T20:32:13.345Z,20.37
2019-03-28T20:34:40.360Z,20.38
2019-03-28T20:37:07.622Z,20.38
2019-03-28T20:39:34.656Z,20.38
2019-03-28T20:42:01.698Z,20.38
2019-03-28T20:44:28.723Z,20.39
2019-03-28T20:46:58.676Z,20.39
2019-03-28T20:49:24.451Z,20.38
2019-03-28T20:51:51.451Z,20.41
2019-03-28T20:54:18.492Z,20.41
2019-03-28T20:56:45.547Z,20.41
2019-03-28T20:59:12.596Z,20.41
2019-03-28T21:01:42.465Z,20.40
2019-03-28T21:04:08.354Z,20.41
2019-03-28T21:06:35.374Z,20.41
2019-03-28T21:09:02.423Z,20.41
2019-03-28T21:11:29.696Z,20.40
2019-03-28T21:13:56.778Z,20.41
2019-03-28T21:16:23.751Z,20.42
2019-03-28T21:18:50.790Z,20.42
2019-03-28T21:21:17.764Z,20.42
2019-03-28T21:23:44.812Z,20.42
2019-03-28T21:26:11.677Z,20.41
2019-03-28T21:28:47.124Z,20.43
2019-03-28T21:31:07.142Z,20.42
2019-03-28T21:33:34.176Z,20.43
2019-03-28T21:36:01.086Z,20.42
2019-03-28T21:38:28.017Z,20.43
2019-03-28T21:40:54.929Z,20.43
2019-03-28T21:43:21.853Z,20.42
2019-03-28T21:45:48.777Z,20.43
2019-03-28T21:48:21.933Z,20.43
2019-03-28T21:50:48.844Z,20.43
2019-03-28T21:53:15.772Z,20.43
2019-03-28T21:55:54.275Z,20.43
2019-03-28T21:58:11.401Z,20.42
2019-03-28T22:00:38.324Z,20.43
2019-03-28T22:03:05.227Z,20.43
2019-03-28T22:05:32.187Z,20.43
2019-03-28T22:07:59.147Z,20.43
2019-03-28T22:10:26.143Z,20.43
2019-03-28T22:12:53.048Z,20.44
2019-03-28T22:15:19.992Z,20.43
2019-03-28T22:17:46.906Z,19.71
2019-03-28T22:20:13.835Z,20.44
2019-03-28T22:22:43.393Z,20.44
2019-03-28T22:25:09.299Z,20.43
2019-03-28T22:27:36.233Z,20.43
2019-03-28T22:30:03.141Z,20.43
2019-03-28T22:32:30.061Z,20.44
2019-03-28T22:34:56.985Z,20.44
2019-03-28T22:37:23.938Z,20.44
2019-03-28T22:39:50.842Z,20.43
2019-03-28T22:42:17.764Z,20.44
2019-03-28T22:44:44.750Z,20.44
2019-03-28T22:47:11.618Z,20.44
2019-03-28T22:49:38.526Z,20.44
2019-03-28T22:52:05.462Z,20.44
2019-03-28T22:54:32.367Z,20.45
2019-03-28T22:56:59.318Z,20.45
2019-03-28T22:59:27.029Z,20.45
2019-03-28T23:01:54.090Z,20.45
2019-03-28T23:04:21.016Z,20.45
2019-03-28T23:06:48.240Z,20.45
2019-03-28T23:09:15.894Z,20.45
2019-03-28T23:11:42.819Z,20.44
2019-03-28T23:14:09.736Z,20.46
2019-03-28T23:16:36.659Z,20.45
2019-03-28T23:19:03.634Z,20.45
2019-03-28T23:21:30.561Z,20.45
2019-03-28T23:23:57.505Z,20.45
2019-03-28T23:26:24.402Z,20.44
2019-03-28T23:28:51.339Z,20.45
2019-03-28T23:31:18.266Z,20.44
2019-03-28T23:33:45.192Z,20.44
2019-03-28T23:36:12.189Z,20.45
2019-03-28T23:38:39.242Z,20.46
2019-03-28T23:41:06.157Z,20.45
2019-03-28T23:43:33.096Z,20.45
2019-03-28T23:46:00.049Z,20.45
2019-03-28T23:48:27.015Z,20.45
2019-03-28T23:50:54.125Z,20.46
2019-03-28T23:53:21.081Z,20.45
2019-03-28T23:55:47.995Z,20.45
2019-03-28T23:58:14.947Z,20.45
