createdAt,value
2023-05-01T00:02:27.011Z,7.20
2023-05-01T00:04:54.935Z,6.35
2023-05-01T00:07:23.255Z,5.20
2023-05-01T00:09:52.383Z,4.60
2023-05-01T00:12:20.242Z,6.22
2023-05-01T00:14:47.942Z,3.97
2023-05-01T00:17:17.389Z,8.18
2023-05-01T00:19:45.101Z,6.18
2023-05-01T00:22:13.256Z,3.53
2023-05-01T00:24:40.976Z,5.15
2023-05-01T00:27:08.790Z,5.57
2023-05-01T00:29:36.483Z,4.13
2023-05-01T00:32:05.507Z,4.15
2023-05-01T00:34:34.884Z,3.97
2023-05-01T00:37:03.026Z,9.98
2023-05-01T00:39:30.703Z,5.05
2023-05-01T00:41:58.425Z,3.85
2023-05-01T00:44:26.130Z,8.15
2023-05-01T00:46:56.404Z,7.88
2023-05-01T00:49:24.149Z,5.45
2023-05-01T00:51:54.124Z,3.55
2023-05-01T00:54:23.152Z,3.05
2023-05-01T00:56:52.403Z,4.57
2023-05-01T00:59:20.420Z,4.65
2023-05-01T01:01:48.178Z,5.18
2023-05-01T01:04:15.988Z,3.80
2023-05-01T01:06:53.436Z,4.50
2023-05-01T01:09:39.238Z,8.77
2023-05-01T01:12:21.104Z,5.93
2023-05-01T01:15:00.293Z,3.88
2023-05-01T01:17:34.416Z,4.50
2023-05-01T01:20:23.326Z,4.88
2023-05-01T01:23:05.582Z,4.53
2023-05-01T01:26:05.339Z,3.08
2023-05-01T01:29:03.607Z,3.65
2023-05-01T01:31:46.934Z,4.20
2023-05-01T01:34:21.835Z,3.92
2023-05-01T01:37:01.159Z,4.05
2023-05-01T01:39:43.060Z,5.13
2023-05-01T01:42:19.258Z,8.27
2023-05-01T01:44:53.677Z,5.30
2023-05-01T01:47:28.409Z,6.75
2023-05-01T01:50:01.187Z,6.88
2023-05-01T01:52:32.822Z,3.80
2023-05-01T01:55:08.442Z,6.28
2023-05-01T01:57:40.710Z,9.52
2023-05-01T02:00:12.119Z,4.00
2023-05-01T02:02:42.264Z,4.55
2023-05-01T02:05:17.385Z,5.72
2023-05-01T02:07:50.466Z,7.68
2023-05-01T02:10:20.886Z,9.38
2023-05-01T02:12:52.940Z,7.80
2023-05-01T02:15:22.122Z,5.75
2023-05-01T02:17:53.378Z,6.53
2023-05-01T02:20:23.242Z,5.22
2023-05-01T02:22:53.724Z,7.32
2023-05-01T02:25:22.179Z,7.35
2023-05-01T02:27:58.433Z,5.80
2023-05-01T02:30:26.502Z,4.55
2023-05-01T02:32:54.370Z,4.25
2023-05-01T02:35:23.447Z,4.47
2023-05-01T02:37:51.425Z,4.10
2023-05-01T02:40:19.760Z,6.20
2023-05-01T02:42:50.686Z,7.25
2023-05-01T02:45:21.982Z,5.13
2023-05-01T02:47:53.893Z,9.55
2023-05-01T02:50:24.601Z,11.38
2023-05-01T02:52:52.537Z,5.93
2023-05-01T02:55:20.888Z,4.18
2023-05-01T02:57:51.281Z,7.38
2023-05-01T03:00:19.571Z,4.25
2023-05-01T03:02:47.926Z,4.13
2023-05-01T03:05:16.062Z,4.40
2023-05-01T03:07:45.477Z,5.50
2023-05-01T03:10:14.794Z,8.35
2023-05-01T03:12:42.536Z,7.78
2023-05-01T03:15:11.945Z,3.35
2023-05-01T03:17:39.776Z,4.07
2023-05-01T03:20:09.453Z,3.92
2023-05-01T03:22:37.274Z,5.07
2023-05-01T03:25:07.564Z,4.53
2023-05-01T03:27:35.285Z,7.32
2023-05-01T03:30:04.464Z,6.18
2023-05-01T03:32:33.331Z,6.15
2023-05-01T03:35:01.223Z,7.63
2023-05-01T03:37:29.784Z,5.63
2023-05-01T03:39:57.871Z,3.60
2023-05-01T03:42:27.255Z,5.10
2023-05-01T03:44:54.973Z,4.60
2023-05-01T03:47:23.335Z,6.40
2023-05-01T03:49:51.182Z,5.55
2023-05-01T03:52:18.900Z,5.93
2023-05-01T03:54:46.623Z,5.45
2023-05-01T03:57:14.621Z,5.22
2023-05-01T03:59:44.664Z,6.75
2023-05-01T04:02:12.481Z,5.25
2023-05-01T04:04:40.735Z,4.72
2023-05-01T04:07:09.236Z,8.70
2023-05-01T04:09:37.355Z,4.55
2023-05-01T04:12:05.693Z,6.95
2023-05-01T04:14:33.535Z,7.38
2023-05-01T04:17:02.871Z,7.68
2023-05-01T04:19:30.572Z,4.88
2023-05-01T04:21:58.261Z,8.07
2023-05-01T04:24:25.995Z,5.20
2023-05-01T04:26:53.702Z,7.82
2023-05-01T04:29:22.579Z,3.55
2023-05-01T04:31:50.364Z,4.38
2023-05-01T04:34:20.233Z,2.25
2023-05-01T04:36:48.486Z,3.70
2023-05-01T04:39:16.682Z,2.45
2023-05-01T04:41:44.417Z,7.05
2023-05-01T04:44:12.203Z,4.60
2023-05-01T04:46:39.943Z,3.97
2023-05-01T04:49:07.741Z,3.45
2023-05-01T04:51:36.964Z,2.63
2023-05-01T04:54:05.167Z,3.28
2023-05-01T04:56:33.022Z,5.35
2023-05-01T04:59:00.743Z,2.20
2023-05-01T05:01:28.610Z,4.78
2023-05-01T05:03:56.578Z,2.78
2023-05-01T05:06:24.525Z,1.80
2023-05-01T05:08:53.871Z,1.25
2023-05-01T05:11:21.675Z,2.05
2023-05-01T05:13:49.423Z,0.52
2023-05-01T05:16:17.426Z,1.60
2023-05-01T05:18:45.414Z,0.40
2023-05-01T05:21:13.368Z,0.82
2023-05-01T05:23:41.041Z,0.95
2023-05-01T05:26:10.066Z,0.60
2023-05-01T05:28:37.792Z,1.27
2023-05-01T05:31:05.657Z,0.82
2023-05-01T05:33:33.356Z,0.65
2023-05-01T05:36:01.257Z,0.30
2023-05-01T05:38:28.995Z,0.47
2023-05-01T05:40:57.589Z,0.22
2023-05-01T05:43:28.164Z,2.35
2023-05-01T05:45:58.508Z,0.40
2023-05-01T05:48:27.162Z,1.65
2023-05-01T05:50:54.958Z,0.35
2023-05-01T05:53:25.534Z,0.55
2023-05-01T05:55:53.860Z,2.25
2023-05-01T05:58:22.458Z,1.85
2023-05-01T06:00:52.916Z,1.58
2023-05-01T06:03:20.856Z,0.40
2023-05-01T06:05:49.421Z,0.20
2023-05-01T06:08:17.266Z,1.10
2023-05-01T06:10:45.236Z,0.80
2023-05-01T06:13:14.734Z,0.88
2023-05-01T06:15:43.058Z,0.40
2023-05-01T06:18:12.667Z,2.47
2023-05-01T06:20:40.463Z,0.40
2023-05-01T06:23:09.416Z,0.98
2023-05-01T06:25:37.583Z,3.40
2023-05-01T06:28:05.880Z,1.08
2023-05-01T06:30:33.635Z,2.00
2023-05-01T06:33:01.823Z,2.60
2023-05-01T06:35:30.958Z,1.08
2023-05-01T06:38:00.113Z,1.65
2023-05-01T06:40:28.037Z,1.17
2023-05-01T06:42:55.889Z,5.32
2023-05-01T06:45:23.590Z,2.00
2023-05-01T06:47:51.362Z,2.08
2023-05-01T06:50:19.097Z,3.35
2023-05-01T06:52:48.125Z,0.70
2023-05-01T06:55:16.692Z,1.65
2023-05-01T06:57:44.429Z,1.85
2023-05-01T07:00:14.212Z,0.57
2023-05-01T07:02:42.831Z,0.30
2023-05-01T07:05:10.595Z,2.88
2023-05-01T07:07:42.217Z,0.40
2023-05-01T07:10:16.972Z,0.60
2023-05-01T07:12:44.762Z,1.15
2023-05-01T07:15:14.733Z,0.57
2023-05-01T07:17:42.529Z,2.53
2023-05-01T07:20:12.734Z,0.45
2023-05-01T07:22:40.414Z,1.08
2023-05-01T07:25:09.098Z,0.80
2023-05-01T07:27:38.138Z,0.45
2023-05-01T07:30:07.803Z,1.83
2023-05-01T07:32:35.510Z,0.65
2023-05-01T07:35:03.601Z,0.65
2023-05-01T07:37:31.339Z,0.40
2023-05-01T07:39:59.216Z,0.43
2023-05-01T07:42:28.107Z,0.22
2023-05-01T07:44:57.313Z,0.40
2023-05-01T07:47:25.043Z,0.22
2023-05-01T07:49:52.877Z,1.55
2023-05-01T07:52:20.641Z,0.38
2023-05-01T07:54:51.277Z,0.40
2023-05-01T07:57:19.294Z,4.22
2023-05-01T07:59:47.676Z,0.50
2023-05-01T08:02:18.107Z,0.75
2023-05-01T08:04:46.003Z,0.50
2023-05-01T08:07:13.741Z,0.40
2023-05-01T08:09:41.575Z,0.88
2023-05-01T08:12:09.389Z,1.55
2023-05-01T08:14:37.076Z,0.30
2023-05-01T08:17:04.821Z,1.77
2023-05-01T08:19:34.517Z,0.50
2023-05-01T08:22:02.241Z,0.50
2023-05-01T08:24:30.980Z,1.38
2023-05-01T08:26:58.972Z,0.30
2023-05-01T08:29:26.710Z,1.73
2023-05-01T08:31:54.841Z,2.05
2023-05-01T08:34:22.717Z,1.25
2023-05-01T08:36:51.881Z,0.63
2023-05-01T08:39:19.652Z,0.22
2023-05-01T08:41:48.432Z,0.30
2023-05-01T08:44:17.344Z,1.20
2023-05-01T08:46:49.631Z,0.50
2023-05-01T08:49:18.913Z,1.88
2023-05-01T08:51:48.467Z,0.95
2023-05-01T08:54:20.704Z,0.68
2023-05-01T08:56:48.868Z,0.63
2023-05-01T08:59:19.788Z,0.90
2023-05-01T09:01:48.650Z,1.27
2023-05-01T09:04:18.302Z,1.20
2023-05-01T09:06:46.156Z,0.63
2023-05-01T09:09:13.909Z,0.45
2023-05-01T09:11:45.726Z,0.63
2023-05-01T09:14:13.600Z,1.48
2023-05-01T09:16:41.391Z,0.90
2023-05-01T09:19:09.274Z,1.25
2023-05-01T09:21:37.009Z,0.40
2023-05-01T09:24:05.353Z,1.73
2023-05-01T09:26:34.122Z,0.80
2023-05-01T09:29:03.553Z,1.00
2023-05-01T09:31:32.685Z,1.38
2023-05-01T09:34:02.819Z,0.55
2023-05-01T09:36:32.975Z,0.55
2023-05-01T09:39:02.069Z,5.63
2023-05-01T09:41:31.585Z,1.05
2023-05-01T09:44:01.339Z,0.35
2023-05-01T09:46:43.634Z,0.28
2023-05-01T09:49:11.365Z,1.27
2023-05-01T09:51:39.452Z,0.50
2023-05-01T09:54:19.817Z,0.25
2023-05-01T09:56:49.517Z,0.63
2023-05-01T09:59:21.365Z,1.08
2023-05-01T10:01:51.096Z,0.40
2023-05-01T10:04:19.099Z,0.65
2023-05-01T10:06:46.895Z,0.32
2023-05-01T10:09:29.320Z,0.73
2023-05-01T10:11:58.946Z,1.65
2023-05-01T10:14:28.052Z,0.35
2023-05-01T10:16:57.972Z,2.45
2023-05-01T10:19:26.356Z,1.33
2023-05-01T10:21:54.233Z,0.30
2023-05-01T10:24:22.356Z,3.70
2023-05-01T10:26:51.341Z,0.32
2023-05-01T10:29:24.042Z,0.10
2023-05-01T10:31:51.997Z,0.30
2023-05-01T10:34:28.182Z,0.52
2023-05-01T10:37:03.302Z,2.83
2023-05-01T10:39:32.094Z,0.32
2023-05-01T10:42:05.390Z,4.70
2023-05-01T10:44:35.576Z,2.58
2023-05-01T10:47:45.709Z,0.40
2023-05-01T10:50:16.246Z,0.28
2023-05-01T10:53:18.536Z,0.70
2023-05-01T10:55:49.168Z,2.38
2023-05-01T10:58:57.689Z,0.20
2023-05-01T11:01:33.342Z,0.45
2023-05-01T11:04:04.529Z,0.52
2023-05-01T11:06:33.915Z,7.78
2023-05-01T11:09:04.951Z,0.98
2023-05-01T11:11:51.412Z,1.90
2023-05-01T11:14:19.199Z,0.57
2023-05-01T11:16:49.078Z,0.43
2023-05-01T11:19:56.970Z,0.20
2023-05-01T11:22:26.907Z,0.95
2023-05-01T11:24:55.040Z,3.17
2023-05-01T11:27:23.597Z,1.20
2023-05-01T11:29:51.648Z,0.47
2023-05-01T11:32:26.796Z,0.20
2023-05-01T11:34:55.407Z,0.55
2023-05-01T11:37:44.185Z,0.20
2023-05-01T11:40:22.398Z,4.22
2023-05-01T11:42:51.739Z,3.90
2023-05-01T11:45:21.003Z,0.28
2023-05-01T11:47:49.354Z,0.20
2023-05-01T11:50:17.297Z,0.40
2023-05-01T11:52:49.663Z,0.47
2023-05-01T11:55:17.816Z,0.25
2023-05-01T11:57:48.283Z,0.30
2023-05-01T12:00:18.416Z,2.00
2023-05-01T12:03:04.297Z,0.60
2023-05-01T12:05:35.402Z,0.85
2023-05-01T12:08:18.943Z,2.40
2023-05-01T12:10:49.955Z,0.57
2023-05-01T12:13:18.592Z,2.17
2023-05-01T12:15:49.250Z,1.17
2023-05-01T12:18:18.638Z,0.40
2023-05-01T12:20:48.733Z,0.38
2023-05-01T12:23:18.053Z,0.88
2023-05-01T12:25:47.433Z,1.75
2023-05-01T12:28:18.319Z,0.40
2023-05-01T12:30:47.697Z,2.58
2023-05-01T12:33:17.592Z,1.35
2023-05-01T12:35:47.827Z,0.75
2023-05-01T12:38:20.529Z,0.57
2023-05-01T12:40:54.243Z,1.17
2023-05-01T12:43:23.904Z,1.17
2023-05-01T12:45:54.433Z,1.75
2023-05-01T12:48:22.687Z,0.80
2023-05-01T12:50:54.471Z,2.50
2023-05-01T12:53:26.243Z,0.65
2023-05-01T12:55:57.183Z,0.47
2023-05-01T12:58:35.595Z,0.50
2023-05-01T13:01:03.566Z,1.25
2023-05-01T13:03:32.077Z,2.50
2023-05-01T13:06:02.329Z,1.60
2023-05-01T13:08:34.096Z,0.32
2023-05-01T13:11:11.025Z,1.90
2023-05-01T13:13:39.023Z,0.38
2023-05-01T13:16:10.545Z,0.75
2023-05-01T13:18:47.351Z,0.47
2023-05-01T13:21:17.722Z,0.68
2023-05-01T13:24:06.546Z,1.27
2023-05-01T13:26:37.113Z,1.52
2023-05-01T13:29:05.858Z,4.28
2023-05-01T13:31:33.995Z,0.90
2023-05-01T13:34:02.576Z,0.40
2023-05-01T13:36:33.788Z,0.55
2023-05-01T13:39:01.725Z,0.57
2023-05-01T13:41:30.934Z,1.75
2023-05-01T13:43:58.897Z,0.38
2023-05-01T13:46:28.011Z,0.88
2023-05-01T13:48:56.157Z,6.22
2023-05-01T13:51:26.405Z,2.25
2023-05-01T13:53:54.420Z,0.52
2023-05-01T13:56:22.701Z,0.38
2023-05-01T13:58:51.909Z,0.80
2023-05-01T14:01:23.337Z,1.38
2023-05-01T14:03:51.537Z,0.20
2023-05-01T14:06:21.857Z,0.93
2023-05-01T14:08:52.590Z,2.58
2023-05-01T14:11:20.982Z,0.20
2023-05-01T14:14:00.087Z,0.60
2023-05-01T14:16:31.456Z,0.15
2023-05-01T14:18:59.497Z,0.73
2023-05-01T14:21:28.798Z,0.45
2023-05-01T14:23:58.099Z,0.22
2023-05-01T14:26:26.175Z,0.40
2023-05-01T14:28:55.588Z,0.20
2023-05-01T14:31:29.416Z,1.67
2023-05-01T14:34:00.103Z,0.25
2023-05-01T14:36:30.888Z,0.38
2023-05-01T14:38:59.604Z,1.42
2023-05-01T14:41:27.861Z,0.68
2023-05-01T14:43:57.361Z,0.57
2023-05-01T14:46:31.868Z,2.10
2023-05-01T14:51:31.156Z,1.10
2023-05-01T14:53:59.395Z,0.28
2023-05-01T14:56:27.419Z,0.98
2023-05-01T14:58:55.176Z,0.40
2023-05-01T15:01:24.356Z,0.43
2023-05-01T15:03:53.199Z,0.30
2023-05-01T15:06:21.143Z,0.15
2023-05-01T15:08:48.900Z,2.67
2023-05-01T15:11:18.500Z,0.47
2023-05-01T15:13:47.065Z,0.10
2023-05-01T15:16:14.783Z,0.88
2023-05-01T15:18:43.872Z,0.30
2023-05-01T15:21:11.587Z,2.40
2023-05-01T15:23:44.924Z,2.10
2023-05-01T15:26:13.243Z,1.77
2023-05-01T15:28:41.028Z,0.57
2023-05-01T15:31:08.990Z,0.10
2023-05-01T15:33:36.770Z,0.90
2023-05-01T15:36:06.568Z,0.45
2023-05-01T15:38:34.515Z,0.17
2023-05-01T15:41:02.226Z,0.30
2023-05-01T15:43:30.427Z,2.20
2023-05-01T15:45:59.615Z,0.30
2023-05-01T15:48:27.568Z,0.50
2023-05-01T15:50:55.285Z,0.10
2023-05-01T15:53:24.414Z,2.10
2023-05-01T15:55:52.252Z,1.20
2023-05-01T15:58:23.778Z,0.22
2023-05-01T16:00:51.671Z,0.63
2023-05-01T16:03:19.908Z,0.17
2023-05-01T16:05:47.928Z,5.28
2023-05-01T16:08:15.697Z,0.73
2023-05-01T16:10:44.933Z,0.35
2023-05-01T16:13:12.725Z,0.20
2023-05-01T16:15:40.492Z,0.65
2023-05-01T16:18:09.329Z,0.32
2023-05-01T16:20:43.352Z,0.40
2023-05-01T16:23:13.166Z,0.10
2023-05-01T16:25:44.577Z,0.20
2023-05-01T16:28:13.656Z,0.40
2023-05-01T16:30:45.547Z,1.65
2023-05-01T16:33:18.988Z,0.80
2023-05-01T16:35:49.785Z,0.73
2023-05-01T16:38:18.346Z,0.20
2023-05-01T16:40:48.941Z,0.32
2023-05-01T16:43:16.664Z,0.30
2023-05-01T16:45:44.536Z,0.63
2023-05-01T16:48:13.189Z,1.13
2023-05-01T16:50:42.399Z,1.25
2023-05-01T16:53:10.142Z,0.13
2023-05-01T16:55:37.838Z,0.20
2023-05-01T16:58:07.893Z,0.45
2023-05-01T17:00:35.771Z,0.50
2023-05-01T17:03:03.905Z,0.57
2023-05-01T17:05:31.647Z,0.15
2023-05-01T17:07:59.398Z,0.38
2023-05-01T17:10:27.199Z,0.30
2023-05-01T17:12:55.036Z,0.30
2023-05-01T17:15:24.056Z,0.20
2023-05-01T17:17:51.815Z,0.32
2023-05-01T17:20:19.770Z,0.20
2023-05-01T17:22:47.473Z,1.38
2023-05-01T17:25:15.220Z,0.17
2023-05-01T17:27:42.968Z,0.30
2023-05-01T17:30:11.622Z,0.10
2023-05-01T17:32:40.938Z,0.85
2023-05-01T17:35:09.609Z,1.55
2023-05-01T17:37:39.667Z,0.35
2023-05-01T17:40:11.006Z,0.45
2023-05-01T17:42:38.886Z,2.90
2023-05-01T17:45:10.102Z,0.55
2023-05-01T17:47:41.574Z,1.55
2023-05-01T17:50:12.774Z,0.47
2023-05-01T17:52:40.676Z,0.30
2023-05-01T17:55:09.665Z,5.93
2023-05-01T17:57:37.926Z,4.65
2023-05-01T18:00:07.745Z,0.68
2023-05-01T18:02:36.086Z,0.73
2023-05-01T18:05:06.498Z,3.58
2023-05-01T18:07:34.218Z,1.67
2023-05-01T18:10:02.161Z,0.47
2023-05-01T18:12:30.864Z,1.05
2023-05-01T18:14:58.602Z,0.50
2023-05-01T18:17:26.644Z,1.73
2023-05-01T18:19:54.900Z,0.40
2023-05-01T18:22:23.924Z,0.52
2023-05-01T18:24:51.662Z,0.35
2023-05-01T18:27:19.365Z,3.30
2023-05-01T18:29:47.072Z,2.65
2023-05-01T18:32:15.486Z,0.85
2023-05-01T18:34:43.523Z,0.55
2023-05-01T18:37:11.249Z,0.40
2023-05-01T18:39:40.474Z,0.45
2023-05-01T18:42:08.604Z,1.55
2023-05-01T18:44:36.591Z,0.20
2023-05-01T18:47:04.680Z,0.38
2023-05-01T18:49:32.402Z,0.90
2023-05-01T18:52:00.135Z,0.32
2023-05-01T18:54:27.859Z,1.92
2023-05-01T18:56:57.005Z,0.60
2023-05-01T18:59:26.884Z,0.30
2023-05-01T19:01:54.658Z,0.85
2023-05-01T19:04:22.502Z,1.17
2023-05-01T19:06:50.343Z,1.17
2023-05-01T19:09:18.074Z,0.50
2023-05-01T19:11:45.813Z,0.80
2023-05-01T19:14:14.826Z,0.35
2023-05-01T19:16:42.561Z,0.63
2023-05-01T19:19:10.660Z,1.25
2023-05-01T19:21:38.455Z,0.98
2023-05-01T19:24:07.261Z,1.17
2023-05-01T19:26:35.229Z,0.50
2023-05-01T19:29:03.018Z,0.50
2023-05-01T19:31:32.097Z,0.70
2023-05-01T19:34:00.187Z,1.95
2023-05-01T19:36:27.895Z,0.45
2023-05-01T19:38:55.617Z,0.50
2023-05-01T19:41:23.352Z,1.52
2023-05-01T19:43:51.289Z,2.45
2023-05-01T19:46:19.041Z,1.10
2023-05-01T19:48:48.145Z,0.77
2023-05-01T19:51:15.843Z,0.45
2023-05-01T19:53:43.578Z,1.35
2023-05-01T19:56:11.369Z,4.45
2023-05-01T19:58:39.799Z,0.70
2023-05-01T20:01:09.165Z,0.65
2023-05-01T20:03:37.096Z,0.60
2023-05-01T20:06:07.316Z,2.67
2023-05-01T20:08:35.072Z,1.92
2023-05-01T20:11:03.308Z,0.80
2023-05-01T20:13:31.030Z,1.75
2023-05-01T20:15:58.737Z,0.60
2023-05-01T20:18:26.516Z,2.15
2023-05-01T20:20:54.234Z,1.77
2023-05-01T20:23:23.460Z,2.65
2023-05-01T20:25:53.232Z,0.55
2023-05-01T20:28:21.519Z,0.90
2023-05-01T20:30:50.027Z,0.73
2023-05-01T20:33:17.924Z,0.50
2023-05-01T20:35:46.169Z,0.50
2023-05-01T20:38:14.140Z,2.20
2023-05-01T20:40:43.221Z,0.90
2023-05-01T20:43:11.213Z,2.33
2023-05-01T20:45:39.305Z,3.53
2023-05-01T20:48:07.429Z,0.80
2023-05-01T20:50:35.812Z,1.83
2023-05-01T20:53:03.996Z,3.17
2023-05-01T20:55:31.694Z,0.57
2023-05-01T20:58:00.722Z,2.30
2023-05-01T21:00:28.645Z,3.63
2023-05-01T21:02:58.057Z,2.70
2023-05-01T21:05:26.264Z,1.88
2023-05-01T21:07:54.311Z,0.77
2023-05-01T21:10:22.289Z,2.15
2023-05-01T21:12:50.124Z,0.73
2023-05-01T21:15:19.270Z,4.05
2023-05-01T21:17:47.280Z,0.40
2023-05-01T21:20:22.766Z,1.27
2023-05-01T21:22:50.505Z,1.73
2023-05-01T21:25:26.805Z,0.77
2023-05-01T21:27:55.598Z,0.73
2023-05-01T21:30:32.954Z,1.95
2023-05-01T21:33:01.182Z,1.90
2023-05-01T21:35:30.390Z,0.70
2023-05-01T21:37:59.106Z,1.65
2023-05-01T21:40:27.882Z,4.30
2023-05-01T21:42:56.523Z,2.08
2023-05-01T21:45:25.716Z,0.50
2023-05-01T21:47:53.434Z,1.75
2023-05-01T21:50:22.192Z,0.75
2023-05-01T21:52:51.378Z,0.80
2023-05-01T21:55:22.055Z,0.40
2023-05-01T21:57:50.679Z,1.25
2023-05-01T22:00:19.060Z,0.80
2023-05-01T22:02:50.843Z,1.10
2023-05-01T22:05:22.510Z,1.08
2023-05-01T22:07:52.577Z,1.48
2023-05-01T22:10:21.263Z,1.55
2023-05-01T22:12:50.074Z,0.70
2023-05-01T22:15:18.119Z,1.27
2023-05-01T22:17:47.658Z,2.20
2023-05-01T22:20:15.623Z,2.15
2023-05-01T22:22:43.795Z,0.68
2023-05-01T22:25:12.972Z,1.00
2023-05-01T22:27:40.738Z,0.55
2023-05-01T22:30:09.537Z,0.88
2023-05-01T22:32:37.458Z,4.72
2023-05-01T22:35:08.353Z,1.27
2023-05-01T22:37:36.148Z,0.65
2023-05-01T22:40:04.891Z,1.15
2023-05-01T22:42:32.820Z,0.52
2023-05-01T22:45:00.546Z,1.13
2023-05-01T22:47:28.348Z,0.77
2023-05-01T22:49:56.100Z,1.80
2023-05-01T22:52:25.319Z,0.55
2023-05-01T22:54:53.100Z,2.05
2023-05-01T22:57:20.821Z,3.40
2023-05-01T22:59:48.834Z,0.90
2023-05-01T23:02:17.418Z,0.95
2023-05-01T23:04:45.631Z,1.00
2023-05-01T23:07:14.622Z,0.77
2023-05-01T23:09:43.832Z,0.93
2023-05-01T23:12:22.374Z,2.70
2023-05-01T23:14:50.184Z,0.52
2023-05-01T23:17:18.174Z,2.17
2023-05-01T23:19:47.100Z,1.15
2023-05-01T23:22:14.947Z,0.70
2023-05-01T23:24:48.060Z,2.72
2023-05-01T23:27:17.060Z,0.35
2023-05-01T23:29:54.995Z,1.58
2023-05-01T23:32:29.399Z,2.13
2023-05-01T23:35:03.523Z,6.05
2023-05-01T23:37:31.340Z,1.17
2023-05-01T23:40:01.804Z,0.63
2023-05-01T23:42:30.112Z,2.30
2023-05-01T23:44:58.225Z,3.83
2023-05-01T23:47:26.421Z,1.08
2023-05-01T23:49:54.586Z,0.40
2023-05-01T23:52:22.610Z,0.93
2023-05-01T23:54:50.421Z,0.93
2023-05-01T23:57:19.448Z,3.35
2023-05-01T23:59:47.247Z,0.88
