createdAt,value
2022-08-03T00:01:37.326Z,100695.69
2022-08-03T00:04:05.466Z,100694.06
2022-08-03T00:06:36.969Z,100693.34
2022-08-03T00:09:05.800Z,100691.00
2022-08-03T00:11:33.643Z,100689.45
2022-08-03T00:14:01.264Z,100685.52
2022-08-03T00:16:28.557Z,100680.36
2022-08-03T00:18:56.016Z,100678.86
2022-08-03T00:21:23.371Z,100680.27
2022-08-03T00:23:52.130Z,100679.21
2022-08-03T00:26:21.365Z,100678.77
2022-08-03T00:28:49.647Z,100670.99
2022-08-03T00:31:17.966Z,100670.30
2022-08-03T00:34:04.420Z,100663.77
2022-08-03T00:36:33.716Z,100660.72
2022-08-03T00:39:01.277Z,100662.70
2022-08-03T00:41:28.839Z,100657.52
2022-08-03T00:43:56.192Z,100656.09
2022-08-03T00:46:23.754Z,100656.96
2022-08-03T00:48:51.297Z,100664.09
2022-08-03T00:51:19.693Z,100662.16
2022-08-03T00:53:47.047Z,100658.88
2022-08-03T00:56:15.735Z,100652.56
2022-08-03T00:58:44.318Z,100652.96
2022-08-03T01:01:12.919Z,100656.13
2022-08-03T01:03:40.770Z,100650.34
2022-08-03T01:06:17.034Z,100653.80
2022-08-03T01:08:53.913Z,100653.64
2022-08-03T01:12:00.895Z,100648.83
2022-08-03T01:14:36.236Z,100646.71
2022-08-03T01:17:13.735Z,100643.80
2022-08-03T01:19:50.319Z,100642.14
2022-08-03T01:22:28.621Z,100639.61
2022-08-03T01:25:13.891Z,100644.23
2022-08-03T01:28:08.690Z,100640.61
2022-08-03T01:30:38.709Z,100643.02
2022-08-03T01:33:26.851Z,100642.27
2022-08-03T01:35:58.816Z,100637.29
2022-08-03T01:38:38.672Z,100635.76
2022-08-03T01:41:08.327Z,100639.64
2022-08-03T01:44:26.644Z,100636.89
2022-08-03T01:46:23.063Z,100640.46
2022-08-03T01:48:50.509Z,100636.02
2022-08-03T01:51:19.352Z,100631.48
2022-08-03T01:53:47.576Z,100628.73
2022-08-03T01:56:14.932Z,100626.67
2022-08-03T01:58:42.494Z,100627.84
2022-08-03T02:01:09.894Z,100629.90
2022-08-03T02:03:38.772Z,100629.33
2022-08-03T02:07:02.702Z,100627.98
2022-08-03T02:09:14.717Z,100627.42
2022-08-03T02:11:42.481Z,100626.70
2022-08-03T02:14:10.042Z,100630.41
2022-08-03T02:16:37.396Z,100625.96
2022-08-03T02:19:06.658Z,100624.67
2022-08-03T02:21:56.802Z,100625.77
2022-08-03T02:24:23.526Z,100629.39
2022-08-03T02:26:52.213Z,100631.31
2022-08-03T02:29:22.089Z,100631.38
2022-08-03T02:32:13.433Z,100627.56
2022-08-03T02:34:41.827Z,100622.54
2022-08-03T02:37:09.181Z,100624.73
2022-08-03T02:39:36.642Z,100627.02
2022-08-03T02:42:05.687Z,100620.81
2022-08-03T02:44:33.809Z,100623.34
2022-08-03T02:47:05.860Z,100627.80
2022-08-03T02:49:42.056Z,100630.05
2022-08-03T02:52:20.254Z,100627.56
2022-08-03T02:54:49.225Z,100625.79
2022-08-03T02:57:16.492Z,100626.10
2022-08-03T02:59:43.847Z,100626.34
2022-08-03T03:02:11.408Z,100623.95
2022-08-03T03:04:38.769Z,100621.23
2022-08-03T03:07:22.404Z,100628.58
2022-08-03T03:09:50.476Z,100636.12
2022-08-03T03:12:18.181Z,100635.19
2022-08-03T03:14:45.693Z,100635.17
2022-08-03T03:17:13.054Z,100637.37
2022-08-03T03:19:41.329Z,100637.36
2022-08-03T03:22:08.998Z,100642.50
2022-08-03T03:24:36.651Z,100638.36
2022-08-03T03:27:04.171Z,100637.41
2022-08-03T03:29:36.561Z,100634.98
2022-08-03T03:32:09.113Z,100637.27
2022-08-03T03:34:37.029Z,100639.33
2022-08-03T03:37:05.514Z,100639.29
2022-08-03T03:39:32.870Z,100636.80
2022-08-03T03:42:00.633Z,100642.74
2022-08-03T03:44:31.365Z,100641.02
2022-08-03T03:46:58.925Z,100644.49
2022-08-03T03:49:27.063Z,100645.73
2022-08-03T03:51:55.379Z,100642.84
2022-08-03T03:54:25.458Z,100642.81
2022-08-03T03:56:56.642Z,100645.09
2022-08-03T03:59:24.099Z,100642.79
2022-08-03T04:01:59.298Z,100639.80
2022-08-03T04:04:45.435Z,100637.48
2022-08-03T04:07:31.021Z,100640.42
2022-08-03T04:10:17.421Z,100640.54
2022-08-03T04:12:50.420Z,100642.83
2022-08-03T04:15:20.149Z,100639.55
2022-08-03T04:17:47.677Z,100639.55
2022-08-03T04:20:15.135Z,100645.12
2022-08-03T04:22:42.491Z,100644.55
2022-08-03T04:25:10.258Z,100643.63
2022-08-03T04:27:39.105Z,100645.23
2022-08-03T04:30:07.423Z,100645.35
2022-08-03T04:32:36.071Z,100649.11
2022-08-03T04:35:03.467Z,100647.39
2022-08-03T04:37:46.368Z,100647.05
2022-08-03T04:40:26.133Z,100642.27
2022-08-03T04:42:57.276Z,100643.80
2022-08-03T04:45:24.733Z,100644.94
2022-08-03T04:47:52.092Z,100643.35
2022-08-03T04:50:21.529Z,100647.04
2022-08-03T04:53:05.592Z,100646.38
2022-08-03T04:55:35.148Z,100647.84
2022-08-03T04:58:03.428Z,100647.35
2022-08-03T05:00:31.200Z,100647.46
2022-08-03T05:02:59.161Z,100652.52
2022-08-03T05:05:26.616Z,100652.73
2022-08-03T05:08:13.941Z,100647.75
2022-08-03T05:10:41.502Z,100650.77
2022-08-03T05:13:12.340Z,100657.55
2022-08-03T05:15:43.074Z,100654.70
2022-08-03T05:18:14.088Z,100655.98
2022-08-03T05:20:42.083Z,100654.52
2022-08-03T05:23:09.954Z,100649.13
2022-08-03T05:25:38.024Z,100654.85
2022-08-03T05:28:06.812Z,100651.98
2022-08-03T05:30:35.090Z,100655.84
2022-08-03T05:33:03.825Z,100655.36
2022-08-03T05:36:02.171Z,100652.92
2022-08-03T05:38:28.782Z,100657.02
2022-08-03T05:41:22.540Z,100663.44
2022-08-03T05:43:54.100Z,100664.91
2022-08-03T05:46:22.818Z,100667.80
2022-08-03T05:48:50.272Z,100660.30
2022-08-03T05:51:17.731Z,100664.95
2022-08-03T05:53:44.984Z,100660.21
2022-08-03T05:56:14.975Z,100660.95
2022-08-03T05:58:45.124Z,100669.42
2022-08-03T06:01:12.882Z,100670.72
2022-08-03T06:03:40.445Z,100669.40
2022-08-03T06:06:08.108Z,100667.73
2022-08-03T06:08:35.780Z,100673.33
2022-08-03T06:11:05.908Z,100675.70
2022-08-03T06:13:33.655Z,100679.46
2022-08-03T06:16:01.030Z,100679.67
2022-08-03T06:18:28.467Z,100679.50
2022-08-03T06:20:55.928Z,100681.13
2022-08-03T06:23:52.364Z,100678.59
2022-08-03T06:26:11.042Z,100677.92
2022-08-03T06:28:51.571Z,100674.13
2022-08-03T06:31:33.008Z,100676.58
2022-08-03T06:34:33.510Z,100671.21
2022-08-03T06:36:52.562Z,100673.29
2022-08-03T06:39:20.835Z,100673.14
2022-08-03T06:41:52.602Z,100679.73
2022-08-03T06:44:20.257Z,100676.50
2022-08-03T06:46:48.133Z,100674.16
2022-08-03T06:49:15.766Z,100674.25
2022-08-03T06:52:04.568Z,100680.41
2022-08-03T06:54:33.309Z,100679.14
2022-08-03T06:57:01.346Z,100669.61
2022-08-03T07:00:08.895Z,100674.20
2022-08-03T07:02:19.286Z,100672.48
2022-08-03T07:04:48.665Z,100672.13
2022-08-03T07:07:20.856Z,100675.04
2022-08-03T07:09:56.339Z,100675.45
2022-08-03T07:12:25.680Z,100678.10
2022-08-03T07:14:56.662Z,100681.38
2022-08-03T07:17:28.277Z,100679.44
2022-08-03T07:19:56.044Z,100676.36
2022-08-03T07:22:24.117Z,100679.85
2022-08-03T07:24:51.993Z,100678.45
2022-08-03T07:27:19.647Z,100672.69
2022-08-03T07:29:47.098Z,100675.48
2022-08-03T07:32:14.762Z,100677.11
2022-08-03T07:34:42.633Z,100680.61
2022-08-03T07:37:10.407Z,100678.13
2022-08-03T07:39:37.854Z,100680.05
2022-08-03T07:42:06.968Z,100677.72
2022-08-03T07:44:34.513Z,100679.17
2022-08-03T07:47:03.420Z,100681.31
2022-08-03T07:49:31.652Z,100684.95
2022-08-03T07:52:18.587Z,100686.61
2022-08-03T07:54:46.153Z,100689.02
2022-08-03T07:57:13.510Z,100692.60
2022-08-03T07:59:56.640Z,100698.11
2022-08-03T08:02:28.696Z,100701.15
2022-08-03T08:04:56.052Z,100698.11
2022-08-03T08:07:25.636Z,100697.41
2022-08-03T08:09:52.912Z,100700.13
2022-08-03T08:12:20.368Z,100698.88
2022-08-03T08:14:48.035Z,100696.70
2022-08-03T08:17:15.390Z,100692.95
2022-08-03T08:19:47.499Z,100701.20
2022-08-03T08:22:30.257Z,100703.53
2022-08-03T08:24:59.662Z,100705.06
2022-08-03T08:27:28.873Z,100704.04
2022-08-03T08:30:19.585Z,100698.02
2022-08-03T08:32:47.446Z,100698.58
2022-08-03T08:35:15.006Z,100696.73
2022-08-03T08:37:43.589Z,100699.94
2022-08-03T08:40:20.981Z,100693.64
2022-08-03T08:42:58.070Z,100703.30
2022-08-03T08:45:26.647Z,100705.42
2022-08-03T08:47:58.138Z,100709.77
2022-08-03T08:50:29.612Z,100707.29
2022-08-03T08:52:57.419Z,100708.84
2022-08-03T08:55:25.079Z,100711.41
2022-08-03T08:58:02.451Z,100713.52
2022-08-03T09:00:31.283Z,100725.04
2022-08-03T09:02:58.615Z,100715.88
2022-08-03T09:05:47.386Z,100720.85
2022-08-03T09:08:13.704Z,100720.96
2022-08-03T09:10:41.569Z,100715.48
2022-08-03T09:13:09.027Z,100714.56
2022-08-03T09:15:38.533Z,100711.11
2022-08-03T09:18:05.888Z,100716.81
2022-08-03T09:20:34.473Z,100713.55
2022-08-03T09:23:43.794Z,100711.39
2022-08-03T09:25:59.804Z,100714.95
2022-08-03T09:29:00.177Z,100711.55
2022-08-03T09:31:15.095Z,100709.55
2022-08-03T09:33:48.971Z,100704.06
2022-08-03T09:36:36.284Z,100702.75
2022-08-03T09:39:11.773Z,100699.95
2022-08-03T09:41:40.152Z,100698.36
2022-08-03T09:44:07.610Z,100698.30
2022-08-03T09:46:54.942Z,100700.00
2022-08-03T09:49:22.655Z,100702.10
2022-08-03T09:52:33.608Z,100703.99
2022-08-03T09:54:37.581Z,100705.46
2022-08-03T09:57:05.247Z,100703.70
2022-08-03T09:59:33.461Z,100702.63
2022-08-03T10:02:01.287Z,100699.12
2022-08-03T10:04:28.745Z,100701.60
2022-08-03T10:07:22.928Z,100701.55
2022-08-03T10:10:28.916Z,100705.30
2022-08-03T10:12:49.276Z,100704.97
2022-08-03T10:16:21.662Z,100704.71
2022-08-03T10:18:04.778Z,100700.55
2022-08-03T10:20:33.341Z,100703.56
2022-08-03T10:23:00.616Z,100701.66
2022-08-03T10:25:32.918Z,100704.81
2022-08-03T10:28:00.968Z,100703.61
2022-08-03T10:30:28.528Z,100699.35
2022-08-03T10:33:02.018Z,100699.71
2022-08-03T10:35:29.476Z,100705.31
2022-08-03T10:38:01.030Z,100703.33
2022-08-03T10:40:47.957Z,100709.17
2022-08-03T10:43:23.187Z,100703.56
2022-08-03T10:45:50.443Z,100700.63
2022-08-03T10:48:18.714Z,100700.29
2022-08-03T10:50:46.751Z,100699.56
2022-08-03T10:53:14.743Z,100700.02
2022-08-03T10:56:05.548Z,100700.82
2022-08-03T10:58:53.200Z,100703.83
2022-08-03T11:03:55.382Z,100694.63
2022-08-03T11:06:25.236Z,100693.70
2022-08-03T11:09:10.776Z,100692.18
2022-08-03T11:11:39.562Z,100693.70
2022-08-03T11:14:10.607Z,100696.65
2022-08-03T11:16:43.496Z,100690.49
2022-08-03T11:19:12.346Z,100688.23
2022-08-03T11:21:49.877Z,100686.55
2022-08-03T11:24:47.849Z,100689.44
2022-08-03T11:27:15.716Z,100687.47
2022-08-03T11:30:09.768Z,100689.76
2022-08-03T11:32:38.303Z,100685.34
2022-08-03T11:35:35.733Z,100683.06
2022-08-03T11:38:05.340Z,100689.33
2022-08-03T11:40:42.024Z,100686.85
2022-08-03T11:43:31.912Z,100682.63
2022-08-03T11:46:06.354Z,100680.30
2022-08-03T11:48:43.382Z,100679.91
2022-08-03T11:51:30.120Z,100679.37
2022-08-03T11:54:04.952Z,100676.62
2022-08-03T11:56:48.282Z,100685.80
2022-08-03T11:59:20.677Z,100677.09
2022-08-03T12:01:49.138Z,100674.77
2022-08-03T12:04:16.765Z,100672.56
2022-08-03T12:06:59.614Z,100679.09
2022-08-03T12:09:26.866Z,100675.78
2022-08-03T12:11:59.386Z,100676.38
2022-08-03T12:14:48.291Z,100671.54
2022-08-03T12:17:16.945Z,100670.70
2022-08-03T12:19:44.756Z,100661.44
2022-08-03T12:22:12.124Z,100669.05
2022-08-03T12:24:43.879Z,100671.58
2022-08-03T12:27:11.498Z,100667.86
2022-08-03T12:29:39.205Z,100667.76
2022-08-03T12:32:06.662Z,100662.91
2022-08-03T12:34:49.678Z,100659.11
2022-08-03T12:37:22.590Z,100656.77
2022-08-03T12:40:09.625Z,100655.67
2022-08-03T12:42:39.195Z,100653.14
2022-08-03T12:45:20.835Z,100646.16
2022-08-03T12:47:52.123Z,100641.75
2022-08-03T12:50:33.103Z,100645.14
2022-08-03T12:53:01.667Z,100640.55
2022-08-03T12:55:56.724Z,100646.65
2022-08-03T12:58:35.769Z,100643.54
2022-08-03T13:01:09.471Z,100636.91
2022-08-03T13:03:42.800Z,100636.59
2022-08-03T13:06:26.250Z,100634.30
2022-08-03T13:09:07.181Z,100635.25
2022-08-03T13:11:57.660Z,100637.14
2022-08-03T13:14:23.616Z,100634.59
2022-08-03T13:16:51.313Z,100625.91
2022-08-03T13:19:18.668Z,100627.89
2022-08-03T13:22:02.242Z,100635.60
2022-08-03T13:24:32.860Z,100631.59
2022-08-03T13:27:00.865Z,100629.98
2022-08-03T13:29:48.443Z,100636.03
2022-08-03T13:32:16.097Z,100632.33
2022-08-03T13:34:43.450Z,100631.86
2022-08-03T13:37:12.442Z,100642.28
2022-08-03T13:39:57.244Z,100639.20
2022-08-03T13:42:33.657Z,100635.11
2022-08-03T13:45:01.036Z,100632.46
2022-08-03T13:47:29.309Z,100635.63
2022-08-03T13:50:01.612Z,100634.83
2022-08-03T13:52:34.567Z,100631.41
2022-08-03T13:55:03.103Z,100638.06
2022-08-03T13:58:02.452Z,100633.98
2022-08-03T14:00:26.960Z,100636.09
2022-08-03T14:03:06.766Z,100633.20
2022-08-03T14:05:40.596Z,100636.05
2022-08-03T14:08:08.064Z,100642.58
2022-08-03T14:10:45.033Z,100637.23
2022-08-03T14:13:16.967Z,100634.82
2022-08-03T14:15:51.006Z,100633.27
2022-08-03T14:18:29.291Z,100634.52
2022-08-03T14:21:05.818Z,100629.16
2022-08-03T14:23:34.071Z,100636.90
2022-08-03T14:26:01.429Z,100632.64
2022-08-03T14:28:29.118Z,100639.08
2022-08-03T14:30:56.752Z,100632.72
2022-08-03T14:33:24.109Z,100636.11
2022-08-03T14:35:51.841Z,100631.91
2022-08-03T14:38:19.121Z,100630.59
2022-08-03T14:40:46.786Z,100632.94
2022-08-03T14:43:14.549Z,100632.25
2022-08-03T14:45:42.423Z,100630.08
2022-08-03T14:50:33.508Z,100631.48
2022-08-03T14:50:57.511Z,100633.91
2022-08-03T14:53:25.167Z,100634.59
2022-08-03T14:55:53.787Z,100632.12
2022-08-03T14:58:22.535Z,100632.48
2022-08-03T15:00:50.943Z,100631.84
2022-08-03T15:03:24.047Z,100631.61
2022-08-03T15:05:55.675Z,100632.05
2022-08-03T15:08:24.263Z,100628.72
2022-08-03T15:10:51.722Z,100633.70
2022-08-03T15:13:20.195Z,100631.63
2022-08-03T15:15:48.232Z,100633.55
2022-08-03T15:18:16.134Z,100630.86
2022-08-03T15:20:45.296Z,100630.67
2022-08-03T15:23:14.232Z,100628.66
2022-08-03T15:26:31.914Z,100629.44
2022-08-03T15:28:29.005Z,100633.79
2022-08-03T15:30:56.543Z,100632.05
2022-08-03T15:33:24.020Z,100638.22
2022-08-03T15:35:52.093Z,100632.57
2022-08-03T15:38:19.446Z,100634.48
2022-08-03T15:40:47.009Z,100638.78
2022-08-03T15:43:14.582Z,100639.23
2022-08-03T15:45:43.359Z,100641.88
2022-08-03T15:48:10.577Z,100639.77
2022-08-03T15:50:38.172Z,100639.52
2022-08-03T15:53:05.531Z,100643.30
2022-08-03T15:55:33.188Z,100639.57
2022-08-03T15:59:09.686Z,100641.18
2022-08-03T16:00:47.874Z,100644.16
2022-08-03T16:03:15.223Z,100647.52
2022-08-03T16:05:42.888Z,100647.13
2022-08-03T16:08:13.727Z,100648.08
2022-08-03T16:10:41.384Z,100652.14
2022-08-03T16:13:08.950Z,100655.34
2022-08-03T16:15:38.503Z,100653.99
2022-08-03T16:18:09.182Z,100658.55
2022-08-03T16:20:36.646Z,100660.67
2022-08-03T16:23:11.037Z,100662.81
2022-08-03T16:25:39.875Z,100662.85
2022-08-03T16:28:13.486Z,100666.67
2022-08-03T16:30:43.063Z,100670.52
2022-08-03T16:33:10.928Z,100672.22
2022-08-03T16:35:38.492Z,100675.14
2022-08-03T16:38:09.744Z,100680.05
2022-08-03T16:40:38.435Z,100684.52
2022-08-03T16:43:18.694Z,100688.94
2022-08-03T16:45:47.217Z,100690.54
2022-08-03T16:48:15.600Z,100695.21
2022-08-03T16:50:43.213Z,100698.60
2022-08-03T16:53:15.613Z,100701.42
2022-08-03T16:55:53.463Z,100700.70
2022-08-03T16:58:41.285Z,100710.08
2022-08-03T17:01:21.011Z,100708.40
2022-08-03T17:04:01.951Z,100709.83
2022-08-03T17:06:36.330Z,100709.26
2022-08-03T17:09:09.886Z,100711.30
2022-08-03T17:11:44.121Z,100717.37
2022-08-03T17:14:23.156Z,100718.52
2022-08-03T17:16:58.569Z,100719.98
2022-08-03T17:19:26.720Z,100720.52
2022-08-03T17:22:01.566Z,100722.60
2022-08-03T17:24:32.998Z,100722.57
2022-08-03T17:27:03.389Z,100721.12
2022-08-03T17:29:32.995Z,100727.66
2022-08-03T17:32:07.789Z,100728.61
2022-08-03T17:34:38.971Z,100729.90
2022-08-03T17:37:06.990Z,100731.04
2022-08-03T17:39:59.604Z,100736.98
2022-08-03T17:42:30.542Z,100733.86
2022-08-03T17:45:02.404Z,100738.34
2022-08-03T17:47:41.271Z,100739.58
2022-08-03T17:50:24.192Z,100744.31
2022-08-03T17:53:01.102Z,100747.45
2022-08-03T17:55:55.831Z,100750.45
2022-08-03T17:58:37.235Z,100755.09
2022-08-03T18:01:57.366Z,100757.49
2022-08-03T18:04:14.091Z,100760.63
2022-08-03T18:06:56.194Z,100765.92
2022-08-03T18:10:04.772Z,100768.48
2022-08-03T18:12:28.532Z,100771.98
2022-08-03T18:15:01.185Z,100772.92
2022-08-03T18:17:55.766Z,100774.27
2022-08-03T18:20:34.156Z,100773.83
2022-08-03T18:23:07.821Z,100771.44
2022-08-03T18:25:45.368Z,100768.39
2022-08-03T18:28:18.626Z,100764.50
2022-08-03T18:30:53.336Z,100768.56
2022-08-03T18:34:18.818Z,100772.37
2022-08-03T18:36:08.935Z,100773.52
2022-08-03T18:38:40.114Z,100775.98
2022-08-03T18:41:12.909Z,100776.41
2022-08-03T18:43:47.732Z,100778.92
2022-08-03T18:47:16.739Z,100781.29
2022-08-03T18:50:05.803Z,100777.45
2022-08-03T18:52:52.857Z,100779.89
2022-08-03T18:55:33.158Z,100779.70
2022-08-03T18:58:15.770Z,100780.73
2022-08-03T19:00:55.097Z,100782.80
2022-08-03T19:03:42.858Z,100781.61
2022-08-03T19:06:19.746Z,100783.64
2022-08-03T19:08:51.049Z,100784.91
2022-08-03T19:11:28.181Z,100786.80
2022-08-03T19:13:56.882Z,100785.85
2022-08-03T19:16:30.984Z,100788.23
2022-08-03T19:18:59.837Z,100790.66
2022-08-03T19:21:29.236Z,100790.48
2022-08-03T19:24:05.599Z,100798.74
2022-08-03T19:26:38.652Z,100800.86
2022-08-03T19:29:10.731Z,100804.45
2022-08-03T19:31:57.968Z,100801.29
2022-08-03T19:37:19.564Z,100800.48
2022-08-03T19:39:56.751Z,100795.85
2022-08-03T19:42:32.344Z,100795.90
2022-08-03T19:45:11.203Z,100800.44
2022-08-03T19:47:45.486Z,100800.09
2022-08-03T19:50:14.286Z,100800.98
2022-08-03T19:52:44.215Z,100799.40
2022-08-03T19:55:12.637Z,100793.36
2022-08-03T19:57:41.521Z,100790.65
2022-08-03T20:00:12.146Z,100791.70
2022-08-03T20:02:42.108Z,100797.95
2022-08-03T20:05:14.792Z,100796.57
2022-08-03T20:07:47.719Z,100790.21
2022-08-03T20:10:16.943Z,100788.08
2022-08-03T20:12:45.560Z,100788.35
2022-08-03T20:15:13.181Z,100787.60
2022-08-03T20:17:56.692Z,100787.73
2022-08-03T20:20:31.085Z,100793.18
2022-08-03T20:22:59.210Z,100790.20
2022-08-03T20:25:38.516Z,100792.31
2022-08-03T20:28:26.842Z,100787.48
2022-08-03T20:30:54.289Z,100789.05
2022-08-03T20:33:27.896Z,100789.27
2022-08-03T20:36:08.969Z,100785.77
2022-08-03T20:38:43.855Z,100787.06
2022-08-03T20:41:18.072Z,100787.73
2022-08-03T20:43:46.086Z,100786.77
2022-08-03T20:46:30.007Z,100782.89
2022-08-03T20:49:04.343Z,100785.20
2022-08-03T20:51:50.051Z,100784.75
2022-08-03T20:54:29.752Z,100785.14
2022-08-03T20:57:03.894Z,100782.77
2022-08-03T20:59:50.500Z,100782.83
2022-08-03T21:02:30.322Z,100781.38
2022-08-03T21:05:03.526Z,100779.05
2022-08-03T21:07:45.573Z,100778.48
2022-08-03T21:10:29.288Z,100777.06
2022-08-03T21:13:02.505Z,100799.56
2022-08-03T21:13:16.700Z,100774.77
2022-08-03T21:16:12.273Z,100777.17
2022-08-03T21:18:44.188Z,100777.20
2022-08-03T21:21:12.983Z,100781.41
2022-08-03T21:23:48.326Z,100780.37
2022-08-03T21:26:18.788Z,100777.52
2022-08-03T21:28:47.450Z,100780.55
2022-08-03T21:31:24.336Z,100778.67
2022-08-03T21:34:04.020Z,100783.83
2022-08-03T21:36:33.356Z,100784.85
2022-08-03T21:39:01.180Z,100784.23
2022-08-03T21:41:30.095Z,100785.37
2022-08-03T21:43:57.675Z,100780.39
2022-08-03T21:46:25.241Z,100788.63
2022-08-03T21:50:04.479Z,100788.86
2022-08-03T21:51:47.802Z,100791.40
2022-08-03T21:54:15.259Z,100794.06
2022-08-03T21:56:43.227Z,100796.89
2022-08-03T21:59:17.000Z,100800.27
2022-08-03T22:01:45.772Z,100806.37
2022-08-03T22:04:50.547Z,100802.69
2022-08-03T22:07:05.932Z,100801.63
2022-08-03T22:09:35.544Z,100804.19
2022-08-03T22:12:03.109Z,100805.05
2022-08-03T22:14:32.913Z,100807.33
2022-08-03T22:17:01.085Z,100806.52
2022-08-03T22:19:35.097Z,100809.17
2022-08-03T22:22:06.244Z,100809.52
2022-08-03T22:24:35.625Z,100811.48
2022-08-03T22:27:22.017Z,100816.47
2022-08-03T22:29:50.324Z,100814.58
2022-08-03T22:32:17.679Z,100816.50
2022-08-03T22:34:46.365Z,100816.98
2022-08-03T22:37:14.232Z,100819.16
2022-08-03T22:39:41.659Z,100819.83
2022-08-03T22:42:09.150Z,100815.44
2022-08-03T22:44:36.814Z,100815.42
2022-08-03T22:47:04.989Z,100817.59
2022-08-03T22:49:32.750Z,100813.20
2022-08-03T22:52:01.743Z,100815.00
2022-08-03T22:54:31.760Z,100812.25
2022-08-03T22:56:59.119Z,100805.79
2022-08-03T22:59:40.257Z,100808.13
2022-08-03T23:02:20.448Z,100810.79
2022-08-03T23:04:53.142Z,100803.09
2022-08-03T23:07:23.311Z,100804.22
2022-08-03T23:09:51.019Z,100802.31
2022-08-03T23:12:20.181Z,100800.23
2022-08-03T23:14:53.101Z,100797.75
2022-08-03T23:17:21.992Z,100800.03
2022-08-03T23:21:52.894Z,100801.39
2022-08-03T23:24:29.441Z,100802.18
2022-08-03T23:26:57.903Z,100799.36
2022-08-03T23:29:25.254Z,100803.11
2022-08-03T23:31:52.608Z,100799.84
2022-08-03T23:34:38.499Z,100796.90
2022-08-03T23:37:06.227Z,100797.55
2022-08-03T23:39:35.132Z,100795.08
2022-08-03T23:42:03.329Z,100787.96
2022-08-03T23:44:31.300Z,100786.41
2022-08-03T23:46:59.064Z,100786.10
2022-08-03T23:49:26.623Z,100783.70
2022-08-03T23:52:15.792Z,100780.85
2022-08-03T23:55:04.651Z,100783.00
2022-08-03T23:57:43.987Z,100785.55
