createdAt,value
2022-12-17T00:01:18.543Z,23.9
2022-12-17T00:06:37.007Z,23.9
2022-12-17T00:11:56.624Z,23.9
2022-12-17T00:17:14.891Z,23.9
2022-12-17T00:22:33.112Z,23.9
2022-12-17T00:27:51.322Z,23.9
2022-12-17T00:33:10.571Z,23.9
2022-12-17T00:38:29.182Z,23.9
2022-12-17T00:43:47.670Z,23.9
2022-12-17T00:49:06.194Z,23.8
2022-12-17T00:54:24.667Z,23.9
2022-12-17T00:59:43.165Z,23.8
2022-12-17T01:05:01.977Z,23.8
2022-12-17T01:10:20.453Z,23.9
2022-12-17T01:15:38.949Z,23.8
2022-12-17T01:20:57.199Z,23.8
2022-12-17T01:26:15.956Z,23.9
2022-12-17T01:31:35.876Z,23.9
2022-12-17T01:36:54.382Z,23.9
2022-12-17T01:42:13.121Z,23.9
2022-12-17T01:47:31.605Z,23.9
2022-12-17T01:52:50.138Z,23.9
2022-12-17T01:58:08.761Z,23.9
2022-12-17T02:03:34.004Z,23.9
2022-12-17T02:08:53.394Z,23.9
2022-12-17T02:14:11.856Z,23.9
2022-12-17T02:19:30.333Z,23.9
2022-12-17T02:24:48.860Z,23.9
2022-12-17T02:30:07.323Z,23.9
2022-12-17T02:35:26.099Z,23.9
2022-12-17T02:40:44.682Z,23.9
2022-12-17T02:46:03.445Z,23.9
2022-12-17T02:51:22.411Z,23.9
2022-12-17T02:56:40.375Z,23.9
2022-12-17T03:01:59.200Z,23.9
2022-12-17T03:07:18.018Z,23.9
2022-12-17T03:12:36.547Z,23.9
2022-12-17T03:17:55.035Z,23.9
2022-12-17T03:23:13.522Z,23.9
2022-12-17T03:28:32.043Z,23.9
2022-12-17T03:33:50.513Z,24
2022-12-17T03:39:09.021Z,24
2022-12-17T03:44:27.524Z,24
2022-12-17T03:49:46.260Z,24
2022-12-17T03:55:05.043Z,24
2022-12-17T04:00:23.855Z,24
2022-12-17T04:05:42.611Z,24
2022-12-17T04:11:01.086Z,24
2022-12-17T04:16:19.931Z,24
2022-12-17T04:21:38.398Z,24
2022-12-17T04:26:56.883Z,24
2022-12-17T04:32:15.445Z,24
2022-12-17T04:37:33.921Z,24
2022-12-17T04:42:52.399Z,24
2022-12-17T04:48:10.360Z,24
2022-12-17T04:53:28.833Z,24
2022-12-17T04:58:47.317Z,24
2022-12-17T05:04:05.864Z,24
2022-12-17T05:09:24.371Z,24
2022-12-17T05:14:42.593Z,24
2022-12-17T05:20:00.824Z,24
2022-12-17T05:25:18.736Z,23.9
2022-12-17T05:30:37.232Z,24
2022-12-17T05:35:55.814Z,24
2022-12-17T05:41:14.319Z,24
2022-12-17T05:46:33.049Z,24
2022-12-17T05:51:51.256Z,24
2022-12-17T05:57:09.436Z,24
2022-12-17T06:02:27.772Z,24
2022-12-17T06:07:45.976Z,24
2022-12-17T06:13:04.168Z,24
2022-12-17T06:18:22.379Z,24
2022-12-17T06:23:40.623Z,24
2022-12-17T06:28:59.048Z,24.1
2022-12-17T06:34:17.551Z,24.1
2022-12-17T06:39:36.865Z,24.1
2022-12-17T06:44:55.357Z,24.1
2022-12-17T06:50:14.741Z,24.1
2022-12-17T06:55:33.261Z,24.1
2022-12-17T07:00:51.881Z,24.1
2022-12-17T07:06:10.245Z,24.2
2022-12-17T07:11:28.863Z,24.2
2022-12-17T07:16:47.770Z,24.2
2022-12-17T07:22:06.159Z,24.2
2022-12-17T07:27:25.978Z,24.2
2022-12-17T07:32:44.789Z,24.2
2022-12-17T07:38:03.277Z,24.2
2022-12-17T07:43:22.056Z,24.2
2022-12-17T07:48:40.513Z,24.2
2022-12-17T07:53:58.970Z,24.2
2022-12-17T07:59:17.488Z,24.2
2022-12-17T08:04:36.253Z,24.2
2022-12-17T08:09:55.000Z,24.1
2022-12-17T08:15:13.514Z,24
2022-12-17T08:20:31.962Z,24
2022-12-17T08:25:50.461Z,24
2022-12-17T08:31:09.408Z,24
2022-12-17T08:36:27.463Z,24
2022-12-17T08:41:54.866Z,24.1
2022-12-17T08:47:18.729Z,24.2
2022-12-17T08:52:37.168Z,24.2
2022-12-17T08:57:55.349Z,24.3
2022-12-17T09:03:13.877Z,24.4
2022-12-17T09:08:32.397Z,24.4
2022-12-17T09:13:50.598Z,24.5
2022-12-17T09:19:08.638Z,24.4
2022-12-17T09:24:26.999Z,24.5
2022-12-17T09:29:45.208Z,24.5
2022-12-17T09:35:03.737Z,24.5
2022-12-17T09:40:22.634Z,24.5
2022-12-17T09:45:40.838Z,24.5
2022-12-17T09:50:59.097Z,24.4
2022-12-17T09:56:17.844Z,24.4
2022-12-17T10:01:20.710Z,24.4
2022-12-17T10:06:39.423Z,24.4
2022-12-17T10:11:58.153Z,24.4
2022-12-17T10:17:16.642Z,24.4
2022-12-17T10:22:21.350Z,24.4
2022-12-17T10:27:39.569Z,24.4
2022-12-17T10:32:58.082Z,24.3
2022-12-17T10:38:16.776Z,24.3
2022-12-17T10:43:36.103Z,24.3
2022-12-17T10:48:54.792Z,24.2
2022-12-17T10:54:13.572Z,24.2
2022-12-17T10:59:32.027Z,24.1
2022-12-17T11:04:50.241Z,24.1
2022-12-17T11:10:10.517Z,24.1
2022-12-17T11:15:29.003Z,24.2
2022-12-17T11:20:47.191Z,24.2
2022-12-17T11:25:50.105Z,24.2
2022-12-17T11:31:08.549Z,24.2
2022-12-17T11:36:38.638Z,24.1
2022-12-17T11:41:57.281Z,24.1
2022-12-17T11:47:00.046Z,24.1
2022-12-17T11:52:18.665Z,24.1
2022-12-17T11:57:37.173Z,24
2022-12-17T12:02:56.165Z,24
2022-12-17T12:08:14.950Z,24
2022-12-17T12:13:33.475Z,24
2022-12-17T12:18:51.645Z,24
2022-12-17T12:24:09.853Z,24
2022-12-17T12:29:28.082Z,24
2022-12-17T12:34:46.537Z,24
2022-12-17T12:40:04.762Z,24
2022-12-17T12:45:23.683Z,24
2022-12-17T12:50:42.184Z,24
2022-12-17T12:56:00.676Z,24
2022-12-17T13:01:19.552Z,24
2022-12-17T13:06:38.658Z,24
2022-12-17T13:11:57.419Z,24
2022-12-17T13:17:15.939Z,24
2022-12-17T13:22:34.653Z,24
2022-12-17T13:27:53.153Z,24
2022-12-17T13:33:11.915Z,24
2022-12-17T13:38:30.101Z,24
2022-12-17T13:43:48.888Z,24
2022-12-17T13:49:07.130Z,23.9
2022-12-17T13:54:25.856Z,23.9
2022-12-17T13:59:44.340Z,23.9
2022-12-17T14:05:08.396Z,23.9
2022-12-17T14:10:26.601Z,24
2022-12-17T14:15:45.099Z,24
2022-12-17T14:21:03.887Z,24
2022-12-17T14:26:22.323Z,24
2022-12-17T14:31:40.570Z,24.1
2022-12-17T14:36:58.825Z,24
2022-12-17T14:42:17.284Z,24
2022-12-17T14:47:36.031Z,24
2022-12-17T14:52:55.011Z,24
2022-12-17T14:58:16.014Z,24.1
2022-12-17T15:03:34.535Z,24
2022-12-17T15:08:53.200Z,24
2022-12-17T15:14:11.547Z,24
2022-12-17T15:19:30.302Z,24
2022-12-17T15:24:48.828Z,24
2022-12-17T15:30:07.297Z,24
2022-12-17T15:35:25.496Z,24
2022-12-17T15:40:43.426Z,24
2022-12-17T15:46:01.573Z,24
2022-12-17T15:51:20.298Z,24
2022-12-17T15:56:38.577Z,24
2022-12-17T16:01:57.082Z,24
2022-12-17T16:07:15.479Z,24
2022-12-17T16:12:33.706Z,23.9
2022-12-17T16:17:53.153Z,23.9
2022-12-17T16:23:12.664Z,23.9
2022-12-17T16:28:30.931Z,23.9
2022-12-17T16:33:49.125Z,23.9
2022-12-17T16:39:07.350Z,23.9
2022-12-17T16:44:25.861Z,23.9
2022-12-17T16:49:43.766Z,23.9
2022-12-17T16:55:01.975Z,23.9
2022-12-17T17:00:20.765Z,23.9
2022-12-17T17:05:39.528Z,23.9
2022-12-17T17:10:58.280Z,23.9
2022-12-17T17:16:17.168Z,23.9
2022-12-17T17:21:35.542Z,23.9
2022-12-17T17:26:54.310Z,23.8
2022-12-17T17:32:14.261Z,23.8
2022-12-17T17:37:32.678Z,23.8
2022-12-17T17:42:35.551Z,23.8
2022-12-17T17:47:53.807Z,23.8
2022-12-17T17:53:11.975Z,23.8
2022-12-17T17:58:30.772Z,23.8
2022-12-17T18:03:49.520Z,23.8
2022-12-17T18:09:07.626Z,23.8
2022-12-17T18:14:26.119Z,23.8
2022-12-17T18:19:44.632Z,23.8
2022-12-17T18:25:03.109Z,23.8
2022-12-17T18:30:21.867Z,23.7
2022-12-17T18:35:39.811Z,23.7
2022-12-17T18:40:58.253Z,23.7
2022-12-17T18:46:23.713Z,23.7
2022-12-17T18:51:42.537Z,23.8
2022-12-17T18:57:02.824Z,23.8
2022-12-17T19:02:21.244Z,23.8
2022-12-17T19:07:39.778Z,23.8
2022-12-17T19:12:58.517Z,23.7
2022-12-17T19:18:17.000Z,23.8
2022-12-17T19:23:35.228Z,23.7
2022-12-17T19:28:53.431Z,23.8
2022-12-17T19:34:11.946Z,23.8
2022-12-17T19:39:30.458Z,23.8
2022-12-17T19:44:49.196Z,23.8
2022-12-17T19:50:07.699Z,23.8
2022-12-17T19:55:25.674Z,23.8
2022-12-17T20:00:44.378Z,23.8
2022-12-17T20:06:03.469Z,23.7
2022-12-17T20:11:21.700Z,23.8
2022-12-17T20:16:39.790Z,23.8
2022-12-17T20:21:58.177Z,23.8
2022-12-17T20:27:16.391Z,23.8
2022-12-17T20:32:35.132Z,23.8
2022-12-17T20:37:53.380Z,23.8
2022-12-17T20:43:11.763Z,23.8
2022-12-17T20:48:31.772Z,23.7
2022-12-17T20:53:50.244Z,23.8
2022-12-17T20:59:08.220Z,23.7
2022-12-17T21:04:26.404Z,23.8
2022-12-17T21:09:45.172Z,23.8
2022-12-17T21:15:03.663Z,23.7
2022-12-17T21:20:22.687Z,23.7
2022-12-17T21:25:42.289Z,23.8
2022-12-17T21:31:00.709Z,23.7
2022-12-17T21:36:18.774Z,23.7
2022-12-17T21:41:42.093Z,23.7
2022-12-17T21:47:03.235Z,23.7
2022-12-17T21:52:21.705Z,23.8
2022-12-17T21:57:42.950Z,23.8
2022-12-17T22:03:01.191Z,23.8
2022-12-17T22:08:19.708Z,23.8
2022-12-17T22:13:38.395Z,23.8
2022-12-17T22:18:57.530Z,23.8
2022-12-17T22:24:16.070Z,23.8
2022-12-17T22:29:34.070Z,23.8
2022-12-17T22:39:15.782Z,23.8
2022-12-17T22:50:10.767Z,23.8
2022-12-17T22:55:30.293Z,23.8
2022-12-17T23:00:34.094Z,23.8
2022-12-17T23:05:52.286Z,23.8
2022-12-17T23:11:10.807Z,23.8
2022-12-17T23:16:29.848Z,23.8
2022-12-17T23:21:48.876Z,23.8
2022-12-17T23:27:07.377Z,23.8
2022-12-17T23:32:25.846Z,23.8
2022-12-17T23:37:44.167Z,23.8
2022-12-17T23:43:02.442Z,23.8
2022-12-17T23:48:20.603Z,23.8
2022-12-17T23:53:39.703Z,23.8
2022-12-17T23:58:58.678Z,23.8
