createdAt,value
2023-04-19T00:02:14.157Z,6.70
2023-04-19T00:04:41.941Z,6.70
2023-04-19T00:07:09.076Z,6.70
2023-04-19T00:09:36.164Z,6.70
2023-04-19T00:12:03.846Z,6.70
2023-04-19T00:14:30.954Z,6.70
2023-04-19T00:16:58.093Z,6.70
2023-04-19T00:19:26.083Z,6.70
2023-04-19T00:21:53.217Z,6.70
2023-04-19T00:24:20.495Z,6.70
2023-04-19T00:26:47.686Z,6.70
2023-04-19T00:29:14.782Z,6.70
2023-04-19T00:31:42.027Z,6.70
2023-04-19T00:34:09.167Z,6.60
2023-04-19T00:36:36.336Z,6.60
2023-04-19T00:39:03.724Z,6.60
2023-04-19T00:41:30.964Z,6.60
2023-04-19T00:43:58.046Z,6.60
2023-04-19T00:46:26.062Z,6.60
2023-04-19T00:48:54.013Z,6.60
2023-04-19T00:51:21.190Z,6.60
2023-04-19T00:53:48.987Z,6.60
2023-04-19T00:56:22.128Z,6.60
2023-04-19T00:58:49.535Z,6.50
2023-04-19T01:01:16.907Z,6.50
2023-04-19T01:03:46.188Z,6.50
2023-04-19T01:06:13.589Z,6.40
2023-04-19T01:08:42.404Z,6.40
2023-04-19T01:11:09.551Z,6.40
2023-04-19T01:13:37.430Z,6.40
2023-04-19T01:16:05.646Z,6.40
2023-04-19T01:18:37.456Z,6.40
2023-04-19T01:21:06.014Z,6.40
2023-04-19T01:23:33.289Z,6.40
2023-04-19T01:26:02.563Z,6.40
2023-04-19T01:28:29.675Z,6.40
2023-04-19T01:30:56.889Z,6.40
2023-04-19T01:33:26.758Z,6.40
2023-04-19T01:35:54.026Z,6.40
2023-04-19T01:38:21.203Z,6.40
2023-04-19T01:40:48.373Z,6.40
2023-04-19T01:43:17.763Z,6.40
2023-04-19T01:45:45.642Z,6.40
2023-04-19T01:48:12.880Z,6.40
2023-04-19T01:50:40.058Z,6.40
2023-04-19T01:53:07.215Z,6.40
2023-04-19T01:55:34.341Z,6.40
2023-04-19T01:58:01.470Z,6.40
2023-04-19T02:00:29.272Z,6.40
2023-04-19T02:02:56.588Z,6.40
2023-04-19T02:05:23.768Z,6.40
2023-04-19T02:07:51.027Z,6.30
2023-04-19T02:10:18.098Z,6.30
2023-04-19T02:12:45.731Z,6.30
2023-04-19T02:15:12.938Z,6.30
2023-04-19T02:17:40.651Z,6.30
2023-04-19T02:20:09.196Z,6.30
2023-04-19T02:22:36.435Z,6.80
2023-04-19T02:25:04.549Z,6.30
2023-04-19T02:27:31.662Z,6.30
2023-04-19T02:29:58.842Z,6.30
2023-04-19T02:32:26.008Z,6.30
2023-04-19T02:34:53.118Z,6.20
2023-04-19T02:37:20.377Z,6.20
2023-04-19T02:39:47.576Z,6.20
2023-04-19T02:42:14.711Z,6.20
2023-04-19T02:44:41.836Z,6.20
2023-04-19T02:47:09.475Z,6.20
2023-04-19T02:49:37.963Z,6.10
2023-04-19T02:52:05.467Z,6.10
2023-04-19T02:54:34.754Z,6.10
2023-04-19T02:57:02.070Z,6.10
2023-04-19T02:59:29.254Z,6.10
2023-04-19T03:01:59.822Z,6.10
2023-04-19T03:04:28.991Z,6.00
2023-04-19T03:06:56.127Z,6.00
2023-04-19T03:09:23.736Z,6.00
2023-04-19T03:11:51.240Z,6.00
2023-04-19T03:14:18.597Z,6.00
2023-04-19T03:16:45.662Z,6.10
2023-04-19T03:19:13.335Z,6.00
2023-04-19T03:21:47.037Z,6.00
2023-04-19T03:24:14.492Z,6.00
2023-04-19T03:26:48.001Z,6.00
2023-04-19T03:29:17.535Z,5.90
2023-04-19T03:31:52.654Z,5.90
2023-04-19T03:34:20.055Z,5.90
2023-04-19T03:36:49.081Z,5.90
2023-04-19T03:39:16.179Z,5.90
2023-04-19T03:41:46.736Z,5.90
2023-04-19T03:44:20.851Z,5.90
2023-04-19T03:46:48.891Z,5.90
2023-04-19T03:49:19.931Z,5.90
2023-04-19T03:51:52.515Z,5.90
2023-04-19T03:54:19.702Z,5.90
2023-04-19T03:56:47.791Z,5.90
2023-04-19T03:59:15.580Z,5.90
2023-04-19T04:01:43.514Z,5.90
2023-04-19T04:04:12.191Z,5.90
2023-04-19T04:06:40.149Z,5.90
2023-04-19T04:09:07.687Z,6.00
2023-04-19T04:11:35.199Z,6.00
2023-04-19T04:14:06.030Z,6.00
2023-04-19T04:16:36.593Z,6.00
2023-04-19T04:19:03.770Z,6.00
2023-04-19T04:21:33.928Z,6.00
2023-04-19T04:24:03.833Z,6.00
2023-04-19T04:26:39.449Z,6.00
2023-04-19T04:29:20.542Z,6.00
2023-04-19T04:31:49.482Z,6.10
2023-04-19T04:34:19.132Z,6.10
2023-04-19T04:36:52.101Z,6.20
2023-04-19T04:39:21.321Z,6.30
2023-04-19T04:41:50.027Z,6.40
2023-04-19T04:44:17.381Z,6.40
2023-04-19T04:46:46.628Z,6.60
2023-04-19T04:49:18.908Z,6.80
2023-04-19T04:51:46.126Z,6.90
2023-04-19T04:54:14.229Z,7.10
2023-04-19T04:56:42.005Z,7.20
2023-04-19T04:59:11.308Z,7.40
2023-04-19T05:01:43.751Z,7.50
2023-04-19T05:04:11.578Z,7.60
2023-04-19T05:06:41.108Z,7.80
2023-04-19T05:09:10.949Z,7.90
2023-04-19T05:11:38.470Z,8.00
2023-04-19T05:14:06.005Z,8.20
2023-04-19T05:16:34.364Z,8.30
2023-04-19T05:19:02.889Z,8.40
2023-04-19T05:21:34.867Z,8.60
2023-04-19T05:24:04.964Z,8.70
2023-04-19T05:26:33.906Z,8.80
2023-04-19T05:29:02.494Z,9.00
2023-04-19T05:31:40.077Z,9.20
2023-04-19T05:34:19.750Z,9.40
2023-04-19T05:36:49.014Z,9.60
2023-04-19T05:39:17.068Z,9.80
2023-04-19T05:41:44.222Z,10.00
2023-04-19T05:44:11.358Z,10.10
2023-04-19T05:46:38.590Z,10.30
2023-04-19T05:49:09.621Z,10.50
2023-04-19T05:52:00.566Z,10.70
2023-04-19T05:54:36.177Z,10.80
2023-04-19T05:57:04.761Z,10.80
2023-04-19T05:59:32.201Z,10.80
2023-04-19T06:02:01.388Z,10.90
2023-04-19T06:04:28.995Z,11.10
2023-04-19T06:06:56.533Z,11.20
2023-04-19T06:09:23.922Z,11.30
2023-04-19T06:11:51.810Z,11.40
2023-04-19T06:14:19.728Z,11.50
2023-04-19T06:16:47.513Z,11.60
2023-04-19T06:19:14.953Z,11.80
2023-04-19T06:21:42.088Z,11.80
2023-04-19T06:24:09.359Z,11.90
2023-04-19T06:26:36.769Z,12.10
2023-04-19T06:29:04.437Z,12.20
2023-04-19T06:31:32.705Z,12.20
2023-04-19T06:34:00.842Z,12.30
2023-04-19T06:36:29.157Z,12.60
2023-04-19T06:38:56.763Z,12.70
2023-04-19T06:41:24.152Z,12.80
2023-04-19T06:43:51.737Z,13.00
2023-04-19T06:46:19.229Z,12.00
2023-04-19T06:48:46.669Z,13.00
2023-04-19T06:51:14.070Z,13.00
2023-04-19T06:53:41.818Z,13.10
2023-04-19T06:56:10.292Z,13.30
2023-04-19T06:58:37.777Z,13.30
2023-04-19T07:01:05.495Z,13.60
2023-04-19T07:03:33.884Z,13.70
2023-04-19T07:06:01.523Z,13.70
2023-04-19T07:08:42.309Z,13.70
2023-04-19T07:11:16.447Z,13.80
2023-04-19T07:13:43.893Z,13.90
2023-04-19T07:16:11.586Z,14.10
2023-04-19T07:18:39.000Z,14.20
2023-04-19T07:21:06.472Z,14.40
2023-04-19T07:23:34.041Z,14.60
2023-04-19T07:26:01.513Z,14.80
2023-04-19T07:28:32.098Z,15.00
2023-04-19T07:31:01.011Z,15.10
2023-04-19T07:33:28.657Z,15.30
2023-04-19T07:35:56.728Z,15.20
2023-04-19T07:38:25.442Z,15.20
2023-04-19T07:40:52.867Z,15.30
2023-04-19T07:43:20.376Z,15.40
2023-04-19T07:45:47.816Z,15.30
2023-04-19T07:48:15.378Z,15.40
2023-04-19T07:50:42.903Z,15.50
2023-04-19T07:53:10.743Z,15.60
2023-04-19T07:55:38.477Z,15.70
2023-04-19T07:58:06.395Z,15.80
2023-04-19T08:00:36.757Z,15.90
2023-04-19T08:03:04.650Z,16.00
2023-04-19T08:05:32.946Z,16.00
2023-04-19T08:08:00.666Z,16.20
2023-04-19T08:10:30.440Z,16.20
2023-04-19T08:13:05.864Z,16.30
2023-04-19T08:18:06.163Z,16.30
2023-04-19T08:20:34.161Z,16.40
2023-04-19T08:23:10.523Z,16.30
2023-04-19T08:25:41.813Z,16.50
2023-04-19T08:28:09.353Z,16.50
2023-04-19T08:30:36.696Z,16.70
2023-04-19T08:33:04.236Z,16.80
2023-04-19T08:35:31.691Z,16.60
2023-04-19T08:37:59.113Z,16.50
2023-04-19T08:40:26.451Z,16.40
2023-04-19T08:42:53.944Z,16.10
2023-04-19T08:45:28.241Z,16.40
2023-04-19T08:48:01.187Z,16.50
2023-04-19T08:50:35.790Z,16.60
2023-04-19T08:53:24.172Z,16.80
2023-04-19T08:58:44.518Z,17.20
2023-04-19T09:01:33.887Z,16.90
2023-04-19T09:06:41.139Z,16.20
2023-04-19T09:11:54.782Z,15.90
2023-04-19T09:14:23.252Z,15.90
2023-04-19T09:16:52.311Z,16.10
2023-04-19T09:19:24.896Z,15.80
2023-04-19T09:21:54.813Z,15.40
2023-04-19T09:27:12.155Z,15.80
2023-04-19T09:29:39.814Z,15.90
2023-04-19T09:32:07.458Z,15.60
2023-04-19T09:34:34.880Z,15.50
2023-04-19T09:37:28.073Z,15.30
2023-04-19T09:40:23.206Z,15.20
2023-04-19T09:45:29.708Z,15.60
2023-04-19T09:48:07.732Z,16.10
2023-04-19T09:50:50.537Z,15.90
2023-04-19T09:53:24.803Z,16.00
2023-04-19T09:56:01.183Z,16.00
2023-04-19T09:58:41.587Z,16.10
2023-04-19T10:01:19.307Z,16.40
2023-04-19T10:03:50.367Z,16.30
2023-04-19T10:08:51.432Z,16.40
2023-04-19T10:11:26.797Z,17.20
2023-04-19T10:14:00.431Z,17.20
2023-04-19T10:16:28.599Z,16.60
2023-04-19T10:18:57.277Z,16.80
2023-04-19T10:21:28.089Z,16.60
2023-04-19T10:23:57.556Z,17.20
2023-04-19T10:26:25.158Z,18.10
2023-04-19T10:28:56.460Z,18.80
2023-04-19T10:31:26.880Z,18.00
2023-04-19T10:33:55.454Z,17.80
2023-04-19T10:36:27.548Z,17.60
2023-04-19T10:38:55.776Z,17.50
2023-04-19T10:41:23.353Z,17.30
2023-04-19T10:43:57.729Z,16.80
2023-04-19T10:46:26.184Z,15.70
2023-04-19T10:48:58.413Z,15.00
2023-04-19T10:51:36.625Z,14.60
2023-04-19T10:54:09.860Z,14.10
2023-04-19T10:56:38.153Z,14.00
2023-04-19T10:59:08.151Z,14.30
2023-04-19T11:01:40.669Z,14.60
2023-04-19T11:04:11.614Z,14.70
2023-04-19T11:07:03.617Z,15.10
2023-04-19T11:09:45.977Z,15.00
2023-04-19T11:12:16.352Z,14.70
2023-04-19T11:14:46.402Z,14.20
2023-04-19T11:17:27.938Z,13.80
2023-04-19T11:20:02.206Z,13.50
2023-04-19T11:22:41.288Z,13.30
2023-04-19T11:25:12.166Z,13.40
2023-04-19T11:27:41.571Z,13.90
2023-04-19T11:30:19.674Z,13.90
2023-04-19T11:32:53.228Z,14.10
2023-04-19T11:35:30.596Z,14.00
2023-04-19T11:37:59.523Z,14.40
2023-04-19T11:40:27.676Z,15.20
2023-04-19T11:43:01.060Z,16.20
2023-04-19T11:45:38.262Z,16.40
2023-04-19T11:48:15.686Z,16.60
2023-04-19T11:50:45.197Z,16.50
2023-04-19T11:53:19.151Z,17.00
2023-04-19T11:55:52.530Z,17.20
2023-04-19T11:58:36.219Z,17.40
2023-04-19T12:01:14.430Z,17.90
2023-04-19T12:03:56.716Z,17.80
2023-04-19T12:06:27.783Z,17.10
2023-04-19T12:08:56.876Z,17.00
2023-04-19T12:11:27.257Z,16.90
2023-04-19T12:14:11.238Z,17.40
2023-04-19T12:16:38.979Z,17.70
2023-04-19T12:19:14.359Z,18.20
2023-04-19T12:21:42.264Z,17.50
2023-04-19T12:24:10.435Z,17.20
2023-04-19T12:26:54.586Z,17.70
2023-04-19T12:29:23.519Z,18.60
2023-04-19T12:31:51.267Z,19.30
2023-04-19T12:34:18.834Z,18.20
2023-04-19T12:36:46.066Z,17.80
2023-04-19T12:39:13.916Z,18.40
2023-04-19T12:41:41.393Z,18.50
2023-04-19T12:44:08.840Z,19.60
2023-04-19T12:46:36.932Z,18.70
2023-04-19T12:49:04.247Z,18.00
2023-04-19T12:51:31.928Z,17.20
2023-04-19T12:53:59.911Z,17.20
2023-04-19T12:56:27.249Z,18.40
2023-04-19T12:58:54.545Z,18.70
2023-04-19T13:01:21.978Z,19.40
2023-04-19T13:03:49.518Z,19.10
2023-04-19T13:06:17.345Z,19.70
2023-04-19T13:08:47.154Z,18.80
2023-04-19T13:11:16.178Z,18.20
2023-04-19T13:13:43.526Z,17.90
2023-04-19T13:16:11.077Z,17.70
2023-04-19T13:18:38.392Z,18.00
2023-04-19T13:21:08.070Z,18.00
2023-04-19T13:23:35.945Z,17.10
2023-04-19T13:26:03.578Z,17.10
2023-04-19T13:28:31.088Z,16.70
2023-04-19T13:30:58.342Z,17.40
2023-04-19T13:33:26.986Z,18.70
2023-04-19T13:35:54.267Z,19.10
2023-04-19T13:38:21.431Z,18.90
2023-04-19T13:40:48.583Z,18.60
2023-04-19T13:43:15.794Z,18.10
2023-04-19T13:45:42.932Z,17.20
2023-04-19T13:48:10.099Z,16.10
2023-04-19T13:50:37.350Z,15.20
2023-04-19T13:53:04.602Z,14.80
2023-04-19T13:55:32.048Z,14.50
2023-04-19T13:57:59.511Z,14.50
2023-04-19T14:00:27.093Z,14.30
2023-04-19T14:02:56.766Z,14.00
2023-04-19T14:05:24.149Z,13.90
2023-04-19T14:07:52.365Z,13.60
2023-04-19T14:10:19.762Z,13.40
2023-04-19T14:12:47.489Z,13.00
2023-04-19T14:15:14.827Z,12.90
2023-04-19T14:17:42.049Z,12.90
2023-04-19T14:20:09.613Z,13.00
2023-04-19T14:22:37.008Z,13.00
2023-04-19T14:25:04.725Z,13.10
2023-04-19T14:27:32.473Z,13.00
2023-04-19T14:29:59.664Z,12.80
2023-04-19T14:32:27.427Z,12.70
2023-04-19T14:34:56.158Z,12.50
2023-04-19T14:37:24.669Z,12.50
2023-04-19T14:39:52.722Z,12.60
2023-04-19T14:42:22.610Z,12.60
2023-04-19T14:44:53.113Z,12.70
2023-04-19T14:47:21.227Z,12.50
2023-04-19T14:49:48.537Z,12.30
2023-04-19T14:52:16.870Z,12.10
2023-04-19T14:54:44.266Z,12.10
2023-04-19T14:57:12.131Z,12.20
2023-04-19T14:59:39.327Z,12.40
2023-04-19T15:02:06.565Z,12.30
2023-04-19T15:04:41.370Z,12.40
2023-04-19T15:07:28.497Z,12.40
2023-04-19T15:09:55.719Z,12.20
2023-04-19T15:12:22.883Z,12.10
2023-04-19T15:14:50.082Z,12.00
2023-04-19T15:17:17.193Z,11.90
2023-04-19T15:19:46.883Z,11.90
2023-04-19T15:22:16.622Z,11.80
2023-04-19T15:24:44.028Z,11.70
2023-04-19T15:27:11.132Z,11.60
2023-04-19T15:29:39.458Z,11.40
2023-04-19T15:32:06.844Z,11.30
2023-04-19T15:34:34.037Z,11.20
2023-04-19T15:37:02.266Z,11.20
2023-04-19T15:39:29.414Z,11.10
2023-04-19T15:42:03.193Z,11.20
2023-04-19T15:44:30.374Z,11.10
2023-04-19T15:46:57.666Z,11.10
2023-04-19T15:49:29.116Z,11.00
2023-04-19T15:51:59.718Z,10.90
2023-04-19T15:54:28.740Z,10.90
2023-04-19T15:56:57.511Z,11.10
2023-04-19T15:59:26.713Z,10.90
2023-04-19T16:01:54.101Z,10.90
2023-04-19T16:04:21.840Z,10.90
2023-04-19T16:06:49.162Z,11.00
2023-04-19T16:09:19.528Z,10.90
2023-04-19T16:11:46.755Z,10.90
2023-04-19T16:14:14.001Z,11.20
2023-04-19T16:16:41.292Z,10.80
2023-04-19T16:19:08.472Z,10.80
2023-04-19T16:21:35.645Z,10.90
2023-04-19T16:24:03.067Z,10.90
2023-04-19T16:26:30.269Z,10.80
2023-04-19T16:28:59.117Z,10.80
2023-04-19T16:31:26.557Z,10.80
2023-04-19T16:33:53.751Z,10.70
2023-04-19T16:36:20.913Z,10.80
2023-04-19T16:38:48.133Z,10.60
2023-04-19T16:41:15.272Z,10.60
2023-04-19T16:43:42.381Z,10.50
2023-04-19T16:46:09.791Z,10.50
2023-04-19T16:48:37.074Z,10.50
2023-04-19T16:51:04.356Z,10.50
2023-04-19T16:53:32.197Z,10.50
2023-04-19T16:56:00.249Z,10.60
2023-04-19T16:58:27.376Z,10.50
2023-04-19T17:00:55.068Z,10.50
2023-04-19T17:03:22.504Z,10.60
2023-04-19T17:05:49.849Z,10.50
2023-04-19T17:08:17.032Z,10.40
2023-04-19T17:10:44.290Z,11.70
2023-04-19T17:13:11.441Z,10.40
2023-04-19T17:15:39.030Z,10.40
2023-04-19T17:18:06.664Z,10.40
2023-04-19T17:20:33.913Z,10.40
2023-04-19T17:23:01.092Z,10.40
2023-04-19T17:25:28.332Z,10.50
2023-04-19T17:27:55.608Z,10.50
2023-04-19T17:30:22.876Z,10.50
2023-04-19T17:32:51.174Z,10.50
2023-04-19T17:35:18.573Z,10.50
2023-04-19T17:37:46.072Z,10.40
2023-04-19T17:40:13.362Z,10.50
2023-04-19T17:42:40.629Z,10.50
2023-04-19T17:45:11.042Z,10.50
2023-04-19T17:47:39.413Z,10.50
2023-04-19T17:50:13.044Z,10.40
2023-04-19T17:52:40.405Z,10.40
2023-04-19T17:55:08.229Z,10.40
2023-04-19T17:57:35.722Z,10.40
2023-04-19T18:00:06.868Z,10.40
2023-04-19T18:02:36.494Z,10.40
2023-04-19T18:05:04.400Z,10.30
2023-04-19T18:07:31.646Z,10.30
2023-04-19T18:09:58.753Z,10.30
2023-04-19T18:12:25.989Z,10.40
2023-04-19T18:14:53.585Z,10.20
2023-04-19T18:17:21.529Z,10.20
2023-04-19T18:19:48.713Z,10.20
2023-04-19T18:22:15.987Z,10.10
2023-04-19T18:24:46.043Z,9.90
2023-04-19T18:27:13.992Z,9.70
2023-04-19T18:29:41.309Z,9.40
2023-04-19T18:32:08.586Z,9.10
2023-04-19T18:34:36.076Z,8.90
2023-04-19T18:37:16.749Z,8.70
2023-04-19T18:39:44.438Z,8.70
2023-04-19T18:42:12.229Z,8.60
2023-04-19T18:44:52.959Z,8.60
2023-04-19T18:47:22.446Z,8.70
2023-04-19T18:50:03.692Z,8.70
2023-04-19T18:52:36.437Z,8.70
2023-04-19T18:55:06.179Z,8.80
2023-04-19T18:57:35.106Z,8.80
2023-04-19T19:00:09.737Z,8.80
2023-04-19T19:02:40.457Z,8.80
2023-04-19T19:05:09.134Z,8.80
2023-04-19T19:07:37.963Z,8.70
2023-04-19T19:10:18.295Z,8.60
2023-04-19T19:12:48.281Z,8.70
2023-04-19T19:15:15.791Z,8.70
2023-04-19T19:17:43.655Z,8.80
2023-04-19T19:20:11.501Z,8.90
2023-04-19T19:22:38.851Z,8.80
2023-04-19T19:25:06.988Z,8.80
2023-04-19T19:27:35.436Z,8.60
2023-04-19T19:30:03.695Z,8.40
2023-04-19T19:32:33.330Z,8.30
2023-04-19T19:35:05.570Z,8.30
2023-04-19T19:37:39.299Z,8.40
2023-04-19T19:40:11.169Z,8.40
2023-04-19T19:42:42.284Z,8.50
2023-04-19T19:45:11.173Z,8.60
2023-04-19T19:47:45.273Z,8.70
2023-04-19T19:52:49.277Z,8.70
2023-04-19T19:55:18.170Z,8.70
2023-04-19T20:00:39.979Z,8.60
2023-04-19T20:03:08.057Z,8.70
2023-04-19T20:05:36.514Z,8.70
2023-04-19T20:08:16.851Z,8.80
2023-04-19T20:10:44.582Z,8.90
2023-04-19T20:13:15.943Z,8.90
2023-04-19T20:15:47.527Z,8.90
2023-04-19T20:18:19.198Z,9.00
2023-04-19T20:20:46.975Z,9.00
2023-04-19T20:23:18.236Z,9.00
2023-04-19T20:25:50.947Z,9.00
2023-04-19T20:28:21.031Z,9.00
2023-04-19T20:30:51.664Z,9.00
2023-04-19T20:33:20.165Z,9.00
2023-04-19T20:35:49.424Z,9.00
2023-04-19T20:38:29.518Z,9.00
2023-04-19T20:40:57.337Z,8.90
2023-04-19T20:43:25.063Z,8.90
2023-04-19T20:45:52.794Z,8.90
2023-04-19T20:48:20.837Z,9.00
2023-04-19T20:50:48.360Z,9.00
2023-04-19T20:53:15.782Z,9.00
2023-04-19T20:55:44.232Z,8.90
2023-04-19T20:58:12.161Z,8.90
2023-04-19T21:00:39.656Z,8.90
2023-04-19T21:03:10.017Z,8.90
2023-04-19T21:05:39.761Z,8.90
2023-04-19T21:08:09.462Z,9.00
2023-04-19T21:10:37.189Z,8.90
2023-04-19T21:13:04.953Z,8.90
2023-04-19T21:15:32.827Z,8.90
2023-04-19T21:18:00.398Z,8.90
2023-04-19T21:20:28.126Z,8.80
2023-04-19T21:22:55.535Z,8.80
2023-04-19T21:25:23.034Z,8.80
2023-04-19T21:27:50.410Z,8.80
2023-04-19T21:30:18.288Z,8.70
2023-04-19T21:32:46.094Z,8.70
2023-04-19T21:35:13.478Z,8.70
2023-04-19T21:37:40.902Z,8.70
2023-04-19T21:40:09.076Z,8.70
2023-04-19T21:42:36.627Z,8.70
2023-04-19T21:45:05.079Z,8.70
2023-04-19T21:47:32.665Z,8.60
2023-04-19T21:50:00.456Z,8.70
2023-04-19T21:52:27.901Z,8.70
2023-04-19T21:54:55.350Z,8.60
2023-04-19T21:57:24.721Z,8.60
2023-04-19T21:59:52.148Z,8.60
2023-04-19T22:02:20.118Z,8.50
2023-04-19T22:04:47.633Z,8.60
2023-04-19T22:07:17.968Z,8.60
2023-04-19T22:09:46.466Z,8.50
2023-04-19T22:12:13.896Z,8.50
2023-04-19T22:14:41.343Z,8.50
2023-04-19T22:17:09.112Z,8.50
2023-04-19T22:19:36.779Z,8.40
2023-04-19T22:22:04.152Z,8.40
2023-04-19T22:24:31.641Z,8.40
2023-04-19T22:26:59.075Z,8.30
2023-04-19T22:29:26.495Z,8.30
2023-04-19T22:31:53.968Z,8.30
2023-04-19T22:34:21.470Z,8.30
2023-04-19T22:36:48.874Z,8.30
2023-04-19T22:39:17.437Z,8.30
2023-04-19T22:41:45.616Z,8.20
2023-04-19T22:44:13.201Z,8.20
2023-04-19T22:46:40.646Z,8.20
2023-04-19T22:49:10.183Z,8.20
2023-04-19T22:51:38.379Z,8.10
2023-04-19T22:54:05.789Z,8.10
2023-04-19T22:56:33.289Z,8.10
2023-04-19T22:59:00.775Z,8.10
2023-04-19T23:01:28.184Z,8.10
2023-04-19T23:03:55.654Z,8.10
2023-04-19T23:06:23.625Z,8.10
2023-04-19T23:08:52.065Z,8.10
2023-04-19T23:11:19.559Z,8.00
2023-04-19T23:13:47.498Z,7.90
2023-04-19T23:16:15.042Z,7.90
2023-04-19T23:18:42.576Z,7.90
2023-04-19T23:21:10.378Z,7.90
2023-04-19T23:23:39.034Z,7.80
2023-04-19T23:26:06.452Z,7.80
2023-04-19T23:28:33.973Z,7.80
2023-04-19T23:31:01.458Z,7.80
2023-04-19T23:33:28.880Z,7.80
2023-04-19T23:35:56.244Z,7.70
2023-04-19T23:38:23.653Z,7.70
2023-04-19T23:40:53.318Z,7.70
2023-04-19T23:43:20.759Z,7.70
2023-04-19T23:45:48.200Z,7.60
2023-04-19T23:48:15.743Z,7.70
2023-04-19T23:50:44.790Z,7.60
2023-04-19T23:53:12.302Z,7.70
2023-04-19T23:55:39.624Z,7.60
2023-04-19T23:58:07.147Z,7.60
