createdAt,value
2023-03-26T00:00:17.609Z,3.30
2023-03-26T00:03:26.752Z,3.50
2023-03-26T00:06:34.487Z,3.20
2023-03-26T00:09:44.557Z,3.20
2023-03-26T00:12:53.231Z,3.10
2023-03-26T00:16:00.536Z,3.30
2023-03-26T00:19:08.181Z,3.20
2023-03-26T00:22:15.525Z,3.80
2023-03-26T00:25:24.560Z,3.60
2023-03-26T00:28:32.237Z,3.90
2023-03-26T00:31:39.502Z,3.50
2023-03-26T00:34:48.970Z,4.30
2023-03-26T00:37:57.282Z,3.80
2023-03-26T00:41:04.311Z,3.90
2023-03-26T00:44:13.286Z,4.00
2023-03-26T00:47:20.965Z,4.40
2023-03-26T00:50:28.087Z,4.00
2023-03-26T00:53:37.498Z,4.20
2023-03-26T00:56:45.583Z,4.30
2023-03-26T00:59:52.760Z,4.90
2023-03-26T01:03:01.118Z,5.30
2023-03-26T01:06:10.060Z,4.60
2023-03-26T01:09:17.591Z,6.00
2023-03-26T01:12:24.919Z,6.30
2023-03-26T01:15:33.648Z,6.80
2023-03-26T01:18:40.943Z,6.50
2023-03-26T01:21:48.280Z,6.70
2023-03-26T01:24:57.164Z,7.10
2023-03-26T01:28:04.500Z,7.20
2023-03-26T01:31:11.686Z,6.90
2023-03-26T01:34:21.106Z,7.10
2023-03-26T01:37:29.090Z,7.80
2023-03-26T01:40:36.177Z,7.50
2023-03-26T01:43:45.418Z,7.90
2023-03-26T01:46:52.923Z,7.90
2023-03-26T01:50:00.278Z,7.40
2023-03-26T01:53:07.959Z,8.60
2023-03-26T01:56:16.758Z,8.10
2023-03-26T01:59:24.041Z,8.80
2023-03-26T02:02:31.489Z,9.60
2023-03-26T02:05:40.529Z,8.80
2023-03-26T02:08:48.096Z,8.30
2023-03-26T02:11:55.699Z,8.40
2023-03-26T02:15:04.746Z,6.90
2023-03-26T02:18:12.236Z,6.70
2023-03-26T02:21:19.745Z,5.80
2023-03-26T02:24:28.794Z,5.30
2023-03-26T02:27:35.759Z,4.70
2023-03-26T02:30:43.421Z,4.60
2023-03-26T02:33:51.077Z,4.00
2023-03-26T02:36:59.491Z,4.90
2023-03-26T02:40:07.277Z,4.20
2023-03-26T02:43:14.656Z,3.80
2023-03-26T02:46:23.881Z,4.00
2023-03-26T02:49:31.185Z,3.80
2023-03-26T02:52:38.725Z,4.40
2023-03-26T02:55:47.947Z,4.00
2023-03-26T02:58:55.076Z,4.10
2023-03-26T03:02:02.452Z,3.40
2023-03-26T03:05:11.449Z,4.30
2023-03-26T03:08:18.621Z,3.60
2023-03-26T03:11:26.546Z,3.90
2023-03-26T03:14:34.061Z,3.60
2023-03-26T03:17:42.312Z,3.10
2023-03-26T03:20:50.135Z,3.60
2023-03-26T03:23:59.925Z,3.80
2023-03-26T03:26:58.185Z,3.30
2023-03-26T03:30:05.960Z,3.80
2023-03-26T03:33:13.704Z,3.70
2023-03-26T03:36:22.339Z,2.70
2023-03-26T03:39:30.119Z,2.50
2023-03-26T03:42:37.484Z,2.20
2023-03-26T03:45:46.365Z,2.20
2023-03-26T03:48:54.360Z,2.60
2023-03-26T03:52:01.338Z,2.40
2023-03-26T03:55:09.071Z,2.20
2023-03-26T03:58:18.253Z,2.50
2023-03-26T04:01:25.494Z,2.30
2023-03-26T04:04:33.116Z,2.20
2023-03-26T04:07:41.938Z,2.50
2023-03-26T04:10:49.727Z,2.10
2023-03-26T04:13:57.181Z,2.20
2023-03-26T04:17:05.784Z,2.30
2023-03-26T04:20:13.198Z,2.30
2023-03-26T04:23:20.646Z,2.60
2023-03-26T04:26:29.419Z,2.30
2023-03-26T04:29:37.451Z,2.40
2023-03-26T04:32:44.480Z,3.00
2023-03-26T04:35:51.791Z,3.00
2023-03-26T04:39:00.913Z,2.80
2023-03-26T04:42:07.947Z,3.40
2023-03-26T04:45:15.502Z,3.10
2023-03-26T04:48:24.604Z,2.80
2023-03-26T04:51:31.552Z,2.90
2023-03-26T04:54:39.257Z,2.70
2023-03-26T04:57:47.979Z,3.80
2023-03-26T05:00:55.125Z,4.00
2023-03-26T05:04:02.889Z,2.90
2023-03-26T05:07:11.610Z,2.60
2023-03-26T05:10:19.325Z,3.10
2023-03-26T05:13:26.974Z,2.90
2023-03-26T05:16:36.014Z,2.60
2023-03-26T05:19:43.388Z,2.70
2023-03-26T05:22:50.584Z,3.00
2023-03-26T05:25:57.971Z,2.90
2023-03-26T05:29:06.891Z,2.80
2023-03-26T05:32:14.000Z,3.10
2023-03-26T05:35:21.435Z,3.20
2023-03-26T05:38:31.017Z,3.20
2023-03-26T05:41:38.001Z,3.00
2023-03-26T05:44:45.709Z,3.40
2023-03-26T05:47:54.979Z,3.30
2023-03-26T05:51:02.044Z,3.70
2023-03-26T05:54:09.568Z,3.60
2023-03-26T05:57:18.404Z,3.00
2023-03-26T06:00:25.720Z,3.00
2023-03-26T06:03:33.453Z,3.10
2023-03-26T06:06:40.973Z,2.60
2023-03-26T06:09:49.964Z,3.40
2023-03-26T06:12:57.170Z,2.90
2023-03-26T06:16:04.325Z,3.50
2023-03-26T06:19:13.764Z,2.90
2023-03-26T06:22:21.089Z,2.70
2023-03-26T06:25:28.576Z,3.20
2023-03-26T06:28:37.642Z,3.10
2023-03-26T06:31:44.782Z,3.40
2023-03-26T06:34:52.112Z,2.90
2023-03-26T06:38:01.324Z,3.30
2023-03-26T06:41:08.347Z,3.50
2023-03-26T06:44:16.161Z,4.00
2023-03-26T06:47:24.164Z,3.60
2023-03-26T06:50:32.626Z,3.70
2023-03-26T06:53:40.130Z,3.20
2023-03-26T06:56:47.481Z,3.10
2023-03-26T06:59:56.094Z,4.20
2023-03-26T07:03:03.413Z,3.90
2023-03-26T07:06:10.679Z,4.40
2023-03-26T07:09:19.484Z,3.80
2023-03-26T07:12:26.677Z,2.70
2023-03-26T07:15:34.084Z,2.70
2023-03-26T07:18:42.974Z,2.70
2023-03-26T07:21:50.324Z,2.40
2023-03-26T07:24:58.035Z,2.50
2023-03-26T07:28:05.179Z,2.40
2023-03-26T07:31:13.969Z,2.10
2023-03-26T07:34:21.200Z,2.00
2023-03-26T07:37:28.448Z,2.30
2023-03-26T07:40:37.138Z,2.10
2023-03-26T07:43:44.897Z,2.10
2023-03-26T07:46:51.855Z,2.20
2023-03-26T07:50:00.963Z,1.70
2023-03-26T07:53:08.316Z,2.80
2023-03-26T07:56:15.221Z,1.40
2023-03-26T07:59:24.411Z,1.70
2023-03-26T08:02:31.653Z,1.70
2023-03-26T08:05:38.987Z,1.50
2023-03-26T08:08:47.812Z,1.50
2023-03-26T08:11:55.211Z,1.50
2023-03-26T08:15:02.526Z,1.60
2023-03-26T08:18:09.920Z,2.00
2023-03-26T08:21:18.227Z,1.90
2023-03-26T08:24:25.826Z,2.10
2023-03-26T08:27:33.136Z,1.40
2023-03-26T08:30:41.774Z,1.50
2023-03-26T08:33:49.499Z,1.60
2023-03-26T08:36:56.454Z,1.20
2023-03-26T08:40:05.642Z,1.50
2023-03-26T08:43:13.709Z,1.50
2023-03-26T08:46:20.882Z,1.60
2023-03-26T08:49:30.032Z,2.00
2023-03-26T08:52:38.032Z,1.50
2023-03-26T08:55:44.932Z,1.40
2023-03-26T08:58:52.328Z,1.50
2023-03-26T09:02:01.042Z,1.70
2023-03-26T09:05:08.329Z,1.30
2023-03-26T09:08:15.934Z,1.60
2023-03-26T09:11:24.642Z,1.40
2023-03-26T09:14:32.476Z,1.50
2023-03-26T09:17:40.009Z,1.00
2023-03-26T09:20:48.466Z,1.40
2023-03-26T09:23:55.550Z,1.20
2023-03-26T09:27:02.498Z,1.70
2023-03-26T09:30:11.058Z,1.10
2023-03-26T09:33:18.447Z,1.40
2023-03-26T09:36:25.326Z,1.50
2023-03-26T09:39:32.750Z,1.40
2023-03-26T09:42:41.543Z,1.30
2023-03-26T09:45:48.438Z,1.30
2023-03-26T09:48:55.838Z,2.30
2023-03-26T09:52:04.690Z,2.00
2023-03-26T09:55:12.013Z,1.40
2023-03-26T09:58:19.688Z,1.70
2023-03-26T10:01:28.415Z,2.00
2023-03-26T10:04:35.802Z,2.00
2023-03-26T10:07:43.314Z,2.30
2023-03-26T10:10:52.229Z,2.00
2023-03-26T10:13:59.352Z,2.20
2023-03-26T10:17:06.849Z,2.40
2023-03-26T10:20:14.125Z,2.00
2023-03-26T10:23:22.777Z,2.50
2023-03-26T10:26:30.088Z,1.80
2023-03-26T10:29:37.594Z,2.10
2023-03-26T10:32:46.282Z,1.70
2023-03-26T10:35:53.278Z,2.20
2023-03-26T10:39:01.046Z,2.40
2023-03-26T10:42:09.325Z,1.70
2023-03-26T10:45:16.576Z,2.10
2023-03-26T10:48:24.243Z,1.80
2023-03-26T10:51:32.620Z,2.20
2023-03-26T10:54:40.379Z,2.40
2023-03-26T10:57:48.071Z,1.90
2023-03-26T11:00:56.576Z,1.70
2023-03-26T11:04:03.935Z,1.90
2023-03-26T11:07:11.266Z,1.90
2023-03-26T11:10:18.837Z,2.20
2023-03-26T11:13:27.825Z,1.90
2023-03-26T11:16:35.911Z,2.00
2023-03-26T11:19:43.519Z,2.20
2023-03-26T11:22:52.781Z,2.00
2023-03-26T11:26:00.055Z,2.40
2023-03-26T11:29:31.870Z,1.90
2023-03-26T11:32:12.756Z,2.50
2023-03-26T11:35:39.769Z,2.50
2023-03-26T11:38:24.730Z,1.90
2023-03-26T11:41:33.610Z,2.40
2023-03-26T11:44:41.045Z,2.30
2023-03-26T11:47:47.962Z,2.20
2023-03-26T11:50:55.846Z,2.80
2023-03-26T11:54:04.757Z,2.50
2023-03-26T11:57:11.743Z,1.90
2023-03-26T12:00:19.401Z,2.40
2023-03-26T12:03:28.113Z,2.20
2023-03-26T12:06:35.427Z,2.40
2023-03-26T12:09:44.050Z,2.30
2023-03-26T12:12:52.696Z,2.10
2023-03-26T12:16:00.016Z,2.10
2023-03-26T12:19:06.885Z,1.70
2023-03-26T12:22:15.466Z,2.10
2023-03-26T12:25:22.364Z,1.80
2023-03-26T12:28:29.597Z,1.70
2023-03-26T12:31:37.412Z,2.40
2023-03-26T12:34:46.199Z,1.70
2023-03-26T12:37:53.441Z,2.30
2023-03-26T12:41:01.008Z,2.60
2023-03-26T12:44:50.183Z,2.30
2023-03-26T12:47:59.167Z,1.80
2023-03-26T12:50:34.573Z,1.90
2023-03-26T12:53:26.536Z,2.10
2023-03-26T12:56:33.343Z,2.10
2023-03-26T12:59:40.868Z,2.10
2023-03-26T13:02:49.669Z,2.30
2023-03-26T13:05:57.152Z,2.50
2023-03-26T13:09:04.927Z,2.10
2023-03-26T13:12:12.439Z,1.90
2023-03-26T13:15:21.406Z,2.00
2023-03-26T13:18:29.074Z,1.70
2023-03-26T13:21:36.529Z,2.00
2023-03-26T13:24:45.356Z,2.20
2023-03-26T13:27:52.658Z,1.80
2023-03-26T13:31:00.479Z,1.90
2023-03-26T13:34:09.359Z,1.40
2023-03-26T13:37:16.512Z,1.80
2023-03-26T13:40:24.376Z,1.80
2023-03-26T13:43:32.885Z,2.50
2023-03-26T13:46:40.597Z,1.60
2023-03-26T13:49:48.558Z,2.50
2023-03-26T13:52:55.785Z,1.80
2023-03-26T13:56:05.296Z,2.00
2023-03-26T13:59:12.775Z,1.90
2023-03-26T14:02:19.979Z,1.70
2023-03-26T14:05:29.227Z,2.10
2023-03-26T14:08:36.513Z,1.90
2023-03-26T14:11:43.808Z,1.70
2023-03-26T14:14:53.229Z,2.00
2023-03-26T14:18:00.476Z,2.10
2023-03-26T14:21:07.724Z,2.20
2023-03-26T14:24:16.452Z,2.30
2023-03-26T14:27:24.136Z,1.70
2023-03-26T14:30:31.613Z,4.30
2023-03-26T14:33:40.417Z,5.40
2023-03-26T14:36:48.327Z,6.10
2023-03-26T14:39:55.751Z,6.50
2023-03-26T14:43:03.252Z,6.70
2023-03-26T14:46:12.744Z,6.10
2023-03-26T14:49:19.955Z,5.50
2023-03-26T14:52:27.789Z,3.50
2023-03-26T14:55:37.177Z,3.30
2023-03-26T14:58:44.607Z,2.20
2023-03-26T15:01:52.486Z,2.60
2023-03-26T15:05:01.269Z,6.00
2023-03-26T15:08:08.568Z,6.90
2023-03-26T15:11:16.144Z,7.00
2023-03-26T15:14:25.224Z,7.80
2023-03-26T15:17:33.037Z,8.30
2023-03-26T15:20:40.564Z,7.60
2023-03-26T15:23:48.286Z,8.30
2023-03-26T15:26:57.468Z,8.30
2023-03-26T15:30:04.888Z,8.40
2023-03-26T15:33:12.395Z,8.20
2023-03-26T15:36:22.001Z,8.40
2023-03-26T15:39:29.224Z,8.60
2023-03-26T15:42:38.305Z,8.60
2023-03-26T15:45:47.719Z,8.70
2023-03-26T15:48:54.935Z,9.10
2023-03-26T15:52:02.863Z,9.20
2023-03-26T15:55:12.323Z,8.20
2023-03-26T15:58:19.444Z,8.40
2023-03-26T16:01:27.478Z,8.20
2023-03-26T16:04:35.863Z,7.80
2023-03-26T16:07:44.502Z,7.60
2023-03-26T16:10:52.487Z,7.60
2023-03-26T16:14:00.456Z,7.50
2023-03-26T16:17:09.100Z,7.20
2023-03-26T16:20:17.246Z,7.10
2023-03-26T16:23:24.685Z,7.20
2023-03-26T16:26:34.740Z,7.60
2023-03-26T16:29:45.038Z,7.20
2023-03-26T16:32:52.730Z,6.80
2023-03-26T16:36:01.777Z,7.90
2023-03-26T16:39:09.343Z,6.80
2023-03-26T16:42:16.945Z,6.30
2023-03-26T16:45:26.008Z,6.00
2023-03-26T16:48:33.146Z,5.50
2023-03-26T16:51:41.123Z,5.90
2023-03-26T16:54:48.644Z,4.90
2023-03-26T16:57:57.558Z,4.30
2023-03-26T17:01:05.345Z,3.70
2023-03-26T17:04:12.841Z,3.50
2023-03-26T17:07:22.015Z,3.60
2023-03-26T17:10:29.933Z,3.10
2023-03-26T17:13:37.466Z,2.60
2023-03-26T17:16:46.562Z,2.90
2023-03-26T17:19:54.072Z,2.60
2023-03-26T17:23:02.062Z,2.20
2023-03-26T17:26:11.111Z,2.50
2023-03-26T17:29:18.676Z,2.50
2023-03-26T17:32:26.541Z,2.20
2023-03-26T17:35:34.273Z,2.20
2023-03-26T17:38:45.221Z,2.70
2023-03-26T17:41:53.349Z,2.40
2023-03-26T17:45:00.377Z,2.90
2023-03-26T17:48:09.697Z,3.00
2023-03-26T17:51:17.604Z,2.40
2023-03-26T17:54:24.556Z,2.20
2023-03-26T17:57:33.752Z,1.70
2023-03-26T18:00:41.137Z,3.20
2023-03-26T18:03:48.580Z,5.30
2023-03-26T18:06:57.668Z,2.20
2023-03-26T18:10:04.682Z,1.50
2023-03-26T18:13:12.118Z,1.90
2023-03-26T18:16:19.704Z,5.40
2023-03-26T18:19:29.040Z,1.90
2023-03-26T18:22:36.375Z,1.70
2023-03-26T18:25:43.727Z,1.90
2023-03-26T18:28:52.709Z,1.80
2023-03-26T18:31:59.799Z,1.80
2023-03-26T18:35:07.777Z,3.50
2023-03-26T18:38:17.332Z,2.20
2023-03-26T18:41:24.502Z,1.20
2023-03-26T18:44:31.844Z,1.80
2023-03-26T18:47:40.700Z,1.70
2023-03-26T18:50:47.910Z,2.30
2023-03-26T18:53:56.512Z,2.40
2023-03-26T18:57:04.101Z,1.60
2023-03-26T19:00:11.234Z,2.80
2023-03-26T19:03:19.174Z,2.80
2023-03-26T19:06:26.765Z,3.10
2023-03-26T19:09:35.796Z,2.20
2023-03-26T19:12:43.068Z,2.30
2023-03-26T19:15:51.038Z,2.00
2023-03-26T19:18:59.947Z,2.70
2023-03-26T19:22:07.275Z,2.10
2023-03-26T19:25:14.754Z,2.30
2023-03-26T19:28:23.305Z,2.20
2023-03-26T19:31:30.550Z,2.90
2023-03-26T19:34:38.475Z,3.20
2023-03-26T19:37:46.851Z,2.60
2023-03-26T19:40:57.056Z,2.50
2023-03-26T19:44:05.143Z,2.70
2023-03-26T19:47:12.507Z,2.70
2023-03-26T19:50:21.427Z,2.40
2023-03-26T19:53:28.692Z,2.10
2023-03-26T19:56:36.366Z,3.00
2023-03-26T19:59:45.112Z,2.10
2023-03-26T20:02:47.541Z,2.50
2023-03-26T20:05:55.312Z,2.00
2023-03-26T20:09:03.681Z,1.60
2023-03-26T20:12:11.155Z,2.50
2023-03-26T20:15:19.086Z,2.90
2023-03-26T20:18:26.762Z,2.30
2023-03-26T20:21:36.038Z,2.30
2023-03-26T20:24:43.748Z,2.60
2023-03-26T20:27:50.726Z,3.10
2023-03-26T20:31:00.022Z,1.80
2023-03-26T20:34:07.675Z,1.50
2023-03-26T20:37:14.883Z,2.00
2023-03-26T20:40:24.137Z,2.70
2023-03-26T20:43:31.410Z,1.80
2023-03-26T20:46:38.727Z,2.30
2023-03-26T20:49:47.982Z,1.90
2023-03-26T20:52:55.680Z,2.10
2023-03-26T20:56:03.204Z,2.00
2023-03-26T20:59:12.210Z,2.00
2023-03-26T21:02:19.507Z,1.80
2023-03-26T21:05:26.870Z,2.00
2023-03-26T21:08:33.801Z,2.60
2023-03-26T21:11:42.888Z,1.60
2023-03-26T21:14:50.571Z,1.90
2023-03-26T21:17:57.576Z,2.70
2023-03-26T21:21:17.990Z,1.90
2023-03-26T21:24:11.394Z,1.90
2023-03-26T21:27:18.829Z,1.50
2023-03-26T21:30:27.725Z,1.90
2023-03-26T21:33:34.982Z,1.90
2023-03-26T21:36:42.210Z,2.00
2023-03-26T21:39:51.156Z,1.90
2023-03-26T21:42:58.164Z,1.40
2023-03-26T21:46:05.607Z,1.80
2023-03-26T21:49:13.276Z,2.10
2023-03-26T21:52:21.945Z,1.80
2023-03-26T21:55:29.276Z,1.60
2023-03-26T21:58:36.188Z,1.90
2023-03-26T22:01:45.280Z,1.40
2023-03-26T22:04:52.541Z,2.40
2023-03-26T22:07:59.540Z,2.30
2023-03-26T22:11:08.977Z,1.60
2023-03-26T22:14:16.490Z,1.50
2023-03-26T22:17:24.140Z,2.20
2023-03-26T22:20:33.106Z,1.60
2023-03-26T22:23:40.343Z,1.90
2023-03-26T22:26:47.826Z,1.30
2023-03-26T22:29:55.578Z,1.50
2023-03-26T22:33:04.354Z,1.30
2023-03-26T22:36:22.770Z,1.20
2023-03-26T22:39:16.220Z,1.10
2023-03-26T22:42:25.246Z,1.60
2023-03-26T22:45:32.578Z,1.50
2023-03-26T22:48:39.806Z,1.80
2023-03-26T22:51:48.965Z,1.70
2023-03-26T22:54:55.857Z,1.30
2023-03-26T22:58:03.561Z,1.20
2023-03-26T23:01:12.769Z,1.70
2023-03-26T23:04:31.423Z,1.20
2023-03-26T23:07:24.529Z,1.80
2023-03-26T23:10:31.788Z,1.60
2023-03-26T23:13:40.170Z,1.20
2023-03-26T23:16:47.877Z,1.50
2023-03-26T23:19:55.209Z,1.20
2023-03-26T23:23:03.916Z,1.30
2023-03-26T23:26:12.099Z,1.10
2023-03-26T23:29:19.427Z,1.40
2023-03-26T23:32:28.385Z,1.20
2023-03-26T23:35:35.689Z,1.10
2023-03-26T23:38:44.126Z,1.10
2023-03-26T23:41:53.538Z,0.80
2023-03-26T23:45:00.545Z,0.90
2023-03-26T23:48:08.219Z,1.10
2023-03-26T23:51:17.140Z,1.70
2023-03-26T23:54:24.132Z,0.80
2023-03-26T23:57:31.804Z,1.20
