createdAt,value
2023-05-17T00:01:08.180Z,100.00
2023-05-17T00:03:38.917Z,100.00
2023-05-17T00:06:06.535Z,100.00
2023-05-17T00:08:34.020Z,100.00
2023-05-17T00:11:01.664Z,100.00
2023-05-17T00:13:29.123Z,100.00
2023-05-17T00:15:56.612Z,100.00
2023-05-17T00:18:24.320Z,100.00
2023-05-17T00:20:51.908Z,100.00
2023-05-17T00:23:19.449Z,100.00
2023-05-17T00:25:46.984Z,100.00
2023-05-17T00:28:14.483Z,100.00
2023-05-17T00:30:42.018Z,100.00
2023-05-17T00:33:09.677Z,100.00
2023-05-17T00:35:37.253Z,100.00
2023-05-17T00:38:04.826Z,100.00
2023-05-17T00:40:32.379Z,100.00
2023-05-17T00:43:00.147Z,100.00
2023-05-17T00:45:27.967Z,100.00
2023-05-17T00:47:56.637Z,100.00
2023-05-17T00:50:24.601Z,100.00
2023-05-17T00:52:52.185Z,100.00
2023-05-17T00:55:20.707Z,100.00
2023-05-17T00:57:49.011Z,100.00
2023-05-17T01:00:17.224Z,100.00
2023-05-17T01:02:48.889Z,100.00
2023-05-17T01:05:16.601Z,100.00
2023-05-17T01:07:44.038Z,100.00
2023-05-17T01:10:12.159Z,100.00
2023-05-17T01:12:56.030Z,100.00
2023-05-17T01:15:33.218Z,100.00
2023-05-17T01:18:12.732Z,100.00
2023-05-17T01:20:43.886Z,100.00
2023-05-17T01:23:48.947Z,100.00
2023-05-17T01:26:27.916Z,100.00
2023-05-17T01:28:57.493Z,100.00
2023-05-17T01:31:26.543Z,100.00
2023-05-17T01:33:58.996Z,100.00
2023-05-17T01:36:28.643Z,100.00
2023-05-17T01:38:56.238Z,100.00
2023-05-17T01:41:30.952Z,100.00
2023-05-17T01:44:10.524Z,100.00
2023-05-17T01:46:43.219Z,100.00
2023-05-17T01:49:30.055Z,100.00
2023-05-17T01:52:05.523Z,100.00
2023-05-17T01:54:59.923Z,100.00
2023-05-17T01:57:29.963Z,100.00
2023-05-17T02:00:00.663Z,100.00
2023-05-17T02:02:30.424Z,100.00
2023-05-17T02:04:58.746Z,100.00
2023-05-17T02:07:27.096Z,100.00
2023-05-17T02:09:56.110Z,100.00
2023-05-17T02:12:23.623Z,100.00
2023-05-17T02:14:51.209Z,100.00
2023-05-17T02:17:18.933Z,100.00
2023-05-17T02:19:46.444Z,100.00
2023-05-17T02:22:14.024Z,100.00
2023-05-17T02:24:41.586Z,100.00
2023-05-17T02:27:09.045Z,100.00
2023-05-17T02:29:36.793Z,100.00
2023-05-17T02:32:04.557Z,100.00
2023-05-17T02:34:32.298Z,100.00
2023-05-17T02:37:00.456Z,100.00
2023-05-17T02:39:27.993Z,100.00
2023-05-17T02:41:55.843Z,100.00
2023-05-17T02:44:24.682Z,100.00
2023-05-17T02:46:53.995Z,100.00
2023-05-17T02:49:21.624Z,100.00
2023-05-17T02:51:49.134Z,100.00
2023-05-17T02:54:16.693Z,100.00
2023-05-17T02:56:44.204Z,100.00
2023-05-17T02:59:12.143Z,100.00
2023-05-17T03:01:42.455Z,100.00
2023-05-17T03:04:10.741Z,100.00
2023-05-17T03:06:38.735Z,100.00
2023-05-17T03:09:07.164Z,100.00
2023-05-17T03:11:35.179Z,100.00
2023-05-17T03:14:06.576Z,100.00
2023-05-17T03:16:34.170Z,100.00
2023-05-17T03:19:02.631Z,100.00
2023-05-17T03:21:30.450Z,100.00
2023-05-17T03:23:58.288Z,100.00
2023-05-17T03:26:27.661Z,100.00
2023-05-17T03:28:55.242Z,100.00
2023-05-17T03:31:22.740Z,100.00
2023-05-17T03:33:50.525Z,100.00
2023-05-17T03:36:19.413Z,100.00
2023-05-17T03:38:46.999Z,100.00
2023-05-17T03:41:15.403Z,100.00
2023-05-17T03:43:43.121Z,100.00
2023-05-17T03:46:13.086Z,100.00
2023-05-17T03:48:41.583Z,100.00
2023-05-17T03:51:10.559Z,100.00
2023-05-17T03:53:41.364Z,100.00
2023-05-17T03:56:12.245Z,100.00
2023-05-17T03:58:40.001Z,100.00
2023-05-17T04:01:07.485Z,100.00
2023-05-17T04:03:37.785Z,100.00
2023-05-17T04:06:07.381Z,100.00
2023-05-17T04:08:36.794Z,100.00
2023-05-17T04:11:10.627Z,100.00
2023-05-17T04:13:38.369Z,100.00
2023-05-17T04:16:06.966Z,100.00
2023-05-17T04:18:36.403Z,100.00
2023-05-17T04:21:05.360Z,100.00
2023-05-17T04:23:34.946Z,100.00
2023-05-17T04:26:04.966Z,100.00
2023-05-17T04:28:35.573Z,100.00
2023-05-17T04:31:08.421Z,100.00
2023-05-17T04:33:37.150Z,100.00
2023-05-17T04:36:06.698Z,100.00
2023-05-17T04:38:35.442Z,100.00
2023-05-17T04:41:06.786Z,100.00
2023-05-17T04:43:37.092Z,100.00
2023-05-17T04:46:09.266Z,100.00
2023-05-17T04:48:37.268Z,100.00
2023-05-17T04:51:05.264Z,100.00
2023-05-17T04:53:33.834Z,100.00
2023-05-17T04:56:07.538Z,100.00
2023-05-17T04:58:36.155Z,100.00
2023-05-17T05:01:05.997Z,100.00
2023-05-17T05:03:35.183Z,100.00
2023-05-17T05:06:04.341Z,100.00
2023-05-17T05:08:34.372Z,100.00
2023-05-17T05:11:02.303Z,100.00
2023-05-17T05:13:30.965Z,100.00
2023-05-17T05:15:58.691Z,100.00
2023-05-17T05:18:27.033Z,100.00
2023-05-17T05:20:54.745Z,100.00
2023-05-17T05:23:22.383Z,100.00
2023-05-17T05:25:50.241Z,100.00
2023-05-17T05:28:18.245Z,100.00
2023-05-17T05:30:45.912Z,100.00
2023-05-17T05:33:15.002Z,100.00
2023-05-17T05:35:43.602Z,100.00
2023-05-17T05:38:11.353Z,100.00
2023-05-17T05:40:39.173Z,100.00
2023-05-17T05:43:06.772Z,100.00
2023-05-17T05:45:34.387Z,100.00
2023-05-17T05:48:05.823Z,100.00
2023-05-17T05:50:35.025Z,100.00
2023-05-17T05:53:18.013Z,100.00
2023-05-17T05:55:52.276Z,100.00
2023-05-17T05:58:21.024Z,100.00
2023-05-17T06:00:48.974Z,100.00
2023-05-17T06:03:16.646Z,100.00
2023-05-17T06:05:44.341Z,100.00
2023-05-17T06:08:11.920Z,100.00
2023-05-17T06:10:39.438Z,100.00
2023-05-17T06:13:07.167Z,100.00
2023-05-17T06:15:34.865Z,100.00
2023-05-17T06:18:02.540Z,100.00
2023-05-17T06:20:30.446Z,100.00
2023-05-17T06:22:58.239Z,100.00
2023-05-17T06:25:25.834Z,100.00
2023-05-17T06:27:53.247Z,100.00
2023-05-17T06:30:21.091Z,100.00
2023-05-17T06:32:48.686Z,100.00
2023-05-17T06:35:16.415Z,100.00
2023-05-17T06:37:43.966Z,100.00
2023-05-17T06:40:16.464Z,100.00
2023-05-17T06:42:44.867Z,100.00
2023-05-17T06:45:13.921Z,100.00
2023-05-17T06:47:41.832Z,100.00
2023-05-17T06:50:09.957Z,100.00
2023-05-17T06:52:37.470Z,100.00
2023-05-17T06:55:05.331Z,100.00
2023-05-17T06:57:32.911Z,100.00
2023-05-17T07:00:00.432Z,100.00
2023-05-17T07:02:27.908Z,100.00
2023-05-17T07:04:56.897Z,100.00
2023-05-17T07:07:24.418Z,100.00
2023-05-17T07:09:52.001Z,100.00
2023-05-17T07:12:19.538Z,100.00
2023-05-17T07:14:47.106Z,100.00
2023-05-17T07:17:14.550Z,100.00
2023-05-17T07:19:42.209Z,100.00
2023-05-17T07:22:10.255Z,100.00
2023-05-17T07:24:37.729Z,100.00
2023-05-17T07:27:05.667Z,100.00
2023-05-17T07:29:33.247Z,100.00
2023-05-17T07:32:00.824Z,100.00
2023-05-17T07:34:28.375Z,100.00
2023-05-17T07:36:57.255Z,100.00
2023-05-17T07:39:24.784Z,100.00
2023-05-17T07:41:52.314Z,100.00
2023-05-17T07:44:21.907Z,100.00
2023-05-17T07:46:52.165Z,100.00
2023-05-17T07:49:19.961Z,100.00
2023-05-17T07:51:47.636Z,100.00
2023-05-17T07:54:27.070Z,100.00
2023-05-17T07:56:55.598Z,100.00
2023-05-17T07:59:26.336Z,100.00
2023-05-17T08:01:54.076Z,100.00
2023-05-17T08:04:21.662Z,100.00
2023-05-17T08:06:50.336Z,100.00
2023-05-17T08:09:18.141Z,100.00
2023-05-17T08:11:48.664Z,100.00
2023-05-17T08:14:17.173Z,100.00
2023-05-17T08:16:46.521Z,100.00
2023-05-17T08:19:15.458Z,94.63
2023-05-17T08:21:44.087Z,100.00
2023-05-17T08:24:11.926Z,99.78
2023-05-17T08:26:39.564Z,87.70
2023-05-17T08:29:07.359Z,89.34
2023-05-17T08:31:34.883Z,100.00
2023-05-17T08:34:02.421Z,97.80
2023-05-17T08:36:30.038Z,82.85
2023-05-17T08:38:57.648Z,70.42
2023-05-17T08:41:25.248Z,74.41
2023-05-17T08:43:54.347Z,89.03
2023-05-17T08:46:23.917Z,98.57
2023-05-17T08:48:53.547Z,100.00
2023-05-17T08:51:22.168Z,87.40
2023-05-17T08:53:50.876Z,84.97
2023-05-17T08:56:20.925Z,84.41
2023-05-17T08:58:56.953Z,85.14
2023-05-17T09:01:26.734Z,83.90
2023-05-17T09:03:55.048Z,89.03
2023-05-17T09:06:24.553Z,88.60
2023-05-17T09:08:53.857Z,88.97
2023-05-17T09:11:39.450Z,95.76
2023-05-17T09:14:07.957Z,87.62
2023-05-17T09:16:37.400Z,89.84
2023-05-17T09:19:06.377Z,90.69
2023-05-17T09:21:34.559Z,87.30
2023-05-17T09:24:07.327Z,91.81
2023-05-17T09:26:40.351Z,89.42
2023-05-17T09:29:16.056Z,88.50
2023-05-17T09:31:45.005Z,88.59
2023-05-17T09:34:12.709Z,92.24
2023-05-17T09:36:44.145Z,86.84
2023-05-17T09:39:13.789Z,91.86
2023-05-17T09:41:48.174Z,83.27
2023-05-17T09:44:16.693Z,88.87
2023-05-17T09:46:49.017Z,92.57
2023-05-17T09:49:18.070Z,96.23
2023-05-17T09:51:47.860Z,96.53
2023-05-17T09:54:15.575Z,100.00
2023-05-17T09:56:43.418Z,100.00
2023-05-17T09:59:13.416Z,100.00
2023-05-17T10:01:43.126Z,93.20
2023-05-17T10:04:12.168Z,86.67
2023-05-17T10:09:19.057Z,86.80
2023-05-17T10:11:47.490Z,81.26
2023-05-17T10:14:24.102Z,78.04
2023-05-17T10:16:52.528Z,90.13
2023-05-17T10:19:25.182Z,97.43
2023-05-17T10:21:53.997Z,100.00
2023-05-17T10:24:21.981Z,100.00
2023-05-17T10:26:50.668Z,99.47
2023-05-17T10:29:21.310Z,98.32
2023-05-17T10:31:53.123Z,100.00
2023-05-17T10:34:21.417Z,98.95
2023-05-17T10:36:50.221Z,100.00
2023-05-17T10:39:18.434Z,100.00
2023-05-17T10:41:52.888Z,95.96
2023-05-17T10:44:22.102Z,89.42
2023-05-17T10:46:57.610Z,86.83
2023-05-17T10:49:33.238Z,91.69
2023-05-17T10:52:16.991Z,87.83
2023-05-17T10:54:48.874Z,74.50
2023-05-17T10:57:50.567Z,77.63
2023-05-17T11:00:22.109Z,79.61
2023-05-17T11:02:51.026Z,75.90
2023-05-17T11:05:25.904Z,76.83
2023-05-17T11:08:14.332Z,71.35
2023-05-17T11:11:14.251Z,75.07
2023-05-17T11:14:03.586Z,74.54
2023-05-17T11:16:38.198Z,66.90
2023-05-17T11:19:11.420Z,62.19
2023-05-17T11:21:47.506Z,57.04
2023-05-17T11:24:25.710Z,53.07
2023-05-17T11:26:56.071Z,58.13
2023-05-17T11:29:29.635Z,56.57
2023-05-17T11:31:57.315Z,62.55
2023-05-17T11:34:30.057Z,64.73
2023-05-17T11:36:57.708Z,61.90
2023-05-17T11:39:25.698Z,68.15
2023-05-17T11:41:57.008Z,54.27
2023-05-17T11:44:34.891Z,51.22
2023-05-17T11:47:04.254Z,51.08
2023-05-17T11:49:36.331Z,49.65
2023-05-17T11:52:06.333Z,52.90
2023-05-17T11:54:34.405Z,50.47
2023-05-17T11:57:05.140Z,50.51
2023-05-17T11:59:41.839Z,52.58
2023-05-17T12:02:10.183Z,53.63
2023-05-17T12:04:39.477Z,56.62
2023-05-17T12:07:10.909Z,55.71
2023-05-17T12:09:39.494Z,54.85
2023-05-17T12:12:07.836Z,53.56
2023-05-17T12:14:35.451Z,50.97
2023-05-17T12:17:08.213Z,50.90
2023-05-17T12:19:36.303Z,52.06
2023-05-17T12:22:09.008Z,54.01
2023-05-17T12:24:38.532Z,55.04
2023-05-17T12:27:06.607Z,55.25
2023-05-17T12:29:34.619Z,53.18
2023-05-17T12:32:02.781Z,53.67
2023-05-17T12:34:31.317Z,56.89
2023-05-17T12:36:59.184Z,52.55
2023-05-17T12:39:27.003Z,51.05
2023-05-17T12:41:55.373Z,50.81
2023-05-17T12:44:22.994Z,51.49
2023-05-17T12:46:53.991Z,49.72
2023-05-17T12:49:22.348Z,50.47
2023-05-17T12:51:50.305Z,50.50
2023-05-17T12:54:23.854Z,52.38
2023-05-17T12:56:51.707Z,54.81
2023-05-17T12:59:25.703Z,53.79
2023-05-17T13:01:55.949Z,52.32
2023-05-17T13:04:34.408Z,51.29
2023-05-17T13:07:04.282Z,52.93
2023-05-17T13:09:33.418Z,52.36
2023-05-17T13:12:08.090Z,52.62
2023-05-17T13:14:49.463Z,51.75
2023-05-17T13:17:22.398Z,49.70
2023-05-17T13:19:50.391Z,49.82
2023-05-17T13:22:18.144Z,48.68
2023-05-17T13:24:45.682Z,49.24
2023-05-17T13:27:13.332Z,49.15
2023-05-17T13:29:42.828Z,48.93
2023-05-17T13:32:12.156Z,48.76
2023-05-17T13:34:40.780Z,45.88
2023-05-17T13:37:11.536Z,47.60
2023-05-17T13:39:41.830Z,46.39
2023-05-17T13:42:11.155Z,46.72
2023-05-17T13:44:39.287Z,46.76
2023-05-17T13:47:07.144Z,46.93
2023-05-17T13:49:34.778Z,46.24
2023-05-17T13:52:03.755Z,45.39
2023-05-17T13:54:31.349Z,45.16
2023-05-17T13:56:58.891Z,47.37
2023-05-17T13:59:26.443Z,49.05
2023-05-17T14:01:54.267Z,48.72
2023-05-17T14:04:21.737Z,48.34
2023-05-17T14:06:51.147Z,47.35
2023-05-17T14:09:20.545Z,49.20
2023-05-17T14:11:48.046Z,49.41
2023-05-17T14:14:15.748Z,46.81
2023-05-17T14:16:43.283Z,46.55
2023-05-17T14:19:10.915Z,46.85
2023-05-17T14:21:38.578Z,46.97
2023-05-17T14:24:06.828Z,47.63
2023-05-17T14:26:34.348Z,47.22
2023-05-17T14:29:01.945Z,46.30
2023-05-17T14:31:30.387Z,46.20
2023-05-17T14:33:58.888Z,45.04
2023-05-17T14:36:26.655Z,45.94
2023-05-17T14:38:54.292Z,47.43
2023-05-17T14:41:22.692Z,47.70
2023-05-17T14:43:50.270Z,47.21
2023-05-17T14:46:17.804Z,48.72
2023-05-17T14:48:45.376Z,47.38
2023-05-17T14:51:13.872Z,46.97
2023-05-17T14:53:41.480Z,46.41
2023-05-17T14:56:08.980Z,48.52
2023-05-17T14:58:36.570Z,47.63
2023-05-17T15:01:06.152Z,47.58
2023-05-17T15:03:34.970Z,47.09
2023-05-17T15:06:06.921Z,47.37
2023-05-17T15:08:36.224Z,48.53
2023-05-17T15:11:03.765Z,48.62
2023-05-17T15:13:31.644Z,48.34
2023-05-17T15:15:59.597Z,45.96
2023-05-17T15:18:27.215Z,47.72
2023-05-17T15:20:54.706Z,46.54
2023-05-17T15:23:22.179Z,47.33
2023-05-17T15:25:49.823Z,47.07
2023-05-17T15:28:20.013Z,47.36
2023-05-17T15:30:47.930Z,47.64
2023-05-17T15:33:16.007Z,46.22
2023-05-17T15:35:44.921Z,45.19
2023-05-17T15:38:12.347Z,46.70
2023-05-17T15:40:39.876Z,47.22
2023-05-17T15:43:07.415Z,47.77
2023-05-17T15:45:34.876Z,46.61
2023-05-17T15:48:02.755Z,46.98
2023-05-17T15:50:30.267Z,46.68
2023-05-17T15:52:57.743Z,45.59
2023-05-17T15:55:25.338Z,46.23
2023-05-17T15:57:52.789Z,47.02
2023-05-17T16:00:21.230Z,46.27
2023-05-17T16:02:48.875Z,45.19
2023-05-17T16:05:16.594Z,46.35
2023-05-17T16:07:46.990Z,46.66
2023-05-17T16:10:14.625Z,46.86
2023-05-17T16:12:42.097Z,48.24
2023-05-17T16:15:10.017Z,48.89
2023-05-17T16:17:37.539Z,46.74
2023-05-17T16:20:05.659Z,45.81
2023-05-17T16:22:33.650Z,47.77
2023-05-17T16:25:01.215Z,47.95
2023-05-17T16:27:28.733Z,46.60
2023-05-17T16:29:56.405Z,47.86
2023-05-17T16:32:23.912Z,45.00
2023-05-17T16:34:51.891Z,47.21
2023-05-17T16:37:19.426Z,47.46
2023-05-17T16:39:47.525Z,47.29
2023-05-17T16:42:15.298Z,49.04
2023-05-17T16:44:42.774Z,48.96
2023-05-17T16:47:10.437Z,48.67
2023-05-17T16:49:38.918Z,48.36
2023-05-17T16:52:06.505Z,49.13
2023-05-17T16:54:35.599Z,49.07
2023-05-17T16:57:08.374Z,48.88
2023-05-17T16:59:36.266Z,46.96
2023-05-17T17:02:04.539Z,47.60
2023-05-17T17:04:32.342Z,48.56
2023-05-17T17:07:00.436Z,48.24
2023-05-17T17:09:28.330Z,48.90
2023-05-17T17:11:55.848Z,50.05
2023-05-17T17:14:24.473Z,48.19
2023-05-17T17:16:51.987Z,50.21
2023-05-17T17:19:19.675Z,52.08
2023-05-17T17:21:47.246Z,52.05
2023-05-17T17:24:14.895Z,51.62
2023-05-17T17:26:42.568Z,51.92
2023-05-17T17:29:10.530Z,52.31
2023-05-17T17:31:38.250Z,52.13
2023-05-17T17:34:06.006Z,52.17
2023-05-17T17:36:33.485Z,52.67
2023-05-17T17:39:01.042Z,51.36
2023-05-17T17:41:29.230Z,51.49
2023-05-17T17:43:56.750Z,50.71
2023-05-17T17:46:25.484Z,50.94
2023-05-17T17:48:54.434Z,51.19
2023-05-17T17:51:23.697Z,51.55
2023-05-17T17:53:53.250Z,52.30
2023-05-17T17:56:21.579Z,52.04
2023-05-17T17:58:49.056Z,51.44
2023-05-17T18:01:16.592Z,52.47
2023-05-17T18:03:44.209Z,52.89
2023-05-17T18:06:11.706Z,52.73
2023-05-17T18:08:39.294Z,54.15
2023-05-17T18:11:06.871Z,55.44
2023-05-17T18:13:34.529Z,54.39
2023-05-17T18:16:02.121Z,53.68
2023-05-17T18:18:29.758Z,52.31
2023-05-17T18:20:57.352Z,51.57
2023-05-17T18:23:25.150Z,52.35
2023-05-17T18:25:52.727Z,52.30
2023-05-17T18:28:33.532Z,53.84
2023-05-17T18:31:07.726Z,53.50
2023-05-17T18:33:35.263Z,52.90
2023-05-17T18:36:02.914Z,52.48
2023-05-17T18:38:30.469Z,54.33
2023-05-17T18:40:57.992Z,54.33
2023-05-17T18:43:25.625Z,54.52
2023-05-17T18:45:53.425Z,54.05
2023-05-17T18:48:22.358Z,55.20
2023-05-17T18:50:50.060Z,55.54
2023-05-17T18:53:17.587Z,56.60
2023-05-17T18:55:45.157Z,57.68
2023-05-17T18:58:12.686Z,58.19
2023-05-17T19:00:40.329Z,58.16
2023-05-17T19:03:07.990Z,58.76
2023-05-17T19:05:35.676Z,59.55
2023-05-17T19:08:03.204Z,58.94
2023-05-17T19:10:30.954Z,59.48
2023-05-17T19:12:58.589Z,59.51
2023-05-17T19:15:26.493Z,60.03
2023-05-17T19:17:54.138Z,59.86
2023-05-17T19:20:21.764Z,59.99
2023-05-17T19:22:49.268Z,59.92
2023-05-17T19:25:17.905Z,60.56
2023-05-17T19:27:47.896Z,58.56
2023-05-17T19:30:15.488Z,58.57
2023-05-17T19:32:43.026Z,60.07
2023-05-17T19:35:10.988Z,62.45
2023-05-17T19:37:38.616Z,64.13
2023-05-17T19:40:06.924Z,62.46
2023-05-17T19:42:34.528Z,62.39
2023-05-17T19:45:02.154Z,63.16
2023-05-17T19:47:29.696Z,64.10
2023-05-17T19:49:57.184Z,64.00
2023-05-17T19:52:24.783Z,64.02
2023-05-17T19:54:52.404Z,64.72
2023-05-17T19:57:19.962Z,64.80
2023-05-17T19:59:47.529Z,64.26
2023-05-17T20:02:15.399Z,64.25
2023-05-17T20:04:43.014Z,64.20
2023-05-17T20:07:10.823Z,64.87
2023-05-17T20:09:38.697Z,65.36
2023-05-17T20:12:07.312Z,64.96
2023-05-17T20:14:35.278Z,64.97
2023-05-17T20:17:02.772Z,64.45
2023-05-17T20:19:30.266Z,63.71
2023-05-17T20:21:57.848Z,64.15
2023-05-17T20:24:29.007Z,65.20
2023-05-17T20:26:59.764Z,64.45
2023-05-17T20:29:27.504Z,65.11
2023-05-17T20:31:55.183Z,66.13
2023-05-17T20:34:22.956Z,64.72
2023-05-17T20:36:50.604Z,65.69
2023-05-17T20:39:19.209Z,66.41
2023-05-17T20:41:49.004Z,69.18
2023-05-17T20:44:18.941Z,70.22
2023-05-17T20:46:46.806Z,72.12
2023-05-17T20:49:14.357Z,68.97
2023-05-17T20:51:41.845Z,71.46
2023-05-17T20:54:09.472Z,72.01
2023-05-17T20:56:37.210Z,73.17
2023-05-17T20:59:04.713Z,75.38
2023-05-17T21:01:32.763Z,76.26
2023-05-17T21:04:01.517Z,76.55
2023-05-17T21:06:32.322Z,76.08
2023-05-17T21:09:02.646Z,76.05
2023-05-17T21:11:30.530Z,78.25
2023-05-17T21:13:59.853Z,78.58
2023-05-17T21:16:27.510Z,80.58
2023-05-17T21:18:55.326Z,82.62
2023-05-17T21:21:22.961Z,80.97
2023-05-17T21:23:50.491Z,80.97
2023-05-17T21:26:18.027Z,80.11
2023-05-17T21:28:45.832Z,81.44
2023-05-17T21:31:13.521Z,80.05
2023-05-17T21:33:41.070Z,82.15
2023-05-17T21:36:08.638Z,82.54
2023-05-17T21:38:36.238Z,83.46
2023-05-17T21:41:03.803Z,81.20
2023-05-17T21:43:31.368Z,80.83
2023-05-17T21:45:58.909Z,79.17
2023-05-17T21:48:26.427Z,79.75
2023-05-17T21:50:53.961Z,81.17
2023-05-17T21:53:21.755Z,80.92
2023-05-17T21:56:01.300Z,84.19
2023-05-17T21:58:31.311Z,83.58
2023-05-17T22:00:58.958Z,83.20
2023-05-17T22:03:27.030Z,84.38
2023-05-17T22:05:54.819Z,85.37
2023-05-17T22:08:22.549Z,86.32
2023-05-17T22:10:50.426Z,89.61
2023-05-17T22:13:18.521Z,89.08
2023-05-17T22:15:46.237Z,89.14
2023-05-17T22:18:14.031Z,89.92
2023-05-17T22:20:41.673Z,89.73
2023-05-17T22:23:09.412Z,91.42
2023-05-17T22:25:42.422Z,92.37
2023-05-17T22:28:11.326Z,92.87
2023-05-17T22:30:38.833Z,94.03
2023-05-17T22:33:06.561Z,95.21
2023-05-17T22:35:34.031Z,95.04
2023-05-17T22:38:01.592Z,96.73
2023-05-17T22:40:29.401Z,97.06
2023-05-17T22:42:58.826Z,97.28
2023-05-17T22:45:30.228Z,95.48
2023-05-17T22:47:58.011Z,94.13
2023-05-17T22:50:30.877Z,96.03
2023-05-17T22:53:01.469Z,97.37
2023-05-17T22:55:29.464Z,98.15
2023-05-17T22:57:57.912Z,98.89
2023-05-17T23:00:26.314Z,98.98
2023-05-17T23:02:54.046Z,99.28
2023-05-17T23:05:22.339Z,100.00
2023-05-17T23:07:49.844Z,100.00
2023-05-17T23:10:17.376Z,100.00
2023-05-17T23:12:44.842Z,100.00
2023-05-17T23:15:12.663Z,100.00
2023-05-17T23:17:41.361Z,100.00
2023-05-17T23:20:10.517Z,100.00
2023-05-17T23:22:39.140Z,100.00
2023-05-17T23:25:07.090Z,100.00
2023-05-17T23:27:38.381Z,100.00
2023-05-17T23:30:07.469Z,100.00
2023-05-17T23:32:35.043Z,100.00
2023-05-17T23:35:05.462Z,100.00
2023-05-17T23:37:33.878Z,100.00
2023-05-17T23:40:01.900Z,100.00
2023-05-17T23:42:29.692Z,100.00
2023-05-17T23:44:57.410Z,100.00
2023-05-17T23:47:25.857Z,100.00
2023-05-17T23:49:53.576Z,100.00
2023-05-17T23:52:23.829Z,100.00
2023-05-17T23:54:51.525Z,100.00
2023-05-17T23:57:18.961Z,100.00
2023-05-17T23:59:46.519Z,100.00
