createdAt,value
2023-03-31T00:04:08.318Z,11.70
2023-03-31T00:08:21.151Z,11.71
2023-03-31T00:12:32.766Z,11.76
2023-03-31T00:16:45.040Z,11.74
2023-03-31T00:21:07.219Z,11.74
2023-03-31T00:25:18.880Z,11.77
2023-03-31T00:29:31.553Z,11.84
2023-03-31T00:33:43.296Z,11.85
2023-03-31T00:37:57.846Z,11.86
2023-03-31T00:42:12.893Z,11.92
2023-03-31T00:46:33.503Z,11.95
2023-03-31T00:50:52.612Z,11.91
2023-03-31T00:55:09.967Z,11.96
2023-03-31T00:59:24.964Z,11.91
2023-03-31T01:03:38.429Z,11.88
2023-03-31T01:07:51.911Z,11.79
2023-03-31T01:12:07.331Z,11.75
2023-03-31T01:16:19.193Z,11.68
2023-03-31T01:20:37.062Z,11.67
2023-03-31T01:25:19.583Z,11.58
2023-03-31T01:29:59.054Z,11.57
2023-03-31T01:34:10.726Z,11.55
2023-03-31T01:38:44.195Z,11.59
2023-03-31T01:43:37.194Z,11.56
2023-03-31T01:48:13.037Z,11.57
2023-03-31T01:52:53.216Z,11.63
2023-03-31T01:57:23.486Z,11.62
2023-03-31T02:01:41.283Z,11.65
2023-03-31T02:05:58.056Z,11.70
2023-03-31T02:10:12.730Z,11.71
2023-03-31T02:14:27.997Z,11.68
2023-03-31T02:18:42.255Z,11.66
2023-03-31T02:22:56.659Z,11.69
2023-03-31T02:27:19.119Z,11.63
2023-03-31T02:31:53.137Z,11.66
2023-03-31T02:36:06.066Z,11.69
2023-03-31T02:40:21.728Z,11.70
2023-03-31T02:44:38.413Z,11.77
2023-03-31T02:48:55.624Z,11.73
2023-03-31T02:53:29.146Z,11.72
2023-03-31T02:58:02.495Z,11.66
2023-03-31T03:02:32.524Z,11.67
2023-03-31T03:07:24.321Z,11.61
2023-03-31T03:12:03.831Z,11.56
2023-03-31T03:16:24.495Z,11.50
2023-03-31T03:20:36.598Z,11.50
2023-03-31T03:24:48.275Z,11.48
2023-03-31T03:28:59.934Z,11.46
2023-03-31T03:33:16.912Z,11.47
2023-03-31T03:37:29.198Z,11.47
2023-03-31T03:41:40.872Z,11.50
2023-03-31T03:45:52.831Z,11.48
2023-03-31T03:50:05.395Z,11.48
2023-03-31T03:54:17.278Z,11.47
2023-03-31T03:58:28.878Z,11.46
2023-03-31T04:02:40.845Z,11.45
2023-03-31T04:06:52.506Z,11.40
2023-03-31T04:11:16.640Z,11.42
2023-03-31T04:15:29.706Z,11.31
2023-03-31T04:19:42.393Z,11.42
2023-03-31T04:24:04.780Z,11.39
2023-03-31T04:28:16.818Z,11.25
2023-03-31T04:32:28.447Z,11.13
2023-03-31T04:36:47.145Z,11.26
2023-03-31T04:40:59.557Z,11.21
2023-03-31T04:45:12.565Z,11.18
2023-03-31T04:49:24.759Z,11.12
2023-03-31T04:53:36.467Z,11.09
2023-03-31T04:57:48.042Z,11.07
2023-03-31T05:01:59.604Z,10.99
2023-03-31T05:06:12.151Z,11.05
2023-03-31T05:10:23.796Z,11.02
2023-03-31T05:14:35.256Z,10.98
2023-03-31T05:18:47.683Z,10.98
2023-03-31T05:22:59.306Z,11.01
2023-03-31T05:27:10.874Z,10.94
2023-03-31T05:31:22.896Z,10.92
2023-03-31T05:35:34.936Z,10.84
2023-03-31T05:39:46.506Z,10.94
2023-03-31T05:43:58.290Z,10.97
2023-03-31T05:48:09.964Z,10.89
2023-03-31T05:52:21.860Z,11.01
2023-03-31T05:56:33.680Z,11.03
2023-03-31T06:00:45.299Z,11.00
2023-03-31T06:04:56.970Z,11.03
2023-03-31T06:09:12.099Z,11.06
2023-03-31T06:13:24.338Z,10.92
2023-03-31T06:17:38.411Z,11.06
2023-03-31T06:21:50.547Z,10.94
2023-03-31T06:26:08.281Z,11.06
2023-03-31T06:30:20.293Z,11.13
2023-03-31T06:34:31.832Z,10.97
2023-03-31T06:38:43.893Z,11.22
2023-03-31T06:42:55.768Z,11.25
2023-03-31T06:47:07.500Z,11.36
2023-03-31T06:51:19.159Z,11.37
2023-03-31T06:55:31.128Z,11.41
2023-03-31T06:59:42.657Z,11.46
2023-03-31T07:03:54.176Z,11.32
2023-03-31T07:08:06.358Z,11.33
2023-03-31T07:12:18.028Z,11.36
2023-03-31T07:16:29.582Z,11.42
2023-03-31T07:20:41.915Z,11.37
2023-03-31T07:24:53.473Z,11.44
2023-03-31T07:29:05.364Z,11.24
2023-03-31T07:33:17.017Z,11.50
2023-03-31T07:37:28.636Z,11.48
2023-03-31T07:41:40.650Z,11.37
2023-03-31T07:45:52.268Z,11.48
2023-03-31T07:50:04.049Z,11.48
2023-03-31T07:54:15.556Z,11.49
2023-03-31T07:58:27.252Z,11.49
2023-03-31T08:02:40.973Z,11.46
2023-03-31T08:06:52.635Z,11.41
2023-03-31T08:11:05.399Z,11.62
2023-03-31T08:15:17.303Z,11.67
2023-03-31T08:19:28.959Z,11.68
2023-03-31T08:23:40.686Z,11.74
2023-03-31T08:27:52.247Z,11.65
2023-03-31T08:32:03.844Z,12.02
2023-03-31T08:36:15.631Z,12.17
2023-03-31T08:40:29.859Z,12.31
2023-03-31T08:45:04.661Z,12.52
2023-03-31T08:49:20.168Z,12.72
2023-03-31T08:53:38.050Z,12.83
2023-03-31T08:58:29.275Z,12.93
2023-03-31T09:02:55.510Z,13.13
2023-03-31T09:07:28.754Z,13.39
2023-03-31T09:11:48.821Z,13.47
2023-03-31T09:16:15.695Z,13.58
2023-03-31T09:20:51.277Z,13.56
2023-03-31T09:25:13.547Z,13.55
2023-03-31T09:29:32.735Z,13.57
2023-03-31T09:33:48.658Z,13.65
2023-03-31T09:38:00.277Z,13.65
2023-03-31T09:42:13.961Z,13.78
2023-03-31T09:46:35.493Z,13.93
2023-03-31T09:50:52.343Z,13.98
2023-03-31T09:55:25.416Z,14.08
2023-03-31T09:59:51.564Z,14.14
2023-03-31T10:04:09.149Z,14.18
2023-03-31T10:08:27.740Z,14.05
2023-03-31T10:12:39.964Z,13.82
2023-03-31T10:16:55.753Z,13.66
2023-03-31T10:21:19.754Z,13.57
2023-03-31T10:25:33.458Z,13.61
2023-03-31T10:29:45.329Z,13.53
2023-03-31T10:33:58.387Z,13.45
2023-03-31T10:38:23.014Z,13.59
2023-03-31T10:42:34.848Z,13.94
2023-03-31T10:46:48.121Z,14.33
2023-03-31T10:51:04.681Z,14.51
2023-03-31T10:55:28.891Z,14.66
2023-03-31T10:59:53.446Z,14.83
2023-03-31T11:04:27.529Z,15.07
2023-03-31T11:08:57.794Z,15.09
2023-03-31T11:13:18.419Z,15.07
2023-03-31T11:18:01.454Z,14.86
2023-03-31T11:22:38.694Z,14.69
2023-03-31T11:26:53.278Z,14.88
2023-03-31T11:31:28.655Z,15.14
2023-03-31T11:36:16.904Z,15.01
2023-03-31T11:40:53.410Z,15.11
2023-03-31T11:45:29.108Z,15.26
2023-03-31T11:49:52.852Z,15.43
2023-03-31T11:54:12.007Z,15.65
2023-03-31T11:58:37.044Z,15.55
2023-03-31T12:03:13.116Z,15.52
2023-03-31T12:07:30.617Z,15.42
2023-03-31T12:11:57.558Z,15.19
2023-03-31T12:16:18.769Z,14.94
2023-03-31T12:20:37.874Z,14.91
2023-03-31T12:24:51.157Z,14.81
2023-03-31T12:29:30.595Z,14.78
2023-03-31T12:33:48.074Z,14.62
2023-03-31T12:38:02.559Z,14.51
2023-03-31T12:42:29.168Z,14.44
2023-03-31T12:47:11.169Z,14.38
2023-03-31T12:51:56.884Z,14.32
2023-03-31T12:56:08.702Z,14.30
2023-03-31T13:00:30.183Z,14.27
2023-03-31T13:04:43.303Z,14.24
2023-03-31T13:08:56.777Z,14.25
2023-03-31T13:13:16.318Z,14.28
2023-03-31T13:17:31.320Z,14.26
2023-03-31T13:21:57.966Z,14.43
2023-03-31T13:26:39.543Z,14.56
2023-03-31T13:31:02.164Z,14.68
2023-03-31T13:35:29.827Z,14.69
2023-03-31T13:40:08.125Z,14.79
2023-03-31T13:44:44.574Z,14.71
2023-03-31T13:49:09.002Z,14.49
2023-03-31T13:53:41.813Z,14.29
2023-03-31T13:58:29.378Z,14.16
2023-03-31T14:03:14.068Z,14.09
2023-03-31T14:07:42.116Z,13.92
2023-03-31T14:11:53.852Z,13.83
2023-03-31T14:16:05.924Z,13.83
2023-03-31T14:20:45.710Z,13.94
2023-03-31T14:25:12.856Z,13.93
2023-03-31T14:29:57.879Z,13.81
2023-03-31T14:34:26.184Z,13.71
2023-03-31T14:38:37.921Z,13.77
2023-03-31T14:42:50.027Z,13.69
2023-03-31T14:47:01.840Z,13.67
2023-03-31T14:51:19.684Z,13.67
2023-03-31T14:55:54.306Z,13.72
2023-03-31T15:00:08.640Z,13.70
2023-03-31T15:04:31.944Z,13.62
2023-03-31T15:08:47.339Z,13.66
2023-03-31T15:12:59.121Z,13.64
2023-03-31T15:17:20.388Z,13.59
2023-03-31T15:21:36.545Z,13.61
2023-03-31T15:25:48.315Z,13.57
2023-03-31T15:30:02.668Z,13.66
2023-03-31T15:34:21.138Z,13.70
2023-03-31T15:38:33.011Z,13.56
2023-03-31T15:43:01.449Z,13.41
2023-03-31T15:47:20.825Z,13.29
2023-03-31T15:51:37.927Z,13.24
2023-03-31T15:55:55.532Z,13.11
2023-03-31T16:16:18.564Z,12.92
2023-03-31T16:21:37.179Z,13.03
2023-03-31T16:32:11.560Z,12.77
2023-03-31T16:36:27.580Z,12.52
2023-03-31T16:40:46.066Z,12.65
2023-03-31T16:45:13.096Z,12.65
2023-03-31T16:49:26.695Z,12.57
2023-03-31T16:53:39.002Z,12.50
2023-03-31T16:57:51.186Z,12.42
2023-03-31T17:02:03.003Z,12.38
2023-03-31T17:06:14.925Z,12.31
2023-03-31T17:10:27.071Z,12.24
2023-03-31T17:14:39.621Z,12.13
2023-03-31T17:18:52.984Z,12.14
2023-03-31T17:23:10.810Z,11.95
2023-03-31T17:27:22.979Z,11.99
2023-03-31T17:31:34.807Z,11.91
2023-03-31T17:35:46.821Z,11.94
2023-03-31T17:39:59.072Z,11.84
2023-03-31T17:44:12.307Z,11.92
2023-03-31T17:48:35.800Z,11.87
2023-03-31T17:52:47.650Z,11.81
2023-03-31T17:56:59.987Z,11.67
2023-03-31T18:01:12.764Z,11.60
2023-03-31T18:05:24.978Z,11.62
2023-03-31T18:09:36.755Z,11.70
2023-03-31T18:13:48.891Z,11.65
2023-03-31T18:18:01.650Z,11.67
2023-03-31T18:22:13.566Z,11.60
2023-03-31T18:26:27.300Z,11.54
2023-03-31T18:30:39.186Z,11.56
2023-03-31T18:34:51.006Z,11.62
2023-03-31T18:39:04.185Z,11.63
2023-03-31T18:43:18.471Z,11.59
2023-03-31T18:47:30.208Z,11.41
2023-03-31T18:51:45.256Z,11.55
2023-03-31T18:55:58.933Z,11.34
2023-03-31T19:00:11.379Z,11.47
2023-03-31T19:04:23.152Z,11.40
2023-03-31T19:08:34.911Z,11.34
2023-03-31T19:12:49.993Z,11.39
2023-03-31T19:17:05.070Z,11.48
2023-03-31T19:21:16.913Z,11.20
2023-03-31T19:25:28.972Z,11.43
2023-03-31T19:29:41.098Z,11.37
2023-03-31T19:33:57.812Z,11.37
2023-03-31T19:38:09.892Z,11.36
2023-03-31T19:42:21.656Z,11.27
2023-03-31T19:46:33.458Z,11.34
2023-03-31T19:50:53.229Z,11.15
2023-03-31T19:55:05.564Z,11.19
2023-03-31T19:59:17.761Z,11.21
2023-03-31T20:03:29.635Z,11.33
2023-03-31T20:07:53.916Z,11.33
2023-03-31T20:12:05.838Z,11.30
2023-03-31T20:16:20.822Z,11.29
2023-03-31T20:20:33.091Z,11.24
2023-03-31T20:24:45.040Z,11.28
2023-03-31T20:28:58.796Z,11.18
2023-03-31T20:33:10.637Z,11.18
2023-03-31T20:37:22.489Z,11.12
2023-03-31T20:41:37.317Z,11.00
2023-03-31T20:45:54.890Z,11.09
2023-03-31T20:50:07.462Z,11.14
2023-03-31T20:54:19.162Z,10.95
2023-03-31T20:58:31.112Z,11.09
2023-03-31T21:02:43.058Z,11.02
2023-03-31T21:06:55.018Z,10.77
2023-03-31T21:11:07.844Z,11.00
2023-03-31T21:15:20.253Z,10.92
2023-03-31T21:19:32.073Z,10.98
2023-03-31T21:23:43.845Z,10.92
2023-03-31T21:27:55.601Z,10.90
2023-03-31T21:32:09.097Z,10.87
2023-03-31T21:36:22.755Z,10.93
2023-03-31T21:40:38.270Z,10.82
2023-03-31T21:45:15.843Z,10.95
2023-03-31T21:49:28.729Z,10.88
2023-03-31T21:53:40.893Z,10.82
2023-03-31T21:57:55.734Z,10.79
2023-03-31T22:02:31.956Z,10.84
2023-03-31T22:07:29.269Z,10.80
2023-03-31T22:11:44.829Z,10.71
2023-03-31T22:33:16.958Z,10.67
2023-03-31T22:37:28.591Z,10.65
2023-03-31T22:41:40.843Z,10.70
2023-03-31T22:45:52.517Z,10.61
2023-03-31T22:50:04.433Z,10.71
2023-03-31T22:54:16.790Z,10.69
2023-03-31T22:58:28.810Z,10.76
2023-03-31T23:02:41.249Z,10.69
2023-03-31T23:06:53.061Z,10.70
2023-03-31T23:11:07.576Z,10.75
2023-03-31T23:15:19.278Z,10.71
2023-03-31T23:19:31.150Z,10.71
2023-03-31T23:23:42.877Z,10.66
2023-03-31T23:27:54.522Z,10.65
2023-03-31T23:32:06.421Z,10.67
2023-03-31T23:36:20.951Z,10.69
2023-03-31T23:40:32.688Z,10.66
2023-03-31T23:44:44.318Z,10.68
2023-03-31T23:48:56.300Z,10.64
2023-03-31T23:53:08.069Z,10.63
2023-03-31T23:57:21.147Z,10.62
