createdAt,value
2018-09-29T00:00:04.786Z,8.00
2018-09-29T00:02:35.405Z,5.57
2018-09-29T00:05:06.244Z,7.30
2018-09-29T00:07:36.975Z,5.80
2018-09-29T00:10:07.729Z,7.37
2018-09-29T00:12:38.456Z,5.33
2018-09-29T00:15:09.281Z,8.57
2018-09-29T00:17:39.931Z,7.47
2018-09-29T00:20:10.545Z,5.50
2018-09-29T00:22:41.234Z,4.80
2018-09-29T00:25:11.912Z,4.40
2018-09-29T00:27:42.663Z,5.73
2018-09-29T00:30:13.417Z,6.93
2018-09-29T00:32:44.167Z,6.80
2018-09-29T00:35:14.800Z,3.17
2018-09-29T00:37:45.455Z,9.07
2018-09-29T00:40:16.223Z,8.10
2018-09-29T00:42:46.890Z,5.73
2018-09-29T00:45:17.567Z,6.53
2018-09-29T00:47:48.295Z,6.87
2018-09-29T00:50:19.073Z,4.27
2018-09-29T00:52:49.721Z,7.13
2018-09-29T00:55:20.474Z,5.07
2018-09-29T00:57:51.126Z,6.63
2018-09-29T01:00:21.857Z,6.43
2018-09-29T01:02:52.620Z,4.97
2018-09-29T01:05:23.326Z,5.20
2018-09-29T01:07:54.095Z,6.20
2018-09-29T01:10:24.788Z,9.73
2018-09-29T01:12:55.444Z,4.27
2018-09-29T01:15:26.183Z,7.70
2018-09-29T01:17:56.851Z,4.77
2018-09-29T01:20:27.710Z,4.53
2018-09-29T01:22:58.399Z,3.60
2018-09-29T01:25:29.037Z,4.63
2018-09-29T01:27:59.790Z,6.83
2018-09-29T01:30:30.531Z,7.07
2018-09-29T01:33:02.005Z,6.50
2018-09-29T01:35:32.670Z,7.03
2018-09-29T01:38:03.417Z,4.10
2018-09-29T01:40:34.207Z,7.70
2018-09-29T01:43:04.915Z,6.33
2018-09-29T01:45:35.645Z,5.80
2018-09-29T01:48:06.487Z,5.00
2018-09-29T01:50:37.157Z,3.73
2018-09-29T01:53:07.976Z,7.57
2018-09-29T01:55:38.613Z,5.53
2018-09-29T01:58:09.377Z,7.13
2018-09-29T02:00:40.029Z,5.17
2018-09-29T02:03:11.333Z,7.53
2018-09-29T02:05:43.017Z,6.87
2018-09-29T02:08:13.454Z,6.20
2018-09-29T02:10:43.801Z,6.73
2018-09-29T02:13:14.181Z,8.97
2018-09-29T02:15:44.513Z,7.17
2018-09-29T02:18:14.854Z,6.43
2018-09-29T02:20:45.301Z,7.27
2018-09-29T02:23:15.677Z,7.27
2018-09-29T02:25:46.111Z,7.83
2018-09-29T02:28:16.468Z,7.87
2018-09-29T02:30:46.892Z,9.17
2018-09-29T02:33:17.260Z,8.23
2018-09-29T02:35:48.100Z,12.00
2018-09-29T02:38:18.453Z,9.03
2018-09-29T02:40:48.879Z,6.50
2018-09-29T02:43:19.384Z,6.67
2018-09-29T02:45:49.869Z,8.20
2018-09-29T02:48:20.279Z,9.83
2018-09-29T02:50:50.641Z,8.93
2018-09-29T02:53:21.013Z,6.73
2018-09-29T02:55:51.410Z,9.80
2018-09-29T02:58:21.833Z,7.40
2018-09-29T03:00:52.251Z,4.80
2018-09-29T03:03:22.611Z,5.97
2018-09-29T03:05:52.969Z,7.27
2018-09-29T03:08:23.399Z,6.13
2018-09-29T03:10:53.792Z,4.93
2018-09-29T03:13:24.205Z,5.73
2018-09-29T03:15:54.609Z,5.77
2018-09-29T03:18:25.056Z,4.57
2018-09-29T03:20:55.433Z,3.70
2018-09-29T03:23:25.792Z,4.93
2018-09-29T03:25:56.240Z,5.27
2018-09-29T03:28:26.645Z,6.00
2018-09-29T03:30:57.049Z,8.07
2018-09-29T03:33:27.402Z,7.33
2018-09-29T03:35:58.054Z,7.93
2018-09-29T03:38:28.498Z,6.03
2018-09-29T03:40:58.906Z,6.43
2018-09-29T03:43:29.306Z,9.53
2018-09-29T03:45:59.748Z,6.67
2018-09-29T03:48:30.170Z,8.67
2018-09-29T03:51:00.568Z,4.27
2018-09-29T03:53:31.006Z,12.33
2018-09-29T03:56:01.362Z,8.53
2018-09-29T03:58:31.755Z,8.20
2018-09-29T04:01:02.190Z,6.37
2018-09-29T04:03:32.592Z,5.77
2018-09-29T04:06:03.002Z,7.40
2018-09-29T04:08:33.337Z,4.93
2018-09-29T04:11:03.756Z,5.40
2018-09-29T04:13:34.145Z,4.73
2018-09-29T04:16:04.535Z,5.23
2018-09-29T04:18:34.921Z,7.17
2018-09-29T04:21:05.329Z,6.50
2018-09-29T04:23:35.679Z,5.90
2018-09-29T04:26:06.096Z,4.57
2018-09-29T04:28:36.448Z,7.13
2018-09-29T04:31:06.974Z,4.97
2018-09-29T04:33:37.403Z,5.97
2018-09-29T04:36:07.845Z,4.23
2018-09-29T04:38:38.247Z,6.87
2018-09-29T04:41:08.708Z,4.97
2018-09-29T04:43:39.116Z,5.63
2018-09-29T04:46:09.510Z,5.60
2018-09-29T04:48:39.835Z,7.63
2018-09-29T04:51:10.250Z,6.80
2018-09-29T04:53:40.631Z,5.23
2018-09-29T04:56:11.083Z,6.83
2018-09-29T04:58:41.468Z,4.93
2018-09-29T05:01:11.867Z,8.47
2018-09-29T05:03:42.203Z,3.13
2018-09-29T05:06:12.585Z,7.63
2018-09-29T05:08:42.939Z,5.30
2018-09-29T05:11:13.360Z,5.97
2018-09-29T05:13:43.850Z,7.37
2018-09-29T05:16:14.252Z,5.37
2018-09-29T05:18:44.824Z,5.50
2018-09-29T05:21:15.240Z,6.53
2018-09-29T05:23:45.795Z,4.60
2018-09-29T05:26:16.185Z,4.93
2018-09-29T05:28:46.631Z,5.13
2018-09-29T05:31:17.020Z,8.57
2018-09-29T05:33:47.375Z,5.60
2018-09-29T05:36:17.744Z,7.83
2018-09-29T05:38:48.155Z,7.07
2018-09-29T05:41:18.657Z,7.93
2018-09-29T05:43:49.024Z,6.17
2018-09-29T05:46:19.407Z,8.47
2018-09-29T05:48:49.766Z,9.13
2018-09-29T05:51:20.132Z,5.43
2018-09-29T05:53:50.549Z,7.77
2018-09-29T05:56:20.876Z,5.50
2018-09-29T05:58:51.312Z,9.00
2018-09-29T06:01:21.707Z,7.00
2018-09-29T06:03:52.124Z,6.53
2018-09-29T06:06:22.497Z,6.83
2018-09-29T06:08:52.902Z,7.30
2018-09-29T06:11:23.337Z,6.07
2018-09-29T06:13:53.689Z,3.63
2018-09-29T06:16:24.424Z,5.30
2018-09-29T06:18:54.810Z,4.87
2018-09-29T06:21:25.232Z,5.23
2018-09-29T06:23:55.617Z,4.23
2018-09-29T06:26:26.048Z,6.37
2018-09-29T06:28:56.435Z,7.73
2018-09-29T06:31:26.772Z,8.03
2018-09-29T06:33:57.128Z,8.30
2018-09-29T06:36:27.545Z,4.97
2018-09-29T06:38:57.904Z,5.43
2018-09-29T06:41:28.264Z,6.20
2018-09-29T06:43:59.618Z,7.83
2018-09-29T06:46:30.069Z,6.13
2018-09-29T06:49:00.516Z,8.10
2018-09-29T06:51:30.943Z,10.13
2018-09-29T06:54:01.337Z,7.83
2018-09-29T06:56:31.731Z,5.80
2018-09-29T06:59:02.229Z,8.53
2018-09-29T07:01:32.562Z,6.90
2018-09-29T07:04:02.952Z,6.00
2018-09-29T07:06:33.398Z,6.90
2018-09-29T07:09:03.922Z,11.90
2018-09-29T07:11:34.340Z,5.70
2018-09-29T07:14:04.772Z,8.60
2018-09-29T07:16:35.178Z,8.37
2018-09-29T07:19:05.633Z,7.73
2018-09-29T07:21:36.038Z,10.70
2018-09-29T07:24:06.621Z,8.10
2018-09-29T07:26:37.101Z,8.70
2018-09-29T07:29:07.568Z,7.53
2018-09-29T07:31:38.038Z,6.57
2018-09-29T07:34:08.658Z,7.00
2018-09-29T07:36:39.031Z,5.47
2018-09-29T07:39:11.114Z,8.50
2018-09-29T07:41:41.535Z,6.13
2018-09-29T07:44:11.939Z,7.37
2018-09-29T07:46:42.353Z,7.20
2018-09-29T07:49:12.822Z,8.20
2018-09-29T07:51:43.251Z,10.20
2018-09-29T07:54:13.667Z,6.40
2018-09-29T07:56:44.067Z,6.73
2018-09-29T07:59:14.337Z,8.60
2018-09-29T08:01:44.755Z,6.80
2018-09-29T08:04:15.135Z,5.50
2018-09-29T08:06:45.592Z,8.83
2018-09-29T08:09:15.997Z,9.83
2018-09-29T08:11:46.416Z,8.77
2018-09-29T08:14:16.714Z,7.37
2018-09-29T08:16:47.106Z,8.53
2018-09-29T08:19:17.456Z,6.43
2018-09-29T08:21:47.844Z,5.33
2018-09-29T08:24:18.198Z,7.00
2018-09-29T08:26:48.592Z,7.03
2018-09-29T08:29:18.986Z,8.13
2018-09-29T08:31:49.438Z,8.50
2018-09-29T08:34:19.846Z,10.37
2018-09-29T08:36:50.256Z,9.00
2018-09-29T08:39:20.645Z,9.73
2018-09-29T08:41:51.043Z,7.20
2018-09-29T08:44:21.416Z,7.07
2018-09-29T08:46:51.831Z,6.20
2018-09-29T08:49:22.216Z,6.40
2018-09-29T08:51:52.595Z,6.90
2018-09-29T08:54:22.933Z,7.93
2018-09-29T08:56:53.396Z,7.17
2018-09-29T08:59:23.772Z,5.23
2018-09-29T09:01:54.109Z,8.33
2018-09-29T09:04:24.483Z,8.60
2018-09-29T09:06:54.859Z,7.00
2018-09-29T09:09:25.254Z,8.53
2018-09-29T09:11:55.669Z,4.80
2018-09-29T09:14:26.167Z,4.13
2018-09-29T09:16:56.535Z,7.10
2018-09-29T09:19:26.927Z,9.10
2018-09-29T09:21:57.274Z,7.40
2018-09-29T09:24:27.648Z,5.93
2018-09-29T09:26:57.999Z,6.30
2018-09-29T09:29:28.416Z,6.47
2018-09-29T09:31:58.847Z,8.33
2018-09-29T09:34:29.252Z,4.70
2018-09-29T09:36:59.654Z,6.20
2018-09-29T09:39:30.128Z,8.53
2018-09-29T09:42:00.763Z,3.77
2018-09-29T09:44:31.175Z,3.33
2018-09-29T09:47:01.556Z,5.90
2018-09-29T09:49:31.932Z,9.97
2018-09-29T09:52:02.379Z,4.57
2018-09-29T09:54:32.790Z,5.73
2018-09-29T09:57:03.208Z,3.70
2018-09-29T09:59:33.553Z,6.27
2018-09-29T10:02:09.242Z,4.30
2018-09-29T10:04:39.653Z,4.70
2018-09-29T10:07:09.972Z,2.90
2018-09-29T10:09:40.364Z,3.13
2018-09-29T10:12:10.698Z,9.27
2018-09-29T10:14:41.148Z,5.13
2018-09-29T10:17:11.600Z,6.57
2018-09-29T10:19:42.024Z,3.10
2018-09-29T10:22:12.355Z,3.97
2018-09-29T10:24:42.821Z,5.47
2018-09-29T10:27:13.208Z,5.87
2018-09-29T10:29:43.571Z,3.40
2018-09-29T10:32:13.960Z,3.67
2018-09-29T10:34:44.333Z,4.93
2018-09-29T10:37:14.706Z,2.70
2018-09-29T10:39:45.215Z,3.43
2018-09-29T10:42:15.621Z,2.47
2018-09-29T10:44:45.973Z,2.80
2018-09-29T10:47:16.781Z,3.83
2018-09-29T10:49:47.205Z,4.27
2018-09-29T10:52:17.712Z,4.00
2018-09-29T10:54:48.161Z,3.90
2018-09-29T10:57:18.620Z,2.17
2018-09-29T10:59:49.043Z,4.63
2018-09-29T11:02:19.608Z,5.17
2018-09-29T11:04:50.145Z,2.90
2018-09-29T11:07:20.779Z,2.60
2018-09-29T11:09:51.187Z,3.53
2018-09-29T11:12:21.557Z,5.20
2018-09-29T11:14:51.896Z,4.53
2018-09-29T11:17:22.247Z,2.70
2018-09-29T11:19:52.672Z,3.50
2018-09-29T11:22:23.272Z,2.93
2018-09-29T11:24:53.691Z,3.97
2018-09-29T11:27:24.076Z,3.97
2018-09-29T11:29:54.396Z,3.37
2018-09-29T11:32:25.034Z,3.27
2018-09-29T11:34:55.447Z,2.50
2018-09-29T11:37:25.803Z,2.57
2018-09-29T11:39:56.221Z,5.27
2018-09-29T11:42:26.657Z,4.00
2018-09-29T11:44:57.011Z,4.60
2018-09-29T11:47:27.471Z,4.93
2018-09-29T11:49:57.781Z,4.23
2018-09-29T11:52:28.157Z,2.90
2018-09-29T11:54:58.516Z,4.20
2018-09-29T11:57:29.002Z,4.60
2018-09-29T11:59:59.432Z,2.17
2018-09-29T12:02:29.832Z,4.43
2018-09-29T12:05:00.207Z,2.87
2018-09-29T12:07:30.675Z,2.63
2018-09-29T12:10:01.030Z,4.00
2018-09-29T12:12:31.411Z,3.63
2018-09-29T12:15:01.795Z,3.97
2018-09-29T12:17:32.181Z,2.73
2018-09-29T12:20:02.571Z,1.87
2018-09-29T12:22:33.019Z,4.30
2018-09-29T12:25:03.436Z,3.90
2018-09-29T12:27:33.854Z,2.93
2018-09-29T12:30:04.273Z,6.17
2018-09-29T12:32:34.601Z,1.97
2018-09-29T12:35:05.134Z,4.87
2018-09-29T12:37:35.670Z,3.53
2018-09-29T12:40:06.130Z,4.03
2018-09-29T12:42:36.539Z,4.07
2018-09-29T12:45:07.116Z,3.97
2018-09-29T12:47:37.545Z,3.60
2018-09-29T12:50:08.232Z,2.17
2018-09-29T12:52:38.615Z,3.33
2018-09-29T12:55:09.093Z,4.20
2018-09-29T12:57:39.585Z,3.00
2018-09-29T13:00:10.046Z,3.33
2018-09-29T13:02:40.477Z,3.20
2018-09-29T13:05:10.950Z,8.37
2018-09-29T13:07:41.317Z,3.43
2018-09-29T13:10:11.713Z,3.43
2018-09-29T13:12:42.254Z,4.50
2018-09-29T13:15:12.787Z,3.40
2018-09-29T13:17:43.715Z,4.20
2018-09-29T13:20:14.056Z,3.60
2018-09-29T13:22:44.471Z,3.50
2018-09-29T13:25:14.893Z,3.83
2018-09-29T13:27:45.393Z,4.90
2018-09-29T13:30:15.870Z,4.73
2018-09-29T13:32:46.465Z,5.03
2018-09-29T13:35:18.952Z,3.40
2018-09-29T13:37:49.379Z,4.80
2018-09-29T13:40:19.843Z,3.83
2018-09-29T13:42:50.208Z,3.23
2018-09-29T13:45:20.622Z,5.07
2018-09-29T13:47:50.998Z,6.07
2018-09-29T13:50:21.468Z,2.50
2018-09-29T13:52:51.929Z,2.90
2018-09-29T13:55:22.344Z,4.33
2018-09-29T13:57:52.738Z,3.73
2018-09-29T14:00:23.150Z,5.40
2018-09-29T14:02:53.607Z,3.30
2018-09-29T14:05:23.994Z,4.47
2018-09-29T14:07:54.432Z,3.60
2018-09-29T14:10:24.809Z,2.80
2018-09-29T14:12:56.234Z,4.87
2018-09-29T14:15:26.629Z,5.27
2018-09-29T14:17:57.095Z,3.17
2018-09-29T14:20:27.503Z,3.20
2018-09-29T14:22:57.918Z,3.43
2018-09-29T14:25:28.237Z,2.63
2018-09-29T14:27:58.698Z,4.90
2018-09-29T14:30:29.079Z,3.77
2018-09-29T14:32:59.479Z,5.33
2018-09-29T14:35:29.865Z,5.03
2018-09-29T14:38:00.251Z,3.27
2018-09-29T14:40:30.601Z,3.57
2018-09-29T14:43:01.263Z,4.47
2018-09-29T14:45:31.672Z,2.47
2018-09-29T14:48:02.103Z,3.87
2018-09-29T14:50:32.489Z,3.77
2018-09-29T14:53:02.902Z,4.33
2018-09-29T14:55:33.299Z,4.87
2018-09-29T14:58:03.865Z,4.03
2018-09-29T15:00:34.178Z,4.27
2018-09-29T15:03:04.585Z,2.17
2018-09-29T15:05:35.114Z,5.50
2018-09-29T15:08:05.604Z,3.17
2018-09-29T15:10:35.989Z,3.67
2018-09-29T15:13:06.634Z,5.10
2018-09-29T15:15:37.021Z,4.10
2018-09-29T15:18:07.482Z,3.33
2018-09-29T15:20:37.884Z,3.80
2018-09-29T15:23:08.495Z,5.17
2018-09-29T15:25:38.890Z,2.97
2018-09-29T15:28:09.301Z,3.83
2018-09-29T15:30:40.752Z,2.50
2018-09-29T15:33:11.231Z,5.27
2018-09-29T15:35:41.677Z,2.70
2018-09-29T15:38:12.148Z,4.43
2018-09-29T15:40:42.538Z,9.33
2018-09-29T15:43:12.908Z,7.70
2018-09-29T15:45:43.322Z,5.23
2018-09-29T15:48:13.707Z,3.43
2018-09-29T15:50:44.089Z,2.93
2018-09-29T15:53:14.397Z,2.90
2018-09-29T15:55:51.385Z,4.43
2018-09-29T15:58:21.726Z,3.63
2018-09-29T16:00:52.028Z,5.03
2018-09-29T16:03:22.329Z,8.30
2018-09-29T16:05:52.619Z,4.37
2018-09-29T16:08:22.966Z,7.13
2018-09-29T16:10:53.355Z,2.47
2018-09-29T16:13:23.649Z,4.77
2018-09-29T16:15:54.001Z,2.77
2018-09-29T16:18:24.282Z,3.20
2018-09-29T16:20:54.607Z,2.70
2018-09-29T16:23:24.952Z,3.37
2018-09-29T16:25:55.289Z,4.17
2018-09-29T16:28:25.621Z,2.87
2018-09-29T16:30:56.094Z,3.70
2018-09-29T16:33:26.421Z,7.30
2018-09-29T16:35:56.738Z,4.17
2018-09-29T16:38:27.082Z,3.37
2018-09-29T16:40:57.398Z,5.50
2018-09-29T16:43:27.834Z,3.60
2018-09-29T16:45:58.190Z,4.87
2018-09-29T16:48:28.477Z,1.90
2018-09-29T16:50:58.952Z,2.40
2018-09-29T16:53:29.256Z,2.97
2018-09-29T16:55:59.795Z,5.63
2018-09-29T16:58:30.446Z,3.37
2018-09-29T17:01:00.829Z,4.50
2018-09-29T17:03:31.621Z,4.60
2018-09-29T17:06:01.945Z,5.37
2018-09-29T17:08:32.327Z,4.37
2018-09-29T17:11:02.854Z,3.73
2018-09-29T17:13:33.234Z,3.33
2018-09-29T17:16:03.744Z,6.77
2018-09-29T17:18:34.073Z,3.63
2018-09-29T17:21:04.491Z,4.57
2018-09-29T17:23:34.908Z,3.57
2018-09-29T17:26:05.335Z,7.97
2018-09-29T17:28:35.802Z,4.10
2018-09-29T17:31:06.246Z,3.17
2018-09-29T17:33:36.586Z,4.33
2018-09-29T17:36:06.998Z,3.83
2018-09-29T17:38:37.445Z,5.77
2018-09-29T17:41:07.876Z,5.03
2018-09-29T17:43:38.221Z,4.13
2018-09-29T17:46:08.623Z,4.53
2018-09-29T17:48:39.001Z,3.77
2018-09-29T17:51:09.388Z,4.47
2018-09-29T17:53:39.752Z,2.70
2018-09-29T17:56:10.125Z,5.47
2018-09-29T17:58:40.463Z,4.63
2018-09-29T18:01:10.834Z,4.17
2018-09-29T18:03:41.174Z,4.33
2018-09-29T18:06:11.553Z,2.73
2018-09-29T18:08:41.904Z,5.67
2018-09-29T18:11:12.256Z,4.77
2018-09-29T18:13:42.565Z,8.07
2018-09-29T18:16:12.971Z,6.63
2018-09-29T18:18:43.268Z,3.57
2018-09-29T18:21:13.778Z,11.90
2018-09-29T18:23:44.167Z,24.57
2018-09-29T18:26:14.482Z,14.37
2018-09-29T18:28:44.779Z,6.63
2018-09-29T18:31:15.109Z,3.33
2018-09-29T18:33:45.479Z,6.07
2018-09-29T18:36:15.932Z,4.63
2018-09-29T18:38:46.238Z,4.97
2018-09-29T18:41:19.519Z,3.50
2018-09-29T18:43:49.935Z,4.50
2018-09-29T18:46:20.294Z,4.27
2018-09-29T18:48:50.622Z,9.80
2018-09-29T18:51:20.914Z,6.10
2018-09-29T18:53:51.254Z,6.60
2018-09-29T18:56:21.567Z,7.00
2018-09-29T18:58:51.966Z,5.63
2018-09-29T19:01:22.329Z,5.70
2018-09-29T19:03:52.712Z,5.93
2018-09-29T19:06:23.140Z,5.40
2018-09-29T19:08:53.484Z,5.13
2018-09-29T19:11:23.810Z,5.27
2018-09-29T19:13:54.276Z,5.77
2018-09-29T19:16:24.554Z,6.77
2018-09-29T19:18:54.982Z,6.03
2018-09-29T19:21:25.316Z,5.23
2018-09-29T19:23:55.734Z,6.90
2018-09-29T19:26:26.142Z,9.70
2018-09-29T19:28:56.527Z,6.87
2018-09-29T19:31:26.853Z,8.27
2018-09-29T19:33:57.236Z,8.57
2018-09-29T19:36:27.570Z,8.97
2018-09-29T19:38:57.966Z,9.83
2018-09-29T19:41:28.412Z,8.00
2018-09-29T19:43:58.835Z,6.03
2018-09-29T19:46:29.147Z,8.03
2018-09-29T19:48:59.492Z,8.43
2018-09-29T19:51:29.824Z,7.13
2018-09-29T19:54:00.191Z,8.70
2018-09-29T19:56:30.603Z,10.50
2018-09-29T19:59:00.940Z,10.33
2018-09-29T20:01:31.368Z,10.70
2018-09-29T20:04:01.747Z,8.40
2018-09-29T20:06:32.118Z,9.33
2018-09-29T20:09:02.534Z,13.43
2018-09-29T20:11:32.946Z,13.23
2018-09-29T20:14:03.453Z,14.57
2018-09-29T20:16:33.844Z,11.97
2018-09-29T20:19:04.242Z,11.90
2018-09-29T20:21:34.591Z,8.40
2018-09-29T20:24:05.011Z,13.00
2018-09-29T20:26:35.391Z,9.23
2018-09-29T20:29:05.945Z,9.87
2018-09-29T20:31:36.311Z,10.10
2018-09-29T20:34:06.744Z,9.90
2018-09-29T20:36:37.087Z,11.27
2018-09-29T20:39:11.696Z,9.40
2018-09-29T20:41:42.822Z,8.70
2018-09-29T20:44:13.200Z,8.77
2018-09-29T20:46:43.534Z,15.73
2018-09-29T20:49:13.910Z,6.70
2018-09-29T20:51:44.226Z,7.60
2018-09-29T20:54:14.541Z,8.00
2018-09-29T20:56:44.863Z,7.03
2018-09-29T20:59:15.217Z,9.23
2018-09-29T21:01:45.588Z,8.17
2018-09-29T21:04:15.995Z,7.50
2018-09-29T21:06:46.384Z,8.60
2018-09-29T21:09:16.728Z,8.10
2018-09-29T21:11:47.120Z,6.63
2018-09-29T21:14:17.499Z,6.57
2018-09-29T21:16:47.872Z,6.77
2018-09-29T21:19:18.328Z,6.63
2018-09-29T21:21:48.779Z,7.50
2018-09-29T21:24:19.160Z,8.17
2018-09-29T21:26:49.542Z,7.20
2018-09-29T21:29:19.970Z,7.63
2018-09-29T21:31:50.400Z,7.10
2018-09-29T21:34:20.747Z,7.03
2018-09-29T21:36:51.312Z,7.37
2018-09-29T21:39:21.608Z,6.37
2018-09-29T21:41:51.952Z,5.30
2018-09-29T21:44:22.245Z,7.57
2018-09-29T21:46:52.577Z,8.63
2018-09-29T21:49:22.933Z,6.50
2018-09-29T21:51:53.284Z,6.77
2018-09-29T21:54:23.649Z,6.33
2018-09-29T21:56:54.038Z,6.00
2018-09-29T21:59:24.401Z,7.67
2018-09-29T22:01:54.735Z,7.47
2018-09-29T22:04:25.172Z,7.57
2018-09-29T22:06:55.524Z,6.23
2018-09-29T22:09:25.932Z,10.17
2018-09-29T22:11:56.283Z,11.50
2018-09-29T22:14:26.644Z,12.37
2018-09-29T22:16:56.998Z,6.20
2018-09-29T22:19:27.330Z,9.63
2018-09-29T22:21:57.677Z,10.40
2018-09-29T22:24:28.025Z,8.60
2018-09-29T22:26:58.434Z,8.13
2018-09-29T22:29:28.850Z,8.67
2018-09-29T22:31:59.199Z,8.67
2018-09-29T22:34:29.492Z,8.67
2018-09-29T22:36:59.859Z,6.47
2018-09-29T22:39:30.207Z,7.90
2018-09-29T22:42:00.605Z,7.53
2018-09-29T22:44:30.962Z,8.17
2018-09-29T22:47:01.415Z,6.90
2018-09-29T22:49:31.755Z,6.90
2018-09-29T22:52:02.099Z,7.50
2018-09-29T22:54:32.474Z,4.97
2018-09-29T22:57:02.857Z,5.13
2018-09-29T22:59:33.235Z,6.40
2018-09-29T23:02:03.625Z,5.07
2018-09-29T23:04:33.935Z,6.60
2018-09-29T23:07:04.299Z,5.73
2018-09-29T23:09:34.624Z,6.57
2018-09-29T23:12:04.951Z,8.10
2018-09-29T23:14:35.353Z,7.93
2018-09-29T23:17:05.811Z,8.27
2018-09-29T23:19:36.143Z,7.63
2018-09-29T23:22:06.545Z,7.93
2018-09-29T23:24:36.851Z,10.13
2018-09-29T23:27:07.268Z,11.13
2018-09-29T23:29:37.579Z,9.37
2018-09-29T23:32:08.068Z,7.27
2018-09-29T23:34:38.428Z,7.50
2018-09-29T23:37:08.780Z,6.17
2018-09-29T23:39:39.107Z,7.63
2018-09-29T23:42:09.489Z,6.80
2018-09-29T23:44:39.810Z,7.43
2018-09-29T23:47:10.332Z,8.37
2018-09-29T23:49:40.814Z,6.93
2018-09-29T23:52:11.244Z,5.87
2018-09-29T23:54:41.609Z,5.23
2018-09-29T23:57:11.964Z,6.60
2018-09-29T23:59:42.320Z,6.83
